createdAt,value
2017-09-27T00:00:23.507Z,13.50
2017-09-27T00:02:50.115Z,13.50
2017-09-27T00:05:17.267Z,13.50
2017-09-27T00:07:44.387Z,13.50
2017-09-27T00:10:10.821Z,13.40
2017-09-27T00:12:37.299Z,13.50
2017-09-27T00:15:03.751Z,13.50
2017-09-27T00:17:30.155Z,13.50
2017-09-27T00:19:57.307Z,13.50
2017-09-27T00:22:23.740Z,13.50
2017-09-27T00:24:50.131Z,13.50
2017-09-27T00:27:16.559Z,13.40
2017-09-27T00:29:42.967Z,13.40
2017-09-27T00:32:09.411Z,13.30
2017-09-27T00:34:35.820Z,13.30
2017-09-27T00:37:02.251Z,13.40
2017-09-27T00:39:28.686Z,13.30
2017-09-27T00:41:55.125Z,13.30
2017-09-27T00:44:21.590Z,13.30
2017-09-27T00:46:48.095Z,13.20
2017-09-27T00:49:14.704Z,13.10
2017-09-27T00:51:41.115Z,13.10
2017-09-27T00:54:08.317Z,13.30
2017-09-27T00:56:34.792Z,13.30
2017-09-27T00:59:01.242Z,13.40
2017-09-27T01:01:28.429Z,13.40
2017-09-27T01:03:54.849Z,13.40
2017-09-27T01:06:21.275Z,13.50
2017-09-27T01:08:48.548Z,13.50
2017-09-27T01:11:15.052Z,13.50
2017-09-27T01:13:42.265Z,13.60
2017-09-27T01:16:08.724Z,13.50
2017-09-27T01:18:35.948Z,13.60
2017-09-27T01:21:02.407Z,13.60
2017-09-27T01:23:29.612Z,13.60
2017-09-27T01:25:56.087Z,13.60
2017-09-27T01:28:22.519Z,13.60
2017-09-27T01:30:48.981Z,13.70
2017-09-27T01:33:15.447Z,13.70
2017-09-27T01:35:41.935Z,13.70
2017-09-27T01:38:09.111Z,13.80
2017-09-27T01:40:35.621Z,13.80
2017-09-27T01:43:02.852Z,13.90
2017-09-27T01:45:29.316Z,13.90
2017-09-27T01:47:56.547Z,13.90
2017-09-27T01:50:23.034Z,13.90
2017-09-27T01:52:49.495Z,13.80
2017-09-27T01:55:15.959Z,13.80
2017-09-27T01:57:43.159Z,13.80
2017-09-27T02:00:09.684Z,13.80
2017-09-27T02:02:36.151Z,13.80
2017-09-27T02:05:02.592Z,14.00
2017-09-27T02:07:28.994Z,14.00
2017-09-27T02:09:55.444Z,13.90
2017-09-27T02:12:22.620Z,14.00
2017-09-27T02:14:49.026Z,14.00
2017-09-27T02:17:15.464Z,14.10
2017-09-27T02:19:42.655Z,14.10
2017-09-27T02:22:10.767Z,14.10
2017-09-27T02:24:37.151Z,14.10
2017-09-27T02:27:04.316Z,14.10
2017-09-27T02:29:30.751Z,14.00
2017-09-27T02:31:57.135Z,14.10
2017-09-27T02:34:23.664Z,14.00
2017-09-27T02:36:50.121Z,14.00
2017-09-27T02:39:16.547Z,14.00
2017-09-27T02:41:42.968Z,14.00
2017-09-27T02:44:09.352Z,14.00
2017-09-27T02:46:35.789Z,14.00
2017-09-27T02:49:02.226Z,14.00
2017-09-27T02:51:28.628Z,14.00
2017-09-27T02:53:55.778Z,13.90
2017-09-27T02:56:22.944Z,13.90
2017-09-27T02:58:49.489Z,13.90
2017-09-27T03:01:15.884Z,13.90
2017-09-27T03:03:42.275Z,13.90
2017-09-27T03:06:08.727Z,14.00
2017-09-27T03:08:35.155Z,13.90
2017-09-27T03:11:01.614Z,13.90
2017-09-27T03:13:28.014Z,13.90
2017-09-27T03:15:54.463Z,13.80
2017-09-27T03:18:20.851Z,13.80
2017-09-27T03:20:47.251Z,13.80
2017-09-27T03:23:13.783Z,13.80
2017-09-27T03:25:40.163Z,13.80
2017-09-27T03:28:06.587Z,13.80
2017-09-27T03:30:33.024Z,13.90
2017-09-27T03:32:59.438Z,13.80
2017-09-27T03:35:26.612Z,13.70
2017-09-27T03:37:53.036Z,13.70
2017-09-27T03:40:19.476Z,13.80
2017-09-27T03:42:45.870Z,13.70
2017-09-27T03:45:13.032Z,13.70
2017-09-27T03:47:40.168Z,13.80
2017-09-27T03:50:07.328Z,13.80
2017-09-27T03:52:33.759Z,13.80
2017-09-27T03:55:00.881Z,13.90
2017-09-27T03:57:27.291Z,13.90
2017-09-27T03:59:53.715Z,13.90
2017-09-27T04:02:20.128Z,13.90
2017-09-27T04:04:46.536Z,13.90
2017-09-27T04:07:13.683Z,13.90
2017-09-27T04:09:40.827Z,13.90
2017-09-27T04:12:07.218Z,13.80
2017-09-27T04:14:33.665Z,13.80
2017-09-27T04:17:00.101Z,13.80
2017-09-27T04:19:26.563Z,13.80
2017-09-27T04:21:53.759Z,14.00
2017-09-27T04:24:20.184Z,14.00
2017-09-27T04:26:46.728Z,14.00
2017-09-27T04:29:13.152Z,14.00
2017-09-27T04:31:39.559Z,14.00
2017-09-27T04:34:06.776Z,14.00
2017-09-27T04:36:33.179Z,14.00
2017-09-27T04:38:59.607Z,13.90
2017-09-27T04:41:26.046Z,13.70
2017-09-27T04:43:52.439Z,13.40
2017-09-27T04:46:19.579Z,13.30
2017-09-27T04:48:46.732Z,13.30
2017-09-27T04:51:13.888Z,13.40
2017-09-27T04:53:41.183Z,13.60
2017-09-27T04:56:07.580Z,13.50
2017-09-27T04:58:34.159Z,13.70
2017-09-27T05:01:01.380Z,13.80
2017-09-27T05:03:27.986Z,13.70
2017-09-27T05:05:55.160Z,13.80
2017-09-27T05:08:21.576Z,13.80
2017-09-27T05:10:48.748Z,13.70
2017-09-27T05:13:15.164Z,13.70
2017-09-27T05:15:42.322Z,13.90
2017-09-27T05:18:08.724Z,13.90
2017-09-27T05:20:35.130Z,14.10
2017-09-27T05:23:01.660Z,14.00
2017-09-27T05:25:28.139Z,13.90
2017-09-27T05:27:54.541Z,13.80
2017-09-27T05:30:20.979Z,13.80
2017-09-27T05:32:47.376Z,13.90
2017-09-27T05:35:13.883Z,14.00
2017-09-27T05:37:41.739Z,14.00
2017-09-27T05:40:08.919Z,14.10
2017-09-27T05:42:35.348Z,14.10
2017-09-27T05:45:01.809Z,14.20
2017-09-27T05:47:28.230Z,14.30
2017-09-27T05:49:54.643Z,14.40
2017-09-27T05:52:21.063Z,14.50
2017-09-27T05:54:48.377Z,14.60
2017-09-27T05:57:14.783Z,14.60
2017-09-27T05:59:41.179Z,14.60
2017-09-27T06:02:08.378Z,14.60
2017-09-27T06:04:34.767Z,14.60
2017-09-27T06:07:01.200Z,14.60
2017-09-27T06:09:27.672Z,14.60
2017-09-27T06:11:54.080Z,14.60
2017-09-27T06:14:20.703Z,14.70
2017-09-27T06:16:47.872Z,14.80
2017-09-27T06:19:14.268Z,14.80
2017-09-27T06:21:40.675Z,14.80
2017-09-27T06:24:07.079Z,14.70
2017-09-27T06:26:33.513Z,14.70
2017-09-27T06:29:00.032Z,14.50
2017-09-27T06:31:26.424Z,14.60
2017-09-27T06:33:52.811Z,14.60
2017-09-27T06:36:19.255Z,14.70
2017-09-27T06:38:45.649Z,14.60
2017-09-27T06:41:12.818Z,14.60
2017-09-27T06:43:39.239Z,14.60
2017-09-27T06:46:05.671Z,14.60
2017-09-27T06:48:32.063Z,14.70
2017-09-27T06:50:58.740Z,14.80
2017-09-27T06:53:25.873Z,14.90
2017-09-27T06:55:53.008Z,14.90
2017-09-27T06:58:19.611Z,14.90
2017-09-27T07:00:46.027Z,14.90
2017-09-27T07:03:12.435Z,14.80
2017-09-27T07:05:39.804Z,14.90
2017-09-27T07:08:06.231Z,14.90
2017-09-27T07:10:33.375Z,15.10
2017-09-27T07:12:59.807Z,15.10
2017-09-27T07:15:26.951Z,15.30
2017-09-27T07:17:54.108Z,15.30
2017-09-27T07:20:21.402Z,15.20
2017-09-27T07:22:47.791Z,15.20
2017-09-27T07:25:14.923Z,15.20
2017-09-27T07:27:41.331Z,15.20
2017-09-27T07:30:07.767Z,15.20
2017-09-27T07:32:34.236Z,15.20
2017-09-27T07:35:01.413Z,15.10
2017-09-27T07:37:27.847Z,15.10
2017-09-27T07:39:54.339Z,15.10
2017-09-27T07:42:20.743Z,15.10
2017-09-27T07:44:47.291Z,15.20
2017-09-27T07:47:13.687Z,15.20
2017-09-27T07:49:40.100Z,15.20
2017-09-27T07:52:06.523Z,15.30
2017-09-27T07:54:33.739Z,15.40
2017-09-27T07:57:00.151Z,15.40
2017-09-27T07:59:26.728Z,15.50
2017-09-27T08:01:53.888Z,15.60
2017-09-27T08:04:21.036Z,15.50
2017-09-27T08:06:48.197Z,15.60
2017-09-27T08:09:15.317Z,15.60
2017-09-27T08:11:41.891Z,15.60
2017-09-27T08:14:09.047Z,15.50
2017-09-27T08:16:35.455Z,15.50
2017-09-27T08:19:02.733Z,15.50
2017-09-27T08:21:29.156Z,15.50
2017-09-27T08:23:55.572Z,15.40
2017-09-27T08:26:22.719Z,15.60
2017-09-27T08:28:49.091Z,15.60
2017-09-27T08:31:15.487Z,15.70
2017-09-27T08:33:42.750Z,15.70
2017-09-27T08:36:09.888Z,15.70
2017-09-27T08:38:37.014Z,15.60
2017-09-27T08:41:03.447Z,15.60
2017-09-27T08:43:29.852Z,15.50
2017-09-27T08:45:56.244Z,15.60
2017-09-27T08:48:23.387Z,15.70
2017-09-27T08:50:50.555Z,15.70
2017-09-27T08:53:16.940Z,15.60
2017-09-27T08:55:43.364Z,15.60
2017-09-27T08:58:09.880Z,15.70
2017-09-27T09:00:36.288Z,15.70
2017-09-27T09:03:02.843Z,15.70
2017-09-27T09:05:29.960Z,15.70
2017-09-27T09:07:57.067Z,15.80
2017-09-27T09:10:23.527Z,15.80
2017-09-27T09:12:49.921Z,15.90
2017-09-27T09:15:16.307Z,15.90
2017-09-27T09:17:43.580Z,16.00
2017-09-27T09:20:09.984Z,16.00
2017-09-27T09:22:37.127Z,16.10
2017-09-27T09:25:03.502Z,16.10
2017-09-27T09:27:29.900Z,16.10
2017-09-27T09:29:57.051Z,16.10
2017-09-27T09:32:24.188Z,16.20
2017-09-27T09:34:50.567Z,16.20
2017-09-27T09:37:16.963Z,16.20
2017-09-27T09:39:44.104Z,16.40
2017-09-27T09:42:10.624Z,16.40
2017-09-27T09:44:36.995Z,16.50
2017-09-27T09:47:04.111Z,16.50
2017-09-27T09:49:30.515Z,16.50
2017-09-27T09:51:56.914Z,16.60
2017-09-27T09:54:23.299Z,16.60
2017-09-27T09:56:49.675Z,16.60
2017-09-27T09:59:16.095Z,16.60
2017-09-27T10:01:43.220Z,16.70
2017-09-27T10:04:09.724Z,16.70
2017-09-27T10:06:36.136Z,16.90
2017-09-27T10:09:02.586Z,16.90
2017-09-27T10:11:29.003Z,17.00
2017-09-27T10:13:55.387Z,16.90
2017-09-27T10:16:21.786Z,16.80
2017-09-27T10:18:48.188Z,16.90
2017-09-27T10:21:14.634Z,17.00
2017-09-27T10:23:41.017Z,17.00
2017-09-27T10:26:07.387Z,17.00
2017-09-27T10:28:33.782Z,16.80
2017-09-27T10:31:00.167Z,16.90
2017-09-27T10:33:26.560Z,16.90
2017-09-27T10:35:53.804Z,16.80
2017-09-27T10:38:20.926Z,16.90
2017-09-27T10:40:47.307Z,16.90
2017-09-27T10:43:13.730Z,16.90
2017-09-27T10:45:40.867Z,17.00
2017-09-27T10:48:07.245Z,17.00
2017-09-27T10:50:33.655Z,17.00
2017-09-27T10:53:00.772Z,17.20
2017-09-27T10:55:27.148Z,17.20
2017-09-27T10:57:53.539Z,17.20
2017-09-27T11:00:19.931Z,17.10
2017-09-27T11:02:46.311Z,17.10
2017-09-27T11:05:13.471Z,17.20
2017-09-27T11:07:40.596Z,17.30
2017-09-27T11:10:06.990Z,17.30
2017-09-27T11:12:33.392Z,17.10
2017-09-27T11:14:59.780Z,17.10
2017-09-27T11:17:26.207Z,17.20
2017-09-27T11:19:52.599Z,17.30
2017-09-27T11:22:19.013Z,17.40
2017-09-27T11:24:46.137Z,17.40
2017-09-27T11:27:12.523Z,17.40
2017-09-27T11:29:38.931Z,17.50
2017-09-27T11:32:06.060Z,17.60
2017-09-27T11:34:32.470Z,17.60
2017-09-27T11:36:58.892Z,17.50
2017-09-27T11:39:25.336Z,17.40
2017-09-27T11:41:51.731Z,17.50
2017-09-27T11:44:18.119Z,17.50
2017-09-27T11:46:44.875Z,17.40
2017-09-27T11:49:11.266Z,17.40
2017-09-27T11:51:37.644Z,17.40
2017-09-27T11:54:04.796Z,17.30
2017-09-27T11:56:31.940Z,17.30
2017-09-27T11:58:59.179Z,17.20
2017-09-27T12:01:25.559Z,17.20
2017-09-27T12:03:51.928Z,17.30
2017-09-27T12:06:18.340Z,17.30
2017-09-27T12:08:44.839Z,17.30
2017-09-27T12:11:11.230Z,17.40
2017-09-27T12:13:38.348Z,17.30
2017-09-27T12:16:04.782Z,17.30
2017-09-27T12:18:31.188Z,17.30
2017-09-27T12:20:57.728Z,17.40
2017-09-27T12:23:24.099Z,17.40
2017-09-27T12:25:50.471Z,17.30
2017-09-27T12:28:17.722Z,17.30
2017-09-27T12:30:44.836Z,17.40
2017-09-27T12:33:11.207Z,17.30
2017-09-27T12:35:38.343Z,17.30
2017-09-27T12:38:05.612Z,17.30
2017-09-27T12:40:32.742Z,17.30
2017-09-27T12:42:59.132Z,17.30
2017-09-27T12:45:25.536Z,17.30
2017-09-27T12:47:51.923Z,17.30
2017-09-27T12:50:18.323Z,17.30
2017-09-27T12:52:44.690Z,17.30
2017-09-27T12:55:11.088Z,17.30
2017-09-27T12:57:37.467Z,17.30
2017-09-27T13:00:03.849Z,17.30
2017-09-27T13:02:30.248Z,17.30
2017-09-27T13:04:56.649Z,17.40
2017-09-27T13:07:23.048Z,17.30
2017-09-27T13:09:49.451Z,17.30
2017-09-27T13:12:15.837Z,17.20
2017-09-27T13:14:42.263Z,17.30
2017-09-27T13:17:08.683Z,17.30
2017-09-27T13:19:35.055Z,17.40
2017-09-27T13:22:01.428Z,17.30
2017-09-27T13:24:27.823Z,17.20
2017-09-27T13:26:54.183Z,17.20
2017-09-27T13:29:20.607Z,17.20
2017-09-27T13:31:47.028Z,17.30
2017-09-27T13:34:14.143Z,17.30
2017-09-27T13:36:40.574Z,17.30
2017-09-27T13:39:06.947Z,17.40
2017-09-27T13:41:34.096Z,17.30
2017-09-27T13:44:01.264Z,17.40
2017-09-27T13:46:27.643Z,17.40
2017-09-27T13:48:54.026Z,17.40
2017-09-27T13:51:20.542Z,17.50
2017-09-27T13:53:47.656Z,17.50
2017-09-27T13:56:14.028Z,17.50
2017-09-27T13:58:41.171Z,17.40
2017-09-27T14:01:08.319Z,17.40
2017-09-27T14:03:35.436Z,17.40
2017-09-27T14:06:01.835Z,17.40
2017-09-27T14:08:28.207Z,17.50
2017-09-27T14:10:54.625Z,17.60
2017-09-27T14:13:21.752Z,17.50
2017-09-27T14:15:48.247Z,17.50
2017-09-27T14:18:15.372Z,17.60
2017-09-27T14:20:41.761Z,17.50
2017-09-27T14:23:08.167Z,17.60
2017-09-27T14:25:35.291Z,17.60
2017-09-27T14:28:01.780Z,17.60
2017-09-27T14:30:28.175Z,17.60
2017-09-27T14:32:55.300Z,17.50
2017-09-27T14:35:21.704Z,17.50
2017-09-27T14:37:48.115Z,17.60
2017-09-27T14:40:14.491Z,17.60
2017-09-27T14:42:40.892Z,17.60
2017-09-27T14:45:07.311Z,17.60
2017-09-27T14:47:33.684Z,17.70
2017-09-27T14:50:00.068Z,17.70
2017-09-27T14:52:26.483Z,17.60
2017-09-27T14:54:53.612Z,17.60
2017-09-27T14:57:19.991Z,17.60
2017-09-27T14:59:46.499Z,17.60
2017-09-27T15:02:13.624Z,17.60
2017-09-27T15:04:39.995Z,17.60
2017-09-27T15:07:06.396Z,17.60
2017-09-27T15:09:32.811Z,17.60
2017-09-27T15:11:59.175Z,17.60
2017-09-27T15:14:26.329Z,17.60
2017-09-27T15:16:53.447Z,17.60
2017-09-27T15:19:19.872Z,17.60
2017-09-27T15:21:46.340Z,17.50
2017-09-27T15:24:13.488Z,17.40
2017-09-27T15:26:40.680Z,17.40
2017-09-27T15:29:07.120Z,17.40
2017-09-27T15:31:33.520Z,17.40
2017-09-27T15:34:00.675Z,17.40
2017-09-27T15:36:27.096Z,17.40
2017-09-27T15:38:54.223Z,17.50
2017-09-27T15:41:20.753Z,17.50
2017-09-27T15:43:48.089Z,17.40
2017-09-27T15:46:14.595Z,17.40
2017-09-27T15:48:41.003Z,17.50
2017-09-27T15:51:08.333Z,17.40
2017-09-27T15:53:36.122Z,17.40
2017-09-27T15:56:02.572Z,17.40
2017-09-27T15:58:29.034Z,17.40
2017-09-27T16:00:55.731Z,17.40
2017-09-27T16:03:23.840Z,17.40
2017-09-27T16:05:50.247Z,17.40
2017-09-27T16:08:16.703Z,17.50
2017-09-27T16:10:43.107Z,17.40
2017-09-27T16:13:10.218Z,17.30
2017-09-27T16:15:36.639Z,17.20
2017-09-27T16:18:03.804Z,17.20
2017-09-27T16:20:30.206Z,17.20
2017-09-27T16:22:56.680Z,17.10
2017-09-27T16:25:23.119Z,17.20
2017-09-27T16:27:49.540Z,17.20
2017-09-27T16:30:15.966Z,17.30
2017-09-27T16:32:42.380Z,17.30
2017-09-27T16:35:08.778Z,17.20
2017-09-27T16:37:35.220Z,17.10
2017-09-27T16:40:01.640Z,17.10
2017-09-27T16:42:28.080Z,17.10
2017-09-27T16:44:54.483Z,17.00
2017-09-27T16:47:21.609Z,16.90
2017-09-27T16:49:48.159Z,16.90
2017-09-27T16:52:14.554Z,16.80
2017-09-27T16:54:40.956Z,16.80
2017-09-27T16:57:07.385Z,16.80
2017-09-27T16:59:33.855Z,16.80
2017-09-27T17:02:00.360Z,16.80
2017-09-27T17:04:26.740Z,16.80
2017-09-27T17:06:53.133Z,16.80
2017-09-27T17:09:19.584Z,16.80
2017-09-27T17:11:46.039Z,16.80
2017-09-27T17:14:12.699Z,16.80
2017-09-27T17:16:39.256Z,16.70
2017-09-27T17:19:05.731Z,16.70
2017-09-27T17:21:33.247Z,16.70
2017-09-27T17:24:00.444Z,16.80
2017-09-27T17:26:26.898Z,16.80
2017-09-27T17:28:53.449Z,16.80
2017-09-27T17:31:19.931Z,16.70
2017-09-27T17:33:46.366Z,16.70
2017-09-27T17:36:12.778Z,16.80
2017-09-27T17:38:39.179Z,16.70
2017-09-27T17:41:05.703Z,16.70
2017-09-27T17:43:32.133Z,16.70
2017-09-27T17:45:58.532Z,16.70
2017-09-27T17:48:25.055Z,16.70
2017-09-27T17:50:51.508Z,16.70
2017-09-27T17:53:17.899Z,16.60
2017-09-27T17:55:44.336Z,16.60
2017-09-27T17:58:11.680Z,16.50
2017-09-27T18:00:39.043Z,16.60
2017-09-27T18:03:05.506Z,16.60
2017-09-27T18:05:38.165Z,16.50
2017-09-27T18:08:15.888Z,16.50
2017-09-27T18:10:49.836Z,16.50
2017-09-27T18:13:18.284Z,16.50
2017-09-27T18:15:54.688Z,16.50
2017-09-27T18:18:21.124Z,16.50
2017-09-27T18:20:48.380Z,16.40
2017-09-27T18:23:15.604Z,16.40
2017-09-27T18:25:42.208Z,16.40
2017-09-27T18:28:08.641Z,16.50
2017-09-27T18:30:35.193Z,16.50
2017-09-27T18:33:01.633Z,16.50
2017-09-27T18:35:28.159Z,16.50
2017-09-27T18:37:54.555Z,16.50
2017-09-27T18:40:21.735Z,16.50
2017-09-27T18:42:48.247Z,16.40
2017-09-27T18:45:14.639Z,16.50
2017-09-27T18:47:41.060Z,16.50
2017-09-27T18:50:07.467Z,16.50
2017-09-27T18:52:33.893Z,16.60
2017-09-27T18:55:00.347Z,16.50
2017-09-27T18:57:26.882Z,16.50
2017-09-27T18:59:54.219Z,16.50
2017-09-27T19:02:20.655Z,16.50
2017-09-27T19:04:47.049Z,16.50
2017-09-27T19:07:14.436Z,16.40
2017-09-27T19:09:40.871Z,16.40
2017-09-27T19:12:07.298Z,16.40
2017-09-27T19:14:33.726Z,16.40
2017-09-27T19:17:00.120Z,16.40
2017-09-27T19:19:27.012Z,16.30
2017-09-27T19:21:53.408Z,16.30
2017-09-27T19:24:20.547Z,16.30
2017-09-27T19:26:47.063Z,16.30
2017-09-27T19:29:13.468Z,16.40
2017-09-27T19:31:40.127Z,16.40
2017-09-27T19:34:07.527Z,16.50
2017-09-27T19:36:34.776Z,16.50
2017-09-27T19:39:01.227Z,16.50
2017-09-27T19:41:27.871Z,16.50
2017-09-27T19:43:54.262Z,16.50
2017-09-27T19:46:20.671Z,16.40
2017-09-27T19:48:47.115Z,16.40
2017-09-27T19:51:13.684Z,16.50
2017-09-27T19:53:40.104Z,16.50
2017-09-27T19:56:06.519Z,16.50
2017-09-27T19:58:32.923Z,16.50
2017-09-27T20:00:59.404Z,16.50
2017-09-27T20:03:26.546Z,16.50
2017-09-27T20:05:53.012Z,16.50
2017-09-27T20:08:19.553Z,16.40
2017-09-27T20:10:46.039Z,16.40
2017-09-27T20:13:12.429Z,16.40
2017-09-27T20:15:38.928Z,16.40
2017-09-27T20:18:06.171Z,16.50
2017-09-27T20:20:33.407Z,16.50
2017-09-27T20:22:59.903Z,16.50
2017-09-27T20:25:26.304Z,16.50
2017-09-27T20:27:53.574Z,16.50
2017-09-27T20:30:20.076Z,16.50
2017-09-27T20:32:46.481Z,16.50
2017-09-27T20:35:12.947Z,16.50
2017-09-27T20:37:40.127Z,16.50
2017-09-27T20:40:06.764Z,16.50
2017-09-27T20:42:33.143Z,16.60
2017-09-27T20:44:59.527Z,16.60
2017-09-27T20:47:26.055Z,16.60
2017-09-27T20:49:53.236Z,16.50
2017-09-27T20:52:19.642Z,16.50
2017-09-27T20:54:46.101Z,16.50
2017-09-27T20:57:12.504Z,16.50
2017-09-27T20:59:39.011Z,16.50
2017-09-27T21:02:05.436Z,16.60
2017-09-27T21:04:31.833Z,16.60
2017-09-27T21:06:58.343Z,16.60
2017-09-27T21:09:24.776Z,16.60
2017-09-27T21:11:51.155Z,16.60
2017-09-27T21:14:17.662Z,16.60
2017-09-27T21:16:44.052Z,16.70
2017-09-27T21:19:11.191Z,16.60
2017-09-27T21:21:37.706Z,16.60
2017-09-27T21:24:04.842Z,16.50
2017-09-27T21:26:31.395Z,16.50
2017-09-27T21:28:57.774Z,16.50
2017-09-27T21:31:24.236Z,16.50
2017-09-27T21:33:50.652Z,16.50
2017-09-27T21:36:17.051Z,16.50
2017-09-27T21:38:44.183Z,16.50
2017-09-27T21:41:10.705Z,16.40
2017-09-27T21:43:37.124Z,16.50
2017-09-27T21:46:03.540Z,16.50
2017-09-27T21:48:29.936Z,16.50
2017-09-27T21:50:58.075Z,16.40
2017-09-27T21:53:24.483Z,16.40
2017-09-27T21:55:50.880Z,16.40
2017-09-27T21:58:18.062Z,16.40
2017-09-27T22:00:44.519Z,16.40
2017-09-27T22:03:10.939Z,16.40
2017-09-27T22:05:37.327Z,16.40
2017-09-27T22:08:04.744Z,16.40
2017-09-27T22:10:31.196Z,16.40
2017-09-27T22:12:57.588Z,16.40
2017-09-27T22:15:23.982Z,16.30
2017-09-27T22:17:51.151Z,16.30
2017-09-27T22:20:17.611Z,16.40
2017-09-27T22:22:44.034Z,16.40
2017-09-27T22:25:10.447Z,16.40
2017-09-27T22:27:36.903Z,16.40
2017-09-27T22:30:03.367Z,16.30
2017-09-27T22:32:30.103Z,16.40
2017-09-27T22:34:56.502Z,16.40
2017-09-27T22:37:22.943Z,16.30
2017-09-27T22:39:49.406Z,16.20
2017-09-27T22:42:15.816Z,16.20
2017-09-27T22:44:42.238Z,16.20
2017-09-27T22:47:08.665Z,16.30
2017-09-27T22:49:35.164Z,16.30
2017-09-27T22:52:02.300Z,16.30
2017-09-27T22:54:28.823Z,16.30
2017-09-27T22:56:55.216Z,16.30
2017-09-27T22:59:21.666Z,16.30
2017-09-27T23:01:48.082Z,16.30
2017-09-27T23:04:14.478Z,16.30
2017-09-27T23:06:41.731Z,16.30
2017-09-27T23:09:08.880Z,16.30
2017-09-27T23:11:36.087Z,16.20
2017-09-27T23:14:02.591Z,16.20
2017-09-27T23:16:28.987Z,16.20
2017-09-27T23:18:55.515Z,16.20
2017-09-27T23:21:22.038Z,16.20
2017-09-27T23:23:48.455Z,16.10
2017-09-27T23:26:14.872Z,16.10
2017-09-27T23:28:41.279Z,16.00
2017-09-27T23:31:07.799Z,16.00
2017-09-27T23:33:34.211Z,16.10
2017-09-27T23:36:00.848Z,16.10
2017-09-27T23:38:27.243Z,16.20
2017-09-27T23:40:53.684Z,16.10
2017-09-27T23:43:20.086Z,16.10
2017-09-27T23:45:46.539Z,16.10
2017-09-27T23:48:12.926Z,16.10
2017-09-27T23:50:40.267Z,16.10
2017-09-27T23:53:06.663Z,16.10
2017-09-27T23:55:33.064Z,16.10
2017-09-27T23:58:00.208Z,15.90
