createdAt,value
2017-09-28T00:00:57.221Z,0
2017-09-28T00:01:57.735Z,0
2017-09-28T00:02:57.522Z,0
2017-09-28T00:03:57.507Z,0
2017-09-28T00:04:57.476Z,0
2017-09-28T00:05:57.470Z,0
2017-09-28T00:06:57.142Z,0
2017-09-28T00:07:56.808Z,0
2017-09-28T00:08:57.470Z,0
2017-09-28T00:09:57.738Z,0
2017-09-28T00:10:57.097Z,0
2017-09-28T00:11:57.396Z,0
2017-09-28T00:12:57.698Z,0
2017-09-28T00:13:57.386Z,0
2017-09-28T00:14:57.357Z,0
2017-09-28T00:15:57.338Z,0
2017-09-28T00:16:56.997Z,0
2017-09-28T00:17:56.993Z,0
2017-09-28T00:18:56.986Z,0
2017-09-28T00:19:56.963Z,0
2017-09-28T00:20:57.262Z,0
2017-09-28T00:21:57.246Z,0
2017-09-28T00:22:56.635Z,0
2017-09-28T00:23:56.905Z,0
2017-09-28T00:24:56.889Z,0
2017-09-28T00:25:56.868Z,0
2017-09-28T00:26:57.177Z,0
2017-09-28T00:27:56.851Z,0
2017-09-28T00:28:57.156Z,0
2017-09-28T00:29:56.818Z,0
2017-09-28T00:30:56.811Z,0
2017-09-28T00:31:57.102Z,0
2017-09-28T00:32:56.782Z,0
2017-09-28T00:33:57.093Z,0
2017-09-28T00:34:56.494Z,0
2017-09-28T00:35:56.423Z,0
2017-09-28T00:36:57.390Z,0
2017-09-28T00:37:57.047Z,0
2017-09-28T00:38:57.032Z,0
2017-09-28T00:39:56.683Z,0
2017-09-28T00:40:56.694Z,0
2017-09-28T00:41:57.302Z,0
2017-09-28T00:42:56.650Z,0
2017-09-28T00:43:56.948Z,0
2017-09-28T00:44:56.322Z,0
2017-09-28T00:45:56.277Z,0
2017-09-28T00:46:56.905Z,0
2017-09-28T00:47:56.575Z,0
2017-09-28T00:48:56.877Z,0
2017-09-28T00:49:55.906Z,0
2017-09-28T00:50:56.529Z,0
2017-09-28T00:51:56.837Z,0
2017-09-28T00:52:56.504Z,0
2017-09-28T00:53:56.816Z,0
2017-09-28T00:54:56.494Z,0
2017-09-28T00:55:56.469Z,0
2017-09-28T00:56:56.128Z,0
2017-09-28T00:57:56.763Z,0
2017-09-28T00:58:56.796Z,0
2017-09-28T00:59:56.419Z,0
2017-09-28T01:00:56.075Z,0
2017-09-28T01:01:56.694Z,0
2017-09-28T01:02:56.374Z,0
2017-09-28T01:03:56.029Z,0
2017-09-28T01:04:56.352Z,0
2017-09-28T01:05:56.356Z,0
2017-09-28T01:06:55.669Z,0
2017-09-28T01:07:56.290Z,0
2017-09-28T01:08:56.276Z,0
2017-09-28T01:09:56.593Z,0
2017-09-28T01:10:56.253Z,0
2017-09-28T01:11:55.917Z,0
2017-09-28T01:12:55.908Z,0
2017-09-28T01:13:56.531Z,0
2017-09-28T01:14:56.198Z,0
2017-09-28T01:15:56.535Z,0
2017-09-28T01:16:56.165Z,0
2017-09-28T01:17:56.476Z,0
2017-09-28T01:18:55.831Z,0
2017-09-28T01:19:56.134Z,0
2017-09-28T01:20:56.447Z,0
2017-09-28T01:21:55.778Z,0
2017-09-28T01:22:56.087Z,0
2017-09-28T01:23:56.076Z,0
2017-09-28T01:24:56.387Z,0
2017-09-28T01:25:55.718Z,0
2017-09-28T01:26:56.359Z,0
2017-09-28T01:27:56.344Z,0
2017-09-28T01:28:56.003Z,0
2017-09-28T01:29:55.983Z,0
2017-09-28T01:30:55.972Z,0
2017-09-28T01:31:55.633Z,0
2017-09-28T01:32:56.271Z,0
2017-09-28T01:33:55.934Z,0
2017-09-28T01:34:55.602Z,0
2017-09-28T01:35:55.589Z,0
2017-09-28T01:36:56.209Z,0
2017-09-28T01:37:56.201Z,0
2017-09-28T01:38:55.862Z,0
2017-09-28T01:39:55.530Z,0
2017-09-28T01:40:55.837Z,0
2017-09-28T01:41:56.508Z,0
2017-09-28T01:42:56.139Z,0
2017-09-28T01:43:56.125Z,0
2017-09-28T01:44:56.103Z,0
2017-09-28T01:45:55.451Z,0
2017-09-28T01:46:56.080Z,0
2017-09-28T01:47:55.419Z,0
2017-09-28T01:48:56.041Z,0
2017-09-28T01:49:55.399Z,0
2017-09-28T01:50:55.700Z,0
2017-09-28T01:51:56.326Z,0
2017-09-28T01:52:55.666Z,0
2017-09-28T01:53:55.977Z,0
2017-09-28T01:54:55.646Z,0
2017-09-28T01:55:55.625Z,0
2017-09-28T01:56:55.936Z,0
2017-09-28T01:57:56.251Z,0
2017-09-28T01:58:55.587Z,0
2017-09-28T01:59:55.621Z,0
2017-09-28T02:00:56.204Z,0
2017-09-28T02:01:55.746Z,0
2017-09-28T02:02:54.892Z,0
2017-09-28T02:03:55.871Z,0
2017-09-28T02:04:55.511Z,0
2017-09-28T02:05:55.496Z,0
2017-09-28T02:06:55.496Z,0
2017-09-28T02:07:55.463Z,0
2017-09-28T02:08:55.773Z,0
2017-09-28T02:09:56.087Z,0
2017-09-28T02:10:55.417Z,0
2017-09-28T02:11:55.761Z,0
2017-09-28T02:12:55.391Z,0
2017-09-28T02:13:56.020Z,0
2017-09-28T02:14:55.361Z,0
2017-09-28T02:15:55.349Z,0
2017-09-28T02:16:55.340Z,0
2017-09-28T02:17:55.966Z,0
2017-09-28T02:18:55.631Z,0
2017-09-28T02:19:54.653Z,0
2017-09-28T02:20:55.608Z,0
2017-09-28T02:21:55.273Z,0
2017-09-28T02:22:55.258Z,0
2017-09-28T02:23:54.603Z,0
2017-09-28T02:24:55.236Z,0
2017-09-28T02:25:54.578Z,0
2017-09-28T02:26:55.849Z,0
2017-09-28T02:27:55.520Z,0
2017-09-28T02:28:55.811Z,0
2017-09-28T02:29:55.163Z,0
2017-09-28T02:30:54.838Z,0
2017-09-28T02:31:55.139Z,0
2017-09-28T02:32:55.446Z,0
2017-09-28T02:33:54.782Z,0
2017-09-28T02:34:55.093Z,0
2017-09-28T02:35:55.400Z,0
2017-09-28T02:36:55.067Z,0
2017-09-28T02:37:55.054Z,0
2017-09-28T02:38:54.715Z,0
2017-09-28T02:39:55.028Z,0
2017-09-28T02:40:54.686Z,0
2017-09-28T02:41:55.317Z,0
2017-09-28T02:42:55.307Z,0
2017-09-28T02:43:54.648Z,0
2017-09-28T02:44:54.952Z,0
2017-09-28T02:45:55.285Z,0
2017-09-28T02:46:54.924Z,0
2017-09-28T02:47:54.915Z,0
2017-09-28T02:48:54.600Z,0
2017-09-28T02:49:54.565Z,0
2017-09-28T02:50:55.198Z,0
2017-09-28T02:51:55.187Z,0
2017-09-28T02:52:54.857Z,0
2017-09-28T02:53:54.195Z,0
2017-09-28T02:54:54.822Z,0
2017-09-28T02:55:54.805Z,0
2017-09-28T02:56:54.793Z,0
2017-09-28T02:57:54.775Z,0
2017-09-28T02:58:55.081Z,0
2017-09-28T02:59:54.752Z,0
2017-09-28T03:00:55.071Z,0
2017-09-28T03:01:55.043Z,0
2017-09-28T03:02:55.369Z,0
2017-09-28T03:03:54.694Z,0
2017-09-28T03:04:54.739Z,0
2017-09-28T03:05:54.345Z,0
2017-09-28T03:06:55.299Z,0
2017-09-28T03:07:54.318Z,0
2017-09-28T03:08:54.985Z,0
2017-09-28T03:09:54.640Z,0
2017-09-28T03:10:54.608Z,0
2017-09-28T03:11:55.237Z,0
2017-09-28T03:12:54.607Z,0
2017-09-28T03:13:54.561Z,0
2017-09-28T03:14:54.243Z,0
2017-09-28T03:15:54.539Z,0
2017-09-28T03:16:55.157Z,0
2017-09-28T03:17:54.501Z,0
2017-09-28T03:18:55.130Z,0
2017-09-28T03:19:54.471Z,0
2017-09-28T03:20:54.471Z,0
2017-09-28T03:21:53.808Z,0
2017-09-28T03:22:54.121Z,0
2017-09-28T03:23:54.097Z,0
2017-09-28T03:24:54.092Z,0
2017-09-28T03:25:54.399Z,0
2017-09-28T03:26:54.716Z,0
2017-09-28T03:27:54.682Z,0
2017-09-28T03:28:54.357Z,0
2017-09-28T03:29:54.334Z,0
2017-09-28T03:30:54.659Z,0
2017-09-28T03:31:54.637Z,0
2017-09-28T03:32:54.301Z,0
2017-09-28T03:33:54.289Z,0
2017-09-28T03:34:54.281Z,0
2017-09-28T03:35:53.939Z,0
2017-09-28T03:36:54.252Z,0
2017-09-28T03:37:53.914Z,0
2017-09-28T03:38:54.220Z,0
2017-09-28T03:39:54.524Z,0
2017-09-28T03:40:54.576Z,0
2017-09-28T03:41:53.851Z,0
2017-09-28T03:42:54.490Z,0
2017-09-28T03:43:54.474Z,0
2017-09-28T03:44:54.459Z,0
2017-09-28T03:45:54.129Z,0
2017-09-28T03:46:54.111Z,0
2017-09-28T03:47:54.415Z,0
2017-09-28T03:48:54.413Z,0
2017-09-28T03:49:54.414Z,0
2017-09-28T03:50:54.055Z,0
2017-09-28T03:51:54.042Z,0
2017-09-28T03:52:54.679Z,0
2017-09-28T03:53:53.691Z,0
2017-09-28T03:54:54.334Z,0
2017-09-28T03:55:53.995Z,0
2017-09-28T03:56:53.653Z,0
2017-09-28T03:57:54.291Z,0
2017-09-28T03:58:53.954Z,0
2017-09-28T03:59:54.272Z,0
2017-09-28T04:00:53.967Z,0
2017-09-28T04:01:54.113Z,0
2017-09-28T04:02:54.223Z,0
2017-09-28T04:03:53.557Z,0
2017-09-28T04:04:54.537Z,0
2017-09-28T04:05:53.846Z,0
2017-09-28T04:06:54.155Z,0
2017-09-28T04:07:53.498Z,0
2017-09-28T04:08:54.138Z,0
2017-09-28T04:09:53.803Z,0
2017-09-28T04:10:53.784Z,0
2017-09-28T04:11:53.769Z,0
2017-09-28T04:12:53.758Z,0
2017-09-28T04:13:53.741Z,0
2017-09-28T04:14:53.406Z,0
2017-09-28T04:15:54.037Z,0
2017-09-28T04:16:54.366Z,0
2017-09-28T04:17:53.697Z,0
2017-09-28T04:18:53.997Z,0
2017-09-28T04:19:53.336Z,0
2017-09-28T04:20:53.374Z,0
2017-09-28T04:21:53.307Z,0
2017-09-28T04:22:53.619Z,0
2017-09-28T04:23:53.929Z,0
2017-09-28T04:24:53.921Z,0
2017-09-28T04:25:53.914Z,0
2017-09-28T04:26:53.563Z,0
2017-09-28T04:27:53.547Z,0
2017-09-28T04:28:53.215Z,0
2017-09-28T04:29:53.203Z,0
2017-09-28T04:30:53.524Z,0
2017-09-28T04:31:53.815Z,0
2017-09-28T04:32:53.813Z,0
2017-09-28T04:33:53.791Z,0
2017-09-28T04:34:52.826Z,0
2017-09-28T04:35:53.136Z,0
2017-09-28T04:36:53.427Z,0
2017-09-28T04:37:53.421Z,0
2017-09-28T04:38:53.410Z,0
2017-09-28T04:39:53.069Z,0
2017-09-28T04:40:53.702Z,0
2017-09-28T04:41:54.004Z,0
2017-09-28T04:42:53.350Z,0
2017-09-28T04:43:53.656Z,0
2017-09-28T04:44:53.325Z,0
2017-09-28T04:45:53.953Z,0
2017-09-28T04:46:53.622Z,0
2017-09-28T04:47:53.608Z,0
2017-09-28T04:48:52.630Z,0
2017-09-28T04:49:53.608Z,0
2017-09-28T04:50:53.237Z,0
2017-09-28T04:51:53.225Z,0
2017-09-28T04:52:53.535Z,0
2017-09-28T04:53:53.848Z,0
2017-09-28T04:54:53.511Z,0
2017-09-28T04:55:53.496Z,0
2017-09-28T04:56:53.163Z,0
2017-09-28T04:57:53.148Z,0
2017-09-28T04:58:53.138Z,0
2017-09-28T04:59:52.806Z,0
2017-09-28T05:00:53.113Z,0
2017-09-28T05:01:53.732Z,0
2017-09-28T05:02:53.477Z,0
2017-09-28T05:03:53.442Z,0
2017-09-28T05:04:53.077Z,0
2017-09-28T05:05:52.398Z,0
2017-09-28T05:06:52.710Z,0
2017-09-28T05:07:53.337Z,0
2017-09-28T05:08:53.333Z,0
2017-09-28T05:09:52.674Z,0
2017-09-28T05:10:52.654Z,0
2017-09-28T05:11:53.292Z,0
2017-09-28T05:12:52.632Z,0
2017-09-28T05:13:52.932Z,0
2017-09-28T05:14:52.927Z,0
2017-09-28T05:15:52.910Z,0
2017-09-28T05:16:52.904Z,0
2017-09-28T05:17:52.566Z,0
2017-09-28T05:18:53.192Z,0
2017-09-28T05:19:53.511Z,0
2017-09-28T05:20:52.845Z,0
2017-09-28T05:21:52.887Z,0
2017-09-28T05:22:52.824Z,0
2017-09-28T05:23:52.484Z,0
2017-09-28T05:24:52.472Z,0
2017-09-28T05:25:52.783Z,0
2017-09-28T05:26:53.084Z,0
2017-09-28T05:27:52.754Z,0
2017-09-28T05:28:52.734Z,0
2017-09-28T05:29:53.037Z,0
2017-09-28T05:30:53.040Z,0
2017-09-28T05:31:52.702Z,0
2017-09-28T05:32:53.045Z,0
2017-09-28T05:33:52.677Z,0
2017-09-28T05:34:52.659Z,0
2017-09-28T05:35:52.641Z,0
2017-09-28T05:36:51.996Z,0
2017-09-28T05:37:53.262Z,0
2017-09-28T05:38:52.921Z,0
2017-09-28T05:39:52.601Z,5
2017-09-28T05:40:52.570Z,5
2017-09-28T05:41:52.895Z,5
2017-09-28T05:42:52.240Z,5
2017-09-28T05:43:52.539Z,5
2017-09-28T05:44:52.528Z,5
2017-09-28T05:45:52.512Z,5
2017-09-28T05:46:52.497Z,5
2017-09-28T05:47:52.489Z,10
2017-09-28T05:48:52.799Z,10
2017-09-28T05:49:52.494Z,10
2017-09-28T05:50:52.781Z,10
2017-09-28T05:51:52.750Z,10
2017-09-28T05:52:52.752Z,10
2017-09-28T05:53:52.732Z,10
2017-09-28T05:54:52.395Z,10
2017-09-28T05:55:52.702Z,10
2017-09-28T05:56:52.375Z,10
2017-09-28T05:57:52.687Z,10
2017-09-28T05:58:52.995Z,10
2017-09-28T05:59:52.656Z,15
2017-09-28T06:00:52.325Z,15
2017-09-28T06:01:52.516Z,15
2017-09-28T06:02:51.975Z,15
2017-09-28T06:03:51.957Z,20
2017-09-28T06:04:52.276Z,20
2017-09-28T06:05:52.248Z,20
2017-09-28T06:06:52.558Z,25
2017-09-28T06:07:52.547Z,25
2017-09-28T06:08:52.235Z,25
2017-09-28T06:09:52.525Z,25
2017-09-28T06:10:52.511Z,30
2017-09-28T06:11:52.546Z,30
2017-09-28T06:12:52.485Z,30
2017-09-28T06:13:52.792Z,30
2017-09-28T06:14:52.459Z,30
2017-09-28T06:15:52.120Z,30
2017-09-28T06:16:52.433Z,30
2017-09-28T06:17:52.101Z,30
2017-09-28T06:18:51.767Z,30
2017-09-28T06:19:52.386Z,30
2017-09-28T06:20:51.738Z,30
2017-09-28T06:21:52.037Z,30
2017-09-28T06:22:52.023Z,30
2017-09-28T06:23:52.663Z,30
2017-09-28T06:24:52.001Z,30
2017-09-28T06:25:52.639Z,25
2017-09-28T06:26:51.981Z,25
2017-09-28T06:27:51.649Z,25
2017-09-28T06:28:51.951Z,20
2017-09-28T06:29:51.941Z,20
2017-09-28T06:30:52.567Z,20
2017-09-28T06:31:52.247Z,20
2017-09-28T06:32:51.588Z,20
2017-09-28T06:33:51.575Z,15
2017-09-28T06:34:51.557Z,20
2017-09-28T06:35:51.550Z,20
2017-09-28T06:36:51.861Z,20
2017-09-28T06:37:51.569Z,20
2017-09-28T06:38:51.829Z,20
2017-09-28T06:39:51.812Z,20
2017-09-28T06:40:52.444Z,25
2017-09-28T06:41:51.792Z,25
2017-09-28T06:42:52.091Z,25
2017-09-28T06:43:51.771Z,25
2017-09-28T06:44:51.752Z,30
2017-09-28T06:45:51.741Z,30
2017-09-28T06:46:51.725Z,30
2017-09-28T06:47:52.047Z,30
2017-09-28T06:48:51.698Z,30
2017-09-28T06:49:51.687Z,35
2017-09-28T06:50:51.994Z,35
2017-09-28T06:51:51.345Z,35
2017-09-28T06:52:51.673Z,40
2017-09-28T06:53:51.965Z,40
2017-09-28T06:54:51.624Z,40
2017-09-28T06:55:51.937Z,45
2017-09-28T06:56:51.914Z,45
2017-09-28T06:57:51.264Z,45
2017-09-28T06:58:51.579Z,50
2017-09-28T06:59:51.893Z,50
2017-09-28T07:00:51.876Z,55
2017-09-28T07:01:50.889Z,55
2017-09-28T07:02:51.522Z,55
2017-09-28T07:03:51.505Z,50
2017-09-28T07:04:51.172Z,50
2017-09-28T07:05:51.807Z,50
2017-09-28T07:06:51.482Z,45
2017-09-28T07:07:51.796Z,45
2017-09-28T07:08:52.092Z,45
2017-09-28T07:09:51.433Z,45
2017-09-28T07:10:51.422Z,45
2017-09-28T07:11:51.407Z,45
2017-09-28T07:12:52.092Z,45
2017-09-28T07:13:51.699Z,45
2017-09-28T07:14:51.374Z,45
2017-09-28T07:15:51.030Z,45
2017-09-28T07:16:51.023Z,45
2017-09-28T07:17:51.335Z,45
2017-09-28T07:18:51.327Z,45
2017-09-28T07:19:51.984Z,45
2017-09-28T07:20:50.978Z,45
2017-09-28T07:21:51.285Z,50
2017-09-28T07:22:51.912Z,50
2017-09-28T07:23:51.589Z,55
2017-09-28T07:24:50.938Z,55
2017-09-28T07:25:51.871Z,60
2017-09-28T07:26:51.868Z,60
2017-09-28T07:27:51.534Z,65
2017-09-28T07:28:51.198Z,70
2017-09-28T07:29:51.187Z,75
2017-09-28T07:30:51.511Z,80
2017-09-28T07:31:51.821Z,85
2017-09-28T07:32:51.471Z,90
2017-09-28T07:33:51.462Z,90
2017-09-28T07:34:51.452Z,95
2017-09-28T07:35:51.122Z,100
2017-09-28T07:36:51.102Z,105
2017-09-28T07:37:50.768Z,105
2017-09-28T07:38:51.082Z,110
2017-09-28T07:39:50.748Z,115
2017-09-28T07:40:51.055Z,115
2017-09-28T07:41:50.716Z,115
2017-09-28T07:42:51.030Z,110
2017-09-28T07:43:51.025Z,105
2017-09-28T07:44:50.685Z,100
2017-09-28T07:45:50.677Z,90
2017-09-28T07:46:50.664Z,85
2017-09-28T07:47:50.654Z,80
2017-09-28T07:48:50.643Z,80
2017-09-28T07:49:50.305Z,75
2017-09-28T07:50:50.941Z,70
2017-09-28T07:51:51.242Z,60
2017-09-28T07:52:51.247Z,60
2017-09-28T07:53:51.229Z,55
2017-09-28T07:54:50.570Z,55
2017-09-28T07:55:50.886Z,55
2017-09-28T07:56:50.864Z,55
2017-09-28T07:57:51.192Z,55
2017-09-28T07:58:50.860Z,55
2017-09-28T07:59:50.513Z,55
2017-09-28T08:00:51.465Z,55
2017-09-28T08:01:51.659Z,60
2017-09-28T08:02:51.455Z,60
2017-09-28T08:03:50.787Z,65
2017-09-28T08:04:50.778Z,65
2017-09-28T08:05:51.090Z,70
2017-09-28T08:06:51.078Z,65
2017-09-28T08:07:50.755Z,70
2017-09-28T08:08:50.421Z,75
2017-09-28T08:09:50.716Z,75
2017-09-28T08:10:50.713Z,75
2017-09-28T08:11:51.012Z,75
2017-09-28T08:12:50.692Z,80
2017-09-28T08:13:50.671Z,85
2017-09-28T08:14:50.660Z,85
2017-09-28T08:15:50.645Z,85
2017-09-28T08:16:51.286Z,85
2017-09-28T08:17:50.976Z,90
2017-09-28T08:18:50.294Z,90
2017-09-28T08:19:50.283Z,90
2017-09-28T08:20:50.907Z,90
2017-09-28T08:21:50.904Z,90
2017-09-28T08:22:50.571Z,90
2017-09-28T08:23:50.561Z,90
2017-09-28T08:24:51.198Z,95
2017-09-28T08:25:50.543Z,105
2017-09-28T08:26:50.542Z,110
2017-09-28T08:27:50.832Z,115
2017-09-28T08:28:50.502Z,125
2017-09-28T08:29:50.496Z,125
2017-09-28T08:30:50.803Z,130
2017-09-28T08:31:50.474Z,140
2017-09-28T08:32:51.103Z,140
2017-09-28T08:33:50.501Z,145
2017-09-28T08:34:50.434Z,150
2017-09-28T08:35:50.744Z,155
2017-09-28T08:36:50.742Z,155
2017-09-28T08:37:50.722Z,155
2017-09-28T08:38:50.389Z,155
2017-09-28T08:39:51.026Z,155
2017-09-28T08:40:50.372Z,160
2017-09-28T08:41:50.038Z,160
2017-09-28T08:42:50.990Z,165
2017-09-28T08:43:50.660Z,170
2017-09-28T08:44:50.333Z,175
2017-09-28T08:45:49.998Z,175
2017-09-28T08:46:50.627Z,175
2017-09-28T08:47:50.620Z,175
2017-09-28T08:48:49.966Z,175
2017-09-28T08:49:50.285Z,175
2017-09-28T08:50:50.919Z,175
2017-09-28T08:51:50.901Z,170
2017-09-28T08:52:50.254Z,170
2017-09-28T08:53:50.239Z,170
2017-09-28T08:54:50.233Z,170
2017-09-28T08:55:50.531Z,170
2017-09-28T08:56:50.203Z,175
2017-09-28T08:57:50.191Z,180
2017-09-28T08:58:50.513Z,180
2017-09-28T08:59:50.172Z,180
2017-09-28T09:00:50.487Z,185
2017-09-28T09:01:50.473Z,190
2017-09-28T09:02:49.837Z,190
2017-09-28T09:03:50.789Z,195
2017-09-28T09:04:50.129Z,195
2017-09-28T09:05:50.134Z,200
2017-09-28T09:06:50.107Z,200
2017-09-28T09:07:50.421Z,200
2017-09-28T09:08:50.411Z,200
2017-09-28T09:09:49.759Z,205
2017-09-28T09:10:49.741Z,205
2017-09-28T09:11:50.381Z,205
2017-09-28T09:12:50.367Z,205
2017-09-28T09:13:50.044Z,205
2017-09-28T09:14:50.675Z,200
2017-09-28T09:15:50.663Z,200
2017-09-28T09:16:50.657Z,200
2017-09-28T09:17:50.649Z,200
2017-09-28T09:18:49.991Z,205
2017-09-28T09:19:49.657Z,205
2017-09-28T09:20:49.971Z,205
2017-09-28T09:21:50.283Z,200
2017-09-28T09:22:50.585Z,200
2017-09-28T09:23:49.942Z,200
2017-09-28T09:24:49.936Z,195
2017-09-28T09:25:49.609Z,195
2017-09-28T09:26:50.244Z,195
2017-09-28T09:27:50.245Z,195
2017-09-28T09:28:50.536Z,185
2017-09-28T09:29:49.895Z,175
2017-09-28T09:30:49.562Z,170
2017-09-28T09:31:50.193Z,165
2017-09-28T09:32:50.526Z,165
2017-09-28T09:33:50.176Z,160
2017-09-28T09:34:49.846Z,155
2017-09-28T09:35:49.843Z,145
2017-09-28T09:36:49.833Z,140
2017-09-28T09:37:49.833Z,135
2017-09-28T09:38:49.488Z,135
2017-09-28T09:39:49.166Z,140
2017-09-28T09:40:49.790Z,140
2017-09-28T09:41:49.790Z,145
2017-09-28T09:42:49.134Z,145
2017-09-28T09:43:50.088Z,145
2017-09-28T09:44:50.405Z,145
2017-09-28T09:45:50.074Z,150
2017-09-28T09:46:49.423Z,145
2017-09-28T09:47:50.055Z,145
2017-09-28T09:48:50.370Z,145
2017-09-28T09:49:49.714Z,145
2017-09-28T09:50:49.381Z,150
2017-09-28T09:51:50.014Z,155
2017-09-28T09:52:50.012Z,155
2017-09-28T09:53:50.001Z,160
2017-09-28T09:54:49.989Z,160
2017-09-28T09:55:49.987Z,160
2017-09-28T09:56:49.654Z,155
2017-09-28T09:57:49.643Z,145
2017-09-28T09:58:49.636Z,145
2017-09-28T09:59:50.270Z,145
2017-09-28T10:00:50.258Z,150
2017-09-28T10:01:49.923Z,150
2017-09-28T10:02:49.917Z,150
2017-09-28T10:03:49.592Z,145
2017-09-28T10:04:49.592Z,150
2017-09-28T10:05:49.251Z,150
2017-09-28T10:06:50.210Z,150
2017-09-28T10:07:49.553Z,145
2017-09-28T10:08:50.192Z,145
2017-09-28T10:09:49.857Z,140
2017-09-28T10:10:49.546Z,140
2017-09-28T10:11:49.198Z,140
2017-09-28T10:12:49.837Z,140
2017-09-28T10:13:49.186Z,145
2017-09-28T10:14:49.820Z,150
2017-09-28T10:15:49.494Z,155
2017-09-28T10:16:49.479Z,155
2017-09-28T10:17:49.791Z,155
2017-09-28T10:18:49.795Z,155
2017-09-28T10:19:49.131Z,150
2017-09-28T10:20:50.091Z,145
2017-09-28T10:21:49.436Z,150
2017-09-28T10:22:50.067Z,140
2017-09-28T10:23:50.070Z,140
2017-09-28T10:24:49.099Z,140
2017-09-28T10:25:50.052Z,145
2017-09-28T10:26:49.075Z,145
2017-09-28T10:27:49.715Z,145
2017-09-28T10:28:49.702Z,145
2017-09-28T10:29:50.007Z,150
2017-09-28T10:30:49.358Z,150
2017-09-28T10:31:48.708Z,150
2017-09-28T10:32:49.336Z,155
2017-09-28T10:33:49.337Z,160
2017-09-28T10:34:49.646Z,165
2017-09-28T10:35:49.969Z,170
2017-09-28T10:36:49.632Z,170
2017-09-28T10:37:48.977Z,175
2017-09-28T10:38:49.298Z,180
2017-09-28T10:39:49.292Z,180
2017-09-28T10:40:49.278Z,190
2017-09-28T10:41:49.262Z,185
2017-09-28T10:42:49.255Z,180
2017-09-28T10:43:49.248Z,180
2017-09-28T10:44:49.567Z,180
2017-09-28T10:45:49.233Z,180
2017-09-28T10:46:49.226Z,180
2017-09-28T10:47:49.532Z,180
2017-09-28T10:48:48.886Z,180
2017-09-28T10:49:49.534Z,180
2017-09-28T10:50:49.187Z,185
2017-09-28T10:51:49.183Z,190
2017-09-28T10:52:49.187Z,195
2017-09-28T10:53:48.852Z,200
2017-09-28T10:54:48.843Z,210
2017-09-28T10:55:49.486Z,215
2017-09-28T10:56:49.141Z,220
2017-09-28T10:57:49.456Z,225
2017-09-28T10:58:48.489Z,225
2017-09-28T10:59:49.121Z,230
2017-09-28T11:00:48.791Z,230
2017-09-28T11:01:49.106Z,230
2017-09-28T11:02:49.097Z,230
2017-09-28T11:03:48.442Z,235
2017-09-28T11:04:49.742Z,240
2017-09-28T11:05:48.750Z,240
2017-09-28T11:06:49.063Z,240
2017-09-28T11:07:49.376Z,240
2017-09-28T11:08:48.401Z,245
2017-09-28T11:09:49.049Z,250
2017-09-28T11:10:49.357Z,255
2017-09-28T11:11:49.040Z,255
2017-09-28T11:12:49.017Z,260
2017-09-28T11:13:49.006Z,270
2017-09-28T11:14:48.993Z,275
2017-09-28T11:15:48.672Z,275
2017-09-28T11:16:49.302Z,275
2017-09-28T11:17:48.982Z,270
2017-09-28T11:18:49.614Z,275
2017-09-28T11:19:49.623Z,280
2017-09-28T11:20:49.282Z,295
2017-09-28T11:21:48.629Z,310
2017-09-28T11:22:48.625Z,320
2017-09-28T11:23:48.620Z,325
2017-09-28T11:24:48.602Z,325
2017-09-28T11:25:48.920Z,320
2017-09-28T11:26:49.232Z,305
2017-09-28T11:27:48.906Z,285
2017-09-28T11:28:48.584Z,280
2017-09-28T11:29:49.216Z,260
2017-09-28T11:30:49.212Z,250
2017-09-28T11:31:49.206Z,225
2017-09-28T11:32:48.549Z,200
2017-09-28T11:33:49.190Z,180
2017-09-28T11:34:49.175Z,175
2017-09-28T11:35:48.845Z,190
2017-09-28T11:36:49.160Z,210
2017-09-28T11:37:49.160Z,215
2017-09-28T11:38:49.164Z,210
2017-09-28T11:39:48.822Z,200
2017-09-28T11:40:48.816Z,190
2017-09-28T11:41:48.804Z,185
2017-09-28T11:42:49.125Z,180
2017-09-28T11:43:49.450Z,175
2017-09-28T11:44:48.794Z,170
2017-09-28T11:45:48.778Z,160
2017-09-28T11:46:49.103Z,155
2017-09-28T11:47:48.463Z,150
2017-09-28T11:48:49.109Z,145
2017-09-28T11:49:49.088Z,130
2017-09-28T11:50:48.783Z,125
2017-09-28T11:51:48.419Z,115
2017-09-28T11:52:48.735Z,110
2017-09-28T11:53:49.052Z,100
2017-09-28T11:54:49.044Z,95
2017-09-28T11:55:49.038Z,90
2017-09-28T11:56:48.704Z,90
2017-09-28T11:57:48.704Z,90
2017-09-28T11:58:48.681Z,90
2017-09-28T11:59:49.010Z,90
2017-09-28T12:00:48.684Z,85
2017-09-28T12:01:48.349Z,85
2017-09-28T12:02:49.192Z,80
2017-09-28T12:03:48.659Z,75
2017-09-28T12:04:48.655Z,70
2017-09-28T12:05:48.653Z,60
2017-09-28T12:06:49.280Z,50
2017-09-28T12:07:49.310Z,45
2017-09-28T12:08:48.622Z,45
2017-09-28T12:09:48.611Z,50
2017-09-28T12:10:49.266Z,60
2017-09-28T12:11:49.242Z,70
2017-09-28T12:12:49.247Z,80
2017-09-28T12:13:49.233Z,85
2017-09-28T12:14:48.892Z,85
2017-09-28T12:15:48.881Z,95
2017-09-28T12:16:48.880Z,100
2017-09-28T12:17:48.892Z,100
2017-09-28T12:18:49.182Z,100
2017-09-28T12:19:48.536Z,90
2017-09-28T12:20:48.525Z,80
2017-09-28T12:21:48.510Z,70
2017-09-28T12:22:48.502Z,60
2017-09-28T12:23:48.505Z,55
2017-09-28T12:24:49.130Z,45
2017-09-28T12:25:48.798Z,40
2017-09-28T12:26:48.473Z,40
2017-09-28T12:27:48.475Z,35
2017-09-28T12:28:48.130Z,35
2017-09-28T12:29:48.781Z,30
2017-09-28T12:30:48.443Z,30
2017-09-28T12:31:48.441Z,25
2017-09-28T12:32:48.096Z,25
2017-09-28T12:33:48.096Z,30
2017-09-28T12:34:48.725Z,35
2017-09-28T12:35:48.402Z,45
2017-09-28T12:36:48.725Z,45
2017-09-28T12:37:48.385Z,45
2017-09-28T12:38:48.365Z,55
2017-09-28T12:39:48.711Z,60
2017-09-28T12:40:48.030Z,70
2017-09-28T12:41:47.700Z,85
2017-09-28T12:42:48.339Z,95
2017-09-28T12:43:48.980Z,110
2017-09-28T12:44:48.642Z,125
2017-09-28T12:45:48.310Z,140
2017-09-28T12:46:47.982Z,150
2017-09-28T12:47:48.607Z,145
2017-09-28T12:48:48.284Z,140
2017-09-28T12:49:48.276Z,140
2017-09-28T12:50:48.594Z,130
2017-09-28T12:51:48.261Z,120
2017-09-28T12:52:48.569Z,110
2017-09-28T12:53:48.244Z,105
2017-09-28T12:54:47.905Z,100
2017-09-28T12:55:48.549Z,105
2017-09-28T12:56:47.894Z,115
2017-09-28T12:57:47.903Z,125
2017-09-28T12:58:48.526Z,130
2017-09-28T12:59:48.826Z,130
2017-09-28T13:00:48.184Z,145
2017-09-28T13:01:47.846Z,155
2017-09-28T13:02:48.174Z,165
2017-09-28T13:03:48.483Z,175
2017-09-28T13:04:48.153Z,175
2017-09-28T13:05:48.458Z,165
2017-09-28T13:06:48.180Z,160
2017-09-28T13:07:48.128Z,160
2017-09-28T13:08:48.107Z,165
2017-09-28T13:09:48.101Z,165
2017-09-28T13:10:48.110Z,165
2017-09-28T13:11:48.419Z,165
2017-09-28T13:12:48.083Z,160
2017-09-28T13:13:47.747Z,150
2017-09-28T13:14:48.068Z,135
2017-09-28T13:15:47.808Z,125
2017-09-28T13:16:48.390Z,115
2017-09-28T13:17:47.748Z,105
2017-09-28T13:18:48.752Z,105
2017-09-28T13:19:48.031Z,110
2017-09-28T13:20:48.018Z,120
2017-09-28T13:21:47.688Z,125
2017-09-28T13:22:48.314Z,135
2017-09-28T13:23:48.311Z,130
2017-09-28T13:24:48.308Z,125
2017-09-28T13:25:47.651Z,135
2017-09-28T13:26:48.331Z,150
2017-09-28T13:27:48.277Z,160
2017-09-28T13:28:48.271Z,165
2017-09-28T13:29:48.262Z,165
2017-09-28T13:30:47.934Z,160
2017-09-28T13:31:47.925Z,155
2017-09-28T13:32:48.254Z,150
2017-09-28T13:33:47.912Z,145
2017-09-28T13:34:48.550Z,140
2017-09-28T13:35:47.905Z,145
2017-09-28T13:36:47.885Z,145
2017-09-28T13:37:47.558Z,130
2017-09-28T13:38:47.893Z,110
2017-09-28T13:39:48.200Z,100
2017-09-28T13:40:48.185Z,95
2017-09-28T13:41:47.896Z,95
2017-09-28T13:42:48.154Z,110
2017-09-28T13:43:48.154Z,120
2017-09-28T13:44:47.496Z,135
2017-09-28T13:45:47.492Z,135
2017-09-28T13:46:47.803Z,145
2017-09-28T13:47:47.477Z,145
2017-09-28T13:48:48.111Z,130
2017-09-28T13:49:47.463Z,120
2017-09-28T13:50:47.768Z,110
2017-09-28T13:51:48.086Z,100
2017-09-28T13:52:47.768Z,95
2017-09-28T13:53:47.433Z,95
2017-09-28T13:54:47.750Z,95
2017-09-28T13:55:47.737Z,90
2017-09-28T13:56:48.427Z,90
2017-09-28T13:57:47.718Z,85
2017-09-28T13:58:47.406Z,85
2017-09-28T13:59:48.031Z,85
2017-09-28T14:00:47.708Z,100
2017-09-28T14:01:47.689Z,100
2017-09-28T14:02:47.937Z,115
2017-09-28T14:03:48.000Z,120
2017-09-28T14:04:48.002Z,130
2017-09-28T14:05:47.661Z,135
2017-09-28T14:06:47.330Z,130
2017-09-28T14:07:47.978Z,115
2017-09-28T14:08:47.956Z,105
2017-09-28T14:09:47.950Z,100
2017-09-28T14:10:47.952Z,95
2017-09-28T14:11:47.928Z,95
2017-09-28T14:12:47.608Z,95
2017-09-28T14:13:47.596Z,95
2017-09-28T14:14:47.258Z,90
2017-09-28T14:15:47.567Z,90
2017-09-28T14:16:48.073Z,95
2017-09-28T14:17:47.883Z,105