createdAt,value
2019-05-09T00:08:08.000Z,17.6
2019-05-09T00:28:08.000Z,17.7
2019-05-09T00:38:08.000Z,17.6
2019-05-09T00:48:09.000Z,17.7
2019-05-09T00:58:08.000Z,17.7
2019-05-09T01:08:08.000Z,17.7
2019-05-09T01:18:08.000Z,17.7
2019-05-09T01:28:08.000Z,17.6
2019-05-09T01:38:08.000Z,17.6
2019-05-09T01:48:08.000Z,17.5
2019-05-09T01:58:08.000Z,17.5
2019-05-09T02:08:10.000Z,17.3
2019-05-09T02:18:08.000Z,17.5
2019-05-09T02:28:08.000Z,17.3
2019-05-09T02:38:08.000Z,17.4
2019-05-09T02:58:08.000Z,17.4
2019-05-09T03:08:08.000Z,17.2
2019-05-09T03:18:08.000Z,17.1
2019-05-09T03:28:08.000Z,17.2
2019-05-09T03:38:08.000Z,17.1
2019-05-09T03:48:09.000Z,17.1
2019-05-09T03:58:09.000Z,17.1
2019-05-09T04:08:09.000Z,17
2019-05-09T04:18:09.000Z,16.9
2019-05-09T04:28:09.000Z,16.8
2019-05-09T04:38:09.000Z,16.9
2019-05-09T04:48:09.000Z,16.8
2019-05-09T04:58:09.000Z,16.9
2019-05-09T05:08:11.000Z,17.1
2019-05-09T05:18:09.000Z,17.1
2019-05-09T05:28:10.000Z,17.2
2019-05-09T05:38:09.000Z,17.3
2019-05-09T05:48:09.000Z,17.6
2019-05-09T05:58:09.000Z,18.3
2019-05-09T06:08:09.000Z,18.8
2019-05-09T06:18:09.000Z,19
2019-05-09T06:28:09.000Z,19.1
2019-05-09T06:38:09.000Z,19.2
2019-05-09T06:48:09.000Z,19.3
2019-05-09T06:58:10.000Z,19.4
2019-05-09T07:08:09.000Z,19.5
2019-05-09T07:18:09.000Z,19.5
2019-05-09T07:28:09.000Z,19.5
2019-05-09T07:48:09.000Z,19.5
2019-05-09T07:58:09.000Z,19.5
2019-05-09T08:08:10.000Z,19.6
2019-05-09T08:18:09.000Z,19.7
2019-05-09T08:28:09.000Z,19.7
2019-05-09T08:38:09.000Z,19.8
2019-05-09T08:48:09.000Z,19.8
2019-05-09T08:58:09.000Z,19.9
2019-05-09T09:08:09.000Z,19.9
2019-05-09T09:18:09.000Z,19.9
2019-05-09T09:28:09.000Z,19.9
2019-05-09T09:38:09.000Z,19.9
2019-05-09T09:48:09.000Z,19.9
2019-05-09T09:58:12.000Z,20
2019-05-09T10:08:09.000Z,20
2019-05-09T10:18:09.000Z,20.1
2019-05-09T10:28:11.000Z,20.1
2019-05-09T10:38:09.000Z,20.1
2019-05-09T10:48:12.000Z,20.1
2019-05-09T10:58:10.000Z,20.2
2019-05-09T11:08:11.000Z,20.1
2019-05-09T11:18:11.000Z,20.2
2019-05-09T11:28:10.000Z,20.2
2019-05-09T11:38:12.000Z,20.2
2019-05-09T11:48:10.000Z,20.2
2019-05-09T11:58:10.000Z,20.3
2019-05-09T12:08:12.000Z,20.3
2019-05-09T12:18:10.000Z,20.4
2019-05-09T12:28:10.000Z,20.5
2019-05-09T12:38:10.000Z,20.6
2019-05-09T12:48:10.000Z,20.6
2019-05-09T12:58:10.000Z,20.6
2019-05-09T13:08:10.000Z,20.7
2019-05-09T13:18:10.000Z,20.7
2019-05-09T13:28:10.000Z,20.6
2019-05-09T13:38:10.000Z,20.6
2019-05-09T13:48:10.000Z,20.6
2019-05-09T13:58:10.000Z,20.6
2019-05-09T14:08:10.000Z,20.6
2019-05-09T14:18:10.000Z,20.6
2019-05-09T14:28:10.000Z,20.5
2019-05-09T14:48:13.000Z,20.6
2019-05-09T14:58:10.000Z,20.6
2019-05-09T15:08:10.000Z,20.6
2019-05-09T15:18:10.000Z,20.5
2019-05-09T15:28:10.000Z,20.5
2019-05-09T15:38:10.000Z,20.5
2019-05-09T15:48:10.000Z,20.4
2019-05-09T15:58:10.000Z,20.4
2019-05-09T16:08:10.000Z,20.4
2019-05-09T16:18:11.000Z,20.4
2019-05-09T16:28:10.000Z,20.4
2019-05-09T16:38:10.000Z,20.4
2019-05-09T16:48:10.000Z,20.5
2019-05-09T16:58:12.000Z,20.5
2019-05-09T17:08:10.000Z,20.5
2019-05-09T17:18:10.000Z,20.5
2019-05-09T17:28:11.000Z,20.5
2019-05-09T17:38:11.000Z,20.3
2019-05-09T17:48:13.000Z,20.4
2019-05-09T17:58:12.000Z,20.4
2019-05-09T18:08:11.000Z,20.4
2019-05-09T18:18:11.000Z,20.4
2019-05-09T18:28:11.000Z,20.5
2019-05-09T18:38:12.000Z,20.4
2019-05-09T18:48:11.000Z,20.4
2019-05-09T18:58:11.000Z,20.3
2019-05-09T19:08:12.000Z,20.4
2019-05-09T19:18:11.000Z,20.2
2019-05-09T19:28:11.000Z,20.4
2019-05-09T19:38:11.000Z,20.3
2019-05-09T19:58:11.000Z,20.3
2019-05-09T20:08:11.000Z,20.3
2019-05-09T20:18:11.000Z,20.3
2019-05-09T20:28:11.000Z,20.3
2019-05-09T20:38:11.000Z,20.3
2019-05-09T20:48:11.000Z,20.3
2019-05-09T20:58:11.000Z,20.3
2019-05-09T21:08:11.000Z,20.3
2019-05-09T21:18:11.000Z,20.2
2019-05-09T21:28:12.000Z,20.3
2019-05-09T21:38:11.000Z,20.3
2019-05-09T21:48:13.000Z,20.3
2019-05-09T21:58:11.000Z,20.4
2019-05-09T22:08:11.000Z,20.1
2019-05-09T22:18:11.000Z,19.9
2019-05-09T22:38:11.000Z,19.7
2019-05-09T22:48:11.000Z,19.4
2019-05-09T22:58:11.000Z,19.3
2019-05-09T23:08:11.000Z,19.3
2019-05-09T23:18:11.000Z,19.3
2019-05-09T23:28:11.000Z,19.2
2019-05-09T23:38:13.000Z,19.2
2019-05-09T23:48:11.000Z,19.2
2019-05-09T23:58:11.000Z,19.1
