createdAt,value
2023-02-11T00:00:15.777Z,17.37
2023-02-11T00:02:42.236Z,17.34
2023-02-11T00:05:08.738Z,17.30
2023-02-11T00:07:35.229Z,17.28
2023-02-11T00:10:02.975Z,17.30
2023-02-11T00:12:29.465Z,17.34
2023-02-11T00:14:56.005Z,17.35
2023-02-11T00:17:22.408Z,17.34
2023-02-11T00:19:52.058Z,17.41
2023-02-11T00:22:18.515Z,17.36
2023-02-11T00:24:44.974Z,17.34
2023-02-11T00:27:11.374Z,17.35
2023-02-11T00:29:38.159Z,17.31
2023-02-11T00:32:05.361Z,17.33
2023-02-11T00:34:32.258Z,17.29
2023-02-11T00:36:58.799Z,17.35
2023-02-11T00:39:25.222Z,17.34
2023-02-11T00:41:51.656Z,17.33
2023-02-11T00:44:18.128Z,17.29
2023-02-11T00:46:44.586Z,17.28
2023-02-11T00:49:11.112Z,17.29
2023-02-11T00:51:37.535Z,17.28
2023-02-11T00:54:04.055Z,17.26
2023-02-11T00:56:30.450Z,17.29
2023-02-11T00:58:56.891Z,17.31
2023-02-11T01:01:25.682Z,17.33
2023-02-11T01:03:52.191Z,17.30
2023-02-11T01:06:18.632Z,17.29
2023-02-11T01:08:45.063Z,17.29
2023-02-11T01:11:15.717Z,17.27
2023-02-11T01:13:42.524Z,17.30
2023-02-11T01:16:09.121Z,17.29
2023-02-11T01:18:35.562Z,17.37
2023-02-11T01:21:01.962Z,17.35
2023-02-11T01:23:28.364Z,17.37
2023-02-11T01:25:54.835Z,17.36
2023-02-11T01:28:22.347Z,17.39
2023-02-11T01:30:48.888Z,17.39
2023-02-11T01:33:15.421Z,17.39
2023-02-11T01:35:41.851Z,17.39
2023-02-11T01:38:08.467Z,17.39
2023-02-11T01:40:34.916Z,17.40
2023-02-11T01:43:01.358Z,17.39
2023-02-11T01:45:49.536Z,17.38
2023-02-11T01:48:20.928Z,17.36
2023-02-11T01:50:47.692Z,17.37
2023-02-11T01:53:32.797Z,17.38
2023-02-11T01:56:17.872Z,17.37
2023-02-11T01:58:44.417Z,17.35
2023-02-11T02:01:11.449Z,17.36
2023-02-11T02:03:37.947Z,17.34
2023-02-11T02:06:06.558Z,17.35
2023-02-11T02:08:36.165Z,17.29
2023-02-11T02:11:02.764Z,17.29
2023-02-11T02:13:30.317Z,17.30
2023-02-11T02:16:09.650Z,17.33
2023-02-11T02:18:36.384Z,17.31
2023-02-11T02:21:02.825Z,17.31
2023-02-11T02:23:32.094Z,17.30
2023-02-11T02:26:10.638Z,17.31
2023-02-11T02:28:43.154Z,17.30
2023-02-11T02:31:16.582Z,17.30
2023-02-11T02:33:52.146Z,17.32
2023-02-11T02:36:22.493Z,17.36
2023-02-11T02:38:58.362Z,17.31
2023-02-11T02:41:34.419Z,17.30
2023-02-11T02:44:03.891Z,17.33
2023-02-11T02:46:33.531Z,17.28
2023-02-11T02:49:00.311Z,17.29
2023-02-11T02:51:29.772Z,17.28
2023-02-11T02:54:15.302Z,17.28
2023-02-11T02:56:46.244Z,17.26
2023-02-11T02:59:24.881Z,17.23
2023-02-11T03:02:10.981Z,17.23
2023-02-11T03:04:47.972Z,17.32
2023-02-11T03:07:20.157Z,17.31
2023-02-11T03:10:07.993Z,17.37
2023-02-11T03:12:34.460Z,17.43
2023-02-11T03:15:01.438Z,17.50
2023-02-11T03:17:28.009Z,17.49
2023-02-11T03:19:54.427Z,17.60
2023-02-11T03:22:22.323Z,17.62
2023-02-11T03:24:48.767Z,17.62
2023-02-11T03:27:15.161Z,17.64
2023-02-11T03:29:51.649Z,17.79
2023-02-11T03:32:18.169Z,17.86
2023-02-11T03:34:59.902Z,18.02
2023-02-11T03:37:31.108Z,18.04
2023-02-11T03:40:00.086Z,18.12
2023-02-11T03:42:27.202Z,18.26
2023-02-11T03:44:54.373Z,18.35
2023-02-11T03:47:21.586Z,18.39
2023-02-11T03:49:48.225Z,18.38
2023-02-11T03:52:14.638Z,18.34
2023-02-11T03:54:41.723Z,18.26
2023-02-11T03:57:08.335Z,18.23
2023-02-11T03:59:49.505Z,18.19
2023-02-11T04:02:15.970Z,18.21
2023-02-11T04:04:42.458Z,18.06
2023-02-11T04:07:09.410Z,17.87
2023-02-11T04:09:36.883Z,17.69
2023-02-11T04:12:03.362Z,17.53
2023-02-11T04:14:29.772Z,17.39
2023-02-11T04:16:56.219Z,17.27
2023-02-11T04:19:22.641Z,17.20
2023-02-11T04:21:49.136Z,17.14
2023-02-11T04:24:15.627Z,17.11
2023-02-11T04:26:42.066Z,17.07
2023-02-11T04:29:08.498Z,17.04
2023-02-11T04:31:34.962Z,17.04
2023-02-11T04:34:01.369Z,17.00
2023-02-11T04:36:27.806Z,16.91
2023-02-11T04:38:54.239Z,16.86
2023-02-11T04:41:20.620Z,16.85
2023-02-11T04:43:47.057Z,16.84
2023-02-11T04:46:13.584Z,16.81
2023-02-11T04:48:40.125Z,16.77
2023-02-11T04:51:06.571Z,16.72
2023-02-11T04:53:32.995Z,16.76
2023-02-11T04:55:59.525Z,16.71
2023-02-11T04:58:25.988Z,16.69
2023-02-11T05:00:52.416Z,16.63
2023-02-11T05:03:18.894Z,16.58
2023-02-11T05:05:48.005Z,16.51
2023-02-11T05:08:14.448Z,16.51
2023-02-11T05:10:40.836Z,16.45
2023-02-11T05:13:07.341Z,16.47
2023-02-11T05:15:33.783Z,16.47
2023-02-11T05:18:00.210Z,16.43
2023-02-11T05:20:26.652Z,16.40
2023-02-11T05:22:53.054Z,16.42
2023-02-11T05:25:20.374Z,16.43
2023-02-11T05:27:46.791Z,16.41
2023-02-11T05:30:13.325Z,16.41
2023-02-11T05:32:40.122Z,16.45
2023-02-11T05:35:06.592Z,16.38
2023-02-11T05:37:33.233Z,16.42
2023-02-11T05:39:59.702Z,16.38
2023-02-11T05:42:26.101Z,16.36
2023-02-11T05:44:52.484Z,16.32
2023-02-11T05:47:18.877Z,16.30
2023-02-11T05:49:45.381Z,16.26
2023-02-11T05:52:11.790Z,16.19
2023-02-11T05:54:38.238Z,16.19
2023-02-11T05:57:04.685Z,16.16
2023-02-11T05:59:31.102Z,16.16
2023-02-11T06:01:57.498Z,16.13
2023-02-11T06:04:23.910Z,16.16
2023-02-11T06:06:50.299Z,16.12
2023-02-11T06:09:16.704Z,16.11
2023-02-11T06:11:43.092Z,16.14
2023-02-11T06:14:11.025Z,16.14
2023-02-11T06:16:37.561Z,16.10
2023-02-11T06:19:04.188Z,16.12
2023-02-11T06:21:42.857Z,16.06
2023-02-11T06:24:10.129Z,16.11
2023-02-11T06:26:36.544Z,16.05
2023-02-11T06:29:03.092Z,16.09
2023-02-11T06:31:29.621Z,16.06
2023-02-11T06:33:56.351Z,15.99
2023-02-11T06:36:22.938Z,16.03
2023-02-11T06:38:49.456Z,16.02
2023-02-11T06:41:16.444Z,16.01
2023-02-11T06:43:43.027Z,16.04
2023-02-11T06:46:09.463Z,16.02
2023-02-11T06:48:35.994Z,16.01
2023-02-11T06:51:03.937Z,16.02
2023-02-11T06:53:30.425Z,16.03
2023-02-11T06:55:56.808Z,16.02
2023-02-11T06:58:23.233Z,16.03
2023-02-11T07:00:49.648Z,16.01
2023-02-11T07:03:16.111Z,16.00
2023-02-11T07:05:42.948Z,16.00
2023-02-11T07:08:09.416Z,16.02
2023-02-11T07:10:38.740Z,16.00
2023-02-11T07:13:05.203Z,16.03
2023-02-11T07:15:31.738Z,16.06
2023-02-11T07:17:58.196Z,16.01
2023-02-11T07:20:24.765Z,16.04
2023-02-11T07:22:51.179Z,16.06
2023-02-11T07:25:17.651Z,16.04
2023-02-11T07:27:44.070Z,16.03
2023-02-11T07:30:10.912Z,16.01
2023-02-11T07:32:37.428Z,16.03
2023-02-11T07:35:04.218Z,16.02
2023-02-11T07:37:30.667Z,16.02
2023-02-11T07:39:57.052Z,16.06
2023-02-11T07:42:23.462Z,16.06
2023-02-11T07:44:52.314Z,16.06
2023-02-11T07:47:19.101Z,16.08
2023-02-11T07:49:45.737Z,16.05
2023-02-11T07:52:12.178Z,16.04
2023-02-11T07:54:38.795Z,16.05
2023-02-11T07:57:05.220Z,16.06
2023-02-11T07:59:31.635Z,16.09
2023-02-11T08:01:58.076Z,16.11
2023-02-11T08:04:24.571Z,16.09
2023-02-11T08:06:52.887Z,16.10
2023-02-11T08:09:20.771Z,16.12
2023-02-11T08:11:47.206Z,16.07
2023-02-11T08:14:13.617Z,16.12
2023-02-11T08:16:40.128Z,16.12
2023-02-11T08:19:07.848Z,16.13
2023-02-11T08:21:34.281Z,16.14
2023-02-11T08:24:01.331Z,16.16
2023-02-11T08:26:28.889Z,16.11
2023-02-11T08:28:55.709Z,16.12
2023-02-11T08:31:25.894Z,16.16
2023-02-11T08:33:53.323Z,16.13
2023-02-11T08:36:23.789Z,16.15
2023-02-11T08:38:50.256Z,16.12
2023-02-11T08:41:16.739Z,16.15
2023-02-11T08:43:43.657Z,16.16
2023-02-11T08:46:12.007Z,16.21
2023-02-11T08:48:38.448Z,16.15
2023-02-11T08:51:08.545Z,16.16
2023-02-11T08:53:37.165Z,16.16
2023-02-11T08:58:29.934Z,16.21
2023-02-11T09:00:56.352Z,16.18
2023-02-11T09:03:22.812Z,16.23
2023-02-11T09:05:50.206Z,16.29
2023-02-11T09:08:16.856Z,16.41
2023-02-11T09:10:43.420Z,16.50
2023-02-11T09:13:10.012Z,16.65
2023-02-11T09:15:36.549Z,16.68
2023-02-11T09:18:03.486Z,16.80
2023-02-11T09:20:29.970Z,16.80
2023-02-11T09:22:56.952Z,16.87
2023-02-11T09:25:23.467Z,16.92
2023-02-11T09:27:51.397Z,16.91
2023-02-11T09:30:17.860Z,16.92
2023-02-11T09:32:44.352Z,16.86
2023-02-11T09:35:10.824Z,16.80
2023-02-11T09:37:37.546Z,16.79
2023-02-11T09:40:04.229Z,16.78
2023-02-11T09:42:51.433Z,16.82
2023-02-11T09:45:29.731Z,16.78
2023-02-11T09:48:06.173Z,16.77
2023-02-11T09:50:34.519Z,16.81
2023-02-11T09:53:10.992Z,16.79
2023-02-11T09:55:42.787Z,16.79
2023-02-11T09:58:21.425Z,16.76
2023-02-11T10:01:08.176Z,16.75
2023-02-11T10:03:38.752Z,16.70
2023-02-11T10:06:24.054Z,16.72
2023-02-11T10:08:53.591Z,16.74
2023-02-11T10:11:30.864Z,16.77
2023-02-11T10:14:16.693Z,16.77
2023-02-11T10:16:43.235Z,16.85
2023-02-11T10:19:14.123Z,16.90
2023-02-11T10:21:47.778Z,16.94
2023-02-11T10:24:14.388Z,16.95
2023-02-11T10:26:40.878Z,17.01
2023-02-11T10:29:33.618Z,17.02
2023-02-11T10:32:00.582Z,17.02
2023-02-11T10:34:27.164Z,17.03
2023-02-11T10:36:53.635Z,17.07
2023-02-11T10:39:20.133Z,17.07
2023-02-11T10:41:47.748Z,17.14
2023-02-11T10:44:25.823Z,17.12
2023-02-11T10:46:52.344Z,17.13
2023-02-11T10:49:38.511Z,17.21
2023-02-11T10:52:13.953Z,17.16
2023-02-11T10:54:40.442Z,17.18
2023-02-11T10:57:07.528Z,17.18
2023-02-11T10:59:39.913Z,17.20
2023-02-11T11:02:18.000Z,17.24
2023-02-11T11:04:45.157Z,17.27
2023-02-11T11:07:16.377Z,17.31
2023-02-11T11:09:48.955Z,17.29
2023-02-11T11:12:35.184Z,17.35
2023-02-11T11:15:03.192Z,17.38
2023-02-11T11:17:29.701Z,17.39
2023-02-11T11:20:36.334Z,17.46
2023-02-11T11:23:10.606Z,17.48
2023-02-11T11:25:37.990Z,17.55
2023-02-11T11:28:04.520Z,17.54
2023-02-11T11:30:34.731Z,17.57
2023-02-11T11:33:01.214Z,17.59
2023-02-11T11:35:28.749Z,17.63
2023-02-11T11:37:56.059Z,17.60
2023-02-11T11:40:29.366Z,17.59
2023-02-11T11:43:25.261Z,17.58
2023-02-11T11:45:58.234Z,17.58
2023-02-11T11:48:30.731Z,17.58
2023-02-11T11:51:01.490Z,17.57
2023-02-11T11:53:34.403Z,17.57
2023-02-11T11:56:02.850Z,17.60
2023-02-11T11:58:29.643Z,17.55
2023-02-11T12:01:32.091Z,17.57
2023-02-11T12:04:16.975Z,17.56
2023-02-11T12:06:46.165Z,17.59
2023-02-11T12:09:31.620Z,17.58
2023-02-11T12:12:17.044Z,17.55
2023-02-11T12:14:46.921Z,17.59
2023-02-11T12:17:19.637Z,17.62
2023-02-11T12:20:05.271Z,17.62
2023-02-11T12:22:41.321Z,17.63
2023-02-11T12:25:16.892Z,17.65
2023-02-11T12:27:48.268Z,17.64
2023-02-11T12:30:14.700Z,17.69
2023-02-11T12:32:44.108Z,17.71
2023-02-11T12:35:20.234Z,17.72
2023-02-11T12:37:56.109Z,17.72
2023-02-11T12:40:34.757Z,17.74
2023-02-11T12:43:16.942Z,17.78
2023-02-11T12:45:44.992Z,17.76
2023-02-11T12:48:14.401Z,17.78
2023-02-11T12:51:00.099Z,17.79
2023-02-11T12:53:44.657Z,17.79
2023-02-11T12:56:24.769Z,17.81
2023-02-11T12:58:51.829Z,17.81
2023-02-11T13:01:18.293Z,17.82
2023-02-11T13:03:57.193Z,17.84
2023-02-11T13:06:32.384Z,17.84
2023-02-11T13:09:02.649Z,17.84
2023-02-11T13:11:37.428Z,17.84
2023-02-11T13:14:15.472Z,17.85
2023-02-11T13:16:45.813Z,17.84
2023-02-11T13:19:21.453Z,17.89
2023-02-11T13:21:57.314Z,17.89
2023-02-11T13:24:29.362Z,17.86
2023-02-11T13:26:58.608Z,17.88
2023-02-11T13:29:43.978Z,17.92
2023-02-11T13:32:13.983Z,17.92
2023-02-11T13:34:43.312Z,17.92
2023-02-11T13:37:22.715Z,17.88
2023-02-11T13:39:59.069Z,17.86
2023-02-11T13:42:25.656Z,17.89
2023-02-11T13:44:54.527Z,17.90
2023-02-11T13:47:41.244Z,17.91
2023-02-11T13:50:08.420Z,17.95
2023-02-11T13:52:37.341Z,17.98
2023-02-11T13:55:06.941Z,17.96
2023-02-11T13:57:34.007Z,17.97
2023-02-11T14:00:19.205Z,18.00
2023-02-11T14:03:04.355Z,17.97
2023-02-11T14:05:50.180Z,18.04
2023-02-11T14:08:38.465Z,18.07
2023-02-11T14:11:12.398Z,18.13
2023-02-11T14:13:47.972Z,18.11
2023-02-11T14:16:20.415Z,18.09
2023-02-11T14:18:55.002Z,18.16
2023-02-11T14:21:22.096Z,18.16
2023-02-11T14:23:48.778Z,18.09
2023-02-11T14:26:21.268Z,18.09
2023-02-11T14:29:10.635Z,18.15
2023-02-11T14:31:43.024Z,18.08
2023-02-11T14:34:28.573Z,18.14
2023-02-11T14:37:27.523Z,18.12
2023-02-11T14:40:15.027Z,18.14
2023-02-11T14:42:41.532Z,18.18
2023-02-11T14:45:09.124Z,18.15
2023-02-11T14:47:50.431Z,18.22
2023-02-11T14:50:23.237Z,18.18
2023-02-11T14:52:49.703Z,18.18
2023-02-11T14:55:18.931Z,18.20
2023-02-11T14:57:45.856Z,18.25
2023-02-11T15:00:17.090Z,18.20
2023-02-11T15:02:45.926Z,18.21
2023-02-11T15:05:26.186Z,18.28
2023-02-11T15:07:53.472Z,18.23
2023-02-11T15:10:22.560Z,18.27
2023-02-11T15:12:49.288Z,18.24
2023-02-11T15:15:15.718Z,18.26
2023-02-11T15:17:42.179Z,18.24
2023-02-11T15:20:14.568Z,18.28
2023-02-11T15:22:41.211Z,18.20
2023-02-11T15:25:08.098Z,18.23
2023-02-11T15:27:38.677Z,18.25
2023-02-11T15:30:16.362Z,18.22
2023-02-11T15:32:43.646Z,18.28
2023-02-11T15:35:10.968Z,18.25
2023-02-11T15:37:37.405Z,18.22
2023-02-11T15:40:11.157Z,18.27
2023-02-11T15:42:52.438Z,18.28
2023-02-11T15:45:19.496Z,18.32
2023-02-11T15:47:49.509Z,18.30
2023-02-11T15:50:22.679Z,18.30
2023-02-11T15:52:49.176Z,18.34
2023-02-11T15:55:15.711Z,18.31
2023-02-11T15:57:43.518Z,18.35
2023-02-11T16:00:19.424Z,18.27
2023-02-11T16:02:45.957Z,18.33
2023-02-11T16:05:25.852Z,18.34
2023-02-11T16:07:52.366Z,18.35
2023-02-11T16:10:27.271Z,18.31
2023-02-11T16:13:04.449Z,18.33
2023-02-11T16:15:38.328Z,18.33
2023-02-11T16:18:05.874Z,18.34
2023-02-11T16:20:34.609Z,18.37
2023-02-11T16:23:01.346Z,18.36
2023-02-11T16:25:27.772Z,18.35
2023-02-11T16:27:54.234Z,18.38
2023-02-11T16:30:26.248Z,18.41
2023-02-11T16:32:53.119Z,18.38
2023-02-11T16:35:19.587Z,18.35
2023-02-11T16:37:46.049Z,18.38
2023-02-11T16:40:13.031Z,18.35
2023-02-11T16:42:39.848Z,18.37
2023-02-11T16:45:06.788Z,18.39
2023-02-11T16:47:35.351Z,18.39
2023-02-11T16:50:02.094Z,18.40
2023-02-11T16:52:31.365Z,18.37
2023-02-11T16:54:58.301Z,18.36
2023-02-11T16:57:25.038Z,18.40
2023-02-11T16:59:52.170Z,18.38
2023-02-11T17:02:22.875Z,18.40
2023-02-11T17:04:50.428Z,18.45
2023-02-11T17:07:16.845Z,18.41
2023-02-11T17:09:43.292Z,18.44
2023-02-11T17:12:09.685Z,18.46
2023-02-11T17:14:36.193Z,18.42
2023-02-11T17:17:02.707Z,18.44
2023-02-11T17:19:29.126Z,18.46
2023-02-11T17:21:55.526Z,18.47
2023-02-11T17:24:22.142Z,18.47
2023-02-11T17:26:48.750Z,18.47
2023-02-11T17:29:16.843Z,18.45
2023-02-11T17:31:43.313Z,18.45
2023-02-11T17:34:09.814Z,18.50
2023-02-11T17:36:36.660Z,18.47
2023-02-11T17:39:04.403Z,18.48
2023-02-11T17:41:32.279Z,18.51
2023-02-11T17:43:58.845Z,18.53
2023-02-11T17:46:25.285Z,18.51
2023-02-11T17:48:53.255Z,18.50
2023-02-11T17:51:23.513Z,18.53
2023-02-11T17:53:49.905Z,18.55
2023-02-11T17:56:16.328Z,18.55
2023-02-11T17:58:42.779Z,18.56
2023-02-11T18:01:09.288Z,18.54
2023-02-11T18:03:35.740Z,18.56
2023-02-11T18:06:02.462Z,18.57
2023-02-11T18:08:28.937Z,18.57
2023-02-11T18:10:55.477Z,18.58
2023-02-11T18:13:21.951Z,18.56
2023-02-11T18:15:48.476Z,18.61
2023-02-11T18:18:15.028Z,18.57
2023-02-11T18:20:45.487Z,18.58
2023-02-11T18:23:12.122Z,18.60
2023-02-11T18:25:41.392Z,18.60
2023-02-11T18:28:07.981Z,18.62
2023-02-11T18:30:34.582Z,18.60
2023-02-11T18:33:01.283Z,18.60
2023-02-11T18:35:27.802Z,18.60
2023-02-11T18:37:54.250Z,18.64
2023-02-11T18:40:20.684Z,18.63
2023-02-11T18:42:47.176Z,18.64
2023-02-11T18:45:15.029Z,18.64
2023-02-11T18:47:41.465Z,18.64
2023-02-11T18:50:08.320Z,18.64
2023-02-11T18:52:38.448Z,18.65
2023-02-11T18:55:10.468Z,18.63
2023-02-11T18:57:36.918Z,18.67
2023-02-11T19:00:03.752Z,18.70
2023-02-11T19:02:30.370Z,18.67
2023-02-11T19:04:56.857Z,18.67
2023-02-11T19:07:23.443Z,18.71
2023-02-11T19:09:49.824Z,18.73
2023-02-11T19:12:16.260Z,18.73
2023-02-11T19:14:42.709Z,18.72
2023-02-11T19:17:11.889Z,18.73
2023-02-11T19:19:38.477Z,18.75
2023-02-11T19:22:09.179Z,18.73
2023-02-11T19:24:37.237Z,18.74
2023-02-11T19:27:04.414Z,18.73
2023-02-11T19:29:33.472Z,18.74
2023-02-11T19:31:59.896Z,18.76
2023-02-11T19:34:26.487Z,18.75
2023-02-11T19:36:54.426Z,18.76
2023-02-11T19:39:21.017Z,18.78
2023-02-11T19:41:47.410Z,18.78
2023-02-11T19:44:13.960Z,18.79
2023-02-11T19:46:43.612Z,18.80
2023-02-11T19:49:11.065Z,18.76
2023-02-11T19:51:39.419Z,18.81
2023-02-11T19:54:06.423Z,18.78
2023-02-11T19:56:32.960Z,18.81
2023-02-11T19:58:59.443Z,18.82
2023-02-11T20:01:26.086Z,18.80
2023-02-11T20:03:52.997Z,18.81
2023-02-11T20:06:20.380Z,18.82
2023-02-11T20:08:46.928Z,18.84
2023-02-11T20:11:16.623Z,18.84
2023-02-11T20:13:43.034Z,18.86
2023-02-11T20:16:10.638Z,18.87
2023-02-11T20:18:37.254Z,18.88
2023-02-11T20:21:09.966Z,18.88
2023-02-11T20:23:38.284Z,18.89
2023-02-11T20:26:08.292Z,18.92
2023-02-11T20:28:34.781Z,18.94
2023-02-11T20:31:01.371Z,18.93
2023-02-11T20:33:29.859Z,18.97
2023-02-11T20:36:00.087Z,18.97
2023-02-11T20:38:26.709Z,19.00
2023-02-11T20:40:53.248Z,19.01
2023-02-11T20:43:19.825Z,18.98
2023-02-11T20:45:46.340Z,19.05
2023-02-11T20:48:12.852Z,19.03
2023-02-11T20:50:39.284Z,19.05
2023-02-11T20:53:05.749Z,19.09
2023-02-11T20:55:32.162Z,19.05
2023-02-11T20:57:58.661Z,19.09
2023-02-11T21:00:25.106Z,19.11
2023-02-11T21:02:51.898Z,19.13
2023-02-11T21:05:18.473Z,19.16
2023-02-11T21:07:44.961Z,19.18
2023-02-11T21:10:11.585Z,19.17
2023-02-11T21:12:38.014Z,19.25
2023-02-11T21:15:05.558Z,19.26
2023-02-11T21:17:32.021Z,19.30
2023-02-11T21:19:58.450Z,19.29
2023-02-11T21:22:24.876Z,19.32
2023-02-11T21:24:51.327Z,19.38
2023-02-11T21:27:17.756Z,19.38
2023-02-11T21:29:53.707Z,19.40
2023-02-11T21:32:21.128Z,19.44
2023-02-11T21:34:47.569Z,19.40
2023-02-11T21:37:14.073Z,19.46
2023-02-11T21:39:42.441Z,19.49
2023-02-11T21:42:08.959Z,19.52
2023-02-11T21:44:35.388Z,19.44
2023-02-11T21:47:01.830Z,19.51
2023-02-11T21:49:29.106Z,19.55
2023-02-11T21:51:55.501Z,19.54
2023-02-11T21:54:23.962Z,19.56
2023-02-11T21:56:50.433Z,19.58
2023-02-11T21:59:17.981Z,19.63
2023-02-11T22:01:44.925Z,19.65
2023-02-11T22:04:11.548Z,19.69
2023-02-11T22:06:38.293Z,19.63
2023-02-11T22:09:05.631Z,19.70
2023-02-11T22:11:32.199Z,19.73
2023-02-11T22:13:59.237Z,19.69
2023-02-11T22:16:25.926Z,19.70
2023-02-11T22:18:52.533Z,19.77
2023-02-11T22:21:19.860Z,19.74
2023-02-11T22:23:46.292Z,19.79
2023-02-11T22:26:19.971Z,19.77
2023-02-11T22:28:46.475Z,19.83
2023-02-11T22:31:13.765Z,19.83
2023-02-11T22:33:40.364Z,19.88
2023-02-11T22:36:07.701Z,19.87
2023-02-11T22:38:34.342Z,19.91
2023-02-11T22:41:01.130Z,19.89
2023-02-11T22:43:27.684Z,19.93
2023-02-11T22:45:56.461Z,19.96
2023-02-11T22:48:23.300Z,19.98
2023-02-11T22:50:49.776Z,19.96
2023-02-11T22:53:16.153Z,20.01
2023-02-11T22:55:42.588Z,20.02
2023-02-11T22:58:09.014Z,20.00
2023-02-11T23:00:38.666Z,20.05
2023-02-11T23:03:05.386Z,20.08
2023-02-11T23:05:31.881Z,20.07
2023-02-11T23:07:58.383Z,20.11
2023-02-11T23:10:24.790Z,20.12
2023-02-11T23:12:51.156Z,20.10
2023-02-11T23:15:17.590Z,20.13
2023-02-11T23:17:44.015Z,20.15
2023-02-11T23:20:10.693Z,20.15
2023-02-11T23:22:37.090Z,20.15
2023-02-11T23:25:03.578Z,20.22
2023-02-11T23:27:32.313Z,20.23
2023-02-11T23:29:58.804Z,20.23
2023-02-11T23:32:25.362Z,20.24
2023-02-11T23:34:52.716Z,20.21
2023-02-11T23:37:19.183Z,20.26
2023-02-11T23:39:45.614Z,20.29
2023-02-11T23:42:12.076Z,20.22
2023-02-11T23:44:38.517Z,20.21
2023-02-11T23:47:04.924Z,20.24
2023-02-11T23:49:31.352Z,20.31
2023-02-11T23:51:57.771Z,20.25
2023-02-11T23:54:24.162Z,20.31
2023-02-11T23:56:50.541Z,20.36
2023-02-11T23:59:17.117Z,20.36
