createdAt,value
2018-06-13T00:00:03.911Z,14.70
2018-06-13T00:01:03.938Z,13.80
2018-06-13T00:02:03.973Z,14.20
2018-06-13T00:03:04.006Z,15.00
2018-06-13T00:04:04.039Z,13.60
2018-06-13T00:05:04.074Z,14.40
2018-06-13T00:06:04.109Z,12.30
2018-06-13T00:07:04.146Z,14.20
2018-06-13T00:08:04.178Z,14.90
2018-06-13T00:09:04.212Z,15.30
2018-06-13T00:10:04.245Z,14.30
2018-06-13T00:11:04.283Z,15.20
2018-06-13T00:12:04.316Z,14.90
2018-06-13T00:13:04.352Z,15.20
2018-06-13T00:14:04.383Z,14.70
2018-06-13T00:15:04.419Z,15.10
2018-06-13T00:16:04.453Z,14.10
2018-06-13T00:17:04.485Z,13.10
2018-06-13T00:18:04.522Z,12.60
2018-06-13T00:19:04.580Z,12.90
2018-06-13T00:20:04.590Z,11.60
2018-06-13T00:21:04.623Z,9.90
2018-06-13T00:22:04.658Z,10.90
2018-06-13T00:23:04.694Z,10.30
2018-06-13T00:24:04.727Z,11.30
2018-06-13T00:25:04.785Z,10.70
2018-06-13T00:26:04.799Z,9.00
2018-06-13T00:27:04.831Z,9.40
2018-06-13T00:28:04.865Z,10.60
2018-06-13T00:29:04.898Z,10.10
2018-06-13T00:30:04.952Z,9.70
2018-06-13T00:31:04.966Z,10.10
2018-06-13T00:32:05.002Z,9.00
2018-06-13T00:33:05.037Z,8.80
2018-06-13T00:34:05.070Z,10.40
2018-06-13T00:35:05.108Z,9.20
2018-06-13T00:36:05.157Z,9.30
2018-06-13T00:37:05.217Z,9.00
2018-06-13T00:38:05.211Z,10.30
2018-06-13T00:39:05.243Z,9.50
2018-06-13T00:40:05.277Z,10.00
2018-06-13T00:41:05.313Z,9.80
2018-06-13T00:42:05.349Z,8.50
2018-06-13T00:43:05.398Z,9.00
2018-06-13T00:45:05.448Z,9.00
2018-06-13T00:46:05.503Z,9.40
2018-06-13T00:47:05.590Z,9.90
2018-06-13T00:48:05.569Z,8.80
2018-06-13T00:49:05.586Z,8.10
2018-06-13T00:50:05.620Z,8.90
2018-06-13T00:51:05.655Z,9.70
2018-06-13T00:52:05.689Z,8.80
2018-06-13T00:53:05.724Z,8.80
2018-06-13T00:54:05.759Z,8.40
2018-06-13T00:55:05.798Z,8.00
2018-06-13T00:56:05.828Z,9.10
2018-06-13T00:57:05.863Z,8.60
2018-06-13T00:58:05.897Z,8.80
2018-06-13T00:59:05.933Z,8.50
2018-06-13T01:00:05.967Z,8.90
2018-06-13T01:01:05.999Z,8.30
2018-06-13T01:02:06.037Z,8.40
2018-06-13T01:03:06.069Z,9.00
2018-06-13T01:04:06.105Z,8.90
2018-06-13T01:05:06.139Z,8.50
2018-06-13T01:06:06.174Z,7.80
2018-06-13T01:07:06.208Z,8.80
2018-06-13T01:08:06.243Z,8.30
2018-06-13T01:09:06.277Z,8.30
2018-06-13T01:10:06.312Z,7.90
2018-06-13T01:11:06.348Z,8.30
2018-06-13T01:12:06.382Z,8.40
2018-06-13T01:13:06.415Z,7.90
2018-06-13T01:14:06.450Z,8.20
2018-06-13T01:15:06.486Z,7.80
2018-06-13T01:16:06.520Z,7.90
2018-06-13T01:17:06.554Z,7.70
2018-06-13T01:18:06.589Z,7.90
2018-06-13T01:19:06.623Z,8.10
2018-06-13T01:20:06.659Z,8.30
2018-06-13T01:21:06.692Z,8.40
2018-06-13T01:22:06.727Z,9.30
2018-06-13T01:23:06.762Z,8.90
2018-06-13T01:24:06.802Z,8.40
2018-06-13T01:25:06.830Z,8.30
2018-06-13T01:26:06.866Z,9.30
2018-06-13T01:27:06.900Z,9.20
2018-06-13T01:28:06.937Z,8.80
2018-06-13T01:29:06.968Z,9.20
2018-06-13T01:30:07.005Z,8.80
2018-06-13T01:31:07.038Z,9.90
2018-06-13T01:32:07.074Z,9.50
2018-06-13T01:33:07.107Z,9.40
2018-06-13T01:34:07.142Z,8.80
2018-06-13T01:35:07.179Z,8.80
2018-06-13T01:36:07.213Z,8.70
2018-06-13T01:37:07.245Z,9.10
2018-06-13T01:38:07.281Z,9.20
2018-06-13T01:39:07.316Z,9.00
2018-06-13T01:40:07.349Z,9.40
2018-06-13T01:41:07.384Z,9.10
2018-06-13T01:42:07.422Z,10.50
2018-06-13T01:43:07.456Z,10.10
2018-06-13T01:44:07.489Z,10.20
2018-06-13T01:45:07.522Z,9.00
2018-06-13T01:46:07.557Z,10.00
2018-06-13T01:47:07.592Z,10.20
2018-06-13T01:48:07.627Z,9.90
2018-06-13T01:49:07.660Z,8.80
2018-06-13T01:50:07.695Z,9.80
2018-06-13T01:51:07.730Z,10.10
2018-06-13T01:52:07.766Z,9.60
2018-06-13T01:53:07.797Z,8.80
2018-06-13T01:54:07.833Z,9.00
2018-06-13T01:55:07.868Z,9.90
2018-06-13T01:56:07.903Z,10.80
2018-06-13T01:57:07.939Z,9.30
2018-06-13T01:58:07.971Z,9.50
2018-06-13T01:59:08.029Z,8.70
2018-06-13T02:00:08.041Z,9.40
2018-06-13T02:01:08.075Z,9.40
2018-06-13T02:02:08.109Z,9.00
2018-06-13T02:03:08.146Z,9.20
2018-06-13T02:04:08.178Z,10.30
2018-06-13T02:05:08.213Z,10.30
2018-06-13T02:06:08.247Z,10.10
2018-06-13T02:07:08.288Z,9.90
2018-06-13T02:08:08.317Z,10.10
2018-06-13T02:09:08.350Z,9.00
2018-06-13T02:10:11.608Z,10.30
2018-06-13T02:11:08.421Z,9.90
2018-06-13T02:12:08.455Z,9.40
2018-06-13T02:13:08.489Z,9.40
2018-06-13T02:14:08.523Z,10.90
2018-06-13T02:15:08.582Z,10.70
2018-06-13T02:16:08.591Z,9.80
2018-06-13T02:17:08.626Z,10.00
2018-06-13T02:18:08.661Z,10.20
2018-06-13T02:19:08.696Z,10.70
2018-06-13T02:20:08.729Z,10.50
2018-06-13T02:21:08.764Z,10.60
2018-06-13T02:22:08.799Z,10.20
2018-06-13T02:23:08.834Z,10.10
2018-06-13T02:24:08.869Z,9.90
2018-06-13T02:25:08.903Z,9.20
2018-06-13T02:26:08.940Z,9.60
2018-06-13T02:27:08.972Z,9.80
2018-06-13T02:28:09.007Z,9.90
2018-06-13T02:29:09.040Z,10.60
2018-06-13T02:30:09.076Z,10.70
2018-06-13T02:31:09.112Z,10.00
2018-06-13T02:32:09.144Z,10.90
2018-06-13T02:33:09.179Z,10.20
2018-06-13T02:34:09.213Z,10.30
2018-06-13T02:35:09.251Z,11.00
2018-06-13T02:36:09.284Z,11.20
2018-06-13T02:37:09.317Z,10.00
2018-06-13T02:38:09.350Z,10.30
2018-06-13T02:39:09.388Z,11.60
2018-06-13T02:40:09.421Z,11.10
2018-06-13T02:41:09.455Z,11.40
2018-06-13T02:42:09.491Z,11.20
2018-06-13T02:43:09.524Z,10.60
2018-06-13T02:44:09.558Z,11.20
2018-06-13T02:45:09.597Z,10.90
2018-06-13T02:46:09.628Z,10.90
2018-06-13T02:47:09.662Z,11.80
2018-06-13T02:48:09.697Z,11.80
2018-06-13T02:49:09.731Z,11.00
2018-06-13T02:50:09.766Z,11.40
2018-06-13T02:51:09.801Z,12.20
2018-06-13T02:52:09.835Z,12.40
2018-06-13T02:54:09.904Z,10.50
2018-06-13T02:55:09.938Z,11.40
2018-06-13T02:56:10.175Z,12.30
2018-06-13T02:58:10.042Z,11.80
2018-06-13T02:59:10.126Z,12.40
2018-06-13T03:00:10.132Z,13.00
2018-06-13T03:01:10.145Z,11.90
2018-06-13T03:03:10.232Z,12.50
2018-06-13T03:04:10.271Z,11.80
2018-06-13T03:05:10.607Z,12.20
2018-06-13T03:06:10.339Z,11.10
2018-06-13T03:07:10.369Z,10.80
2018-06-13T03:08:10.914Z,10.90
2018-06-13T03:09:10.439Z,11.20
2018-06-13T03:10:10.472Z,11.90
2018-06-13T03:11:10.512Z,12.50
2018-06-13T03:12:10.543Z,12.40
2018-06-13T03:13:10.557Z,13.00
2018-06-13T03:15:10.647Z,13.60
2018-06-13T03:16:10.681Z,13.80
2018-06-13T03:17:10.696Z,13.50
2018-06-13T03:18:10.737Z,14.40
2018-06-13T03:19:10.765Z,14.10
2018-06-13T03:20:10.800Z,14.70
2018-06-13T03:21:10.868Z,14.60
2018-06-13T03:22:10.868Z,14.40
2018-06-13T03:23:10.904Z,13.70
2018-06-13T03:24:10.937Z,14.00
2018-06-13T03:25:10.971Z,14.30
2018-06-13T03:26:11.008Z,12.20
2018-06-13T03:27:11.041Z,12.10
2018-06-13T03:28:11.075Z,14.10
2018-06-13T03:29:11.111Z,15.00
2018-06-13T03:30:11.144Z,15.90
2018-06-13T03:31:11.178Z,15.60
2018-06-13T03:32:11.213Z,14.90
2018-06-13T03:33:11.246Z,14.50
2018-06-13T03:34:11.281Z,14.10
2018-06-13T03:35:11.316Z,15.10
2018-06-13T03:36:11.350Z,13.80
2018-06-13T03:37:11.383Z,14.30
2018-06-13T03:38:11.419Z,15.30
2018-06-13T03:39:11.452Z,15.90
2018-06-13T03:40:11.490Z,14.80
2018-06-13T03:41:11.551Z,15.80
2018-06-13T03:42:11.557Z,15.30
2018-06-13T03:43:11.591Z,14.40
2018-06-13T03:44:11.629Z,14.90
2018-06-13T03:45:11.659Z,14.80
2018-06-13T03:46:11.696Z,15.60
2018-06-13T03:47:11.734Z,15.20
2018-06-13T03:48:11.763Z,14.90
2018-06-13T03:49:11.797Z,15.00
2018-06-13T03:50:11.832Z,15.30
2018-06-13T03:51:11.867Z,14.60
2018-06-13T03:52:11.902Z,14.60
2018-06-13T03:53:11.936Z,14.30
2018-06-13T03:54:11.970Z,13.60
2018-06-13T03:55:12.005Z,14.20
2018-06-13T03:56:12.040Z,13.50
2018-06-13T03:57:12.076Z,12.90
2018-06-13T03:58:12.109Z,14.80
2018-06-13T03:59:12.145Z,14.00
2018-06-13T04:00:12.226Z,15.40
2018-06-13T04:01:12.213Z,15.60
2018-06-13T04:02:12.248Z,16.00
2018-06-13T04:03:12.282Z,15.10
2018-06-13T04:04:12.316Z,15.70
2018-06-13T04:05:12.350Z,14.80
2018-06-13T04:06:12.386Z,14.20
2018-06-13T04:07:12.445Z,14.70
2018-06-13T04:08:12.456Z,14.90
2018-06-13T04:09:12.490Z,15.20
2018-06-13T04:10:12.526Z,16.10
2018-06-13T04:11:12.559Z,15.50
2018-06-13T04:12:12.594Z,14.30
2018-06-13T04:13:12.628Z,15.80
2018-06-13T04:14:12.662Z,15.30
2018-06-13T04:15:12.698Z,15.70
2018-06-13T04:16:12.732Z,14.40
2018-06-13T04:17:12.765Z,15.00
2018-06-13T04:18:12.803Z,13.90
2018-06-13T04:19:12.836Z,15.10
2018-06-13T04:20:12.872Z,15.70
2018-06-13T04:21:12.905Z,16.00
2018-06-13T04:22:12.940Z,14.70
2018-06-13T04:23:12.974Z,16.60
2018-06-13T04:24:13.009Z,16.70
2018-06-13T04:25:13.045Z,16.50
2018-06-13T04:26:13.082Z,15.50
2018-06-13T04:27:13.114Z,16.40
2018-06-13T04:28:13.147Z,18.50
2018-06-13T04:29:13.182Z,15.40
2018-06-13T04:30:13.216Z,15.90
2018-06-13T04:31:13.250Z,15.90
2018-06-13T04:33:13.320Z,17.50
2018-06-13T04:34:13.355Z,17.20
2018-06-13T04:35:13.390Z,16.80
2018-06-13T04:36:13.424Z,15.50
2018-06-13T04:37:13.458Z,17.40
2018-06-13T04:38:13.492Z,17.10
2018-06-13T04:39:13.527Z,16.40
2018-06-13T04:40:13.561Z,17.10
2018-06-13T04:41:13.595Z,17.40
2018-06-13T04:42:13.630Z,15.70
2018-06-13T04:43:13.665Z,16.20
2018-06-13T04:44:13.698Z,16.40
2018-06-13T04:45:13.733Z,16.80
2018-06-13T04:46:13.768Z,16.50
2018-06-13T04:47:13.802Z,14.80
2018-06-13T04:48:13.839Z,15.30
2018-06-13T04:49:13.871Z,15.10
2018-06-13T04:50:13.905Z,16.10
2018-06-13T04:51:13.939Z,15.50
2018-06-13T04:52:13.973Z,16.10
2018-06-13T04:53:14.007Z,16.40
2018-06-13T04:54:14.042Z,16.60
2018-06-13T04:55:14.076Z,16.10
2018-06-13T04:56:14.115Z,15.50
2018-06-13T04:57:14.145Z,15.50
2018-06-13T04:58:14.183Z,15.90
2018-06-13T04:59:14.217Z,16.20
2018-06-13T05:00:14.248Z,15.20
2018-06-13T05:01:14.282Z,14.50
2018-06-13T05:02:14.316Z,14.40
2018-06-13T05:03:14.351Z,14.40
2018-06-13T05:04:14.386Z,14.90
2018-06-13T05:05:14.419Z,14.60
2018-06-13T05:06:14.454Z,14.20
2018-06-13T05:07:14.489Z,14.80
2018-06-13T05:08:14.524Z,14.50
2018-06-13T05:09:14.560Z,14.70
2018-06-13T05:10:14.592Z,16.10
2018-06-13T05:11:14.627Z,14.70
2018-06-13T05:12:14.661Z,15.40
2018-06-13T05:13:14.695Z,14.50
2018-06-13T05:14:14.730Z,15.70
2018-06-13T05:15:14.765Z,15.10
2018-06-13T05:16:14.800Z,15.80
2018-06-13T05:17:14.832Z,15.40
2018-06-13T05:18:14.867Z,15.50
2018-06-13T05:19:14.903Z,15.40
2018-06-13T05:20:14.938Z,15.10
2018-06-13T05:21:14.971Z,15.30
2018-06-13T05:22:15.007Z,15.80
2018-06-13T05:23:15.044Z,14.70
2018-06-13T05:24:15.076Z,14.20
2018-06-13T05:25:15.110Z,14.70
2018-06-13T05:26:15.146Z,14.00
2018-06-13T05:27:15.181Z,14.90
2018-06-13T05:28:15.216Z,14.90
2018-06-13T05:29:15.250Z,14.30
2018-06-13T05:30:15.285Z,14.00
2018-06-13T05:31:15.320Z,14.90
2018-06-13T05:32:15.355Z,15.30
2018-06-13T05:33:15.391Z,15.50
2018-06-13T05:34:15.426Z,16.00
2018-06-13T05:35:15.461Z,15.20
2018-06-13T05:36:15.494Z,15.00
2018-06-13T05:37:15.530Z,14.60
2018-06-13T05:38:15.568Z,15.40
2018-06-13T05:39:15.601Z,15.30
2018-06-13T05:40:15.636Z,14.30
2018-06-13T05:41:15.671Z,15.50
2018-06-13T05:42:15.706Z,14.90
2018-06-13T05:43:15.741Z,15.30
2018-06-13T05:44:15.775Z,15.80
2018-06-13T05:45:15.811Z,15.70
2018-06-13T05:46:15.847Z,14.90
2018-06-13T05:47:15.882Z,14.80
2018-06-13T05:48:15.918Z,16.70
2018-06-13T05:49:15.954Z,15.40
2018-06-13T05:50:15.988Z,15.80
2018-06-13T05:51:16.022Z,15.30
2018-06-13T05:52:16.059Z,16.40
2018-06-13T05:53:16.093Z,15.30
2018-06-13T05:54:16.128Z,15.40
2018-06-13T05:55:16.166Z,15.00
2018-06-13T05:56:16.199Z,16.20
2018-06-13T05:57:16.234Z,15.60
2018-06-13T05:58:16.271Z,16.80
2018-06-13T05:59:16.305Z,15.40
2018-06-13T06:00:16.341Z,13.80
2018-06-13T06:01:16.423Z,13.30
2018-06-13T06:02:16.411Z,13.90
2018-06-13T06:03:16.449Z,14.00
2018-06-13T06:04:16.482Z,14.70
2018-06-13T06:05:16.517Z,14.80
2018-06-13T06:06:16.552Z,14.80
2018-06-13T06:07:16.588Z,15.00
2018-06-13T06:08:16.624Z,15.10
2018-06-13T06:09:16.658Z,14.40
2018-06-13T06:10:16.732Z,12.80
2018-06-13T06:11:16.731Z,14.00
2018-06-13T06:12:16.767Z,14.60
2018-06-13T06:13:16.802Z,15.20
2018-06-13T06:14:16.837Z,15.40
2018-06-13T06:15:16.873Z,14.70
2018-06-13T06:16:16.908Z,14.20
2018-06-13T06:17:16.943Z,14.10
2018-06-13T06:18:16.992Z,15.10
2018-06-13T06:19:17.023Z,15.50
2018-06-13T06:20:17.055Z,14.90
2018-06-13T06:21:17.087Z,14.60
2018-06-13T06:22:17.123Z,15.10
2018-06-13T06:23:17.199Z,15.20
2018-06-13T06:24:17.197Z,15.30
2018-06-13T06:25:17.230Z,15.00
2018-06-13T06:26:17.268Z,15.50
2018-06-13T06:27:17.304Z,15.20
2018-06-13T06:28:17.340Z,15.80
2018-06-13T06:29:17.376Z,15.30
2018-06-13T06:30:17.411Z,15.60
2018-06-13T06:31:17.450Z,15.60
2018-06-13T06:32:17.483Z,15.60
2018-06-13T06:33:17.520Z,15.10
2018-06-13T06:34:17.555Z,15.40
2018-06-13T06:35:17.593Z,14.30
2018-06-13T06:36:17.628Z,15.60
2018-06-13T06:37:17.664Z,15.50
2018-06-13T06:38:17.700Z,16.20
2018-06-13T06:39:17.739Z,15.40
2018-06-13T06:40:17.773Z,14.30
2018-06-13T06:41:17.809Z,15.30
2018-06-13T06:42:17.869Z,15.60
2018-06-13T06:43:17.882Z,15.20
2018-06-13T06:44:17.916Z,15.10
2018-06-13T06:45:17.953Z,14.50
2018-06-13T06:46:17.989Z,14.40
2018-06-13T06:47:18.026Z,14.90
2018-06-13T06:48:18.062Z,15.60
2018-06-13T06:49:18.098Z,15.20
2018-06-13T06:50:18.134Z,15.90
2018-06-13T06:51:18.169Z,15.40
2018-06-13T06:52:18.207Z,14.60
2018-06-13T06:53:18.242Z,14.60
2018-06-13T06:54:18.279Z,15.10
2018-06-13T06:55:18.315Z,14.00
2018-06-13T06:56:18.352Z,15.10
2018-06-13T06:57:18.388Z,14.40
2018-06-13T06:58:18.422Z,15.10
2018-06-13T06:59:18.462Z,15.60
2018-06-13T07:00:18.494Z,15.60
2018-06-13T07:01:18.529Z,15.70
2018-06-13T07:02:18.565Z,14.50
2018-06-13T07:03:18.607Z,14.80
2018-06-13T07:04:18.638Z,14.70
2018-06-13T07:05:18.671Z,15.60
2018-06-13T07:06:18.709Z,13.50
2018-06-13T07:07:18.745Z,13.80
2018-06-13T07:08:18.782Z,13.20
2018-06-13T07:09:18.818Z,14.20
2018-06-13T07:10:18.853Z,14.70
2018-06-13T07:11:18.890Z,15.10
2018-06-13T07:12:18.932Z,14.10
2018-06-13T07:13:18.962Z,13.60
2018-06-13T07:14:18.999Z,14.90
2018-06-13T07:15:19.036Z,15.90
2018-06-13T07:16:19.070Z,16.50
2018-06-13T07:17:19.110Z,16.00
2018-06-13T07:18:19.145Z,15.40
2018-06-13T07:19:19.180Z,14.40
2018-06-13T07:20:19.601Z,15.60
2018-06-13T07:21:19.252Z,15.20
2018-06-13T07:22:19.289Z,14.50
2018-06-13T07:23:19.325Z,15.40
2018-06-13T07:24:19.363Z,15.70
2018-06-13T07:25:19.400Z,15.30
2018-06-13T07:26:19.436Z,14.80
2018-06-13T07:27:19.472Z,15.40
2018-06-13T07:28:19.509Z,15.60
2018-06-13T07:29:19.545Z,15.90
2018-06-13T07:30:19.583Z,15.50
2018-06-13T07:31:19.622Z,15.60
2018-06-13T07:32:19.660Z,15.40
2018-06-13T07:33:19.693Z,16.40
2018-06-13T07:34:19.730Z,15.80
2018-06-13T07:35:19.769Z,15.40
2018-06-13T07:36:19.804Z,15.30
2018-06-13T07:37:19.843Z,15.30
2018-06-13T07:38:19.878Z,15.80
2018-06-13T07:39:19.916Z,17.40
2018-06-13T07:40:19.953Z,16.50
2018-06-13T07:41:19.988Z,15.30
2018-06-13T07:42:20.028Z,15.70
2018-06-13T07:43:20.065Z,16.20
2018-06-13T07:44:20.101Z,16.00
2018-06-13T07:45:20.140Z,15.50
2018-06-13T07:46:20.176Z,15.10
2018-06-13T07:47:20.214Z,14.70
2018-06-13T07:48:20.250Z,14.60
2018-06-13T07:49:20.287Z,15.30
2018-06-13T07:50:20.325Z,16.50
2018-06-13T07:51:20.363Z,15.20
2018-06-13T07:52:20.400Z,16.10
2018-06-13T07:53:20.440Z,16.70
2018-06-13T07:54:20.802Z,16.80
2018-06-13T07:55:20.514Z,16.60
2018-06-13T07:56:20.552Z,16.50
2018-06-13T07:57:20.588Z,15.60
2018-06-13T07:58:20.627Z,16.00
2018-06-13T07:59:20.670Z,16.70
2018-06-13T08:00:20.702Z,15.10
2018-06-13T08:01:20.739Z,16.90
2018-06-13T08:02:21.128Z,15.30
2018-06-13T08:03:20.816Z,17.10
2018-06-13T08:04:20.854Z,17.20
2018-06-13T08:05:20.891Z,15.60
2018-06-13T08:06:20.929Z,14.60
2018-06-13T08:07:20.968Z,14.50
2018-06-13T08:08:21.019Z,14.20
2018-06-13T08:09:21.043Z,15.60
2018-06-13T08:10:21.082Z,15.20
2018-06-13T08:11:21.118Z,14.90
2018-06-13T08:12:21.158Z,14.70
2018-06-13T08:13:21.195Z,15.90
2018-06-13T08:14:21.233Z,15.10
2018-06-13T08:15:21.273Z,16.60
2018-06-13T08:16:21.312Z,15.80
2018-06-13T08:17:21.349Z,15.60
2018-06-13T08:18:21.391Z,13.80
2018-06-13T08:19:21.427Z,14.60
2018-06-13T08:20:21.465Z,15.40
2018-06-13T08:21:21.503Z,15.90
2018-06-13T08:22:21.542Z,16.00
2018-06-13T08:23:21.580Z,15.10
2018-06-13T08:24:21.618Z,15.80
2018-06-13T08:25:21.657Z,15.70
2018-06-13T08:26:21.701Z,15.10
2018-06-13T08:27:21.734Z,14.40
2018-06-13T08:28:21.773Z,15.30
2018-06-13T08:29:21.812Z,14.40
2018-06-13T08:30:21.850Z,14.00
2018-06-13T08:31:21.892Z,14.80
2018-06-13T08:32:21.928Z,14.80
2018-06-13T08:33:21.990Z,13.80
2018-06-13T08:34:22.006Z,13.90
2018-06-13T08:35:22.044Z,12.90
2018-06-13T08:36:22.084Z,13.40
2018-06-13T08:37:22.147Z,13.30
2018-06-13T08:38:22.161Z,13.20
2018-06-13T08:39:22.200Z,12.80
2018-06-13T08:40:22.242Z,13.70
2018-06-13T08:41:22.277Z,12.80
2018-06-13T08:42:22.315Z,13.10
2018-06-13T08:43:22.356Z,12.60
2018-06-13T08:44:22.394Z,11.30
2018-06-13T08:45:22.433Z,12.00
2018-06-13T08:46:22.473Z,12.80
2018-06-13T08:47:22.512Z,11.50
2018-06-13T08:48:22.553Z,11.60
2018-06-13T08:49:22.587Z,11.70
2018-06-13T08:50:22.629Z,11.90
2018-06-13T08:51:22.667Z,10.90
2018-06-13T08:52:22.706Z,11.00
2018-06-13T08:53:22.744Z,11.00
2018-06-13T08:54:22.782Z,10.20
2018-06-13T08:55:22.822Z,11.10
2018-06-13T08:56:22.861Z,10.40
2018-06-13T08:57:22.900Z,10.60
2018-06-13T08:58:22.937Z,10.10
2018-06-13T08:59:22.977Z,9.70
2018-06-13T09:00:23.016Z,10.10
2018-06-13T09:01:23.053Z,10.70
2018-06-13T09:02:23.092Z,10.20
2018-06-13T09:03:23.133Z,10.60
2018-06-13T09:04:23.170Z,11.50
2018-06-13T09:05:23.208Z,11.10
2018-06-13T09:06:23.246Z,11.30
2018-06-13T09:07:23.285Z,9.90
2018-06-13T09:08:23.323Z,10.50
2018-06-13T09:09:23.361Z,10.10
2018-06-13T09:10:23.405Z,10.00
2018-06-13T09:11:23.440Z,9.90
2018-06-13T09:12:23.479Z,9.70
2018-06-13T09:13:23.517Z,9.40
2018-06-13T09:14:23.556Z,9.50
2018-06-13T09:15:23.596Z,8.70
2018-06-13T09:16:23.637Z,9.60
2018-06-13T09:17:23.747Z,8.80
2018-06-13T09:18:23.713Z,9.30
2018-06-13T09:19:23.754Z,9.80
2018-06-13T09:20:23.800Z,8.90
2018-06-13T09:21:23.833Z,9.10
2018-06-13T09:22:23.911Z,10.20
2018-06-13T09:23:23.914Z,9.80
2018-06-13T09:24:23.953Z,10.10
2018-06-13T09:25:23.992Z,9.90
2018-06-13T09:26:24.033Z,10.90
2018-06-13T09:27:24.073Z,9.70
2018-06-13T09:28:24.113Z,10.00
2018-06-13T09:29:24.210Z,9.90
2018-06-13T09:30:24.192Z,9.00
2018-06-13T09:31:24.268Z,8.90
2018-06-13T09:32:24.271Z,9.90
2018-06-13T09:33:24.310Z,10.00
2018-06-13T09:34:24.353Z,9.80
2018-06-13T09:35:24.389Z,9.60
2018-06-13T09:36:24.428Z,9.70
2018-06-13T09:37:24.495Z,10.20
2018-06-13T09:39:24.547Z,10.10
2018-06-13T09:40:24.584Z,11.30
2018-06-13T09:41:24.622Z,12.00
2018-06-13T09:42:24.661Z,11.80
2018-06-13T09:43:24.700Z,11.50
2018-06-13T09:44:24.740Z,10.70
2018-06-13T09:45:24.776Z,12.30
2018-06-13T09:46:24.815Z,11.90
2018-06-13T09:47:24.853Z,12.50
2018-06-13T09:48:24.892Z,11.10
2018-06-13T09:49:24.933Z,11.10
2018-06-13T09:50:24.969Z,12.20
2018-06-13T09:51:25.008Z,12.10
2018-06-13T09:52:25.045Z,11.30
2018-06-13T09:53:25.083Z,10.70
2018-06-13T09:54:25.173Z,11.70
2018-06-13T09:55:25.159Z,10.70
2018-06-13T09:56:25.198Z,10.60
2018-06-13T09:57:25.242Z,10.50
2018-06-13T09:58:25.273Z,9.90
2018-06-13T09:59:25.312Z,9.70
2018-06-13T10:00:25.350Z,10.20
2018-06-13T10:01:25.388Z,9.60
2018-06-13T10:02:25.426Z,9.10
2018-06-13T10:03:25.465Z,8.10
2018-06-13T10:04:25.505Z,9.20
2018-06-13T10:05:25.543Z,9.60
2018-06-13T10:06:25.581Z,8.50
2018-06-13T10:07:25.620Z,8.50
2018-06-13T10:08:25.660Z,8.60
2018-06-13T10:09:25.699Z,8.30
2018-06-13T10:10:25.737Z,8.90
2018-06-13T10:11:25.778Z,8.90
2018-06-13T10:12:25.816Z,8.30
2018-06-13T10:13:25.854Z,8.70
2018-06-13T10:14:25.894Z,7.80
2018-06-13T10:15:25.936Z,8.60
2018-06-13T10:16:25.978Z,8.00
2018-06-13T10:17:26.016Z,9.00
2018-06-13T10:18:26.053Z,8.40
2018-06-13T10:19:26.092Z,7.30
2018-06-13T10:20:26.132Z,8.10
2018-06-13T10:21:26.171Z,7.70
2018-06-13T10:22:26.212Z,7.30
2018-06-13T10:23:26.250Z,7.90
2018-06-13T10:24:26.292Z,8.00
2018-06-13T10:25:26.391Z,7.40
2018-06-13T10:26:26.376Z,7.50
2018-06-13T10:27:26.409Z,8.40
2018-06-13T10:28:26.450Z,7.60
2018-06-13T10:29:26.494Z,7.10
2018-06-13T10:30:26.532Z,6.60
2018-06-13T10:31:26.569Z,7.30
2018-06-13T10:32:26.611Z,7.60
2018-06-13T10:33:26.652Z,7.60
2018-06-13T10:34:26.691Z,7.30
2018-06-13T10:35:26.733Z,6.80
2018-06-13T10:36:26.778Z,7.10
2018-06-13T10:37:26.816Z,8.70
2018-06-13T10:38:26.852Z,8.30
2018-06-13T10:39:26.893Z,7.80
2018-06-13T10:40:26.935Z,8.00
2018-06-13T10:41:26.974Z,7.20
2018-06-13T10:42:27.014Z,7.90
2018-06-13T10:43:27.054Z,7.50
2018-06-13T10:44:27.096Z,6.60
2018-06-13T10:45:27.134Z,7.80
2018-06-13T10:46:27.175Z,7.00
2018-06-13T10:47:27.219Z,7.00
2018-06-13T10:48:27.270Z,6.80
2018-06-13T10:49:27.295Z,6.40
2018-06-13T10:50:27.341Z,6.60
2018-06-13T10:51:27.381Z,6.20
2018-06-13T10:52:27.415Z,6.20
2018-06-13T10:53:27.456Z,6.50
2018-06-13T10:54:27.496Z,6.50
2018-06-13T10:55:27.577Z,7.00
2018-06-13T10:56:27.577Z,6.50
2018-06-13T10:57:27.619Z,6.40
2018-06-13T10:58:27.656Z,6.10
2018-06-13T10:59:27.697Z,6.60
2018-06-13T11:00:27.736Z,6.50
2018-06-13T11:01:27.776Z,6.90
2018-06-13T11:02:27.816Z,5.90
2018-06-13T11:03:27.856Z,6.60
2018-06-13T11:04:27.900Z,5.90
2018-06-13T11:05:27.938Z,5.40
2018-06-13T11:06:27.977Z,5.70
2018-06-13T11:07:28.019Z,5.00
2018-06-13T11:08:28.058Z,5.80
2018-06-13T11:09:28.101Z,5.80
2018-06-13T11:10:28.142Z,6.10
2018-06-13T11:11:28.180Z,6.10
2018-06-13T11:12:28.221Z,5.90
2018-06-13T11:13:28.464Z,6.20
2018-06-13T11:14:28.305Z,5.50
2018-06-13T11:15:28.347Z,5.30
2018-06-13T11:16:28.387Z,4.80
2018-06-13T11:17:28.429Z,5.00
2018-06-13T11:18:28.470Z,4.80
2018-06-13T11:19:28.513Z,4.80
2018-06-13T11:20:28.617Z,4.80
2018-06-13T11:21:28.597Z,4.80
2018-06-13T11:22:28.642Z,4.00
2018-06-13T11:23:28.686Z,5.00
2018-06-13T11:24:28.727Z,4.40
2018-06-13T11:25:28.769Z,4.80
2018-06-13T11:26:28.818Z,5.00
2018-06-13T11:27:28.854Z,4.80
2018-06-13T11:28:28.897Z,4.80
2018-06-13T11:29:28.939Z,4.80
2018-06-13T11:30:28.983Z,5.10
2018-06-13T11:31:29.092Z,4.50
2018-06-13T11:32:29.072Z,4.20
2018-06-13T11:33:29.115Z,3.60
2018-06-13T11:34:29.161Z,3.50
2018-06-13T11:35:29.206Z,4.00
2018-06-13T11:36:29.251Z,3.70
2018-06-13T11:37:29.294Z,3.80
2018-06-13T11:38:29.339Z,3.20
2018-06-13T11:39:29.387Z,3.90
2018-06-13T11:40:29.429Z,3.80
2018-06-13T11:41:29.503Z,4.00
2018-06-13T11:42:29.518Z,3.50
2018-06-13T11:43:29.561Z,3.50
2018-06-13T11:44:29.612Z,3.80
2018-06-13T11:45:29.655Z,3.40
2018-06-13T11:46:29.701Z,3.50
2018-06-13T11:47:29.740Z,3.90
2018-06-13T11:48:29.787Z,3.40
2018-06-13T11:49:29.825Z,3.50
2018-06-13T11:50:29.870Z,3.90
2018-06-13T11:51:29.913Z,4.00
2018-06-13T11:52:29.956Z,3.40
2018-06-13T11:53:30.004Z,3.50
2018-06-13T11:54:30.045Z,3.30
2018-06-13T11:55:30.085Z,3.20
2018-06-13T11:56:30.129Z,3.50
2018-06-13T11:57:30.173Z,3.30
2018-06-13T11:58:30.213Z,3.50
2018-06-13T11:59:30.257Z,3.40
2018-06-13T12:00:31.513Z,3.30
2018-06-13T12:01:30.341Z,3.40
2018-06-13T12:02:30.405Z,3.10
2018-06-13T12:03:30.446Z,3.10
2018-06-13T12:04:30.472Z,3.50
2018-06-13T12:05:30.510Z,3.20
2018-06-13T12:06:30.552Z,3.00
2018-06-13T12:07:30.595Z,3.40
2018-06-13T12:08:30.638Z,3.30
2018-06-13T12:09:30.679Z,3.40
2018-06-13T12:10:30.720Z,3.40
2018-06-13T12:11:30.800Z,3.10
2018-06-13T12:12:30.804Z,3.00
2018-06-13T12:13:30.843Z,3.40
2018-06-13T12:14:30.897Z,3.50
2018-06-13T12:15:30.929Z,3.30
2018-06-13T12:16:30.971Z,2.70
2018-06-13T12:17:31.011Z,3.20
2018-06-13T12:18:31.053Z,3.00
2018-06-13T12:19:31.095Z,3.20
2018-06-13T12:20:31.137Z,3.30
2018-06-13T12:21:31.180Z,3.60
2018-06-13T12:22:31.229Z,3.40
2018-06-13T12:23:31.263Z,3.60
2018-06-13T12:24:31.305Z,3.50
2018-06-13T12:25:31.348Z,3.70
2018-06-13T12:26:31.389Z,3.10
2018-06-13T12:27:31.432Z,3.20
2018-06-13T12:28:31.479Z,3.00
2018-06-13T12:29:31.516Z,3.00
2018-06-13T12:30:31.558Z,3.50
2018-06-13T12:31:31.604Z,3.20
2018-06-13T12:32:31.642Z,3.00
2018-06-13T12:33:31.681Z,2.80
2018-06-13T12:34:31.726Z,3.60
2018-06-13T12:35:31.768Z,3.30
2018-06-13T12:36:31.806Z,3.70
2018-06-13T12:37:31.847Z,3.10
2018-06-13T12:38:31.889Z,3.40
2018-06-13T12:39:31.929Z,3.00
2018-06-13T12:40:31.970Z,3.10
2018-06-13T12:41:32.010Z,3.50
2018-06-13T12:42:32.050Z,3.10
2018-06-13T12:43:32.091Z,2.80
2018-06-13T12:44:32.132Z,3.30
2018-06-13T12:45:32.250Z,3.00
2018-06-13T12:46:32.210Z,3.50
2018-06-13T12:47:32.250Z,2.90
2018-06-13T12:48:32.291Z,3.20
2018-06-13T12:49:32.331Z,3.60
2018-06-13T12:50:32.371Z,3.70
2018-06-13T12:51:32.412Z,3.50
2018-06-13T12:52:32.452Z,3.70
2018-06-13T12:53:32.489Z,3.20
2018-06-13T12:54:32.531Z,3.40
2018-06-13T12:55:32.571Z,3.30
2018-06-13T12:56:32.612Z,3.30
2018-06-13T12:57:32.650Z,3.60
2018-06-13T12:58:32.690Z,3.40
2018-06-13T12:59:32.733Z,3.80
2018-06-13T13:00:32.769Z,3.60
2018-06-13T13:01:32.811Z,3.00
2018-06-13T13:02:32.852Z,3.60
2018-06-13T13:03:32.890Z,3.30
2018-06-13T13:04:32.933Z,3.20
2018-06-13T13:05:32.970Z,2.90
2018-06-13T13:06:33.010Z,3.60
2018-06-13T13:07:33.051Z,3.60
2018-06-13T13:08:33.091Z,3.60
2018-06-13T13:09:33.130Z,3.20