createdAt,value
2022-12-11T00:01:40.226Z,76.70
2022-12-11T00:04:10.656Z,90.80
2022-12-11T00:06:41.262Z,73.50
2022-12-11T00:09:12.533Z,77.00
2022-12-11T00:11:42.988Z,78.07
2022-12-11T00:14:13.466Z,88.10
2022-12-11T00:16:45.383Z,89.38
2022-12-11T00:19:15.742Z,85.72
2022-12-11T00:21:46.374Z,84.65
2022-12-11T00:24:16.962Z,83.07
2022-12-11T00:26:47.517Z,89.30
2022-12-11T00:29:18.036Z,97.10
2022-12-11T00:31:48.644Z,100.47
2022-12-11T00:34:18.737Z,90.13
2022-12-11T00:36:48.688Z,102.57
2022-12-11T00:39:18.981Z,98.13
2022-12-11T00:41:48.928Z,98.20
2022-12-11T00:44:18.887Z,99.05
2022-12-11T00:46:48.825Z,96.55
2022-12-11T00:49:19.871Z,109.93
2022-12-11T00:51:49.664Z,95.13
2022-12-11T00:54:20.221Z,94.23
2022-12-11T00:56:50.562Z,97.40
2022-12-11T00:59:20.500Z,115.57
2022-12-11T01:01:50.541Z,135.02
2022-12-11T01:04:20.607Z,129.82
2022-12-11T01:06:50.436Z,114.60
2022-12-11T01:09:35.217Z,115.10
2022-12-11T01:12:05.088Z,115.13
2022-12-11T01:14:35.022Z,124.30
2022-12-11T01:17:05.031Z,111.85
2022-12-11T01:19:35.051Z,114.18
2022-12-11T01:22:05.054Z,120.38
2022-12-11T01:24:35.457Z,113.60
2022-12-11T01:27:05.303Z,120.70
2022-12-11T01:29:35.613Z,120.07
2022-12-11T01:32:05.681Z,134.73
2022-12-11T01:34:36.206Z,133.25
2022-12-11T01:37:06.089Z,117.60
2022-12-11T01:39:36.662Z,121.40
2022-12-11T01:42:08.496Z,130.85
2022-12-11T01:45:08.215Z,120.57
2022-12-11T01:47:38.346Z,122.47
2022-12-11T01:50:09.625Z,109.43
2022-12-11T01:52:39.758Z,110.75
2022-12-11T01:55:11.329Z,116.28
2022-12-11T01:57:45.442Z,120.03
2022-12-11T02:00:15.816Z,126.97
2022-12-11T02:02:46.214Z,122.80
2022-12-11T02:05:16.515Z,157.25
2022-12-11T02:07:54.584Z,155.00
2022-12-11T02:10:30.874Z,156.30
2022-12-11T02:13:09.525Z,172.07
2022-12-11T02:16:03.653Z,141.45
2022-12-11T02:18:58.673Z,120.55
2022-12-11T02:21:35.430Z,124.07
2022-12-11T02:24:40.717Z,124.63
2022-12-11T02:27:29.430Z,136.90
2022-12-11T02:30:08.964Z,129.70
2022-12-11T02:33:01.314Z,130.63
2022-12-11T02:35:43.416Z,134.23
2022-12-11T02:38:30.451Z,142.23
2022-12-11T02:41:02.800Z,137.63
2022-12-11T02:43:35.443Z,145.13
2022-12-11T02:46:09.392Z,128.00
2022-12-11T02:48:41.245Z,140.70
2022-12-11T02:51:12.472Z,126.97
2022-12-11T02:53:45.936Z,120.57
2022-12-11T02:56:21.234Z,138.65
2022-12-11T02:58:58.792Z,135.13
2022-12-11T03:01:30.169Z,125.95
2022-12-11T03:04:01.205Z,132.65
2022-12-11T03:06:39.196Z,133.15
2022-12-11T03:09:10.449Z,127.80
2022-12-11T03:11:40.336Z,124.70
2022-12-11T03:14:12.165Z,130.77
2022-12-11T03:16:50.220Z,128.02
2022-12-11T03:19:38.539Z,123.72
2022-12-11T03:22:32.146Z,135.75
2022-12-11T03:25:09.761Z,128.32
2022-12-11T03:27:57.043Z,146.63
2022-12-11T03:30:29.193Z,136.52
2022-12-11T03:33:05.826Z,129.63
2022-12-11T03:35:44.650Z,136.63
2022-12-11T03:38:24.036Z,135.23
2022-12-11T03:40:59.126Z,127.07
2022-12-11T03:43:31.071Z,140.90
2022-12-11T03:46:03.077Z,129.77
2022-12-11T03:48:40.921Z,126.85
2022-12-11T03:51:11.922Z,162.13
2022-12-11T03:53:42.675Z,165.85
2022-12-11T03:56:15.344Z,161.80
2022-12-11T03:58:45.192Z,173.48
2022-12-11T04:01:15.071Z,172.70
2022-12-11T04:03:45.124Z,173.68
2022-12-11T04:06:15.027Z,169.02
2022-12-11T04:08:44.939Z,161.77
2022-12-11T04:11:26.737Z,150.80
2022-12-11T04:14:16.014Z,148.70
2022-12-11T04:16:46.069Z,146.70
2022-12-11T04:19:26.283Z,157.23
2022-12-11T04:22:07.067Z,158.65
2022-12-11T04:24:37.473Z,135.73
2022-12-11T04:27:07.405Z,146.32
2022-12-11T04:29:38.104Z,146.27
2022-12-11T04:32:09.031Z,176.13
2022-12-11T04:34:38.977Z,155.25
2022-12-11T04:37:08.959Z,162.90
2022-12-11T04:39:39.014Z,163.98
2022-12-11T04:42:08.844Z,141.55
2022-12-11T04:44:39.664Z,143.20
2022-12-11T04:47:10.595Z,141.18
2022-12-11T04:49:40.759Z,151.38
2022-12-11T04:52:10.631Z,157.88
2022-12-11T04:54:40.524Z,148.00
2022-12-11T04:57:10.477Z,147.05
2022-12-11T04:59:40.524Z,136.25
2022-12-11T05:02:10.526Z,145.77
2022-12-11T05:04:40.453Z,120.60
2022-12-11T05:07:11.098Z,126.30
2022-12-11T05:09:41.312Z,129.52
2022-12-11T05:12:11.222Z,116.07
2022-12-11T05:14:41.266Z,112.22
2022-12-11T05:17:11.246Z,107.47
2022-12-11T05:19:41.171Z,114.60
2022-12-11T05:22:10.940Z,110.70
2022-12-11T05:24:41.263Z,109.05
2022-12-11T05:27:11.845Z,104.75
2022-12-11T05:29:42.144Z,97.40
2022-12-11T05:32:12.075Z,93.50
2022-12-11T05:34:42.035Z,103.55
2022-12-11T05:37:12.304Z,98.55
2022-12-11T05:39:42.234Z,94.22
2022-12-11T05:42:12.213Z,108.78
2022-12-11T05:44:42.104Z,102.60
2022-12-11T05:47:12.860Z,99.80
2022-12-11T05:49:42.770Z,94.18
2022-12-11T05:52:12.695Z,56.40
2022-12-11T05:54:42.822Z,65.40
2022-12-11T05:57:12.695Z,42.65
2022-12-11T05:59:42.730Z,44.40
2022-12-11T06:02:12.745Z,38.78
2022-12-11T06:04:42.766Z,51.15
2022-12-11T06:07:13.224Z,57.35
2022-12-11T06:09:43.248Z,65.90
2022-12-11T06:12:13.295Z,69.43
2022-12-11T06:14:43.279Z,66.30
2022-12-11T06:17:13.324Z,79.22
2022-12-11T06:19:43.335Z,58.80
2022-12-11T06:22:13.358Z,52.55
2022-12-11T06:24:43.276Z,53.60
2022-12-11T06:27:13.205Z,59.33
2022-12-11T06:29:43.110Z,41.17
2022-12-11T06:32:13.065Z,52.40
2022-12-11T06:34:43.230Z,46.85
2022-12-11T06:37:13.464Z,54.63
2022-12-11T06:39:43.501Z,59.67
2022-12-11T06:42:13.474Z,57.75
2022-12-11T06:44:43.434Z,52.90
2022-12-11T06:47:13.396Z,58.67
2022-12-11T06:49:43.372Z,57.17
2022-12-11T06:52:18.259Z,52.38
2022-12-11T06:54:48.651Z,49.50
2022-12-11T06:57:19.845Z,59.70
2022-12-11T06:59:50.523Z,63.08
2022-12-11T07:02:22.607Z,57.47
2022-12-11T07:04:55.290Z,54.97
2022-12-11T07:07:25.409Z,54.33
2022-12-11T07:09:56.040Z,56.53
2022-12-11T07:12:26.009Z,63.72
2022-12-11T07:14:55.974Z,60.33
2022-12-11T07:17:25.799Z,64.32
2022-12-11T07:19:55.602Z,58.10
2022-12-11T07:22:25.939Z,67.13
2022-12-11T07:24:55.729Z,68.05
2022-12-11T07:27:25.906Z,64.55
2022-12-11T07:32:27.307Z,58.67
2022-12-11T07:34:57.271Z,44.17
2022-12-11T07:37:27.288Z,42.42
2022-12-11T07:39:57.565Z,33.83
2022-12-11T07:44:56.925Z,30.57
2022-12-11T07:47:26.861Z,36.65
2022-12-11T07:49:56.689Z,30.50
2022-12-11T07:52:26.616Z,23.73
2022-12-11T07:54:56.510Z,30.30
2022-12-11T07:57:26.309Z,34.15
2022-12-11T07:59:57.195Z,29.25
2022-12-11T08:02:29.241Z,34.35
2022-12-11T08:05:02.578Z,24.15
2022-12-11T08:07:32.571Z,24.48
2022-12-11T08:10:02.476Z,32.92
2022-12-11T08:12:32.406Z,29.35
2022-12-11T08:15:02.354Z,25.77
2022-12-11T08:17:35.292Z,33.08
2022-12-11T08:20:10.925Z,32.88
2022-12-11T08:22:40.910Z,26.65
2022-12-11T08:25:11.421Z,36.17
2022-12-11T08:27:41.556Z,27.88
2022-12-11T08:30:12.902Z,40.70
2022-12-11T08:32:43.160Z,42.33
2022-12-11T08:37:43.339Z,33.53
2022-12-11T08:40:14.001Z,32.17
2022-12-11T08:42:44.006Z,32.33
2022-12-11T08:45:14.074Z,38.70
2022-12-11T08:47:44.811Z,26.88
2022-12-11T08:50:14.883Z,30.90
2022-12-11T08:52:44.750Z,26.45
2022-12-11T08:55:14.716Z,19.52
2022-12-11T08:57:44.624Z,35.83
2022-12-11T09:00:16.908Z,30.13
2022-12-11T09:02:46.883Z,27.65
2022-12-11T09:05:16.831Z,39.75
2022-12-11T09:07:46.797Z,26.67
2022-12-11T09:10:16.884Z,26.20
2022-12-11T09:12:46.898Z,26.15
2022-12-11T09:15:16.784Z,23.38
2022-12-11T09:17:46.840Z,27.92
2022-12-11T09:20:17.091Z,29.25
2022-12-11T09:25:16.500Z,33.30
2022-12-11T09:27:46.355Z,27.63
2022-12-11T09:30:18.444Z,25.77
2022-12-11T09:32:48.373Z,37.33
2022-12-11T09:35:18.369Z,34.17
2022-12-11T09:37:48.254Z,24.17
2022-12-11T09:40:18.133Z,27.88
2022-12-11T09:43:11.811Z,29.35
2022-12-11T09:45:41.644Z,37.20
2022-12-11T09:48:13.523Z,37.85
2022-12-11T09:50:43.866Z,26.02
2022-12-11T09:53:28.690Z,34.50
2022-12-11T09:56:16.597Z,25.50
2022-12-11T09:59:07.442Z,23.52
2022-12-11T10:02:03.059Z,23.50
2022-12-11T10:04:52.327Z,35.00
2022-12-11T10:07:49.277Z,25.88
2022-12-11T10:10:40.301Z,26.83
2022-12-11T10:13:26.690Z,30.13
2022-12-11T10:16:05.652Z,35.13
2022-12-11T10:18:35.491Z,24.13
2022-12-11T10:21:06.070Z,32.10
2022-12-11T10:23:46.529Z,26.55
2022-12-11T10:26:21.245Z,31.58
2022-12-11T10:28:50.896Z,29.05
2022-12-11T10:31:33.748Z,33.78
2022-12-11T10:34:14.495Z,35.90
2022-12-11T10:36:44.739Z,29.17
2022-12-11T10:39:19.499Z,24.67
2022-12-11T10:41:54.231Z,29.42
2022-12-11T10:44:28.616Z,39.10
2022-12-11T10:47:16.436Z,43.45
2022-12-11T10:50:02.251Z,62.42
2022-12-11T10:52:39.102Z,28.20
2022-12-11T10:55:30.600Z,33.88
2022-12-11T10:58:04.583Z,37.35
2022-12-11T11:00:40.994Z,25.90
2022-12-11T11:03:23.949Z,23.58
2022-12-11T11:06:16.215Z,28.70
2022-12-11T11:08:49.365Z,37.55
2022-12-11T11:11:34.295Z,37.75
2022-12-11T11:14:17.897Z,38.30
2022-12-11T11:16:50.452Z,42.22
2022-12-11T11:19:33.310Z,40.42
2022-12-11T11:22:11.107Z,40.00
2022-12-11T11:24:47.345Z,42.35
2022-12-11T11:27:32.148Z,35.40
2022-12-11T11:30:07.852Z,44.25
2022-12-11T11:32:41.553Z,40.67
2022-12-11T11:35:23.217Z,40.63
2022-12-11T11:38:17.454Z,51.47
2022-12-11T11:41:23.262Z,46.88
2022-12-11T11:44:06.515Z,48.40
2022-12-11T11:46:43.349Z,43.90
2022-12-11T11:49:46.901Z,41.67
2022-12-11T11:52:41.167Z,47.97
2022-12-11T11:55:23.023Z,44.20
2022-12-11T11:58:24.578Z,45.75
2022-12-11T12:00:56.992Z,52.85
2022-12-11T12:03:28.376Z,61.47
2022-12-11T12:06:16.206Z,58.88
2022-12-11T12:09:00.908Z,58.33
2022-12-11T12:11:56.112Z,58.30
2022-12-11T12:14:52.037Z,53.70
2022-12-11T12:18:02.361Z,54.65
2022-12-11T12:20:52.028Z,59.08
2022-12-11T12:23:48.478Z,54.37
2022-12-11T12:26:33.356Z,54.28
2022-12-11T12:29:25.674Z,56.38
2022-12-11T12:32:11.918Z,83.85
2022-12-11T12:35:09.298Z,70.65
2022-12-11T12:38:09.104Z,72.82
2022-12-11T12:41:17.376Z,94.97
2022-12-11T12:44:05.253Z,90.97
2022-12-11T12:46:57.121Z,105.00
2022-12-11T12:49:43.799Z,103.35
2022-12-11T12:52:33.989Z,109.82
2022-12-11T12:55:17.845Z,109.28
2022-12-11T12:58:08.207Z,122.18
2022-12-11T13:00:42.836Z,131.30
2022-12-11T13:03:22.783Z,108.28
2022-12-11T13:06:06.204Z,117.78
2022-12-11T13:08:49.331Z,121.55
2022-12-11T13:11:21.777Z,104.07
2022-12-11T13:14:10.731Z,116.82
2022-12-11T13:16:44.542Z,112.57
2022-12-11T13:19:33.133Z,107.55
2022-12-11T13:22:25.707Z,93.85
2022-12-11T13:25:03.456Z,104.90
2022-12-11T13:27:47.068Z,108.90
2022-12-11T13:30:27.085Z,107.38
2022-12-11T13:33:16.777Z,112.47
2022-12-11T13:35:47.642Z,99.23
2022-12-11T13:38:23.284Z,108.63
2022-12-11T13:40:58.327Z,106.38
2022-12-11T13:43:31.804Z,98.85
2022-12-11T13:46:05.248Z,99.13
2022-12-11T13:48:49.593Z,102.80
2022-12-11T13:51:21.588Z,100.05
2022-12-11T13:53:51.821Z,109.38
2022-12-11T13:56:24.258Z,106.07
2022-12-11T13:58:54.118Z,113.65
2022-12-11T14:01:29.237Z,106.32
2022-12-11T14:04:17.024Z,100.32
2022-12-11T14:06:47.533Z,114.50
2022-12-11T14:09:23.766Z,93.82
2022-12-11T14:11:58.736Z,108.88
2022-12-11T14:14:45.657Z,117.10
2022-12-11T14:17:20.619Z,121.00
2022-12-11T14:19:51.077Z,114.18
2022-12-11T14:22:27.198Z,115.80
2022-12-11T14:25:02.131Z,112.20
2022-12-11T14:27:33.183Z,112.03
2022-12-11T14:30:13.788Z,99.80
2022-12-11T14:32:47.993Z,109.65
2022-12-11T14:35:35.509Z,108.18
2022-12-11T14:38:33.280Z,91.47
2022-12-11T14:41:13.046Z,104.82
2022-12-11T14:43:49.170Z,112.17
2022-12-11T14:46:26.265Z,103.82
2022-12-11T14:49:02.631Z,109.63
2022-12-11T14:51:37.410Z,103.20
2022-12-11T14:54:09.751Z,114.80
2022-12-11T14:56:40.148Z,114.03
2022-12-11T14:59:21.106Z,116.13
2022-12-11T15:02:02.626Z,113.57
2022-12-11T15:04:35.833Z,109.63
2022-12-11T15:07:05.826Z,125.70
2022-12-11T15:09:44.277Z,126.45
2022-12-11T15:12:20.959Z,123.18
2022-12-11T15:14:57.396Z,118.50
2022-12-11T15:17:29.701Z,110.88
2022-12-11T15:20:14.460Z,118.75
2022-12-11T15:22:46.613Z,110.53
2022-12-11T15:25:29.706Z,110.25
2022-12-11T15:28:02.986Z,97.22
2022-12-11T15:30:36.145Z,100.70
2022-12-11T15:33:23.743Z,80.25
2022-12-11T15:36:06.056Z,93.13
2022-12-11T15:38:45.639Z,88.82
2022-12-11T15:41:20.212Z,99.55
2022-12-11T15:43:56.754Z,84.88
2022-12-11T15:46:28.822Z,97.60
2022-12-11T15:48:59.366Z,87.70
2022-12-11T15:51:29.231Z,79.45
2022-12-11T15:53:59.158Z,70.30
2022-12-11T15:56:29.108Z,87.03
2022-12-11T15:59:04.879Z,91.20
2022-12-11T16:01:34.932Z,87.22
2022-12-11T16:04:05.501Z,99.43
2022-12-11T16:06:36.159Z,80.88
2022-12-11T16:09:06.754Z,104.13
2022-12-11T16:14:06.426Z,93.55
2022-12-11T16:16:36.823Z,92.18
2022-12-11T16:19:06.838Z,91.93
2022-12-11T16:21:36.672Z,89.63
2022-12-11T16:24:07.011Z,90.80
2022-12-11T16:26:37.600Z,76.65
2022-12-11T16:29:07.608Z,89.88
2022-12-11T16:31:37.454Z,93.88
2022-12-11T16:34:07.272Z,91.40
2022-12-11T16:36:37.168Z,89.28
2022-12-11T16:39:07.545Z,78.55
2022-12-11T16:41:38.177Z,71.75
2022-12-11T16:46:41.889Z,69.57
2022-12-11T16:49:11.826Z,75.35
2022-12-11T16:51:41.679Z,75.97
2022-12-11T16:54:13.231Z,88.25
2022-12-11T16:56:43.358Z,68.90
2022-12-11T16:59:14.591Z,73.53
2022-12-11T17:01:44.469Z,76.82
2022-12-11T17:04:14.441Z,86.95
2022-12-11T17:06:44.481Z,83.03
2022-12-11T17:09:14.475Z,96.78
2022-12-11T17:11:44.340Z,81.93
2022-12-11T17:14:14.350Z,86.13
2022-12-11T17:16:44.346Z,68.72
2022-12-11T17:19:15.153Z,83.60
2022-12-11T17:21:51.164Z,85.93
2022-12-11T17:24:22.077Z,92.05
2022-12-11T17:26:52.066Z,84.15
2022-12-11T17:29:22.889Z,83.75
2022-12-11T17:31:53.617Z,90.40
2022-12-11T17:36:53.477Z,96.05
2022-12-11T17:39:23.379Z,86.65
2022-12-11T17:41:53.283Z,79.57
2022-12-11T17:44:23.199Z,81.05
2022-12-11T17:46:53.139Z,96.80
2022-12-11T17:49:23.080Z,85.15
2022-12-11T17:51:54.920Z,83.22
2022-12-11T17:54:25.905Z,79.65
2022-12-11T17:56:55.852Z,84.82
2022-12-11T17:59:26.082Z,92.65
2022-12-11T18:01:56.023Z,94.57
2022-12-11T18:04:26.334Z,83.20
2022-12-11T18:06:56.316Z,85.47
2022-12-11T18:09:26.146Z,87.50
2022-12-11T18:11:56.570Z,84.15
2022-12-11T18:14:27.133Z,84.53
2022-12-11T18:16:57.165Z,90.88
2022-12-11T18:19:28.727Z,89.43
2022-12-11T18:21:59.240Z,99.20
2022-12-11T18:24:33.475Z,104.50
2022-12-11T18:27:04.406Z,106.97
2022-12-11T18:29:34.539Z,105.50
2022-12-11T18:32:04.515Z,122.22
2022-12-11T18:34:35.151Z,101.38
2022-12-11T18:37:05.069Z,112.70
2022-12-11T18:39:34.960Z,123.05
2022-12-11T18:42:31.593Z,119.38
2022-12-11T18:44:54.880Z,116.63
2022-12-11T18:47:25.302Z,100.93
2022-12-11T18:49:55.452Z,112.63
2022-12-11T18:52:25.417Z,92.50
2022-12-11T18:54:55.450Z,94.97
2022-12-11T18:57:25.438Z,88.13
2022-12-11T18:59:56.293Z,97.78
2022-12-11T19:02:26.311Z,92.55
2022-12-11T19:04:56.208Z,86.82
2022-12-11T19:07:26.068Z,101.13
2022-12-11T19:09:55.966Z,95.07
2022-12-11T19:12:25.890Z,90.22
2022-12-11T19:14:56.764Z,96.70
2022-12-11T19:17:26.556Z,77.38
2022-12-11T19:19:56.552Z,82.87
2022-12-11T19:22:26.591Z,73.50
2022-12-11T19:24:56.388Z,81.72
2022-12-11T19:27:26.155Z,79.10
2022-12-11T19:29:56.202Z,80.80
2022-12-11T19:32:26.209Z,69.97
2022-12-11T19:34:57.480Z,73.28
2022-12-11T19:37:27.542Z,49.67
2022-12-11T19:39:57.538Z,59.35
2022-12-11T19:42:28.873Z,56.30
2022-12-11T19:44:58.702Z,48.92
2022-12-11T19:47:29.001Z,62.37
2022-12-11T19:49:58.937Z,47.72
2022-12-11T19:52:29.181Z,43.15
2022-12-11T19:55:04.566Z,49.50
2022-12-11T19:57:35.723Z,43.78
2022-12-11T20:00:06.426Z,57.03
2022-12-11T20:05:05.856Z,46.47
2022-12-11T20:07:35.871Z,48.53
2022-12-11T20:10:05.864Z,53.40
2022-12-11T20:12:35.724Z,56.97
2022-12-11T20:15:08.384Z,60.43
2022-12-11T20:17:44.696Z,48.42
2022-12-11T20:20:14.994Z,63.25
2022-12-11T20:22:44.776Z,64.93
2022-12-11T20:25:14.786Z,71.00
2022-12-11T20:27:44.948Z,69.35
2022-12-11T20:30:15.700Z,63.95
2022-12-11T20:35:15.816Z,60.90
2022-12-11T20:37:45.636Z,62.67
2022-12-11T20:40:15.966Z,69.70
2022-12-11T20:42:46.005Z,73.80
2022-12-11T20:45:15.910Z,81.18
2022-12-11T20:47:46.335Z,61.53
2022-12-11T20:50:16.367Z,59.28
2022-12-11T20:52:46.236Z,57.90
2022-12-11T20:55:16.562Z,52.58
2022-12-11T20:57:46.384Z,53.42
2022-12-11T21:00:16.894Z,52.50
2022-12-11T21:02:46.727Z,59.28
2022-12-11T21:05:16.558Z,62.58
2022-12-11T21:07:46.762Z,60.47
2022-12-11T21:10:16.911Z,65.70
2022-12-11T21:12:46.791Z,62.83
2022-12-11T21:15:16.788Z,73.72
2022-12-11T21:17:47.203Z,68.13
2022-12-11T21:20:17.165Z,56.22
2022-12-11T21:22:47.039Z,59.92
2022-12-11T21:25:16.975Z,59.08
2022-12-11T21:27:46.985Z,59.28
2022-12-11T21:30:18.032Z,55.58
2022-12-11T21:32:48.701Z,57.97
2022-12-11T21:35:18.600Z,68.70
2022-12-11T21:37:49.048Z,62.67
2022-12-11T21:40:18.768Z,55.70
2022-12-11T21:42:48.649Z,67.25
2022-12-11T21:48:08.762Z,68.63
2022-12-11T21:50:38.793Z,57.17
2022-12-11T21:53:08.790Z,59.80
2022-12-11T21:55:43.110Z,57.80
2022-12-11T21:58:13.010Z,61.13
2022-12-11T22:00:42.883Z,60.90
2022-12-11T22:03:12.769Z,49.65
2022-12-11T22:05:42.620Z,47.30
2022-12-11T22:08:12.482Z,56.15
2022-12-11T22:10:42.713Z,50.25
2022-12-11T22:13:12.468Z,57.00
2022-12-11T22:15:42.361Z,54.72
2022-12-11T22:18:12.394Z,54.30
2022-12-11T22:20:42.217Z,53.72
2022-12-11T22:23:12.213Z,54.03
2022-12-11T22:25:42.369Z,51.20
2022-12-11T22:28:12.514Z,50.10
2022-12-11T22:30:42.421Z,61.90
2022-12-11T22:33:12.515Z,53.00
2022-12-11T22:35:42.323Z,44.30
2022-12-11T22:38:12.082Z,52.47
2022-12-11T22:40:43.713Z,49.77
2022-12-11T22:43:13.562Z,44.50
2022-12-11T22:45:43.784Z,62.40
2022-12-11T22:48:14.081Z,53.40
2022-12-11T22:50:44.859Z,53.58
2022-12-11T22:55:44.025Z,68.72
2022-12-11T22:58:18.576Z,66.93
2022-12-11T23:00:51.444Z,68.13
2022-12-11T23:03:21.302Z,68.72
2022-12-11T23:05:51.252Z,66.78
2022-12-11T23:08:21.305Z,72.05
2022-12-11T23:10:51.322Z,58.25
2022-12-11T23:13:21.133Z,57.30
2022-12-11T23:15:51.051Z,61.33
2022-12-11T23:18:20.861Z,70.25
2022-12-11T23:20:52.233Z,70.10
2022-12-11T23:23:22.032Z,68.78
2022-12-11T23:25:52.131Z,78.17
2022-12-11T23:28:22.210Z,80.72
2022-12-11T23:30:52.231Z,80.30
2022-12-11T23:33:22.114Z,79.05
2022-12-11T23:35:52.152Z,71.68
2022-12-11T23:38:22.013Z,79.05
2022-12-11T23:40:55.754Z,76.13
2022-12-11T23:43:25.722Z,73.68
2022-12-11T23:45:55.968Z,67.90
2022-12-11T23:48:25.873Z,86.47
2022-12-11T23:51:02.226Z,63.75
2022-12-11T23:53:32.099Z,64.22
2022-12-11T23:56:08.401Z,62.53
2022-12-11T23:58:39.951Z,59.97
