createdAt,value
2019-03-11T00:02:21.760Z,91.60
2019-03-11T00:04:50.221Z,91.80
2019-03-11T00:07:18.659Z,92.00
2019-03-11T00:09:47.133Z,91.50
2019-03-11T00:12:15.516Z,91.50
2019-03-11T00:14:43.902Z,91.50
2019-03-11T00:17:12.365Z,91.40
2019-03-11T00:19:40.746Z,91.40
2019-03-11T00:22:09.261Z,91.40
2019-03-11T00:24:37.630Z,91.30
2019-03-11T00:27:06.137Z,91.30
2019-03-11T00:29:34.540Z,91.10
2019-03-11T00:32:02.937Z,90.80
2019-03-11T00:34:44.625Z,90.40
2019-03-11T00:37:13.042Z,90.30
2019-03-11T00:39:41.422Z,90.20
2019-03-11T00:42:09.832Z,90.20
2019-03-11T00:44:38.213Z,89.80
2019-03-11T00:47:06.624Z,89.70
2019-03-11T00:49:35.008Z,89.50
2019-03-11T00:52:05.417Z,89.60
2019-03-11T00:54:33.802Z,89.40
2019-03-11T00:57:02.282Z,89.00
2019-03-11T00:59:30.674Z,88.90
2019-03-11T01:01:59.057Z,88.30
2019-03-11T01:04:27.502Z,87.60
2019-03-11T01:06:55.887Z,87.80
2019-03-11T01:09:24.304Z,88.00
2019-03-11T01:11:52.718Z,87.70
2019-03-11T01:14:21.119Z,88.00
2019-03-11T01:16:49.547Z,88.20
2019-03-11T01:19:17.936Z,89.20
2019-03-11T01:21:46.356Z,88.20
2019-03-11T01:24:15.742Z,88.10
2019-03-11T01:26:44.155Z,87.70
2019-03-11T01:29:12.572Z,87.40
2019-03-11T01:31:41.031Z,87.20
2019-03-11T01:34:09.433Z,87.80
2019-03-11T01:36:37.951Z,87.60
2019-03-11T01:39:06.716Z,88.00
2019-03-11T01:41:35.160Z,87.50
2019-03-11T01:44:03.720Z,87.20
2019-03-11T01:46:32.156Z,87.00
2019-03-11T01:49:00.526Z,85.80
2019-03-11T01:51:29.068Z,85.00
2019-03-11T01:53:57.465Z,85.40
2019-03-11T01:56:25.987Z,85.80
2019-03-11T01:58:54.403Z,86.40
2019-03-11T02:01:22.854Z,86.80
2019-03-11T02:03:51.220Z,86.90
2019-03-11T02:06:19.694Z,86.90
2019-03-11T02:08:48.102Z,87.10
2019-03-11T02:11:16.558Z,87.50
2019-03-11T02:13:45.051Z,87.20
2019-03-11T02:16:13.472Z,87.50
2019-03-11T02:18:41.885Z,87.50
2019-03-11T02:21:10.298Z,86.90
2019-03-11T02:23:38.693Z,86.60
2019-03-11T02:26:07.096Z,86.20
2019-03-11T02:28:35.510Z,86.50
2019-03-11T02:31:03.889Z,86.00
2019-03-11T02:33:32.484Z,86.20
2019-03-11T02:36:00.863Z,86.30
2019-03-11T02:38:29.241Z,85.80
2019-03-11T02:40:57.654Z,86.30
2019-03-11T02:43:26.093Z,86.20
2019-03-11T02:45:54.505Z,86.50
2019-03-11T02:48:22.891Z,86.40
2019-03-11T02:50:51.301Z,87.60
2019-03-11T02:53:19.743Z,87.10
2019-03-11T02:55:50.874Z,87.40
2019-03-11T02:58:18.224Z,87.80
2019-03-11T03:00:46.661Z,87.60
2019-03-11T03:03:34.905Z,87.80
2019-03-11T03:06:05.230Z,87.70
2019-03-11T03:08:33.644Z,88.20
2019-03-11T03:11:02.051Z,88.30
2019-03-11T03:13:30.513Z,88.00
2019-03-11T03:15:58.880Z,88.70
2019-03-11T03:18:27.313Z,88.50
2019-03-11T03:20:55.689Z,88.00
2019-03-11T03:23:24.148Z,88.40
2019-03-11T03:25:53.553Z,88.00
2019-03-11T03:28:22.188Z,87.70
2019-03-11T03:30:50.784Z,87.70
2019-03-11T03:33:19.363Z,87.20
2019-03-11T03:36:07.208Z,87.70
2019-03-11T03:38:35.759Z,87.30
2019-03-11T03:41:04.135Z,87.00
2019-03-11T03:43:32.528Z,87.40
2019-03-11T03:46:00.902Z,87.30
2019-03-11T03:48:29.468Z,87.40
2019-03-11T03:50:57.862Z,87.30
2019-03-11T03:53:26.336Z,87.00
2019-03-11T03:55:54.706Z,87.70
2019-03-11T03:58:23.154Z,87.40
2019-03-11T04:00:51.531Z,87.40
2019-03-11T04:03:19.934Z,87.50
2019-03-11T04:05:48.362Z,87.50
2019-03-11T04:08:16.775Z,87.20
2019-03-11T04:10:45.179Z,87.20
2019-03-11T04:13:13.611Z,87.40
2019-03-11T04:15:42.009Z,86.80
2019-03-11T04:18:10.483Z,86.60
2019-03-11T04:20:38.885Z,86.30
2019-03-11T04:23:07.302Z,87.30
2019-03-11T04:25:35.711Z,86.80
2019-03-11T04:28:04.186Z,87.30
2019-03-11T04:30:32.610Z,87.50
2019-03-11T04:33:01.054Z,88.10
2019-03-11T04:35:29.489Z,88.10
2019-03-11T04:37:57.925Z,88.20
2019-03-11T04:40:26.376Z,88.60
2019-03-11T04:42:54.766Z,88.40
2019-03-11T04:45:24.147Z,88.30
2019-03-11T04:47:52.581Z,88.30
2019-03-11T04:50:21.283Z,88.10
2019-03-11T04:52:49.707Z,88.00
2019-03-11T04:55:18.130Z,88.40
2019-03-11T04:57:53.986Z,88.40
2019-03-11T05:00:30.756Z,87.50
2019-03-11T05:02:59.189Z,87.50
2019-03-11T05:05:27.616Z,87.60
2019-03-11T05:07:55.998Z,88.50
2019-03-11T05:10:24.385Z,88.20
2019-03-11T05:12:53.794Z,88.30
2019-03-11T05:15:22.200Z,88.60
2019-03-11T05:17:50.897Z,88.90
2019-03-11T05:20:19.331Z,89.30
2019-03-11T05:22:47.682Z,89.50
2019-03-11T05:25:16.281Z,90.00
2019-03-11T05:27:44.665Z,90.00
2019-03-11T05:30:18.068Z,90.30
2019-03-11T05:32:46.513Z,90.50
2019-03-11T05:35:14.899Z,90.70
2019-03-11T05:37:43.345Z,90.80
2019-03-11T05:40:22.078Z,90.80
2019-03-11T05:42:50.508Z,90.90
2019-03-11T05:45:19.424Z,90.90
2019-03-11T05:47:47.868Z,90.90
2019-03-11T05:50:19.354Z,90.90
2019-03-11T05:52:47.741Z,91.00
2019-03-11T05:55:16.123Z,91.10
2019-03-11T05:57:44.572Z,91.20
2019-03-11T06:00:32.581Z,91.20
2019-03-11T06:03:01.020Z,91.30
2019-03-11T06:05:30.413Z,91.30
2019-03-11T06:07:58.797Z,91.50
2019-03-11T06:10:27.194Z,91.70
2019-03-11T06:12:55.690Z,91.80
2019-03-11T06:15:24.094Z,91.70
2019-03-11T06:17:55.469Z,91.80
2019-03-11T06:20:31.341Z,91.80
2019-03-11T06:23:01.047Z,91.70
2019-03-11T06:25:30.403Z,91.90
2019-03-11T06:27:58.796Z,91.90
2019-03-11T06:30:27.257Z,92.30
2019-03-11T06:32:55.710Z,92.10
2019-03-11T06:35:24.073Z,92.00
2019-03-11T06:37:52.484Z,92.10
2019-03-11T06:40:20.869Z,92.20
2019-03-11T06:42:49.276Z,92.20
2019-03-11T06:45:17.666Z,92.40
2019-03-11T06:47:46.100Z,92.50
2019-03-11T06:50:15.047Z,92.50
2019-03-11T06:52:43.473Z,92.50
2019-03-11T06:55:12.233Z,92.60
2019-03-11T06:57:40.733Z,92.70
2019-03-11T07:00:15.318Z,92.70
2019-03-11T07:02:43.764Z,92.60
2019-03-11T07:05:20.044Z,92.50
2019-03-11T07:07:42.217Z,92.50
2019-03-11T07:10:15.066Z,92.40
2019-03-11T07:12:43.456Z,92.30
2019-03-11T07:15:14.313Z,92.20
2019-03-11T07:17:42.769Z,92.40
2019-03-11T07:20:15.166Z,92.40
2019-03-11T07:22:43.558Z,92.40
2019-03-11T07:25:11.961Z,92.10
2019-03-11T07:27:40.399Z,92.10
2019-03-11T07:30:18.806Z,92.00
2019-03-11T07:32:47.326Z,92.00
2019-03-11T07:35:15.706Z,91.90
2019-03-11T07:37:44.115Z,91.90
2019-03-11T07:40:16.412Z,92.00
2019-03-11T07:42:44.810Z,91.90
2019-03-11T07:45:14.239Z,91.80
2019-03-11T07:47:42.646Z,91.40
2019-03-11T07:50:12.139Z,91.20
2019-03-11T07:52:40.535Z,91.30
2019-03-11T07:55:12.301Z,91.10
2019-03-11T07:57:40.737Z,91.10
2019-03-11T08:00:11.650Z,91.20
2019-03-11T08:02:40.200Z,90.80
2019-03-11T08:05:10.107Z,90.60
2019-03-11T08:07:38.498Z,90.40
2019-03-11T08:10:10.141Z,90.30
2019-03-11T08:12:38.527Z,90.40
2019-03-11T08:15:10.044Z,90.50
2019-03-11T08:17:38.504Z,90.20
2019-03-11T08:20:09.851Z,89.50
2019-03-11T08:22:38.311Z,89.90
2019-03-11T08:25:11.017Z,89.80
2019-03-11T08:27:39.488Z,88.40
2019-03-11T08:30:16.462Z,86.90
2019-03-11T08:32:44.843Z,86.20
2019-03-11T08:35:13.289Z,86.10
2019-03-11T08:37:41.720Z,85.10
2019-03-11T08:40:14.929Z,83.50
2019-03-11T08:42:43.309Z,84.20
2019-03-11T08:45:20.446Z,84.80
2019-03-11T08:47:48.842Z,85.20
2019-03-11T08:50:17.292Z,85.60
2019-03-11T08:52:45.700Z,86.20
2019-03-11T08:55:14.402Z,84.70
2019-03-11T08:57:42.837Z,84.40
2019-03-11T09:00:22.548Z,84.20
2019-03-11T09:02:50.984Z,85.80
2019-03-11T09:05:19.455Z,85.80
2019-03-11T09:07:47.899Z,87.30
2019-03-11T09:10:17.209Z,88.20
2019-03-11T09:12:45.582Z,87.90
2019-03-11T09:15:15.219Z,88.30
2019-03-11T09:17:43.658Z,89.70
2019-03-11T09:20:13.610Z,90.20
2019-03-11T09:22:42.020Z,89.20
2019-03-11T09:25:22.467Z,89.40
2019-03-11T09:27:51.288Z,88.30
2019-03-11T09:30:20.918Z,87.00
2019-03-11T09:32:49.371Z,87.10
2019-03-11T09:35:17.740Z,86.90
2019-03-11T09:37:46.126Z,87.50
2019-03-11T09:40:16.779Z,87.60
2019-03-11T09:42:45.186Z,86.80
2019-03-11T09:45:17.525Z,88.70
2019-03-11T09:47:45.915Z,88.60
2019-03-11T09:50:17.857Z,88.50
2019-03-11T09:52:46.291Z,89.30
2019-03-11T09:55:23.601Z,90.40
2019-03-11T09:57:51.984Z,90.20
2019-03-11T10:00:23.707Z,90.50
2019-03-11T10:02:53.340Z,90.90
2019-03-11T10:05:22.035Z,91.10
2019-03-11T10:07:50.595Z,91.70
2019-03-11T10:10:20.504Z,90.90
2019-03-11T10:12:48.963Z,91.10
2019-03-11T10:15:19.452Z,91.30
2019-03-11T10:17:47.862Z,91.40
2019-03-11T10:20:20.875Z,91.40
2019-03-11T10:22:49.287Z,91.40
2019-03-11T10:25:18.454Z,91.50
2019-03-11T10:27:46.865Z,91.40
2019-03-11T10:30:20.205Z,91.50
2019-03-11T10:32:48.657Z,91.40
2019-03-11T10:35:33.214Z,91.40
2019-03-11T10:37:47.829Z,91.10
2019-03-11T10:40:21.550Z,91.00
2019-03-11T10:42:49.984Z,90.70
2019-03-11T10:47:49.400Z,89.70
2019-03-11T10:50:21.038Z,89.50
2019-03-11T10:52:49.423Z,89.70
2019-03-11T10:55:23.879Z,90.50
2019-03-11T10:57:52.286Z,90.60
2019-03-11T11:00:25.959Z,90.50
2019-03-11T11:02:54.359Z,90.10
2019-03-11T11:05:22.743Z,89.60
2019-03-11T11:07:51.193Z,89.50
2019-03-11T11:10:19.706Z,89.10
2019-03-11T11:12:48.145Z,88.80
2019-03-11T11:15:18.621Z,87.60
2019-03-11T11:17:47.022Z,87.10
2019-03-11T11:20:17.270Z,87.40
2019-03-11T11:22:45.662Z,87.50
2019-03-11T11:25:16.970Z,87.10
2019-03-11T11:27:45.420Z,86.40
2019-03-11T11:30:22.082Z,87.70
2019-03-11T11:32:50.729Z,88.00
2019-03-11T11:35:19.200Z,87.20
2019-03-11T11:37:47.616Z,86.30
2019-03-11T11:40:26.419Z,85.40
2019-03-11T11:42:55.002Z,86.20
2019-03-11T11:45:25.672Z,85.20
2019-03-11T11:47:54.061Z,83.60
2019-03-11T11:50:25.897Z,82.60
2019-03-11T11:52:54.297Z,81.10
2019-03-11T11:55:23.124Z,77.90
2019-03-11T11:57:51.561Z,76.80
2019-03-11T12:00:29.435Z,76.70
2019-03-11T12:02:57.803Z,78.50
2019-03-11T12:05:26.215Z,78.80
2019-03-11T12:07:54.681Z,78.80
2019-03-11T12:10:28.073Z,81.60
2019-03-11T12:12:56.552Z,84.50
2019-03-11T12:15:24.992Z,86.80
2019-03-11T12:17:53.408Z,88.20
2019-03-11T12:20:29.661Z,89.20
2019-03-11T12:22:58.047Z,89.20
2019-03-11T12:25:26.573Z,86.70
2019-03-11T12:27:55.068Z,86.80
2019-03-11T12:30:31.318Z,87.20
2019-03-11T12:32:59.743Z,86.60
2019-03-11T12:35:29.992Z,87.70
2019-03-11T12:37:58.453Z,88.40
2019-03-11T12:40:26.827Z,88.20
2019-03-11T12:42:55.272Z,89.00
2019-03-11T12:45:24.625Z,88.80
2019-03-11T12:47:53.099Z,89.30
2019-03-11T12:50:30.909Z,89.70
2019-03-11T12:52:59.317Z,90.20
2019-03-11T12:55:27.735Z,90.10
2019-03-11T12:57:56.114Z,89.90
2019-03-11T13:00:25.163Z,90.00
2019-03-11T13:02:53.700Z,90.20
2019-03-11T13:05:23.067Z,89.30
2019-03-11T13:07:51.443Z,88.60
2019-03-11T13:10:23.823Z,87.60
2019-03-11T13:12:52.273Z,87.70
2019-03-11T13:15:20.726Z,86.20
2019-03-11T13:17:49.205Z,87.70
2019-03-11T13:20:31.966Z,87.70
2019-03-11T13:23:00.704Z,87.70
2019-03-11T13:25:29.119Z,87.70
2019-03-11T13:27:57.535Z,86.80
2019-03-11T13:30:25.920Z,86.90
2019-03-11T13:32:54.388Z,86.70
2019-03-11T13:35:22.780Z,85.00
2019-03-11T13:37:51.348Z,83.40
2019-03-11T13:40:19.783Z,84.10
2019-03-11T13:42:48.248Z,85.60
2019-03-11T13:45:17.836Z,86.70
2019-03-11T13:47:46.282Z,87.70
2019-03-11T13:50:15.943Z,87.40
2019-03-11T13:52:44.346Z,87.20
2019-03-11T13:55:14.835Z,86.30
2019-03-11T13:57:44.076Z,85.90
2019-03-11T14:00:20.375Z,87.70
2019-03-11T14:02:48.872Z,88.80
2019-03-11T14:05:17.359Z,89.00
2019-03-11T14:07:45.746Z,88.00
2019-03-11T14:10:15.254Z,87.00
2019-03-11T14:12:43.612Z,88.20
2019-03-11T14:15:20.080Z,88.60
2019-03-11T14:17:48.540Z,90.00
2019-03-11T14:20:17.070Z,88.50
2019-03-11T14:22:45.480Z,89.50
2019-03-11T14:25:14.475Z,89.60
2019-03-11T14:27:42.861Z,89.90
2019-03-11T14:30:16.307Z,89.20
2019-03-11T14:32:44.678Z,88.60
2019-03-11T14:35:13.592Z,89.10
2019-03-11T14:37:41.975Z,90.00
2019-03-11T14:40:15.168Z,90.10
2019-03-11T14:42:43.585Z,90.60
2019-03-11T14:45:15.277Z,90.00
2019-03-11T14:47:43.661Z,90.20
2019-03-11T14:50:13.328Z,90.00
2019-03-11T14:52:41.741Z,90.10
2019-03-11T14:55:11.252Z,90.00
2019-03-11T14:57:39.712Z,89.20
2019-03-11T15:00:18.323Z,88.50
2019-03-11T15:02:46.418Z,88.60
2019-03-11T15:05:16.240Z,88.70
2019-03-11T15:07:44.639Z,88.00
2019-03-11T15:10:14.888Z,87.20
2019-03-11T15:12:43.316Z,88.30
2019-03-11T15:15:14.423Z,89.50
2019-03-11T15:17:46.075Z,88.70
2019-03-11T15:20:14.643Z,87.50
2019-03-11T15:22:43.078Z,87.90
2019-03-11T15:25:14.897Z,88.20
2019-03-11T15:27:43.287Z,87.80
2019-03-11T15:30:19.555Z,87.60
2019-03-11T15:32:47.986Z,87.50
2019-03-11T15:35:16.380Z,86.80
2019-03-11T15:37:44.785Z,86.30
2019-03-11T15:40:14.745Z,87.60
2019-03-11T15:42:43.179Z,88.30
2019-03-11T15:45:14.307Z,88.00
2019-03-11T15:47:42.898Z,86.90
2019-03-11T15:50:23.501Z,86.60
2019-03-11T15:52:51.891Z,87.80
2019-03-11T15:55:20.468Z,88.90
2019-03-11T15:57:48.839Z,89.70
2019-03-11T16:00:22.233Z,86.40
2019-03-11T16:02:50.665Z,85.90
2019-03-11T16:05:24.070Z,85.00
2019-03-11T16:07:52.466Z,85.00
2019-03-11T16:10:20.920Z,85.50
2019-03-11T16:12:49.493Z,84.80
2019-03-11T16:15:17.960Z,85.50
2019-03-11T16:17:46.329Z,85.60
2019-03-11T16:20:25.608Z,84.50
2019-03-11T16:22:53.983Z,84.50
2019-03-11T16:25:30.630Z,83.90
2019-03-11T16:27:59.066Z,83.90
2019-03-11T16:30:27.866Z,83.70
2019-03-11T16:32:59.981Z,83.90
2019-03-11T16:35:28.010Z,83.70
2019-03-11T16:37:56.443Z,83.40
2019-03-11T16:40:24.862Z,83.90
2019-03-11T16:42:53.271Z,83.30
2019-03-11T16:45:21.653Z,83.20
2019-03-11T16:47:50.088Z,83.60
2019-03-11T16:50:20.790Z,84.30
2019-03-11T16:52:49.257Z,85.00
2019-03-11T16:55:21.693Z,84.60
2019-03-11T16:57:50.262Z,84.70
2019-03-11T17:00:21.858Z,84.60
2019-03-11T17:02:50.230Z,83.40
2019-03-11T17:05:18.680Z,83.30
2019-03-11T17:07:47.190Z,83.70
2019-03-11T17:10:20.985Z,84.50
2019-03-11T17:12:49.382Z,84.70
2019-03-11T17:15:17.783Z,85.40
2019-03-11T17:17:47.117Z,85.10
2019-03-11T17:20:21.549Z,85.00
2019-03-11T17:22:49.964Z,85.40
2019-03-11T17:25:18.384Z,85.60
2019-03-11T17:27:46.766Z,85.80
2019-03-11T17:30:22.442Z,86.10
2019-03-11T17:32:50.877Z,86.30
2019-03-11T17:35:20.243Z,86.60
2019-03-11T17:37:48.638Z,86.70
2019-03-11T17:40:19.123Z,86.60
2019-03-11T17:42:47.627Z,86.80
2019-03-11T17:45:16.189Z,87.10
2019-03-11T17:47:44.653Z,86.80
2019-03-11T17:50:20.885Z,86.90
2019-03-11T17:52:49.446Z,86.70
2019-03-11T17:55:18.369Z,86.60
2019-03-11T17:57:46.797Z,86.30
2019-03-11T18:00:25.538Z,86.60
2019-03-11T18:02:54.163Z,87.20
2019-03-11T18:05:22.759Z,87.50
2019-03-11T18:07:51.149Z,86.90
2019-03-11T18:10:19.582Z,86.90
2019-03-11T18:12:48.020Z,86.30
2019-03-11T18:15:16.505Z,85.80
2019-03-11T18:17:44.917Z,85.80
2019-03-11T18:20:20.699Z,85.60
2019-03-11T18:22:49.186Z,85.60
2019-03-11T18:25:19.938Z,85.40
2019-03-11T18:27:48.350Z,85.60
2019-03-11T18:30:25.054Z,85.50
2019-03-11T18:32:53.459Z,85.70
2019-03-11T18:35:21.863Z,85.50
2019-03-11T18:37:50.269Z,86.10
2019-03-11T18:40:19.662Z,86.20
2019-03-11T18:42:48.120Z,86.40
2019-03-11T18:45:16.942Z,87.10
2019-03-11T18:47:45.325Z,86.80
2019-03-11T18:50:15.749Z,86.90
2019-03-11T18:52:44.149Z,87.00
2019-03-11T18:55:30.764Z,87.00
2019-03-11T18:58:04.736Z,87.00
2019-03-11T19:00:33.169Z,87.00
2019-03-11T19:03:01.538Z,86.70
2019-03-11T19:05:30.947Z,86.80
2019-03-11T19:07:59.309Z,87.20
2019-03-11T19:10:28.804Z,87.30
2019-03-11T19:12:57.183Z,87.60
2019-03-11T19:15:25.928Z,87.00
2019-03-11T19:17:54.414Z,87.10
2019-03-11T19:20:23.844Z,87.40
2019-03-11T19:22:52.254Z,88.10
2019-03-11T19:25:20.723Z,88.70
2019-03-11T19:27:49.170Z,89.20
2019-03-11T19:30:23.634Z,89.20
2019-03-11T19:32:52.177Z,89.60
2019-03-11T19:35:20.777Z,89.60
2019-03-11T19:37:49.332Z,89.80
2019-03-11T19:40:23.453Z,90.00
2019-03-11T19:42:51.876Z,90.00
2019-03-11T19:45:20.306Z,90.10
2019-03-11T19:47:48.709Z,90.30
2019-03-11T19:50:20.502Z,90.30
2019-03-11T19:52:58.400Z,90.20
2019-03-11T19:55:19.248Z,90.30
2019-03-11T19:57:47.859Z,90.40
2019-03-11T20:00:20.444Z,90.40
2019-03-11T20:02:49.074Z,90.30
2019-03-11T20:05:26.987Z,90.30
2019-03-11T20:07:55.645Z,90.30
2019-03-11T20:10:24.670Z,90.10
2019-03-11T20:12:54.087Z,90.20
2019-03-11T20:15:22.628Z,90.40
2019-03-11T20:17:52.084Z,90.20
2019-03-11T20:20:20.894Z,90.20
2019-03-11T20:22:50.462Z,90.30
2019-03-11T20:25:21.809Z,90.40
2019-03-11T20:27:51.248Z,90.40
2019-03-11T20:30:21.716Z,90.20
2019-03-11T20:32:50.106Z,90.30
2019-03-11T20:35:18.672Z,90.40
2019-03-11T20:37:47.114Z,90.60
2019-03-11T20:40:15.492Z,90.50
2019-03-11T20:42:44.078Z,90.50
2019-03-11T20:45:17.427Z,90.70
2019-03-11T20:47:46.099Z,90.70
2019-03-11T20:50:17.726Z,90.80
2019-03-11T20:52:46.091Z,90.80
2019-03-11T20:55:15.908Z,90.80
2019-03-11T20:57:44.316Z,90.70
2019-03-11T21:00:20.527Z,90.70
2019-03-11T21:02:48.998Z,90.80
2019-03-11T21:05:35.563Z,91.00
2019-03-11T21:08:13.944Z,90.90
2019-03-11T21:10:45.517Z,90.90
2019-03-11T21:13:31.152Z,91.00
2019-03-11T21:19:10.779Z,91.20
2019-03-11T21:21:39.456Z,91.20
2019-03-11T21:24:17.421Z,91.40
2019-03-11T21:26:46.557Z,91.30
2019-03-11T21:29:14.979Z,91.10
2019-03-11T21:31:43.426Z,90.90
2019-03-11T21:34:11.795Z,91.20
2019-03-11T21:36:40.341Z,91.50
2019-03-11T21:39:08.678Z,91.40
2019-03-11T21:41:37.305Z,92.00
2019-03-11T21:44:05.887Z,91.70
2019-03-11T21:46:34.260Z,91.70
2019-03-11T21:49:02.637Z,91.70
2019-03-11T21:51:31.109Z,91.50
2019-03-11T21:53:59.491Z,91.30
2019-03-11T21:56:28.923Z,91.40
2019-03-11T21:58:57.328Z,91.50
2019-03-11T22:01:25.697Z,91.50
2019-03-11T22:03:54.151Z,91.50
2019-03-11T22:06:22.558Z,91.30
2019-03-11T22:08:50.953Z,91.30
2019-03-11T22:11:19.366Z,91.40
2019-03-11T22:13:47.754Z,91.50
2019-03-11T22:16:16.217Z,91.60
2019-03-11T22:18:44.593Z,91.60
2019-03-11T22:21:13.031Z,91.70
2019-03-11T22:23:42.267Z,91.70
2019-03-11T22:26:11.014Z,91.70
2019-03-11T22:28:39.402Z,91.60
2019-03-11T22:31:07.848Z,91.80
2019-03-11T22:33:36.267Z,91.90
2019-03-11T22:36:04.650Z,91.70
2019-03-11T22:38:33.074Z,91.60
2019-03-11T22:41:01.485Z,91.80
2019-03-11T22:43:30.003Z,91.70
2019-03-11T22:45:58.393Z,91.60
2019-03-11T22:48:26.874Z,91.60
2019-03-11T22:50:55.281Z,91.60
2019-03-11T22:53:23.715Z,91.50
2019-03-11T22:55:52.117Z,91.50
2019-03-11T22:58:20.506Z,91.50
2019-03-11T23:00:58.610Z,91.30
2019-03-11T23:03:27.149Z,91.40
2019-03-11T23:05:57.991Z,91.50
2019-03-11T23:08:25.645Z,91.40
2019-03-11T23:10:54.047Z,91.60
2019-03-11T23:13:22.450Z,91.70
2019-03-11T23:15:51.901Z,91.70
2019-03-11T23:18:20.336Z,91.70
2019-03-11T23:20:48.855Z,91.70
2019-03-11T23:23:18.300Z,91.60
2019-03-11T23:25:46.691Z,91.80
2019-03-11T23:28:15.096Z,91.70
2019-03-11T23:30:43.539Z,91.90
2019-03-11T23:33:11.957Z,92.00
2019-03-11T23:35:41.354Z,91.90
2019-03-11T23:38:09.764Z,91.90
2019-03-11T23:40:38.202Z,91.90
2019-03-11T23:43:06.591Z,92.00
2019-03-11T23:45:35.003Z,92.00
2019-03-11T23:48:03.442Z,92.00
2019-03-11T23:50:31.825Z,92.10
2019-03-11T23:53:00.226Z,92.10
2019-03-11T23:55:28.709Z,92.00
2019-03-11T23:57:57.113Z,91.90
