createdAt,value
2022-11-15T00:00:47.045Z,4.52
2022-11-15T00:03:33.772Z,4.72
2022-11-15T00:06:20.194Z,4.78
2022-11-15T00:09:07.224Z,4.77
2022-11-15T00:11:53.797Z,4.90
2022-11-15T00:14:40.148Z,4.85
2022-11-15T00:17:26.693Z,4.86
2022-11-15T00:20:12.936Z,4.98
2022-11-15T00:22:59.345Z,5.03
2022-11-15T00:25:46.063Z,5.14
2022-11-15T00:28:32.435Z,5.10
2022-11-15T00:31:18.693Z,5.08
2022-11-15T00:34:04.985Z,5.07
2022-11-15T00:36:51.495Z,5.04
2022-11-15T00:39:37.677Z,5.09
2022-11-15T00:42:23.880Z,5.11
2022-11-15T00:45:10.868Z,5.03
2022-11-15T00:47:57.284Z,5.08
2022-11-15T00:50:43.768Z,5.10
2022-11-15T00:53:30.731Z,5.13
2022-11-15T00:56:17.275Z,5.18
2022-11-15T00:59:03.681Z,5.22
2022-11-15T01:01:50.052Z,5.20
2022-11-15T01:04:36.291Z,5.26
2022-11-15T01:07:22.846Z,5.22
2022-11-15T01:10:10.596Z,5.21
2022-11-15T01:12:57.031Z,5.25
2022-11-15T01:15:43.613Z,5.18
2022-11-15T01:18:30.313Z,5.22
2022-11-15T01:21:19.150Z,5.23
2022-11-15T01:24:05.780Z,5.30
2022-11-15T01:26:52.494Z,5.31
2022-11-15T01:29:39.000Z,5.32
2022-11-15T01:32:25.213Z,5.33
2022-11-15T01:35:12.059Z,5.30
2022-11-15T01:37:58.232Z,5.27
2022-11-15T01:40:44.329Z,5.20
2022-11-15T01:43:37.780Z,5.28
2022-11-15T01:46:34.489Z,5.19
2022-11-15T01:49:23.834Z,5.29
2022-11-15T01:52:14.970Z,5.25
2022-11-15T01:55:12.582Z,5.29
2022-11-15T01:58:03.181Z,5.22
2022-11-15T02:00:51.257Z,5.25
2022-11-15T02:03:51.802Z,5.22
2022-11-15T02:06:39.476Z,5.23
2022-11-15T02:09:25.856Z,4.96
2022-11-15T02:12:16.345Z,5.19
2022-11-15T02:15:05.298Z,5.22
2022-11-15T02:18:06.322Z,5.19
2022-11-15T02:21:13.806Z,5.22
2022-11-15T02:24:18.703Z,5.16
2022-11-15T02:27:55.814Z,4.92
2022-11-15T02:31:00.144Z,5.19
2022-11-15T02:33:55.183Z,5.15
2022-11-15T02:37:10.584Z,5.17
2022-11-15T02:40:07.526Z,5.14
2022-11-15T02:43:17.008Z,5.14
2022-11-15T02:46:21.670Z,5.07
2022-11-15T02:49:08.085Z,5.01
2022-11-15T02:51:57.001Z,4.99
2022-11-15T02:54:43.793Z,5.00
2022-11-15T02:58:08.993Z,5.03
2022-11-15T03:02:04.492Z,5.01
2022-11-15T03:05:05.213Z,5.03
2022-11-15T03:08:11.335Z,5.01
2022-11-15T03:11:12.035Z,5.00
2022-11-15T03:14:03.821Z,4.89
2022-11-15T03:17:15.246Z,4.85
2022-11-15T03:20:05.552Z,4.94
2022-11-15T03:22:55.584Z,4.96
2022-11-15T03:25:47.469Z,5.03
2022-11-15T03:28:39.938Z,5.06
2022-11-15T03:31:50.989Z,5.11
2022-11-15T03:35:15.809Z,5.02
2022-11-15T03:38:25.845Z,4.99
2022-11-15T03:41:24.782Z,4.93
2022-11-15T03:44:32.655Z,5.04
2022-11-15T03:47:25.442Z,5.08
2022-11-15T03:50:21.294Z,5.03
2022-11-15T03:53:08.013Z,5.02
2022-11-15T03:55:54.427Z,5.11
2022-11-15T03:58:40.972Z,5.11
2022-11-15T04:01:27.826Z,5.12
2022-11-15T04:04:14.532Z,5.11
2022-11-15T04:07:01.164Z,4.92
2022-11-15T04:10:07.684Z,4.94
2022-11-15T04:12:54.124Z,5.08
2022-11-15T04:15:40.885Z,5.14
2022-11-15T04:18:27.505Z,5.08
2022-11-15T04:21:32.424Z,5.13
2022-11-15T04:24:19.235Z,5.03
2022-11-15T04:27:05.794Z,4.97
2022-11-15T04:29:52.096Z,4.98
2022-11-15T04:32:38.322Z,5.11
2022-11-15T04:35:24.772Z,5.14
2022-11-15T04:38:12.288Z,5.20
2022-11-15T04:40:58.687Z,5.21
2022-11-15T04:43:44.851Z,5.20
2022-11-15T04:46:31.258Z,5.15
2022-11-15T04:49:17.982Z,5.15
2022-11-15T04:52:04.513Z,5.09
2022-11-15T04:54:51.209Z,5.03
2022-11-15T04:57:39.202Z,5.01
2022-11-15T05:00:25.820Z,4.90
2022-11-15T05:03:30.965Z,4.87
2022-11-15T05:06:17.721Z,4.83
2022-11-15T05:09:05.172Z,4.93
2022-11-15T05:11:51.547Z,4.94
2022-11-15T05:14:37.882Z,4.89
2022-11-15T05:17:24.273Z,4.86
2022-11-15T05:20:11.298Z,4.88
2022-11-15T05:22:58.089Z,4.87
2022-11-15T05:25:44.749Z,4.76
2022-11-15T05:28:31.488Z,4.76
2022-11-15T05:31:17.997Z,4.77
2022-11-15T05:34:05.915Z,4.80
2022-11-15T05:36:52.311Z,4.75
2022-11-15T05:39:38.393Z,4.72
2022-11-15T05:42:27.591Z,4.75
2022-11-15T05:45:14.738Z,4.63
2022-11-15T05:48:05.442Z,4.62
2022-11-15T05:50:53.736Z,4.67
2022-11-15T05:53:40.617Z,4.70
2022-11-15T05:56:27.268Z,4.70
2022-11-15T05:59:13.866Z,4.63
2022-11-15T06:02:00.718Z,4.70
2022-11-15T06:04:47.105Z,4.62
2022-11-15T06:07:33.384Z,4.73
2022-11-15T06:10:20.187Z,4.72
2022-11-15T06:13:07.187Z,4.74
2022-11-15T06:15:57.692Z,4.78
2022-11-15T06:18:44.038Z,4.84
2022-11-15T06:21:30.725Z,4.83
2022-11-15T06:24:17.796Z,4.84
2022-11-15T06:27:04.543Z,4.85
2022-11-15T06:29:51.145Z,4.83
2022-11-15T06:32:37.867Z,4.88
2022-11-15T06:35:24.042Z,4.98
2022-11-15T06:38:12.407Z,5.10
2022-11-15T06:41:06.862Z,5.13
2022-11-15T06:43:53.201Z,5.22
2022-11-15T06:46:39.475Z,5.32
2022-11-15T06:49:25.744Z,5.40
2022-11-15T06:52:12.077Z,5.48
2022-11-15T06:54:58.493Z,5.33
2022-11-15T06:57:49.953Z,5.60
2022-11-15T07:00:36.619Z,5.68
2022-11-15T07:03:23.131Z,5.68
2022-11-15T07:06:10.940Z,5.71
2022-11-15T07:08:57.605Z,5.80
2022-11-15T07:11:44.067Z,5.88
2022-11-15T07:14:30.808Z,5.91
2022-11-15T07:17:17.760Z,5.98
2022-11-15T07:20:04.812Z,5.62
2022-11-15T07:22:51.526Z,5.41
2022-11-15T07:25:38.032Z,5.40
2022-11-15T07:28:24.431Z,5.50
2022-11-15T07:31:11.188Z,5.44
2022-11-15T07:33:58.081Z,5.28
2022-11-15T07:36:44.295Z,5.63
2022-11-15T07:39:30.398Z,5.84
2022-11-15T07:42:35.175Z,5.52
2022-11-15T07:45:22.813Z,5.85
2022-11-15T07:48:09.595Z,5.64
2022-11-15T07:50:55.849Z,5.61
2022-11-15T07:53:43.723Z,6.01
2022-11-15T07:56:30.363Z,6.10
2022-11-15T07:59:16.592Z,6.20
2022-11-15T08:02:05.925Z,6.36
2022-11-15T08:04:52.878Z,6.42
2022-11-15T08:07:39.464Z,6.65
2022-11-15T08:10:27.659Z,6.80
2022-11-15T08:13:14.626Z,6.85
2022-11-15T08:16:02.755Z,7.03
2022-11-15T08:18:49.236Z,7.14
2022-11-15T08:21:36.438Z,7.26
2022-11-15T08:24:22.870Z,7.39
2022-11-15T08:27:18.432Z,7.43
2022-11-15T08:30:05.806Z,7.49
2022-11-15T08:32:53.308Z,7.84
2022-11-15T08:35:41.025Z,8.06
2022-11-15T08:38:30.562Z,8.32
2022-11-15T08:41:38.697Z,8.47
2022-11-15T08:44:25.413Z,8.58
2022-11-15T08:47:15.283Z,8.69
2022-11-15T08:50:02.127Z,8.93
2022-11-15T08:52:49.587Z,10.23
2022-11-15T08:55:40.868Z,11.59
2022-11-15T08:58:27.139Z,13.41
2022-11-15T09:01:19.026Z,15.43
2022-11-15T09:04:06.234Z,17.01
2022-11-15T09:06:52.828Z,17.43
2022-11-15T09:09:39.923Z,18.51
2022-11-15T09:12:32.862Z,18.78
2022-11-15T09:15:20.882Z,20.42
2022-11-15T09:18:08.088Z,22.88
2022-11-15T09:20:58.879Z,23.10
2022-11-15T09:23:45.525Z,22.79
2022-11-15T09:26:32.140Z,22.20
2022-11-15T09:32:27.050Z,21.54
2022-11-15T09:35:14.528Z,20.92
2022-11-15T09:38:01.001Z,20.02
2022-11-15T09:40:57.076Z,20.15
2022-11-15T09:44:18.888Z,21.53
2022-11-15T09:47:47.680Z,21.77
2022-11-15T09:50:51.180Z,21.88
2022-11-15T09:53:57.596Z,21.72
2022-11-15T09:56:22.420Z,21.57
2022-11-15T09:59:04.182Z,21.33
2022-11-15T10:01:50.774Z,21.11
2022-11-15T10:04:19.649Z,22.19
2022-11-15T10:07:04.321Z,24.26
2022-11-15T10:09:56.604Z,24.79
2022-11-15T10:12:26.739Z,25.11
2022-11-15T10:15:06.962Z,25.42
2022-11-15T10:17:59.975Z,25.53
2022-11-15T10:20:31.796Z,25.43
2022-11-15T10:23:07.468Z,25.82
2022-11-15T10:25:35.876Z,25.40
2022-11-15T10:28:32.510Z,25.96
2022-11-15T10:31:02.507Z,26.22
2022-11-15T10:33:37.231Z,26.14
2022-11-15T10:36:10.367Z,25.32
2022-11-15T10:38:50.403Z,25.42
2022-11-15T10:41:40.402Z,26.64
2022-11-15T10:44:08.390Z,27.52
2022-11-15T10:46:47.363Z,28.17
2022-11-15T10:49:21.257Z,28.91
2022-11-15T10:51:54.929Z,28.30
2022-11-15T10:54:36.112Z,28.64
2022-11-15T10:57:32.261Z,29.32
2022-11-15T11:00:05.023Z,29.08
2022-11-15T11:02:39.491Z,29.79
2022-11-15T11:05:26.538Z,30.35
2022-11-15T11:08:05.041Z,30.99
2022-11-15T11:10:51.957Z,30.19
2022-11-15T11:13:30.383Z,29.50
2022-11-15T11:16:16.392Z,29.43
2022-11-15T11:19:17.545Z,29.29
2022-11-15T11:22:01.077Z,29.67
2022-11-15T11:24:45.214Z,29.70
2022-11-15T11:27:42.232Z,29.07
2022-11-15T11:30:39.147Z,28.09
2022-11-15T11:33:11.794Z,28.00
2022-11-15T11:35:56.457Z,27.70
2022-11-15T11:38:44.668Z,27.45
2022-11-15T11:41:30.588Z,27.48
2022-11-15T11:43:58.471Z,27.27
2022-11-15T11:46:43.986Z,27.08
2022-11-15T11:49:37.179Z,26.06
2022-11-15T11:52:17.339Z,25.44
2022-11-15T11:55:13.241Z,25.22
2022-11-15T11:57:53.026Z,24.18
2022-11-15T12:00:28.753Z,23.27
2022-11-15T12:03:09.049Z,22.61
2022-11-15T12:05:43.228Z,22.02
2022-11-15T12:08:46.079Z,21.32
2022-11-15T12:11:16.366Z,20.73
2022-11-15T12:13:46.200Z,20.55
2022-11-15T12:16:38.465Z,20.39
2022-11-15T12:19:06.477Z,20.07
2022-11-15T12:22:01.160Z,19.73
2022-11-15T12:24:39.029Z,19.11
2022-11-15T12:27:45.766Z,18.26
2022-11-15T12:30:17.303Z,18.13
2022-11-15T12:32:59.402Z,17.65
2022-11-15T12:35:42.280Z,17.54
2022-11-15T12:38:12.531Z,17.23
2022-11-15T12:41:18.190Z,17.19
2022-11-15T12:43:48.640Z,17.14
2022-11-15T12:46:23.815Z,17.17
2022-11-15T12:48:54.862Z,17.11
2022-11-15T12:51:44.307Z,16.88
2022-11-15T12:54:24.217Z,16.64
2022-11-15T12:57:04.039Z,16.39
2022-11-15T12:59:50.165Z,16.07
2022-11-15T13:02:30.778Z,16.06
2022-11-15T13:05:17.307Z,16.19
2022-11-15T13:07:48.244Z,16.29
2022-11-15T13:10:28.588Z,16.52
2022-11-15T13:12:58.444Z,16.66
2022-11-15T13:15:42.840Z,16.67
2022-11-15T13:18:41.228Z,16.36
2022-11-15T13:21:44.282Z,16.17
2022-11-15T13:24:15.794Z,15.88
2022-11-15T13:26:44.136Z,15.70
2022-11-15T13:29:20.342Z,15.53
2022-11-15T13:31:49.353Z,15.40
2022-11-15T13:34:50.488Z,15.19
2022-11-15T13:37:32.283Z,15.07
2022-11-15T13:40:38.831Z,14.83
2022-11-15T13:43:25.478Z,14.61
2022-11-15T13:46:14.612Z,14.53
2022-11-15T13:48:44.165Z,14.45
2022-11-15T13:51:26.094Z,14.25
2022-11-15T13:54:17.378Z,14.16
2022-11-15T13:56:49.765Z,14.12
2022-11-15T13:59:27.840Z,14.00
2022-11-15T14:01:58.047Z,13.92
2022-11-15T14:04:30.930Z,13.85
2022-11-15T14:07:01.080Z,13.72
2022-11-15T14:09:34.189Z,13.60
2022-11-15T14:12:23.195Z,13.64
2022-11-15T14:14:51.761Z,13.65
2022-11-15T14:17:31.853Z,13.62
2022-11-15T14:20:00.163Z,13.58
2022-11-15T14:22:30.001Z,13.50
2022-11-15T14:25:19.337Z,13.29
2022-11-15T14:28:23.947Z,13.08
2022-11-15T14:30:57.905Z,12.94
2022-11-15T14:33:35.157Z,12.94
2022-11-15T14:36:13.349Z,12.93
2022-11-15T14:38:44.071Z,12.87
2022-11-15T14:41:23.024Z,12.77
2022-11-15T14:43:52.210Z,12.72
2022-11-15T14:46:20.920Z,12.56
2022-11-15T14:48:48.980Z,12.41
2022-11-15T14:51:19.065Z,12.34
2022-11-15T14:53:48.145Z,12.29
2022-11-15T14:56:17.532Z,12.16
2022-11-15T14:58:45.589Z,12.07
2022-11-15T15:01:20.524Z,12.03
2022-11-15T15:03:48.678Z,11.98
2022-11-15T15:06:18.233Z,11.84
2022-11-15T15:08:49.438Z,11.79
2022-11-15T15:11:27.319Z,11.71
2022-11-15T15:13:59.459Z,11.61
2022-11-15T15:16:27.609Z,11.47
2022-11-15T15:18:55.571Z,11.33
2022-11-15T15:21:25.997Z,11.35
2022-11-15T15:23:57.165Z,11.14
2022-11-15T15:26:25.241Z,11.02
2022-11-15T15:28:53.362Z,11.00
2022-11-15T15:31:21.378Z,10.95
2022-11-15T15:33:49.540Z,10.81
2022-11-15T15:36:20.097Z,10.79
2022-11-15T15:38:49.111Z,10.75
2022-11-15T15:41:18.158Z,10.73
2022-11-15T15:43:46.356Z,10.62
2022-11-15T15:46:20.022Z,10.44
2022-11-15T15:48:49.050Z,10.40
2022-11-15T15:51:20.422Z,10.26
2022-11-15T15:53:49.666Z,10.19
2022-11-15T15:56:17.685Z,10.05
2022-11-15T15:58:45.697Z,9.93
2022-11-15T16:01:13.763Z,9.91
2022-11-15T16:03:41.975Z,9.86
2022-11-15T16:06:48.228Z,9.77
2022-11-15T16:09:18.529Z,9.64
2022-11-15T16:11:47.789Z,9.57
2022-11-15T16:14:15.774Z,9.45
2022-11-15T16:16:44.064Z,9.38
2022-11-15T16:19:13.329Z,9.47
2022-11-15T16:21:41.417Z,9.44
2022-11-15T16:24:09.340Z,9.35
2022-11-15T16:26:38.714Z,9.21
2022-11-15T16:29:08.266Z,9.18
2022-11-15T16:31:36.240Z,9.07
2022-11-15T16:34:04.289Z,8.96
2022-11-15T16:36:35.158Z,8.89
2022-11-15T16:39:05.408Z,8.82
2022-11-15T16:41:33.685Z,8.77
2022-11-15T16:44:01.917Z,8.70
2022-11-15T16:46:30.423Z,8.50
2022-11-15T16:48:58.864Z,8.49
2022-11-15T16:51:26.824Z,8.41
2022-11-15T16:53:54.919Z,8.42
2022-11-15T16:56:30.634Z,8.40
2022-11-15T16:59:00.226Z,8.36
2022-11-15T17:01:36.719Z,8.17
2022-11-15T17:04:13.053Z,8.24
2022-11-15T17:06:43.092Z,8.23
2022-11-15T17:09:25.593Z,8.15
2022-11-15T17:11:54.137Z,8.10
2022-11-15T17:14:22.756Z,8.07
2022-11-15T17:16:51.793Z,8.09
2022-11-15T17:19:22.011Z,7.98
2022-11-15T17:21:50.915Z,8.01
2022-11-15T17:24:31.616Z,8.04
2022-11-15T17:35:12.180Z,7.61
2022-11-15T17:37:42.530Z,7.46
2022-11-15T17:40:16.716Z,7.20
2022-11-15T17:45:28.792Z,7.38
2022-11-15T17:47:57.378Z,7.34
2022-11-15T17:50:26.637Z,7.24
2022-11-15T17:53:05.025Z,7.22
2022-11-15T17:58:19.838Z,7.10
2022-11-15T18:01:37.475Z,7.07
2022-11-15T18:05:00.230Z,6.91
2022-11-15T18:08:21.753Z,6.82
2022-11-15T18:11:52.264Z,6.84
2022-11-15T18:17:45.359Z,6.92
2022-11-15T18:20:56.814Z,6.75
2022-11-15T18:24:09.025Z,6.66
2022-11-15T18:27:02.233Z,6.66
2022-11-15T18:29:54.392Z,6.59
2022-11-15T18:33:24.965Z,6.53
2022-11-15T18:36:21.591Z,6.51
2022-11-15T18:39:32.073Z,6.32
2022-11-15T18:42:33.747Z,6.33
2022-11-15T18:45:34.634Z,6.23
2022-11-15T18:48:08.158Z,6.28
2022-11-15T18:51:08.223Z,6.25
2022-11-15T18:53:56.071Z,6.24
2022-11-15T18:56:48.866Z,6.22
2022-11-15T18:59:30.943Z,6.30
2022-11-15T19:02:29.744Z,6.36
2022-11-15T19:08:24.554Z,6.26
2022-11-15T19:11:24.385Z,6.10
2022-11-15T19:15:10.538Z,6.09
2022-11-15T19:18:04.952Z,6.04
2022-11-15T19:20:56.705Z,5.80
2022-11-15T19:30:15.279Z,5.88
2022-11-15T19:32:50.151Z,5.75
2022-11-15T19:35:28.626Z,5.67
2022-11-15T19:38:20.144Z,5.63
2022-11-15T19:41:54.232Z,5.61
2022-11-15T19:48:08.954Z,5.58
2022-11-15T19:51:49.185Z,5.69
2022-11-15T19:57:56.473Z,5.24
2022-11-15T20:00:24.812Z,5.43
2022-11-15T20:03:48.969Z,5.41
2022-11-15T20:06:39.688Z,5.34
2022-11-15T20:09:25.758Z,5.36
2022-11-15T20:12:16.246Z,5.30
2022-11-15T20:15:12.399Z,5.16
2022-11-15T20:18:13.613Z,5.17
2022-11-15T20:21:08.881Z,5.22
2022-11-15T20:23:50.480Z,5.04
2022-11-15T20:27:00.727Z,5.09
2022-11-15T20:30:00.007Z,5.09
2022-11-15T20:33:03.378Z,5.01
2022-11-15T20:38:26.576Z,4.99
2022-11-15T20:41:33.382Z,4.94
2022-11-15T20:44:50.489Z,4.91
2022-11-15T20:47:38.806Z,4.94
2022-11-15T20:50:42.725Z,4.88
2022-11-15T20:53:33.366Z,4.90
2022-11-15T20:56:50.654Z,4.83
2022-11-15T20:59:48.798Z,4.69
2022-11-15T21:02:21.841Z,4.73
2022-11-15T21:06:10.093Z,4.81
2022-11-15T21:10:11.774Z,4.93
2022-11-15T21:35:28.638Z,4.67
2022-11-15T21:41:44.929Z,4.68
2022-11-15T21:44:12.898Z,4.64
2022-11-15T21:46:40.751Z,4.68
2022-11-15T21:49:09.084Z,4.64
2022-11-15T21:51:37.205Z,4.40
2022-11-15T21:54:05.205Z,4.49
2022-11-15T21:56:34.078Z,4.59
2022-11-15T21:59:06.795Z,4.66
2022-11-15T22:22:24.313Z,4.74
2022-11-15T22:33:43.323Z,4.96
2022-11-15T22:40:54.864Z,4.95
2022-11-15T22:44:03.384Z,4.88
2022-11-15T22:46:31.532Z,4.83
2022-11-15T22:49:03.135Z,4.83
2022-11-15T22:51:31.527Z,5.05
2022-11-15T22:53:59.447Z,5.09
2022-11-15T22:56:27.431Z,5.26
2022-11-15T22:58:55.312Z,5.29
2022-11-15T23:01:23.407Z,5.35
2022-11-15T23:03:51.358Z,5.36
2022-11-15T23:06:19.430Z,5.35
2022-11-15T23:08:47.356Z,5.50
2022-11-15T23:11:53.714Z,5.62
2022-11-15T23:14:21.702Z,5.57
2022-11-15T23:16:49.437Z,5.61
2022-11-15T23:19:17.502Z,5.30
2022-11-15T23:22:05.374Z,5.35
2022-11-15T23:24:34.026Z,5.57
2022-11-15T23:27:07.417Z,5.59
2022-11-15T23:29:57.460Z,5.67
2022-11-15T23:32:43.683Z,5.47
2022-11-15T23:43:34.501Z,5.09
2022-11-15T23:46:04.858Z,5.31
2022-11-15T23:56:33.135Z,4.78
