createdAt,value
2022-10-01T00:17:16.412Z,95.1
2022-10-01T00:36:05.238Z,95.2
2022-10-01T00:57:17.268Z,95.1
2022-10-01T01:17:35.833Z,95.3
2022-10-01T01:36:49.927Z,95.6
2022-10-01T01:56:50.748Z,95.8
2022-10-01T02:17:09.749Z,95.7
2022-10-01T02:36:44.692Z,95.8
2022-10-01T02:57:24.005Z,96.1
2022-10-01T03:17:16.059Z,96.1
2022-10-01T03:36:26.391Z,96.4
2022-10-01T03:56:51.116Z,96.6
2022-10-01T04:17:22.480Z,96.5
2022-10-01T04:36:31.845Z,96.2
2022-10-01T04:56:14.214Z,96.1
2022-10-01T05:17:09.000Z,96.1
2022-10-01T05:37:39.358Z,95.6
2022-10-01T05:57:46.191Z,95.4
2022-10-01T06:36:53.626Z,94.5
2022-10-01T06:56:57.519Z,94.7
2022-10-01T07:17:45.963Z,96.2
2022-10-01T07:36:26.721Z,97
2022-10-01T07:57:35.056Z,98
2022-10-01T08:17:52.237Z,98.8
2022-10-01T08:36:54.170Z,99.2
2022-10-01T08:56:51.521Z,99.7
2022-10-01T09:16:51.891Z,100
2022-10-01T09:37:39.797Z,100
2022-10-01T09:57:00.813Z,100
2022-10-01T10:17:11.128Z,100
2022-10-01T10:37:39.205Z,100
2022-10-01T10:57:01.628Z,100
2022-10-01T11:16:47.500Z,100
2022-10-01T11:36:10.505Z,100
2022-10-01T11:56:21.487Z,100
2022-10-01T12:17:22.861Z,100
2022-10-01T12:36:15.382Z,100
2022-10-01T12:56:08.953Z,100
2022-10-01T13:16:14.636Z,100
2022-10-01T13:36:46.402Z,100
2022-10-01T13:56:19.963Z,100
2022-10-01T14:16:43.783Z,100
2022-10-01T14:36:31.641Z,100
2022-10-01T14:56:33.790Z,100
2022-10-01T15:16:30.512Z,100
2022-10-01T15:36:47.717Z,100
2022-10-01T15:57:16.136Z,100
2022-10-01T16:17:18.180Z,100
2022-10-01T16:37:18.965Z,100
2022-10-01T16:57:29.872Z,100
2022-10-01T17:16:25.767Z,100
2022-10-01T17:36:05.417Z,100
2022-10-01T17:57:25.983Z,100
2022-10-01T18:17:19.592Z,100
2022-10-01T18:36:54.887Z,100
2022-10-01T18:57:52.665Z,100
2022-10-01T19:16:34.019Z,100
2022-10-01T19:37:01.904Z,100
2022-10-01T19:57:31.129Z,100
2022-10-01T20:16:12.842Z,100
2022-10-01T20:37:13.845Z,100
2022-10-01T20:57:26.471Z,100
2022-10-01T21:16:15.110Z,100
2022-10-01T21:36:44.221Z,100
2022-10-01T21:57:25.963Z,100
2022-10-01T22:17:15.462Z,100
2022-10-01T22:36:48.456Z,100
2022-10-01T22:58:15.144Z,100
2022-10-01T23:16:42.164Z,100
2022-10-01T23:36:05.862Z,100
2022-10-01T23:56:28.457Z,100
