createdAt,value
2018-08-11T00:00:14.035Z,63.32
2018-08-11T00:01:19.405Z,63.39
2018-08-11T00:02:24.976Z,62.31
2018-08-11T00:03:30.544Z,62.10
2018-08-11T00:04:36.236Z,61.53
2018-08-11T00:05:42.280Z,60.10
2018-08-11T00:06:47.673Z,60.18
2018-08-11T00:07:53.234Z,61.88
2018-08-11T00:08:58.957Z,62.05
2018-08-11T00:10:04.664Z,61.66
2018-08-11T00:11:09.997Z,63.27
2018-08-11T00:12:16.129Z,63.23
2018-08-11T00:13:22.063Z,64.18
2018-08-11T00:14:28.467Z,63.74
2018-08-11T00:15:33.761Z,64.06
2018-08-11T00:16:40.315Z,65.25
2018-08-11T00:17:45.980Z,64.46
2018-08-11T00:18:51.345Z,65.27
2018-08-11T00:19:57.097Z,65.07
2018-08-11T00:21:03.591Z,64.79
2018-08-11T00:22:09.286Z,64.87
2018-08-11T00:23:15.654Z,65.35
2018-08-11T00:24:21.628Z,65.05
2018-08-11T00:25:27.275Z,65.67
2018-08-11T00:26:33.559Z,65.34
2018-08-11T00:27:39.214Z,65.54
2018-08-11T00:28:45.536Z,65.47
2018-08-11T00:29:51.830Z,65.00
2018-08-11T00:30:59.296Z,64.86
2018-08-11T00:32:05.270Z,62.69
2018-08-11T00:33:11.534Z,62.79
2018-08-11T00:34:18.328Z,62.67
2018-08-11T00:35:24.603Z,63.58
2018-08-11T00:36:30.646Z,64.06
2018-08-11T00:37:36.499Z,64.68
2018-08-11T00:38:42.921Z,65.27
2018-08-11T00:39:49.204Z,66.05
2018-08-11T00:40:55.177Z,65.28
2018-08-11T00:42:01.086Z,64.89
2018-08-11T00:43:06.732Z,63.53
2018-08-11T00:44:12.759Z,63.81
2018-08-11T00:45:18.471Z,64.80
2018-08-11T00:46:24.116Z,64.71
2018-08-11T00:47:30.202Z,65.03
2018-08-11T00:48:36.263Z,65.03
2018-08-11T00:49:42.200Z,65.34
2018-08-11T00:50:48.536Z,65.54
2018-08-11T00:51:54.157Z,65.31
2018-08-11T00:53:00.246Z,66.32
2018-08-11T00:54:06.204Z,66.08
2018-08-11T00:55:12.203Z,66.60
2018-08-11T00:56:18.566Z,66.65
2018-08-11T00:57:24.980Z,66.96
2018-08-11T00:58:31.276Z,65.75
2018-08-11T00:59:37.961Z,66.23
2018-08-11T01:00:44.224Z,65.95
2018-08-11T01:01:49.107Z,65.70
2018-08-11T01:02:55.432Z,65.34
2018-08-11T01:04:01.361Z,65.27
2018-08-11T01:05:06.936Z,64.95
2018-08-11T01:06:13.254Z,64.96
2018-08-11T01:07:19.586Z,63.18
2018-08-11T01:08:25.874Z,65.25
2018-08-11T01:09:31.812Z,64.91
2018-08-11T01:10:37.324Z,63.97
2018-08-11T01:11:43.564Z,63.58
2018-08-11T01:12:50.946Z,63.10
2018-08-11T01:13:57.331Z,63.89
2018-08-11T01:15:02.965Z,64.08
2018-08-11T01:16:08.880Z,64.50
2018-08-11T01:17:14.781Z,64.50
2018-08-11T01:18:21.064Z,64.39
2018-08-11T01:19:27.477Z,64.93
2018-08-11T01:20:33.994Z,64.31
2018-08-11T01:21:39.557Z,64.08
2018-08-11T01:22:45.568Z,64.32
2018-08-11T01:23:51.965Z,63.73
2018-08-11T01:24:58.406Z,63.60
2018-08-11T01:26:04.681Z,63.91
2018-08-11T01:27:10.475Z,62.93
2018-08-11T01:28:16.720Z,62.45
2018-08-11T01:29:22.551Z,61.06
2018-08-11T01:30:28.716Z,61.92
2018-08-11T01:31:34.801Z,62.58
2018-08-11T01:32:40.797Z,62.40
2018-08-11T01:33:47.023Z,62.58
2018-08-11T01:34:53.335Z,61.24
2018-08-11T01:35:59.389Z,60.28
2018-08-11T01:37:05.657Z,61.83
2018-08-11T01:38:12.021Z,62.13
2018-08-11T01:39:18.613Z,62.91
2018-08-11T01:40:24.581Z,62.81
2018-08-11T01:41:30.322Z,62.78
2018-08-11T01:42:36.076Z,62.66
2018-08-11T01:43:42.331Z,62.46
2018-08-11T01:44:48.614Z,62.47
2018-08-11T01:45:54.524Z,61.93
2018-08-11T01:47:00.932Z,61.62
2018-08-11T01:48:06.960Z,61.27
2018-08-11T01:49:13.236Z,61.74
2018-08-11T01:50:19.260Z,61.64
2018-08-11T01:51:25.153Z,63.01
2018-08-11T01:52:31.506Z,62.92
2018-08-11T01:53:37.380Z,62.05
2018-08-11T01:54:43.686Z,62.70
2018-08-11T01:55:49.993Z,62.04
2018-08-11T01:56:56.309Z,61.62
2018-08-11T01:58:01.962Z,61.79
2018-08-11T01:59:07.610Z,61.89
2018-08-11T02:00:13.463Z,62.05
2018-08-11T02:01:19.468Z,62.84
2018-08-11T02:02:25.716Z,63.13
2018-08-11T02:03:32.063Z,62.54
2018-08-11T02:04:38.356Z,63.36
2018-08-11T02:05:44.355Z,63.09
2018-08-11T02:06:51.617Z,63.21
2018-08-11T02:08:00.229Z,63.41
2018-08-11T02:09:07.403Z,63.15
2018-08-11T02:10:14.000Z,64.21
2018-08-11T02:11:22.161Z,63.47
2018-08-11T02:12:29.771Z,63.81
2018-08-11T02:13:36.673Z,64.08
2018-08-11T02:14:46.411Z,63.39
2018-08-11T02:15:54.915Z,62.94
2018-08-11T02:17:02.400Z,63.90
2018-08-11T02:18:09.646Z,61.51
2018-08-11T02:19:16.930Z,59.95
2018-08-11T02:20:29.563Z,59.21
2018-08-11T02:21:35.754Z,60.26
2018-08-11T02:22:41.464Z,60.21
2018-08-11T02:23:48.009Z,59.31
2018-08-11T02:24:54.325Z,60.86
2018-08-11T02:26:00.581Z,59.97
2018-08-11T02:27:06.196Z,58.37
2018-08-11T02:28:12.620Z,60.29
2018-08-11T02:29:18.210Z,60.49
2018-08-11T02:30:24.966Z,61.72
2018-08-11T02:31:31.251Z,62.32
2018-08-11T02:32:37.564Z,63.46
2018-08-11T02:33:43.549Z,63.71
2018-08-11T02:34:49.922Z,64.15
2018-08-11T02:35:56.190Z,63.75
2018-08-11T02:37:02.113Z,63.75
2018-08-11T02:38:07.820Z,62.93
2018-08-11T02:39:14.216Z,62.40
2018-08-11T02:40:20.160Z,61.48
2018-08-11T02:41:26.389Z,62.83
2018-08-11T02:42:32.340Z,62.97
2018-08-11T02:43:38.740Z,63.13
2018-08-11T02:44:44.669Z,63.35
2018-08-11T02:45:51.030Z,63.42
2018-08-11T02:46:57.405Z,63.67
2018-08-11T02:48:03.320Z,63.88
2018-08-11T02:49:09.052Z,63.90
2018-08-11T02:50:14.756Z,64.34
2018-08-11T02:51:21.104Z,64.60
2018-08-11T02:52:27.469Z,64.97
2018-08-11T02:53:33.813Z,64.86
2018-08-11T02:54:40.106Z,64.30
2018-08-11T02:55:46.560Z,64.58
2018-08-11T02:56:52.837Z,64.65
2018-08-11T02:57:58.439Z,66.34
2018-08-11T02:59:04.556Z,64.56
2018-08-11T03:00:10.141Z,64.15
2018-08-11T03:01:16.488Z,64.13
2018-08-11T03:02:22.136Z,64.57
2018-08-11T03:03:28.613Z,65.10
2018-08-11T03:04:34.852Z,64.40
2018-08-11T03:05:41.199Z,64.71
2018-08-11T03:06:47.844Z,64.73
2018-08-11T03:07:54.092Z,65.40
2018-08-11T03:09:00.440Z,65.56
2018-08-11T03:10:06.421Z,65.75
2018-08-11T03:11:12.737Z,65.67
2018-08-11T03:12:19.293Z,65.10
2018-08-11T03:13:25.550Z,65.30
2018-08-11T03:14:32.607Z,64.84
2018-08-11T03:15:38.743Z,65.38
2018-08-11T03:16:44.997Z,66.75
2018-08-11T03:17:51.112Z,66.90
2018-08-11T03:18:57.456Z,66.14
2018-08-11T03:20:03.574Z,65.35
2018-08-11T03:21:09.616Z,67.27
2018-08-11T03:22:15.981Z,62.57
2018-08-11T03:23:22.413Z,62.73
2018-08-11T03:24:28.824Z,63.21
2018-08-11T03:25:35.501Z,63.08
2018-08-11T03:26:41.813Z,63.43
2018-08-11T03:27:47.884Z,63.98
2018-08-11T03:28:53.858Z,61.84
2018-08-11T03:29:59.794Z,59.70
2018-08-11T03:31:05.688Z,60.96
2018-08-11T03:32:12.071Z,59.47
2018-08-11T03:33:18.348Z,60.76
2018-08-11T03:34:24.704Z,59.28
2018-08-11T03:35:31.575Z,59.50
2018-08-11T03:36:37.833Z,61.02
2018-08-11T03:37:44.112Z,60.42
2018-08-11T03:38:50.133Z,59.99
2018-08-11T03:39:56.507Z,59.53
2018-08-11T03:41:02.920Z,59.31
2018-08-11T03:42:09.365Z,60.32
2018-08-11T03:43:15.688Z,58.84
2018-08-11T03:44:22.524Z,59.01
2018-08-11T03:45:28.799Z,59.46
2018-08-11T03:46:34.925Z,57.90
2018-08-11T03:47:41.326Z,57.53
2018-08-11T03:48:48.417Z,55.80
2018-08-11T03:49:54.852Z,54.46
2018-08-11T03:51:01.345Z,55.42
2018-08-11T03:52:07.473Z,55.68
2018-08-11T03:53:13.821Z,56.75
2018-08-11T03:54:20.158Z,56.19
2018-08-11T03:55:26.741Z,56.26
2018-08-11T03:56:33.156Z,56.97
2018-08-11T03:57:39.476Z,56.12
2018-08-11T03:58:45.779Z,55.50
2018-08-11T03:59:52.120Z,56.47
2018-08-11T04:00:58.399Z,56.38
2018-08-11T04:02:04.565Z,56.02
2018-08-11T04:03:10.944Z,56.68
2018-08-11T04:04:17.277Z,57.33
2018-08-11T04:05:23.213Z,56.85
2018-08-11T04:06:29.523Z,57.16
2018-08-11T04:07:36.102Z,56.39
2018-08-11T04:08:42.409Z,57.01
2018-08-11T04:09:48.718Z,56.31
2018-08-11T04:10:55.117Z,56.05
2018-08-11T04:12:01.457Z,57.08
2018-08-11T04:13:07.896Z,57.30
2018-08-11T04:14:14.391Z,58.14
2018-08-11T04:15:20.595Z,58.60
2018-08-11T04:16:26.709Z,59.13
2018-08-11T04:17:32.988Z,59.08
2018-08-11T04:18:39.623Z,59.02
2018-08-11T04:19:45.943Z,59.49
2018-08-11T04:20:52.689Z,59.59
2018-08-11T04:21:58.924Z,60.12
2018-08-11T04:23:05.177Z,59.74
2018-08-11T04:24:11.472Z,59.49
2018-08-11T04:25:17.822Z,60.14
2018-08-11T04:26:24.096Z,60.55
2018-08-11T04:27:30.060Z,62.35
2018-08-11T04:28:36.405Z,61.83
2018-08-11T04:29:42.740Z,61.40
2018-08-11T04:30:49.032Z,61.17
2018-08-11T04:31:55.239Z,62.66
2018-08-11T04:33:01.581Z,62.27
2018-08-11T04:34:06.860Z,63.08
2018-08-11T04:35:13.178Z,62.48
2018-08-11T04:36:19.572Z,62.76
2018-08-11T04:37:25.654Z,62.73
2018-08-11T04:38:31.943Z,62.48
2018-08-11T04:39:38.251Z,62.51
2018-08-11T04:40:44.796Z,60.81
2018-08-11T04:41:50.989Z,61.91
2018-08-11T04:42:56.914Z,62.19
2018-08-11T04:44:02.758Z,61.48
2018-08-11T04:45:09.188Z,61.50
2018-08-11T04:46:15.486Z,60.75
2018-08-11T04:47:21.516Z,60.45
2018-08-11T04:48:27.212Z,59.67
2018-08-11T04:49:33.610Z,59.66
2018-08-11T04:50:39.891Z,60.20
2018-08-11T04:51:46.310Z,59.96
2018-08-11T04:52:52.648Z,59.69
2018-08-11T04:53:58.932Z,59.32
2018-08-11T04:55:04.946Z,58.90
2018-08-11T04:56:10.968Z,60.58
2018-08-11T04:57:17.353Z,59.80
2018-08-11T04:58:23.808Z,58.51
2018-08-11T04:59:30.375Z,57.92
2018-08-11T05:00:36.420Z,58.92
2018-08-11T05:01:42.796Z,59.48
2018-08-11T05:02:49.009Z,58.67
2018-08-11T05:03:55.357Z,57.61
2018-08-11T05:05:01.767Z,58.09
2018-08-11T05:06:08.031Z,56.34
2018-08-11T05:07:14.554Z,56.30
2018-08-11T05:08:21.367Z,55.34
2018-08-11T05:09:27.710Z,55.63
2018-08-11T05:10:34.048Z,55.09
2018-08-11T05:11:40.926Z,54.56
2018-08-11T05:12:47.160Z,53.13
2018-08-11T05:13:53.464Z,52.88
2018-08-11T05:14:59.735Z,52.22
2018-08-11T05:16:06.114Z,51.93
2018-08-11T05:17:12.735Z,53.09
2018-08-11T05:18:19.301Z,52.98
2018-08-11T05:19:25.592Z,51.89
2018-08-11T05:20:33.135Z,52.07
2018-08-11T05:21:39.384Z,52.56
2018-08-11T05:22:49.933Z,53.21
2018-08-11T05:23:58.207Z,53.47
2018-08-11T05:25:05.253Z,51.90
2018-08-11T05:26:12.428Z,51.85
2018-08-11T05:27:18.782Z,51.62
2018-08-11T05:28:26.120Z,52.21
2018-08-11T05:29:33.101Z,52.66
2018-08-11T05:30:39.401Z,53.90
2018-08-11T05:31:46.059Z,54.08
2018-08-11T05:32:53.291Z,54.31
2018-08-11T05:34:00.584Z,53.77
2018-08-11T05:35:06.473Z,53.38
2018-08-11T05:36:12.924Z,54.85
2018-08-11T05:37:19.769Z,54.83
2018-08-11T05:38:26.105Z,54.83
2018-08-11T05:39:32.461Z,55.02
2018-08-11T05:40:38.816Z,55.00
2018-08-11T05:41:45.148Z,55.19
2018-08-11T05:42:51.382Z,54.41
2018-08-11T05:43:57.701Z,54.07
2018-08-11T05:45:03.655Z,54.56
2018-08-11T05:46:09.615Z,53.74
2018-08-11T05:47:15.937Z,52.26
2018-08-11T05:48:22.233Z,51.53
2018-08-11T05:49:28.550Z,52.94
2018-08-11T05:50:34.899Z,51.80
2018-08-11T05:51:41.175Z,51.90
2018-08-11T05:52:47.524Z,51.51
2018-08-11T05:53:53.803Z,51.14
2018-08-11T05:55:00.106Z,52.01
2018-08-11T05:56:06.117Z,51.95
2018-08-11T05:57:12.817Z,51.50
2018-08-11T05:58:19.088Z,51.79
2018-08-11T05:59:25.484Z,51.03
2018-08-11T06:00:31.172Z,50.45
2018-08-11T06:01:37.470Z,51.12
2018-08-11T06:02:43.577Z,51.55
2018-08-11T06:03:49.924Z,49.98
2018-08-11T06:04:56.436Z,50.67
2018-08-11T06:06:03.878Z,50.75
2018-08-11T06:07:10.671Z,50.08
2018-08-11T06:08:16.975Z,49.69
2018-08-11T06:09:22.934Z,49.49
2018-08-11T06:10:29.027Z,47.97
2018-08-11T06:11:35.508Z,48.56
2018-08-11T06:12:41.822Z,48.79
2018-08-11T06:13:48.134Z,47.36
2018-08-11T06:14:54.109Z,47.28
2018-08-11T06:16:00.161Z,47.39
2018-08-11T06:17:05.790Z,47.21
2018-08-11T06:18:11.824Z,47.19
2018-08-11T06:19:18.462Z,47.56
2018-08-11T06:20:24.424Z,46.21
2018-08-11T06:21:30.475Z,46.19
2018-08-11T06:22:36.844Z,46.91
2018-08-11T06:23:42.495Z,45.82
2018-08-11T06:24:49.246Z,45.88
2018-08-11T06:25:55.537Z,46.30
2018-08-11T06:27:01.937Z,46.61
2018-08-11T06:28:08.247Z,46.98
2018-08-11T06:29:14.240Z,47.14
2018-08-11T06:30:20.696Z,47.92
2018-08-11T06:31:26.704Z,47.76
2018-08-11T06:32:33.078Z,47.62
2018-08-11T06:33:39.389Z,47.49
2018-08-11T06:34:45.709Z,48.06
2018-08-11T06:35:52.036Z,47.66
2018-08-11T06:36:58.361Z,46.71
2018-08-11T06:38:04.309Z,46.94
2018-08-11T06:39:09.417Z,46.87
2018-08-11T06:40:15.863Z,47.04
2018-08-11T06:41:21.864Z,46.99
2018-08-11T06:42:28.161Z,45.81
2018-08-11T06:43:34.603Z,46.69
2018-08-11T06:44:40.873Z,46.98
2018-08-11T06:45:46.868Z,47.35
2018-08-11T06:46:53.616Z,48.44
2018-08-11T06:48:00.209Z,46.25
2018-08-11T06:49:06.448Z,46.90
2018-08-11T06:50:12.570Z,45.95
2018-08-11T06:51:18.887Z,47.05
2018-08-11T06:52:25.128Z,45.55
2018-08-11T06:53:31.507Z,45.34
2018-08-11T06:54:37.464Z,44.42
2018-08-11T06:55:43.696Z,44.24
2018-08-11T06:56:50.033Z,45.23
2018-08-11T06:57:55.976Z,44.97
2018-08-11T06:59:02.315Z,44.52
2018-08-11T07:00:08.318Z,43.80
2018-08-11T07:01:14.787Z,44.35
2018-08-11T07:02:21.065Z,44.04
2018-08-11T07:03:27.362Z,43.58
2018-08-11T07:04:34.389Z,44.32
2018-08-11T07:05:40.748Z,44.14
2018-08-11T07:06:47.097Z,44.03
2018-08-11T07:07:53.529Z,43.85
2018-08-11T07:08:59.824Z,43.47
2018-08-11T07:10:05.875Z,42.89
2018-08-11T07:11:12.197Z,43.85
2018-08-11T07:12:17.776Z,43.68
2018-08-11T07:13:24.074Z,44.07
2018-08-11T07:14:30.426Z,43.59
2018-08-11T07:15:37.414Z,43.30
2018-08-11T07:16:43.752Z,43.28
2018-08-11T07:17:50.065Z,43.71
2018-08-11T07:18:56.347Z,43.86
2018-08-11T07:20:02.662Z,43.16
2018-08-11T07:21:08.972Z,42.75
2018-08-11T07:22:15.308Z,42.77
2018-08-11T07:23:21.732Z,42.69
2018-08-11T07:24:28.014Z,43.18
2018-08-11T07:25:34.324Z,43.19
2018-08-11T07:26:40.667Z,42.69
2018-08-11T07:27:46.718Z,42.34
2018-08-11T07:28:52.937Z,42.58
2018-08-11T07:29:59.160Z,43.15
2018-08-11T07:31:05.476Z,42.83
2018-08-11T07:32:11.633Z,43.25
2018-08-11T07:33:17.923Z,42.87
2018-08-11T07:34:23.874Z,42.20
2018-08-11T07:35:30.229Z,42.13
2018-08-11T07:36:36.156Z,42.77
2018-08-11T07:37:42.605Z,42.93
2018-08-11T07:38:49.187Z,42.09
2018-08-11T07:39:55.647Z,43.05
2018-08-11T07:41:02.329Z,42.48
2018-08-11T07:42:08.740Z,42.22
2018-08-11T07:43:15.116Z,42.61
2018-08-11T07:44:21.782Z,41.98
2018-08-11T07:45:27.701Z,42.35
2018-08-11T07:46:34.079Z,41.99
2018-08-11T07:47:40.452Z,42.89
2018-08-11T07:48:46.979Z,42.26
2018-08-11T07:49:53.285Z,42.59
2018-08-11T07:50:59.552Z,42.31
2018-08-11T07:52:05.488Z,42.05
2018-08-11T07:53:11.924Z,42.27
2018-08-11T07:54:19.051Z,42.38
2018-08-11T07:55:25.376Z,42.41
2018-08-11T07:56:31.717Z,42.17
2018-08-11T07:57:37.993Z,42.14
2018-08-11T07:58:43.977Z,41.88
2018-08-11T07:59:50.208Z,42.20
2018-08-11T08:00:56.524Z,42.64
2018-08-11T08:02:02.684Z,42.51
2018-08-11T08:03:09.055Z,42.74
2018-08-11T08:04:14.991Z,42.14
2018-08-11T08:05:21.245Z,42.12
2018-08-11T08:06:27.208Z,42.43
2018-08-11T08:07:33.621Z,41.76
2018-08-11T08:08:40.617Z,42.75
2018-08-11T08:09:46.941Z,42.15
2018-08-11T08:10:53.263Z,42.25
2018-08-11T08:11:59.667Z,42.42
2018-08-11T08:13:06.004Z,41.83
2018-08-11T08:14:12.274Z,42.02
2018-08-11T08:15:18.593Z,42.04
2018-08-11T08:16:24.685Z,42.30
2018-08-11T08:17:30.669Z,42.60
2018-08-11T08:18:37.000Z,42.73
2018-08-11T08:19:43.300Z,43.11
2018-08-11T08:20:49.855Z,42.97
2018-08-11T08:21:55.916Z,42.98
2018-08-11T08:23:02.365Z,43.32
2018-08-11T08:24:08.373Z,43.19
2018-08-11T08:25:14.795Z,43.57
2018-08-11T08:26:21.398Z,44.32
2018-08-11T08:27:28.404Z,45.16
2018-08-11T08:28:34.627Z,44.31
2018-08-11T08:29:40.941Z,43.89
2018-08-11T08:30:46.928Z,44.14
2018-08-11T08:31:53.899Z,44.13
2018-08-11T08:32:59.653Z,44.30
2018-08-11T08:34:05.420Z,44.68
2018-08-11T08:35:11.668Z,44.83
2018-08-11T08:36:17.532Z,44.80
2018-08-11T08:37:24.699Z,45.02
2018-08-11T08:38:31.075Z,45.48
2018-08-11T08:39:36.980Z,44.85
2018-08-11T08:40:43.018Z,45.10
2018-08-11T08:41:49.137Z,45.42
2018-08-11T08:42:55.797Z,44.80
2018-08-11T08:44:02.117Z,45.21
2018-08-11T08:45:07.549Z,45.04
2018-08-11T08:46:13.779Z,46.59
2018-08-11T08:47:19.921Z,45.94
2018-08-11T08:48:26.225Z,46.49
2018-08-11T08:49:32.170Z,45.58
2018-08-11T08:50:38.519Z,44.41
2018-08-11T08:51:44.517Z,44.36
2018-08-11T08:52:50.757Z,45.53
2018-08-11T08:53:57.067Z,44.54
2018-08-11T08:55:03.583Z,44.29
2018-08-11T08:56:09.974Z,45.34
2018-08-11T08:57:15.958Z,44.58
2018-08-11T08:58:22.184Z,44.70
2018-08-11T08:59:28.527Z,44.39
2018-08-11T09:00:34.800Z,44.71
2018-08-11T09:01:41.132Z,44.39
2018-08-11T09:02:47.235Z,44.73
2018-08-11T09:03:53.555Z,45.17
2018-08-11T09:04:59.894Z,45.45
2018-08-11T09:06:06.476Z,45.78
2018-08-11T09:07:12.807Z,45.98
2018-08-11T09:08:19.123Z,45.36
2018-08-11T09:09:25.413Z,44.77
2018-08-11T09:10:31.645Z,44.70
2018-08-11T09:11:37.962Z,44.67
2018-08-11T09:12:43.989Z,44.78
2018-08-11T09:13:51.384Z,44.45
2018-08-11T09:14:57.634Z,44.18
2018-08-11T09:16:03.562Z,45.09
2018-08-11T09:17:09.776Z,45.15
2018-08-11T09:18:15.801Z,45.61
2018-08-11T09:19:22.226Z,45.39
2018-08-11T09:20:28.741Z,45.03
2018-08-11T09:21:35.046Z,44.58
2018-08-11T09:22:41.404Z,45.18
2018-08-11T09:23:47.676Z,44.90
2018-08-11T09:24:54.008Z,44.46
2018-08-11T09:26:00.412Z,45.61
2018-08-11T09:27:06.784Z,45.44
2018-08-11T09:28:12.692Z,45.72
2018-08-11T09:29:18.578Z,44.49
2018-08-11T09:30:25.030Z,45.44
2018-08-11T09:31:31.336Z,46.78
2018-08-11T09:32:37.390Z,45.96
2018-08-11T09:33:43.665Z,45.62
2018-08-11T09:34:50.001Z,45.48
2018-08-11T09:35:56.287Z,46.27
2018-08-11T09:37:02.846Z,44.92
2018-08-11T09:38:08.971Z,44.67
2018-08-11T09:39:15.324Z,44.83
2018-08-11T09:40:21.670Z,44.51
2018-08-11T09:41:27.651Z,44.38
2018-08-11T09:42:33.959Z,44.13
2018-08-11T09:43:43.488Z,43.04
2018-08-11T09:44:51.085Z,43.85
2018-08-11T09:45:57.449Z,43.98
2018-08-11T09:47:03.691Z,44.29
2018-08-11T09:48:09.457Z,44.67
2018-08-11T09:49:15.727Z,44.97
2018-08-11T09:50:22.079Z,43.70
2018-08-11T09:51:28.340Z,43.77
2018-08-11T09:52:34.751Z,43.88
2018-08-11T09:53:41.115Z,42.64
2018-08-11T09:54:47.408Z,42.90
2018-08-11T09:55:53.331Z,42.28
2018-08-11T09:56:59.378Z,41.71
2018-08-11T09:58:05.905Z,41.39
2018-08-11T09:59:12.221Z,41.61
2018-08-11T10:00:18.347Z,41.48
2018-08-11T10:01:24.176Z,41.95
2018-08-11T10:02:30.423Z,42.22
2018-08-11T10:03:36.776Z,43.41
2018-08-11T10:04:43.084Z,41.75
2018-08-11T10:05:49.373Z,41.71
2018-08-11T10:06:55.316Z,41.80
2018-08-11T10:08:01.384Z,41.76
2018-08-11T10:09:07.830Z,40.62
2018-08-11T10:10:14.262Z,41.15
2018-08-11T10:11:20.524Z,41.70
2018-08-11T10:12:26.860Z,41.72
2018-08-11T10:13:33.196Z,41.96
2018-08-11T10:14:40.023Z,41.65
2018-08-11T10:15:46.518Z,41.60
2018-08-11T10:16:52.837Z,41.59
2018-08-11T10:17:59.099Z,41.65
2018-08-11T10:19:05.509Z,41.75
2018-08-11T10:20:11.944Z,42.43
2018-08-11T10:21:18.256Z,43.51
2018-08-11T10:22:24.660Z,42.21
2018-08-11T10:23:31.017Z,42.35
2018-08-11T10:24:37.316Z,42.22
2018-08-11T10:25:43.636Z,42.44
2018-08-11T10:26:49.217Z,42.26
2018-08-11T10:27:55.202Z,42.80
2018-08-11T10:29:01.535Z,42.98
2018-08-11T10:30:07.129Z,42.34
2018-08-11T10:31:13.510Z,42.80
2018-08-11T10:32:19.734Z,43.22
2018-08-11T10:33:26.180Z,43.20
2018-08-11T10:34:32.434Z,43.04
2018-08-11T10:35:38.440Z,43.62
2018-08-11T10:36:44.425Z,42.99
2018-08-11T10:37:50.705Z,43.20
2018-08-11T10:38:57.128Z,42.52
2018-08-11T10:40:03.161Z,42.07
2018-08-11T10:41:09.562Z,43.04
2018-08-11T10:42:15.880Z,43.38
2018-08-11T10:43:22.168Z,42.51
2018-08-11T10:44:28.994Z,42.90
2018-08-11T10:45:35.255Z,42.49
2018-08-11T10:46:42.356Z,42.84
2018-08-11T10:47:49.902Z,42.63
2018-08-11T10:48:56.796Z,42.77
2018-08-11T10:50:03.097Z,42.65
2018-08-11T10:51:09.516Z,42.84
2018-08-11T10:52:15.452Z,42.08
2018-08-11T10:53:22.857Z,42.60
2018-08-11T10:54:29.302Z,42.04
2018-08-11T10:55:36.183Z,41.86
2018-08-11T10:56:43.097Z,42.24
2018-08-11T10:57:49.295Z,42.27
2018-08-11T10:58:55.697Z,42.15
2018-08-11T11:00:03.118Z,42.72
2018-08-11T11:01:10.115Z,41.72
2018-08-11T11:02:16.383Z,41.61
2018-08-11T11:03:23.161Z,41.27
2018-08-11T11:04:29.544Z,40.82
2018-08-11T11:05:36.767Z,40.17
2018-08-11T11:06:43.204Z,40.98
2018-08-11T11:07:50.239Z,40.27
2018-08-11T11:08:56.323Z,40.24
2018-08-11T11:10:02.636Z,40.39
2018-08-11T11:11:09.306Z,40.70
2018-08-11T11:12:15.616Z,41.51
2018-08-11T11:13:21.899Z,41.21
2018-08-11T11:14:28.207Z,40.60
2018-08-11T11:15:34.512Z,40.10
2018-08-11T11:16:40.458Z,40.21
2018-08-11T11:17:47.108Z,40.29
2018-08-11T11:18:54.124Z,39.77
2018-08-11T11:20:00.521Z,40.93
2018-08-11T11:21:06.977Z,39.83
2018-08-11T11:22:13.400Z,39.91
2018-08-11T11:23:19.712Z,39.41
2018-08-11T11:24:26.025Z,39.18
2018-08-11T11:25:32.366Z,38.88
2018-08-11T11:26:38.965Z,39.15
2018-08-11T11:27:45.368Z,38.88
2018-08-11T11:28:51.684Z,38.34
2018-08-11T11:29:58.015Z,37.61
2018-08-11T11:31:03.975Z,37.98
2018-08-11T11:32:09.894Z,38.13
2018-08-11T11:33:16.266Z,36.97
2018-08-11T11:34:22.538Z,38.09
2018-08-11T11:35:28.474Z,37.05
2018-08-11T11:36:34.248Z,37.85
2018-08-11T11:37:40.224Z,37.47
2018-08-11T11:38:46.641Z,36.20
2018-08-11T11:39:52.953Z,36.06
2018-08-11T11:40:59.223Z,37.00
2018-08-11T11:42:06.147Z,36.04
2018-08-11T11:43:12.427Z,36.15
2018-08-11T11:44:19.467Z,35.98
2018-08-11T11:45:25.884Z,36.71
2018-08-11T11:46:33.137Z,35.76
2018-08-11T11:47:40.122Z,34.56
2018-08-11T11:48:46.452Z,35.54
2018-08-11T11:49:52.754Z,33.85
2018-08-11T11:50:58.708Z,34.81
2018-08-11T11:52:04.717Z,35.28
2018-08-11T11:53:11.061Z,35.90
2018-08-11T11:54:17.404Z,36.77
2018-08-11T11:55:23.868Z,37.00
2018-08-11T11:56:29.955Z,37.51
2018-08-11T11:57:35.866Z,36.25
2018-08-11T11:58:42.776Z,36.62
2018-08-11T11:59:48.597Z,36.53
2018-08-11T12:00:55.872Z,35.77
2018-08-11T12:02:02.841Z,34.92
2018-08-11T12:03:09.400Z,34.91
2018-08-11T12:04:15.737Z,34.76
2018-08-11T12:05:22.046Z,35.05
2018-08-11T12:06:28.342Z,35.69
2018-08-11T12:07:34.681Z,35.02
2018-08-11T12:08:40.808Z,34.38
2018-08-11T12:09:47.192Z,34.46
2018-08-11T12:10:59.327Z,34.26
2018-08-11T12:12:05.585Z,34.91
2018-08-11T12:13:11.943Z,33.67
2018-08-11T12:14:18.185Z,32.38
2018-08-11T12:15:24.703Z,32.58
2018-08-11T12:16:31.091Z,32.97
2018-08-11T12:17:37.394Z,32.74
2018-08-11T12:18:43.712Z,32.72
2018-08-11T12:19:51.100Z,33.62
2018-08-11T12:20:57.400Z,31.93
2018-08-11T12:22:03.668Z,31.83
2018-08-11T12:23:09.981Z,32.34
2018-08-11T12:24:15.991Z,33.21
2018-08-11T12:25:22.177Z,33.14
2018-08-11T12:26:27.981Z,33.63
2018-08-11T12:27:34.208Z,32.82
2018-08-11T12:28:40.695Z,32.82
2018-08-11T12:29:46.960Z,32.61
2018-08-11T12:30:53.497Z,32.18
2018-08-11T12:31:59.880Z,32.22
2018-08-11T12:33:06.347Z,32.51
2018-08-11T12:34:13.376Z,33.08
2018-08-11T12:35:19.719Z,33.02
2018-08-11T12:36:25.697Z,31.57
2018-08-11T12:37:31.952Z,32.15
2018-08-11T12:38:38.256Z,31.33
2018-08-11T12:39:45.191Z,31.87
2018-08-11T12:40:53.647Z,32.88
2018-08-11T12:41:59.940Z,30.90
2018-08-11T12:43:06.283Z,31.19
2018-08-11T12:44:12.316Z,31.86
2018-08-11T12:45:18.608Z,31.96
2018-08-11T12:46:24.900Z,32.24
2018-08-11T12:47:31.203Z,32.15
2018-08-11T12:48:38.152Z,32.53
2018-08-11T12:49:44.568Z,32.76
2018-08-11T12:50:51.004Z,32.88
2018-08-11T12:51:57.499Z,33.20
2018-08-11T12:53:03.952Z,33.82
2018-08-11T12:54:09.765Z,33.25
2018-08-11T12:55:16.140Z,34.09
2018-08-11T12:56:22.650Z,32.92
2018-08-11T12:57:29.021Z,32.70
2018-08-11T12:58:35.398Z,33.01
2018-08-11T12:59:41.806Z,30.52
2018-08-11T13:00:47.439Z,30.55
2018-08-11T13:01:55.214Z,31.19
2018-08-11T13:03:01.624Z,32.15
2018-08-11T13:04:07.920Z,32.78
2018-08-11T13:05:13.945Z,33.52
2018-08-11T13:06:20.453Z,33.86
2018-08-11T13:07:26.764Z,32.15
2018-08-11T13:08:33.105Z,31.44
2018-08-11T13:09:39.130Z,31.04
2018-08-11T13:10:45.499Z,31.25
2018-08-11T13:11:51.807Z,31.06
2018-08-11T13:12:58.147Z,31.54
2018-08-11T13:14:04.067Z,31.51
2018-08-11T13:15:10.464Z,31.02
2018-08-11T13:16:16.766Z,31.48
2018-08-11T13:17:23.060Z,30.71
2018-08-11T13:18:29.374Z,30.68
2018-08-11T13:19:35.560Z,30.49
2018-08-11T13:20:42.200Z,30.31
2018-08-11T13:21:51.428Z,30.96
2018-08-11T13:22:57.401Z,30.99
2018-08-11T13:24:03.691Z,30.99
2018-08-11T13:25:09.675Z,32.10
2018-08-11T13:26:15.746Z,31.90
2018-08-11T13:27:21.754Z,31.83
2018-08-11T13:28:27.425Z,32.25
2018-08-11T13:29:33.109Z,32.17
2018-08-11T13:30:39.565Z,31.29
2018-08-11T13:31:45.955Z,30.75
2018-08-11T13:32:51.931Z,30.36
2018-08-11T13:33:58.361Z,30.33
2018-08-11T13:35:04.413Z,29.88
2018-08-11T13:36:09.819Z,29.68
2018-08-11T13:37:16.896Z,29.91
2018-08-11T13:38:22.925Z,29.60
2018-08-11T13:39:28.628Z,29.57
2018-08-11T13:40:34.433Z,29.42
2018-08-11T13:41:40.580Z,29.50
2018-08-11T13:42:46.583Z,29.90
2018-08-11T13:43:52.509Z,30.50
2018-08-11T13:44:59.604Z,31.14
2018-08-11T13:46:06.027Z,30.56
2018-08-11T13:47:12.301Z,30.16
2018-08-11T13:48:18.604Z,30.62
2018-08-11T13:49:24.699Z,30.39
2018-08-11T13:50:30.739Z,30.47
2018-08-11T13:51:36.707Z,30.26
2018-08-11T13:52:43.105Z,30.68
2018-08-11T13:53:49.412Z,30.13
2018-08-11T13:54:55.451Z,29.96
2018-08-11T13:56:01.943Z,29.04
2018-08-11T13:57:07.611Z,29.14
2018-08-11T13:58:13.837Z,29.53
2018-08-11T13:59:19.861Z,29.74
2018-08-11T14:00:25.846Z,28.86
2018-08-11T14:01:32.005Z,28.79
2018-08-11T14:02:38.573Z,28.87
2018-08-11T14:03:44.720Z,29.87
2018-08-11T14:04:51.084Z,29.64
2018-08-11T14:05:57.569Z,29.17
2018-08-11T14:07:03.527Z,28.97
2018-08-11T14:08:09.964Z,28.89
2018-08-11T14:09:16.023Z,29.41
2018-08-11T14:10:21.963Z,29.45
2018-08-11T14:11:28.001Z,29.32
2018-08-11T14:12:34.850Z,29.45
2018-08-11T14:13:40.790Z,29.29