createdAt,value
2019-03-30T00:04:25.090Z,30.68
2019-03-30T00:10:58.872Z,30.55
2019-03-30T00:16:07.060Z,32.03
2019-03-30T00:21:15.121Z,28.23
2019-03-30T00:26:23.272Z,27.58
2019-03-30T00:31:31.284Z,32.80
2019-03-30T00:36:38.914Z,28.65
2019-03-30T00:41:47.212Z,28.35
2019-03-30T00:46:55.262Z,35.17
2019-03-30T00:55:40.679Z,27.15
2019-03-30T01:00:48.698Z,28.40
2019-03-30T01:05:58.251Z,30.17
2019-03-30T01:11:06.261Z,27.25
2019-03-30T01:21:21.057Z,26.93
2019-03-30T01:26:29.038Z,29.42
2019-03-30T01:31:37.108Z,29.95
2019-03-30T01:36:45.614Z,29.30
2019-03-30T01:41:53.641Z,32.80
2019-03-30T01:47:01.546Z,31.30
2019-03-30T01:52:09.347Z,32.17
2019-03-30T02:02:24.064Z,31.68
2019-03-30T02:07:31.931Z,30.02
2019-03-30T02:12:40.937Z,32.90
2019-03-30T02:17:49.669Z,33.63
2019-03-30T02:22:57.441Z,33.38
2019-03-30T02:28:06.874Z,33.97
2019-03-30T02:37:32.687Z,32.05
2019-03-30T02:42:40.450Z,33.78
2019-03-30T02:47:48.066Z,31.40
2019-03-30T02:52:56.088Z,30.10
2019-03-30T02:58:04.081Z,30.44
2019-03-30T03:05:22.381Z,30.27
2019-03-30T03:10:30.284Z,31.57
2019-03-30T03:15:40.053Z,27.75
2019-03-30T03:21:06.140Z,33.78
2019-03-30T03:25:58.051Z,37.75
2019-03-30T03:31:07.136Z,34.33
2019-03-30T03:36:15.064Z,32.50
2019-03-30T03:41:23.071Z,29.57
2019-03-30T03:46:31.241Z,23.60
2019-03-30T03:51:39.580Z,31.55
2019-03-30T03:56:49.636Z,26.87
2019-03-30T04:07:05.078Z,27.85
2019-03-30T04:12:15.070Z,29.20
2019-03-30T04:22:31.057Z,29.37
2019-03-30T04:32:45.502Z,29.85
2019-03-30T04:43:00.143Z,32.63
2019-03-30T04:48:08.228Z,29.95
2019-03-30T04:53:16.256Z,32.78
2019-03-30T04:58:24.268Z,36.13
2019-03-30T05:03:32.250Z,34.38
2019-03-30T05:08:40.270Z,36.65
2019-03-30T05:13:48.157Z,33.25
2019-03-30T05:18:56.019Z,34.23
2019-03-30T05:24:04.126Z,32.80
2019-03-30T05:29:12.061Z,28.57
2019-03-30T05:34:19.923Z,34.45
2019-03-30T05:39:27.897Z,32.17
2019-03-30T05:44:35.836Z,33.38
2019-03-30T05:49:44.029Z,34.80
2019-03-30T05:54:51.896Z,27.87
2019-03-30T05:59:59.927Z,29.50
2019-03-30T06:05:08.421Z,30.88
2019-03-30T06:10:16.419Z,28.30
2019-03-30T06:15:24.066Z,34.03
2019-03-30T06:20:31.924Z,32.35
2019-03-30T06:25:40.049Z,37.38
2019-03-30T06:30:48.072Z,34.55
2019-03-30T06:35:55.887Z,35.98
2019-03-30T06:41:03.921Z,39.13
2019-03-30T06:51:19.097Z,36.50
2019-03-30T06:56:27.233Z,39.77
2019-03-30T07:01:35.250Z,43.05
2019-03-30T07:06:43.649Z,36.38
2019-03-30T07:11:54.089Z,35.15
2019-03-30T07:22:10.238Z,38.60
2019-03-30T07:32:25.400Z,40.10
2019-03-30T07:42:39.747Z,39.55
2019-03-30T07:47:47.914Z,45.73
2019-03-30T07:52:56.904Z,39.75
2019-03-30T07:58:05.269Z,46.03
2019-03-30T08:03:13.242Z,40.17
2019-03-30T08:08:21.053Z,40.03
2019-03-30T08:13:28.904Z,36.05
2019-03-30T08:18:36.731Z,34.18
2019-03-30T08:23:44.881Z,35.88
2019-03-30T08:28:53.226Z,33.75
2019-03-30T08:34:01.245Z,35.00
2019-03-30T08:39:10.108Z,34.60
2019-03-30T08:49:24.410Z,35.90
2019-03-30T08:54:32.500Z,34.08
2019-03-30T08:59:40.524Z,34.97
2019-03-30T09:04:48.540Z,35.00
2019-03-30T09:09:56.649Z,34.07
2019-03-30T09:15:04.844Z,39.35
2019-03-30T09:25:19.617Z,34.92
2019-03-30T09:30:27.835Z,27.82
2019-03-30T09:35:35.639Z,27.15
2019-03-30T09:45:50.046Z,26.55
2019-03-30T09:50:58.051Z,29.90
2019-03-30T10:01:12.430Z,23.63
2019-03-30T10:12:08.761Z,21.12
2019-03-30T10:20:59.684Z,26.45
2019-03-30T10:35:07.042Z,21.07
2019-03-30T10:40:15.588Z,21.65
2019-03-30T10:45:23.607Z,21.50
2019-03-30T10:50:31.457Z,18.02
2019-03-30T10:55:39.247Z,20.43
2019-03-30T11:01:11.075Z,18.50
2019-03-30T11:11:26.471Z,14.35
2019-03-30T11:16:34.288Z,13.60
2019-03-30T11:23:26.639Z,13.98
2019-03-30T11:28:34.583Z,16.40
2019-03-30T11:38:03.681Z,16.13
2019-03-30T11:43:11.608Z,20.03
2019-03-30T11:48:19.650Z,13.98
2019-03-30T11:53:27.579Z,14.90
2019-03-30T11:59:35.612Z,14.13
2019-03-30T12:04:43.591Z,15.93
2019-03-30T12:09:51.558Z,14.40
2019-03-30T12:14:59.474Z,18.37
2019-03-30T12:24:51.653Z,16.90
2019-03-30T12:38:30.666Z,14.58
2019-03-30T12:43:39.180Z,16.12
2019-03-30T12:53:33.636Z,16.97
2019-03-30T12:58:41.588Z,16.77
2019-03-30T13:03:49.477Z,15.20
2019-03-30T13:08:57.253Z,14.43
2019-03-30T13:19:11.656Z,15.60
2019-03-30T13:29:25.921Z,14.35
2019-03-30T13:34:34.608Z,61.68
2019-03-30T13:39:42.614Z,15.05
2019-03-30T13:49:57.036Z,14.75
2019-03-30T13:55:06.124Z,16.35
2019-03-30T14:01:34.171Z,13.05
2019-03-30T14:07:36.064Z,16.40
2019-03-30T14:12:44.046Z,18.40
2019-03-30T14:20:56.644Z,16.93
2019-03-30T14:26:31.276Z,14.70
2019-03-30T14:34:19.647Z,16.50
2019-03-30T14:48:40.852Z,17.62
2019-03-30T14:53:48.667Z,17.57
2019-03-30T14:59:09.446Z,19.50
2019-03-30T15:04:06.067Z,19.15
2019-03-30T15:11:38.678Z,21.48
2019-03-30T15:16:46.634Z,19.60
2019-03-30T15:21:54.417Z,21.25
2019-03-30T15:32:18.914Z,19.25
2019-03-30T15:38:45.646Z,18.82
2019-03-30T15:52:24.674Z,23.02
2019-03-30T15:57:33.893Z,21.95
2019-03-30T16:02:41.857Z,15.53
2019-03-30T16:11:26.682Z,22.95
2019-03-30T16:16:34.578Z,20.97
2019-03-30T16:21:42.432Z,19.20
2019-03-30T16:26:50.263Z,19.77
2019-03-30T16:31:58.088Z,17.95
2019-03-30T16:48:55.892Z,18.95
2019-03-30T16:54:03.733Z,16.65
2019-03-30T17:04:20.094Z,19.82
2019-03-30T17:14:34.242Z,15.50
2019-03-30T17:27:57.566Z,19.67
2019-03-30T17:37:25.733Z,23.90
2019-03-30T17:42:33.647Z,21.10
2019-03-30T17:47:41.583Z,38.50
2019-03-30T17:52:49.621Z,22.65
2019-03-30T17:58:11.974Z,25.37
2019-03-30T18:08:13.428Z,33.70
2019-03-30T18:13:22.228Z,30.48
2019-03-30T18:18:30.046Z,27.80
2019-03-30T18:26:43.667Z,25.23
2019-03-30T18:31:52.024Z,24.63
2019-03-30T18:38:15.763Z,25.00
2019-03-30T18:43:23.699Z,25.43
2019-03-30T18:53:38.595Z,25.85
2019-03-30T19:09:10.260Z,28.00
2019-03-30T19:20:54.647Z,29.82
2019-03-30T19:26:02.574Z,29.10
2019-03-30T19:36:27.956Z,35.55
2019-03-30T19:41:35.859Z,36.17
2019-03-30T19:46:43.698Z,37.67
2019-03-30T19:51:51.583Z,35.17
2019-03-30T19:56:59.414Z,38.35
2019-03-30T20:02:07.390Z,32.67
2019-03-30T20:15:28.751Z,33.05
2019-03-30T20:25:25.808Z,37.55
2019-03-30T20:35:38.627Z,36.45
2019-03-30T20:40:46.583Z,35.58
2019-03-30T20:45:54.502Z,34.23
2019-03-30T20:56:00.672Z,33.53
2019-03-30T21:04:57.893Z,35.05
2019-03-30T21:10:06.636Z,31.60
2019-03-30T21:15:14.662Z,33.15
2019-03-30T21:22:26.676Z,34.67
2019-03-30T21:29:54.408Z,33.38
2019-03-30T21:34:55.121Z,34.40
2019-03-30T21:45:10.730Z,34.00
2019-03-30T22:00:39.605Z,38.28
2019-03-30T22:11:55.843Z,39.27
2019-03-30T22:17:03.678Z,36.93
2019-03-30T22:22:11.586Z,38.30
2019-03-30T22:27:19.534Z,34.83
2019-03-30T22:37:48.252Z,39.18
2019-03-30T22:46:07.919Z,39.40
2019-03-30T22:52:12.072Z,47.20
2019-03-30T23:01:11.572Z,45.85
2019-03-30T23:06:21.079Z,39.83
2019-03-30T23:11:29.088Z,37.58
2019-03-30T23:24:00.919Z,37.65
2019-03-30T23:34:15.290Z,35.20
2019-03-30T23:44:29.622Z,37.58
2019-03-30T23:51:39.727Z,42.00
2019-03-30T23:56:47.583Z,36.40
