createdAt,value
2016-08-24T00:00:42.918Z,0
2016-08-24T00:01:41.875Z,0
2016-08-24T00:02:39.029Z,0
2016-08-24T00:03:39.784Z,0
2016-08-24T00:04:40.403Z,0
2016-08-24T00:05:41.090Z,0
2016-08-24T00:06:40.222Z,0
2016-08-24T00:07:40.158Z,0
2016-08-24T00:08:41.582Z,0
2016-08-24T00:09:39.862Z,0
2016-08-24T00:10:39.570Z,0
2016-08-24T00:11:40.333Z,0
2016-08-24T00:12:40.174Z,0
2016-08-24T00:13:42.975Z,0
2016-08-24T00:14:39.662Z,0
2016-08-24T00:15:40.371Z,0
2016-08-24T00:16:39.858Z,0
2016-08-24T00:17:41.522Z,0
2016-08-24T00:18:41.894Z,0
2016-08-24T00:19:41.965Z,0
2016-08-24T00:20:40.947Z,0
2016-08-24T00:21:41.631Z,0
2016-08-24T00:22:39.858Z,0
2016-08-24T00:23:41.378Z,0
2016-08-24T00:24:39.890Z,0
2016-08-24T00:25:41.974Z,0
2016-08-24T00:26:41.764Z,0
2016-08-24T00:27:41.242Z,0
2016-08-24T00:28:42.891Z,0
2016-08-24T00:29:40.407Z,0
2016-08-24T00:30:39.442Z,0
2016-08-24T00:31:40.364Z,0
2016-08-24T00:32:40.868Z,0
2016-08-24T00:33:41.986Z,0
2016-08-24T00:34:42.256Z,0
2016-08-24T00:35:42.942Z,0
2016-08-24T00:36:42.056Z,0
2016-08-24T00:37:43.827Z,0
2016-08-24T00:38:42.003Z,0
2016-08-24T00:39:39.700Z,0
2016-08-24T00:40:42.778Z,0
2016-08-24T00:41:40.553Z,0
2016-08-24T00:42:41.651Z,0
2016-08-24T00:43:41.567Z,0
2016-08-24T00:44:42.078Z,0
2016-08-24T00:45:44.646Z,0
2016-08-24T00:46:41.740Z,0
2016-08-24T00:47:43.039Z,0
2016-08-24T00:48:42.802Z,0
2016-08-24T00:49:40.784Z,0
2016-08-24T00:50:43.494Z,0
2016-08-24T00:51:43.309Z,0
2016-08-24T00:52:42.458Z,0
2016-08-24T00:53:42.710Z,0
2016-08-24T00:54:40.653Z,0
2016-08-24T00:55:43.937Z,0
2016-08-24T00:56:42.389Z,0
2016-08-24T00:57:40.954Z,0
2016-08-24T00:58:41.124Z,0
2016-08-24T00:59:42.609Z,0
2016-08-24T01:00:42.110Z,0
2016-08-24T01:01:42.027Z,0
2016-08-24T01:02:41.726Z,0
2016-08-24T01:03:43.508Z,0
2016-08-24T01:04:41.888Z,0
2016-08-24T01:05:44.003Z,0
2016-08-24T01:06:43.548Z,0
2016-08-24T01:07:42.449Z,0
2016-08-24T01:08:44.005Z,0
2016-08-24T01:09:42.243Z,0
2016-08-24T01:10:41.379Z,0
2016-08-24T01:11:41.431Z,0
2016-08-24T01:12:42.259Z,0
2016-08-24T01:13:42.581Z,0
2016-08-24T01:14:43.954Z,0
2016-08-24T01:15:43.519Z,0
2016-08-24T01:16:42.496Z,0
2016-08-24T01:17:41.149Z,0
2016-08-24T01:18:42.134Z,0
2016-08-24T01:19:43.485Z,0
2016-08-24T01:20:42.979Z,0
2016-08-24T01:21:43.795Z,0
2016-08-24T01:22:42.053Z,0
2016-08-24T01:23:44.423Z,0
2016-08-24T01:24:42.419Z,0
2016-08-24T01:25:43.827Z,0
2016-08-24T01:26:41.410Z,0
2016-08-24T01:27:41.179Z,0
2016-08-24T01:28:42.508Z,0
2016-08-24T01:29:43.947Z,0
2016-08-24T01:30:44.160Z,0
2016-08-24T01:31:42.837Z,0
2016-08-24T01:32:43.106Z,0
2016-08-24T01:33:41.935Z,0
2016-08-24T01:34:40.953Z,0
2016-08-24T01:35:42.674Z,0
2016-08-24T01:36:42.730Z,0
2016-08-24T01:37:42.942Z,0
2016-08-24T01:38:43.088Z,0
2016-08-24T01:39:43.954Z,0
2016-08-24T01:40:44.042Z,0
2016-08-24T01:41:42.706Z,0
2016-08-24T01:42:42.292Z,0
2016-08-24T01:43:43.425Z,0
2016-08-24T01:44:42.392Z,0
2016-08-24T01:45:43.030Z,0
2016-08-24T01:46:43.037Z,0
2016-08-24T01:47:43.655Z,0
2016-08-24T01:48:41.185Z,0
2016-08-24T01:49:43.874Z,0
2016-08-24T01:50:41.800Z,0
2016-08-24T01:51:42.528Z,0
2016-08-24T01:52:42.107Z,0
2016-08-24T01:53:43.604Z,0
2016-08-24T01:54:44.070Z,0
2016-08-24T01:55:42.633Z,0
2016-08-24T01:56:43.995Z,0
2016-08-24T01:57:43.978Z,0
2016-08-24T01:58:46.071Z,0
2016-08-24T01:59:42.921Z,0
2016-08-24T02:00:42.535Z,0
2016-08-24T02:01:42.520Z,0
2016-08-24T02:02:42.675Z,0
2016-08-24T02:03:42.960Z,0
2016-08-24T02:04:43.023Z,0
2016-08-24T02:05:43.724Z,0
2016-08-24T02:06:43.911Z,0
2016-08-24T02:07:44.099Z,0
2016-08-24T02:08:43.585Z,0
2016-08-24T02:09:42.988Z,0
2016-08-24T02:10:45.835Z,0
2016-08-24T02:11:45.624Z,0
2016-08-24T02:12:46.330Z,0
2016-08-24T02:13:44.951Z,0
2016-08-24T02:14:46.131Z,0
2016-08-24T02:15:43.079Z,0
2016-08-24T02:16:43.915Z,0
2016-08-24T02:17:44.510Z,0
2016-08-24T02:18:42.863Z,0
2016-08-24T02:19:41.614Z,0
2016-08-24T02:20:44.499Z,0
2016-08-24T02:21:42.709Z,0
2016-08-24T02:22:44.817Z,0
2016-08-24T02:23:43.122Z,0
2016-08-24T02:24:42.499Z,0
2016-08-24T02:25:44.110Z,0
2016-08-24T02:26:46.220Z,0
2016-08-24T02:27:46.196Z,0
2016-08-24T02:28:45.086Z,0
2016-08-24T02:29:44.356Z,0
2016-08-24T02:30:45.906Z,0
2016-08-24T02:31:44.259Z,0
2016-08-24T02:32:44.864Z,0
2016-08-24T02:33:44.252Z,0
2016-08-24T02:34:43.614Z,0
2016-08-24T02:35:44.885Z,0
2016-08-24T02:36:43.980Z,0
2016-08-24T02:37:43.724Z,0
2016-08-24T02:38:42.215Z,0
2016-08-24T02:39:43.947Z,0
2016-08-24T02:40:44.671Z,0
2016-08-24T02:41:44.177Z,0
2016-08-24T02:42:43.512Z,0
2016-08-24T02:43:44.488Z,0
2016-08-24T02:44:44.415Z,0
2016-08-24T02:45:47.379Z,0
2016-08-24T02:46:46.500Z,0
2016-08-24T02:47:47.033Z,0
2016-08-24T02:48:47.200Z,0
2016-08-24T02:49:42.869Z,0
2016-08-24T02:50:48.146Z,0
2016-08-24T02:51:46.571Z,0
2016-08-24T02:52:46.011Z,0
2016-08-24T02:53:46.181Z,0
2016-08-24T02:54:46.064Z,0
2016-08-24T02:55:45.865Z,0
2016-08-24T02:56:44.031Z,0
2016-08-24T02:57:45.312Z,0
2016-08-24T02:58:45.954Z,0
2016-08-24T02:59:44.075Z,0
2016-08-24T03:00:45.900Z,0
2016-08-24T03:01:45.963Z,0
2016-08-24T03:02:45.444Z,0
2016-08-24T03:03:44.901Z,0
2016-08-24T03:04:45.252Z,0
2016-08-24T03:05:47.259Z,0
2016-08-24T03:06:43.909Z,0
2016-08-24T03:07:44.879Z,0
2016-08-24T03:08:42.921Z,0
2016-08-24T03:09:44.275Z,0
2016-08-24T03:10:44.869Z,0
2016-08-24T03:11:46.283Z,0
2016-08-24T03:12:44.134Z,0
2016-08-24T03:13:45.172Z,0
2016-08-24T03:14:45.329Z,0
2016-08-24T03:15:43.016Z,0
2016-08-24T03:16:44.642Z,0
2016-08-24T03:17:47.051Z,0
2016-08-24T03:18:45.287Z,0
2016-08-24T03:19:45.418Z,0
2016-08-24T03:20:44.269Z,0
2016-08-24T03:21:46.893Z,0
2016-08-24T03:22:44.216Z,0
2016-08-24T03:23:44.871Z,0
2016-08-24T03:24:45.498Z,0
2016-08-24T03:25:45.409Z,0
2016-08-24T03:26:46.797Z,0
2016-08-24T03:27:44.485Z,0
2016-08-24T03:28:48.598Z,0
2016-08-24T03:29:44.987Z,0
2016-08-24T03:30:45.266Z,0
2016-08-24T03:31:45.138Z,0
2016-08-24T03:32:45.394Z,0
2016-08-24T03:33:45.995Z,0
2016-08-24T03:34:46.134Z,0
2016-08-24T03:35:46.097Z,0
2016-08-24T03:36:46.971Z,0
2016-08-24T03:37:46.427Z,0
2016-08-24T03:38:45.042Z,0
2016-08-24T03:39:44.975Z,0
2016-08-24T03:40:47.899Z,0
2016-08-24T03:41:44.909Z,0
2016-08-24T03:42:44.663Z,0
2016-08-24T03:43:46.158Z,0
2016-08-24T03:44:45.028Z,0
2016-08-24T03:45:45.240Z,0
2016-08-24T03:46:44.945Z,0
2016-08-24T03:47:47.604Z,0
2016-08-24T03:48:45.205Z,0
2016-08-24T03:49:44.404Z,0
2016-08-24T03:50:48.015Z,0
2016-08-24T03:51:48.046Z,0
2016-08-24T03:52:45.370Z,0
2016-08-24T03:53:46.952Z,0
2016-08-24T03:54:44.732Z,0
2016-08-24T03:55:47.945Z,0
2016-08-24T03:56:45.960Z,0
2016-08-24T03:57:48.406Z,0
2016-08-24T03:58:46.458Z,0
2016-08-24T03:59:46.827Z,0
2016-08-24T04:00:46.433Z,0
2016-08-24T04:01:44.583Z,0
2016-08-24T04:02:45.554Z,0
2016-08-24T04:03:49.251Z,0
2016-08-24T04:04:47.874Z,0
2016-08-24T04:05:44.799Z,0
2016-08-24T04:06:50.435Z,0
2016-08-24T04:07:46.005Z,0
2016-08-24T04:08:46.366Z,5
2016-08-24T04:09:47.080Z,5
2016-08-24T04:10:49.642Z,5
2016-08-24T04:11:46.537Z,5
2016-08-24T04:12:48.443Z,5
2016-08-24T04:13:48.495Z,10
2016-08-24T04:14:47.950Z,10
2016-08-24T04:15:47.378Z,10
2016-08-24T04:16:51.388Z,10
2016-08-24T04:17:47.159Z,15
2016-08-24T04:18:49.170Z,15
2016-08-24T04:19:50.482Z,15
2016-08-24T04:20:46.757Z,15
2016-08-24T04:21:46.767Z,20
2016-08-24T04:22:46.109Z,20
2016-08-24T04:23:48.436Z,25
2016-08-24T04:24:46.439Z,25
2016-08-24T04:25:49.130Z,25
2016-08-24T04:26:47.231Z,30
2016-08-24T04:27:46.452Z,30
2016-08-24T04:28:47.451Z,35
2016-08-24T04:29:46.618Z,35
2016-08-24T04:30:48.551Z,40
2016-08-24T04:31:47.543Z,40
2016-08-24T04:32:47.474Z,45
2016-08-24T04:33:48.180Z,45
2016-08-24T04:34:46.907Z,50
2016-08-24T04:35:45.771Z,50
2016-08-24T04:36:48.131Z,55
2016-08-24T04:37:48.399Z,55
2016-08-24T04:38:46.332Z,60
2016-08-24T04:39:47.321Z,60
2016-08-24T04:40:48.806Z,65
2016-08-24T04:41:47.188Z,65
2016-08-24T04:42:47.548Z,70
2016-08-24T04:43:48.642Z,75
2016-08-24T04:44:46.613Z,75
2016-08-24T04:45:47.895Z,80
2016-08-24T04:46:46.731Z,80
2016-08-24T04:47:46.318Z,85
2016-08-24T04:48:47.204Z,85
2016-08-24T04:49:48.489Z,90
2016-08-24T04:50:47.565Z,95
2016-08-24T04:51:48.375Z,95
2016-08-24T04:52:48.163Z,100
2016-08-24T04:53:48.010Z,100
2016-08-24T04:54:48.869Z,105
2016-08-24T04:55:49.068Z,110
2016-08-24T04:56:48.120Z,110
2016-08-24T04:57:47.840Z,115
2016-08-24T04:58:47.921Z,115
2016-08-24T04:59:48.214Z,120
2016-08-24T05:00:46.943Z,120
2016-08-24T05:01:48.592Z,125
2016-08-24T05:02:49.056Z,125
2016-08-24T05:03:49.514Z,130
2016-08-24T05:04:46.554Z,130
2016-08-24T05:05:50.617Z,135
2016-08-24T05:06:46.760Z,135
2016-08-24T05:07:49.431Z,140
2016-08-24T05:08:47.879Z,140
2016-08-24T05:09:46.816Z,145
2016-08-24T05:10:47.090Z,145
2016-08-24T05:11:48.873Z,150
2016-08-24T05:12:47.414Z,150
2016-08-24T05:13:51.207Z,155
2016-08-24T05:14:47.757Z,155
2016-08-24T05:15:48.640Z,160
2016-08-24T05:16:47.839Z,160
2016-08-24T05:17:46.272Z,165
2016-08-24T05:18:47.937Z,165
2016-08-24T05:19:48.542Z,170
2016-08-24T05:20:47.305Z,170
2016-08-24T05:21:46.941Z,175
2016-08-24T05:22:48.925Z,175
2016-08-24T05:23:49.630Z,175
2016-08-24T05:24:49.715Z,180
2016-08-24T05:25:50.767Z,180
2016-08-24T05:26:49.197Z,185
2016-08-24T05:27:47.479Z,185
2016-08-24T05:28:49.999Z,190
2016-08-24T05:29:48.007Z,190
2016-08-24T05:30:50.106Z,190
2016-08-24T05:31:48.130Z,195
2016-08-24T05:32:48.599Z,195
2016-08-24T05:33:48.640Z,200
2016-08-24T05:34:47.713Z,200
2016-08-24T05:35:50.246Z,200
2016-08-24T05:36:47.907Z,205
2016-08-24T05:37:51.036Z,205
2016-08-24T05:38:48.705Z,205
2016-08-24T05:39:47.722Z,210
2016-08-24T05:40:47.935Z,210
2016-08-24T05:41:49.239Z,210
2016-08-24T05:42:47.698Z,215
2016-08-24T05:43:48.975Z,215
2016-08-24T05:44:48.070Z,215
2016-08-24T05:45:50.012Z,220
2016-08-24T05:46:50.851Z,220
2016-08-24T05:47:48.493Z,220
2016-08-24T05:48:50.364Z,225
2016-08-24T05:49:49.003Z,225
2016-08-24T05:50:50.122Z,225
2016-08-24T05:51:48.020Z,230
2016-08-24T05:52:49.164Z,230
2016-08-24T05:53:48.752Z,235
2016-08-24T05:54:50.651Z,240
2016-08-24T05:55:48.023Z,250
2016-08-24T05:56:49.775Z,275
2016-08-24T05:57:48.945Z,325
2016-08-24T05:58:49.440Z,370
2016-08-24T05:59:51.647Z,400
2016-08-24T06:00:49.718Z,425
2016-08-24T06:01:49.332Z,435
2016-08-24T06:02:48.504Z,445
2016-08-24T06:03:50.888Z,460
2016-08-24T06:04:51.299Z,465
2016-08-24T06:05:48.862Z,470
2016-08-24T06:06:49.211Z,475
2016-08-24T06:07:49.391Z,480
2016-08-24T06:08:49.186Z,485
2016-08-24T06:09:49.353Z,490
2016-08-24T06:10:50.584Z,500
2016-08-24T06:11:49.605Z,500
2016-08-24T06:12:49.196Z,505
2016-08-24T06:13:50.011Z,510
2016-08-24T06:14:51.300Z,515
2016-08-24T06:15:49.439Z,520
2016-08-24T06:16:50.715Z,525
2016-08-24T06:17:49.088Z,530
2016-08-24T06:18:49.465Z,535
2016-08-24T06:19:51.094Z,530
2016-08-24T06:20:49.123Z,530
2016-08-24T06:21:47.783Z,530
2016-08-24T06:22:49.773Z,530
2016-08-24T06:23:49.313Z,530
2016-08-24T06:24:50.242Z,530
2016-08-24T06:25:51.407Z,535
2016-08-24T06:26:50.680Z,535
2016-08-24T06:27:51.112Z,540
2016-08-24T06:28:48.878Z,545
2016-08-24T06:29:51.231Z,550
2016-08-24T06:30:51.313Z,550
2016-08-24T06:31:50.458Z,555
2016-08-24T06:32:49.218Z,560
2016-08-24T06:33:49.988Z,560
2016-08-24T06:34:49.296Z,560
2016-08-24T06:35:52.589Z,560
2016-08-24T06:36:51.147Z,560
2016-08-24T06:37:49.135Z,565
2016-08-24T06:38:49.939Z,570
2016-08-24T06:39:50.130Z,570
2016-08-24T06:40:50.489Z,580
2016-08-24T06:41:49.821Z,585
2016-08-24T06:42:50.717Z,585
2016-08-24T06:43:51.920Z,590
2016-08-24T06:44:50.775Z,600
2016-08-24T06:45:50.735Z,620
2016-08-24T06:46:49.361Z,625
2016-08-24T06:47:48.825Z,640
2016-08-24T06:48:49.657Z,685
2016-08-24T06:49:49.980Z,700
2016-08-24T06:50:50.024Z,715
2016-08-24T06:51:49.761Z,780
2016-08-24T06:52:50.534Z,890
2016-08-24T06:53:51.726Z,1010
2016-08-24T06:54:51.605Z,1160
2016-08-24T06:55:52.503Z,1375
2016-08-24T06:56:50.464Z,1575
2016-08-24T06:57:52.232Z,1590
2016-08-24T06:58:51.682Z,1525
2016-08-24T06:59:50.954Z,1575
2016-08-24T07:00:54.081Z,1520
2016-08-24T07:01:54.007Z,1585
2016-08-24T07:02:52.922Z,1590
2016-08-24T07:03:49.818Z,1560
2016-08-24T07:04:52.221Z,1585
2016-08-24T07:05:49.417Z,1660
2016-08-24T07:06:49.223Z,1595
2016-08-24T07:07:52.984Z,1495
2016-08-24T07:08:51.015Z,1520
2016-08-24T07:09:49.721Z,1640
2016-08-24T07:10:50.528Z,1665
2016-08-24T07:11:51.122Z,1620
2016-08-24T07:12:51.509Z,1605
2016-08-24T07:13:52.357Z,1725
2016-08-24T07:14:51.904Z,1750
2016-08-24T07:15:51.719Z,1730
2016-08-24T07:16:53.533Z,1770
2016-08-24T07:17:52.892Z,1680
2016-08-24T07:18:52.295Z,1475
2016-08-24T07:19:52.782Z,1485
2016-08-24T07:20:51.340Z,1625
2016-08-24T07:21:50.857Z,1800
2016-08-24T07:22:51.336Z,1725
2016-08-24T07:23:54.260Z,1775
2016-08-24T07:24:51.067Z,1735
2016-08-24T07:25:51.463Z,1785
2016-08-24T07:26:51.719Z,1780
2016-08-24T07:27:50.374Z,1675
2016-08-24T07:28:52.181Z,1690
2016-08-24T07:29:52.997Z,1835
2016-08-24T07:30:52.474Z,1840
2016-08-24T07:31:54.414Z,1790
2016-08-24T07:32:50.340Z,1790
2016-08-24T07:33:49.949Z,1725
2016-08-24T07:34:54.637Z,1810
2016-08-24T07:35:52.451Z,1925
2016-08-24T07:36:52.560Z,1805
2016-08-24T07:37:51.817Z,1855
2016-08-24T07:38:50.986Z,1975
2016-08-24T07:39:52.345Z,1975
2016-08-24T07:40:51.107Z,1955
2016-08-24T07:41:50.127Z,1775
2016-08-24T07:42:51.552Z,1910
2016-08-24T07:43:50.343Z,1910
2016-08-24T07:44:52.433Z,1945
2016-08-24T07:45:50.940Z,1885
2016-08-24T07:46:51.497Z,1870
2016-08-24T07:47:52.988Z,2000
2016-08-24T07:48:51.240Z,2090
2016-08-24T07:49:55.436Z,2030
2016-08-24T07:50:51.142Z,1965
2016-08-24T07:51:52.838Z,2090
2016-08-24T07:52:50.985Z,2015
2016-08-24T07:53:54.190Z,2100
2016-08-24T07:54:51.558Z,2065
2016-08-24T07:55:52.777Z,2130
2016-08-24T07:56:52.406Z,2030
2016-08-24T07:57:52.712Z,2130
2016-08-24T07:58:55.232Z,2170
2016-08-24T07:59:51.420Z,2165
2016-08-24T08:00:51.689Z,2015
2016-08-24T08:01:50.695Z,2205
2016-08-24T08:02:52.002Z,2220
2016-08-24T08:03:51.053Z,2085
2016-08-24T08:04:52.778Z,2205
2016-08-24T08:05:52.304Z,2195
2016-08-24T08:06:52.994Z,2165
2016-08-24T08:07:52.568Z,2120
2016-08-24T08:08:52.781Z,2035
2016-08-24T08:09:54.216Z,2150
2016-08-24T08:10:52.648Z,2130
2016-08-24T08:11:53.734Z,2145
2016-08-24T08:12:51.822Z,2250
2016-08-24T08:13:52.278Z,2315
2016-08-24T08:14:53.626Z,2175
2016-08-24T08:15:54.115Z,2120
2016-08-24T08:16:53.689Z,2225
2016-08-24T08:17:52.925Z,2105
2016-08-24T08:18:53.935Z,2105
2016-08-24T08:19:53.497Z,2240
2016-08-24T08:20:51.967Z,2270
2016-08-24T08:21:53.706Z,2410
2016-08-24T08:22:53.834Z,2575
2016-08-24T08:23:53.711Z,2335
2016-08-24T08:24:52.881Z,2280
2016-08-24T08:25:57.032Z,2385
2016-08-24T08:26:52.923Z,2365
2016-08-24T08:27:52.028Z,2420
2016-08-24T08:28:52.005Z,2335
2016-08-24T08:29:53.944Z,2280
2016-08-24T08:30:54.302Z,2305
2016-08-24T08:31:54.531Z,2420
2016-08-24T08:32:52.675Z,2275
2016-08-24T08:33:53.971Z,2455
2016-08-24T08:34:52.755Z,2360
2016-08-24T08:35:52.750Z,2420
2016-08-24T08:36:53.493Z,2425
2016-08-24T08:37:53.273Z,2225
2016-08-24T08:38:54.083Z,2530
2016-08-24T08:39:52.911Z,2390
2016-08-24T08:40:54.214Z,2315
2016-08-24T08:41:52.292Z,2455
2016-08-24T08:42:52.500Z,2565
2016-08-24T08:43:53.876Z,2515
2016-08-24T08:44:54.827Z,2375
2016-08-24T08:45:53.676Z,2635
2016-08-24T08:46:54.200Z,2685
2016-08-24T08:47:54.914Z,2550
2016-08-24T08:48:53.897Z,2470
2016-08-24T08:49:54.724Z,2430
2016-08-24T08:50:56.105Z,2610
2016-08-24T08:51:54.562Z,2505
2016-08-24T08:52:57.527Z,2470
2016-08-24T08:53:56.199Z,2640
2016-08-24T08:54:52.874Z,2550
2016-08-24T08:55:52.957Z,2540
2016-08-24T08:56:55.174Z,2605
2016-08-24T08:57:53.802Z,2750
2016-08-24T08:58:53.587Z,2480
2016-08-24T08:59:53.720Z,2420
2016-08-24T09:00:54.376Z,2565
2016-08-24T09:01:53.188Z,2615
2016-08-24T09:02:54.650Z,2425
2016-08-24T09:03:54.496Z,2560
2016-08-24T09:04:54.468Z,2755
2016-08-24T09:05:54.829Z,2690
2016-08-24T09:06:54.072Z,2725
2016-08-24T09:07:54.910Z,2665
2016-08-24T09:08:54.464Z,2675
2016-08-24T09:09:55.506Z,2645
2016-08-24T09:10:54.571Z,2610
2016-08-24T09:11:54.830Z,2510
2016-08-24T09:12:54.093Z,2460
2016-08-24T09:13:53.941Z,2830
2016-08-24T09:14:53.038Z,2670
2016-08-24T09:15:55.091Z,2380
2016-08-24T09:16:54.548Z,2620
2016-08-24T09:17:54.732Z,2640
2016-08-24T09:18:54.141Z,2610
2016-08-24T09:19:56.330Z,2595
2016-08-24T09:20:54.005Z,2615
2016-08-24T09:21:54.134Z,2610
2016-08-24T09:22:56.033Z,2545
2016-08-24T09:23:54.049Z,2635
2016-08-24T09:24:56.361Z,2775
2016-08-24T09:25:55.275Z,2720
2016-08-24T09:26:55.385Z,2435
2016-08-24T09:27:55.097Z,2420
2016-08-24T09:28:54.034Z,2250
2016-08-24T09:29:53.453Z,2420
2016-08-24T09:30:55.306Z,2330
2016-08-24T09:31:55.025Z,2165
2016-08-24T09:32:56.030Z,2165
2016-08-24T09:33:54.890Z,2400
2016-08-24T09:34:55.873Z,2405
2016-08-24T09:35:54.966Z,2225
2016-08-24T09:36:56.967Z,2470
2016-08-24T09:37:56.922Z,2715
2016-08-24T09:38:53.963Z,2745
2016-08-24T09:39:56.751Z,2505
2016-08-24T09:40:53.996Z,2475
2016-08-24T09:41:54.569Z,2515
2016-08-24T09:42:55.502Z,2420
2016-08-24T09:43:57.243Z,2170
2016-08-24T09:44:56.433Z,2385
2016-08-24T09:45:56.240Z,2830
2016-08-24T09:46:56.193Z,2750
2016-08-24T09:47:55.173Z,2755
2016-08-24T09:48:57.336Z,2780
2016-08-24T09:49:59.950Z,2770
2016-08-24T09:50:58.153Z,2645
2016-08-24T09:51:57.534Z,2705
2016-08-24T09:52:58.565Z,2865
2016-08-24T09:53:56.185Z,2810
2016-08-24T09:54:54.519Z,2850
2016-08-24T09:55:55.744Z,2715
2016-08-24T09:56:54.877Z,2805
2016-08-24T09:57:55.818Z,2830
2016-08-24T09:58:56.693Z,2955
2016-08-24T09:59:56.092Z,2965
2016-08-24T10:00:56.994Z,2985
2016-08-24T10:01:57.253Z,2930
2016-08-24T10:02:55.042Z,2950
2016-08-24T10:03:55.432Z,2915
2016-08-24T10:04:57.127Z,2985
2016-08-24T10:05:54.497Z,2985
2016-08-24T10:06:55.204Z,2915
2016-08-24T10:07:55.179Z,2960
2016-08-24T10:08:59.133Z,2800
2016-08-24T10:09:58.305Z,2945
2016-08-24T10:10:55.591Z,2865
2016-08-24T10:11:57.417Z,2930
2016-08-24T10:12:57.250Z,3070
2016-08-24T10:13:57.153Z,2835
2016-08-24T10:14:57.908Z,2870
2016-08-24T10:15:56.285Z,2920
2016-08-24T10:16:56.856Z,2935
2016-08-24T10:17:57.533Z,2920
2016-08-24T10:18:56.966Z,2860
2016-08-24T10:19:58.948Z,3060
2016-08-24T10:20:56.150Z,2950
2016-08-24T10:21:59.242Z,2885
2016-08-24T10:22:58.004Z,2815
2016-08-24T10:23:57.786Z,2825
2016-08-24T10:24:57.683Z,2830
2016-08-24T10:25:56.202Z,2935
2016-08-24T10:26:58.283Z,2925
2016-08-24T10:27:56.478Z,3120
2016-08-24T10:28:59.805Z,2855
2016-08-24T10:29:57.701Z,2890
2016-08-24T10:30:57.797Z,2975
2016-08-24T10:31:55.705Z,2965
2016-08-24T10:32:57.677Z,2720
2016-08-24T10:33:57.704Z,2715
2016-08-24T10:34:59.337Z,2835
2016-08-24T10:35:55.946Z,2760
2016-08-24T10:36:58.648Z,2850
2016-08-24T10:37:59.260Z,2965
2016-08-24T10:38:58.244Z,2875
2016-08-24T10:39:59.227Z,2940
2016-08-24T10:40:57.353Z,2870
2016-08-24T10:41:56.391Z,2690
2016-08-24T10:42:58.077Z,2845
2016-08-24T10:43:59.861Z,2905
2016-08-24T10:44:59.298Z,2890
2016-08-24T10:45:57.604Z,2555
2016-08-24T10:46:56.617Z,2780
2016-08-24T10:47:57.876Z,2785
2016-08-24T10:48:56.884Z,2745
2016-08-24T10:49:59.094Z,2930
2016-08-24T10:50:59.976Z,2870
2016-08-24T10:51:58.031Z,2605
2016-08-24T10:52:58.323Z,3610
2016-08-24T10:53:57.548Z,3115
2016-08-24T10:54:58.149Z,2805
2016-08-24T10:55:59.181Z,2730
2016-08-24T10:56:58.090Z,2635
2016-08-24T10:58:00.544Z,2510
2016-08-24T10:58:58.249Z,2705
2016-08-24T10:59:58.730Z,2690
2016-08-24T11:00:59.493Z,3015
2016-08-24T11:02:00.095Z,3525
2016-08-24T11:02:59.418Z,3595
2016-08-24T11:03:57.881Z,3780
2016-08-24T11:04:58.100Z,3175
2016-08-24T11:05:58.201Z,2275
2016-08-24T11:07:01.877Z,3205
2016-08-24T11:07:56.874Z,3160
2016-08-24T11:08:58.086Z,2450
2016-08-24T11:09:59.902Z,3105
2016-08-24T11:10:58.775Z,3145
2016-08-24T11:11:58.357Z,2610
2016-08-24T11:12:58.991Z,2370
2016-08-24T11:13:59.940Z,2980
2016-08-24T11:14:59.463Z,3890
2016-08-24T11:16:01.395Z,2990
2016-08-24T11:16:59.048Z,3090
2016-08-24T11:17:58.644Z,3235
2016-08-24T11:18:59.225Z,2800
2016-08-24T11:19:59.752Z,2990
2016-08-24T11:20:59.893Z,2625
2016-08-24T11:22:00.056Z,1935
2016-08-24T11:22:59.008Z,2325
2016-08-24T11:23:58.760Z,3410
2016-08-24T11:24:59.151Z,3140
2016-08-24T11:25:58.225Z,3010
2016-08-24T11:27:00.658Z,3150
2016-08-24T11:28:00.246Z,2355
2016-08-24T11:28:59.992Z,2455
2016-08-24T11:30:00.059Z,2770
2016-08-24T11:31:01.764Z,2850
2016-08-24T11:31:59.335Z,2070
2016-08-24T11:32:59.862Z,2680
2016-08-24T11:34:01.730Z,2420
2016-08-24T11:35:00.124Z,2380
2016-08-24T11:35:58.373Z,3220
2016-08-24T11:36:59.893Z,2465
2016-08-24T11:37:59.820Z,2160
2016-08-24T11:39:00.800Z,1835
2016-08-24T11:40:00.686Z,2465
2016-08-24T11:41:01.725Z,3595
2016-08-24T11:42:01.312Z,2715
2016-08-24T11:43:04.327Z,3200
2016-08-24T11:44:00.249Z,2885
2016-08-24T11:45:01.862Z,2395
2016-08-24T11:45:58.009Z,2645
2016-08-24T11:46:59.575Z,2680
2016-08-24T11:48:02.078Z,2620
2016-08-24T11:49:01.218Z,2815
2016-08-24T11:49:59.516Z,2360
2016-08-24T11:51:01.915Z,3370
2016-08-24T11:51:59.747Z,2880
2016-08-24T11:53:01.575Z,2490
2016-08-24T11:54:00.614Z,2435
2016-08-24T11:55:03.386Z,2425
2016-08-24T11:55:59.741Z,2480
2016-08-24T11:57:01.532Z,2595
2016-08-24T11:58:00.684Z,2635
2016-08-24T11:59:00.381Z,2485
2016-08-24T11:59:59.465Z,2595
2016-08-24T12:01:02.659Z,2750
2016-08-24T12:02:02.020Z,2675
2016-08-24T12:03:01.972Z,2265
2016-08-24T12:04:02.040Z,2625
2016-08-24T12:05:04.136Z,2890
2016-08-24T12:06:02.090Z,4070
2016-08-24T12:07:01.792Z,3235
2016-08-24T12:08:02.341Z,2155
2016-08-24T12:09:04.281Z,3420
2016-08-24T12:10:00.715Z,3440
2016-08-24T12:11:00.999Z,2440
2016-08-24T12:12:01.543Z,2815
2016-08-24T12:13:01.944Z,3595
2016-08-24T12:14:02.918Z,3155
2016-08-24T12:15:00.336Z,3050
2016-08-24T12:16:01.210Z,2995
2016-08-24T12:17:03.144Z,3505
2016-08-24T12:18:01.883Z,3640
2016-08-24T12:19:03.169Z,2560
2016-08-24T12:20:02.348Z,2595
2016-08-24T12:21:02.499Z,3280
2016-08-24T12:22:02.524Z,3115
2016-08-24T12:23:02.916Z,3680
2016-08-24T12:24:02.066Z,3475
2016-08-24T12:25:03.240Z,2700
2016-08-24T12:26:02.757Z,2685
2016-08-24T12:27:01.776Z,3280
2016-08-24T12:28:01.267Z,2795
2016-08-24T12:29:02.357Z,2455
2016-08-24T12:30:04.015Z,3065
2016-08-24T12:31:03.090Z,2995
2016-08-24T12:32:04.294Z,2975
2016-08-24T12:33:02.262Z,3330
2016-08-24T12:34:05.934Z,3050
2016-08-24T12:35:03.043Z,1880
2016-08-24T12:36:02.610Z,1900
2016-08-24T12:37:00.186Z,2810
2016-08-24T12:38:02.861Z,2810
2016-08-24T12:39:01.644Z,2465
2016-08-24T12:40:04.203Z,2850
2016-08-24T12:41:01.348Z,3095
2016-08-24T12:42:02.890Z,3240
2016-08-24T12:43:02.621Z,3325
2016-08-24T12:44:03.964Z,2435
2016-08-24T12:45:04.089Z,2520
2016-08-24T12:46:02.505Z,2665
2016-08-24T12:47:03.622Z,2285
2016-08-24T12:48:05.006Z,2930
2016-08-24T12:49:04.430Z,2840
2016-08-24T12:50:02.243Z,2790
2016-08-24T12:51:00.832Z,2785
2016-08-24T12:52:03.217Z,3060
2016-08-24T12:53:04.988Z,2870
2016-08-24T12:54:04.386Z,2555
2016-08-24T12:55:03.149Z,2895
2016-08-24T12:56:05.605Z,2565
2016-08-24T12:57:02.859Z,2585
2016-08-24T12:58:02.730Z,2610
2016-08-24T12:59:02.730Z,2720
2016-08-24T13:00:06.327Z,2710
2016-08-24T13:01:03.060Z,2705
2016-08-24T13:02:05.401Z,3090
2016-08-24T13:03:04.587Z,2420
2016-08-24T13:04:03.240Z,2790
2016-08-24T13:05:03.984Z,2825
2016-08-24T13:06:02.336Z,2510
2016-08-24T13:07:03.586Z,2545
2016-08-24T13:08:04.039Z,2745
2016-08-24T13:09:02.985Z,2930
2016-08-24T13:10:04.042Z,2800
2016-08-24T13:11:04.497Z,2985
2016-08-24T13:12:04.372Z,3125
2016-08-24T13:13:04.664Z,2530
2016-08-24T13:14:02.238Z,2535
2016-08-24T13:15:03.833Z,2895
2016-08-24T13:16:04.867Z,2745
2016-08-24T13:17:05.584Z,2930
2016-08-24T13:18:03.235Z,2675
2016-08-24T13:19:02.771Z,2855
2016-08-24T13:20:05.716Z,3055
2016-08-24T13:21:04.647Z,3005
2016-08-24T13:22:04.037Z,2905
2016-08-24T13:23:06.210Z,2890
2016-08-24T13:24:04.252Z,2270
2016-08-24T13:25:03.707Z,2025
2016-08-24T13:26:05.333Z,1905
2016-08-24T13:27:05.485Z,1940
2016-08-24T13:28:03.868Z,2070
2016-08-24T13:29:02.591Z,2295
2016-08-24T13:30:03.336Z,3010
2016-08-24T13:31:04.335Z,2975
2016-08-24T13:32:03.259Z,3190
2016-08-24T13:33:04.969Z,3620
2016-08-24T13:34:03.803Z,3530
2016-08-24T13:35:04.541Z,2530
2016-08-24T13:36:05.705Z,2425
2016-08-24T13:37:04.000Z,2790
2016-08-24T13:38:04.901Z,2475
2016-08-24T13:39:03.451Z,2575
2016-08-24T13:40:03.799Z,2600
2016-08-24T13:41:05.561Z,2410
2016-08-24T13:42:05.950Z,2515
2016-08-24T13:43:05.453Z,2240
2016-08-24T13:44:05.974Z,2135
2016-08-24T13:45:06.211Z,2670
2016-08-24T13:46:07.057Z,3245
2016-08-24T13:47:06.564Z,2925
2016-08-24T13:48:06.250Z,2440
2016-08-24T13:49:04.607Z,2505
2016-08-24T13:50:05.387Z,2455
2016-08-24T13:51:05.171Z,2380