createdAt,value
2022-08-31T00:01:57.324Z,99.9
2022-08-31T00:04:01.121Z,99.9
2022-08-31T00:06:04.945Z,99.9
2022-08-31T00:08:08.813Z,99.9
2022-08-31T00:10:15.937Z,99.9
2022-08-31T00:12:19.805Z,99.9
2022-08-31T00:14:23.660Z,99.9
2022-08-31T00:16:27.608Z,99.9
2022-08-31T00:18:31.350Z,99.9
2022-08-31T00:20:35.219Z,99.9
2022-08-31T00:22:39.062Z,99.9
2022-08-31T00:24:46.151Z,99.9
2022-08-31T00:26:50.020Z,99.9
2022-08-31T00:28:53.907Z,99.9
2022-08-31T00:29:57.440Z,99.9
2022-08-31T00:32:01.380Z,99.9
2022-08-31T00:34:05.147Z,99.9
2022-08-31T00:36:09.020Z,99.9
2022-08-31T00:38:17.766Z,99.9
2022-08-31T00:42:25.447Z,99.9
2022-08-31T00:44:29.248Z,99.9
2022-08-31T00:48:37.001Z,99.9
2022-08-31T00:50:40.842Z,99.9
2022-08-31T00:52:47.988Z,99.9
2022-08-31T00:54:51.845Z,99.9
2022-08-31T00:56:55.674Z,99.9
2022-08-31T00:58:59.561Z,99.9
2022-08-31T01:01:03.456Z,99.9
2022-08-31T01:03:07.357Z,99.9
2022-08-31T01:05:11.110Z,99.9
2022-08-31T01:07:18.249Z,99.9
2022-08-31T01:09:22.072Z,99.9
2022-08-31T01:11:25.930Z,99.9
2022-08-31T01:13:29.793Z,99.9
2022-08-31T01:15:33.652Z,99.9
2022-08-31T01:19:41.385Z,99.9
2022-08-31T01:21:48.500Z,99.9
2022-08-31T01:23:52.574Z,99.9
2022-08-31T01:25:56.232Z,99.9
2022-08-31T01:26:59.837Z,99.9
2022-08-31T01:29:03.691Z,99.9
2022-08-31T01:31:07.613Z,99.9
2022-08-31T01:33:11.478Z,99.9
2022-08-31T01:35:18.574Z,99.9
2022-08-31T01:37:25.303Z,99.9
2022-08-31T01:39:26.292Z,99.9
2022-08-31T01:41:30.143Z,99.9
2022-08-31T01:43:34.040Z,99.9
2022-08-31T01:45:37.884Z,99.9
2022-08-31T01:47:41.771Z,99.9
2022-08-31T01:49:48.931Z,99.9
2022-08-31T01:51:52.767Z,99.9
2022-08-31T01:53:56.632Z,99.9
2022-08-31T01:56:00.511Z,99.9
2022-08-31T01:58:04.372Z,99.9
2022-08-31T02:00:08.235Z,99.9
2022-08-31T02:02:12.105Z,99.9
2022-08-31T02:04:19.220Z,99.9
2022-08-31T02:06:23.121Z,99.9
2022-08-31T02:08:26.968Z,99.9
2022-08-31T02:10:30.855Z,99.9
2022-08-31T02:12:34.752Z,99.9
2022-08-31T02:14:38.609Z,99.9
2022-08-31T02:16:42.600Z,99.9
2022-08-31T02:18:49.603Z,99.9
2022-08-31T02:20:53.471Z,99.9
2022-08-31T02:22:57.434Z,99.9
2022-08-31T02:25:22.369Z,99.9
2022-08-31T02:27:26.250Z,99.9
2022-08-31T02:29:30.131Z,99.9
2022-08-31T02:31:37.349Z,99.9
2022-08-31T02:33:41.149Z,99.9
2022-08-31T02:35:45.027Z,99.9
2022-08-31T02:37:48.895Z,99.9
2022-08-31T02:39:52.753Z,99.9
2022-08-31T02:41:56.637Z,99.9
2022-08-31T02:44:00.510Z,99.9
2022-08-31T02:46:07.734Z,99.9
2022-08-31T02:48:11.517Z,99.9
2022-08-31T02:50:15.407Z,99.9
2022-08-31T02:52:19.279Z,99.9
2022-08-31T02:54:23.142Z,99.9
2022-08-31T02:56:27.026Z,99.9
2022-08-31T02:58:30.885Z,99.9
2022-08-31T03:00:38.029Z,99.9
2022-08-31T03:02:41.957Z,99.9
2022-08-31T03:04:46.106Z,99.9
2022-08-31T03:06:49.629Z,99.9
2022-08-31T03:08:53.513Z,99.9
2022-08-31T03:10:57.372Z,99.9
2022-08-31T03:13:01.285Z,99.9
2022-08-31T03:15:08.457Z,99.9
2022-08-31T03:17:12.284Z,99.9
2022-08-31T03:22:23.576Z,99.9
2022-08-31T03:26:31.329Z,99.9
2022-08-31T03:30:42.387Z,99.9
2022-08-31T03:41:01.744Z,99.9
2022-08-31T03:43:08.868Z,99.9
2022-08-31T03:45:12.903Z,99.9
2022-08-31T03:47:16.600Z,99.9
2022-08-31T03:51:24.346Z,99.9
2022-08-31T03:53:28.216Z,99.9
2022-08-31T03:55:32.095Z,99.9
2022-08-31T03:57:39.305Z,99.9
2022-08-31T03:59:43.121Z,99.9
2022-08-31T04:01:47.070Z,99.9
2022-08-31T04:03:50.876Z,99.9
2022-08-31T04:05:54.725Z,99.9
2022-08-31T04:07:58.594Z,99.9
2022-08-31T04:10:02.497Z,99.8
2022-08-31T04:12:09.606Z,99.7
2022-08-31T04:14:15.470Z,99.7
2022-08-31T04:16:17.405Z,99.6
2022-08-31T04:17:20.904Z,99.5
2022-08-31T04:19:24.782Z,99.4
2022-08-31T04:21:28.699Z,99.3
2022-08-31T04:23:32.567Z,99.2
2022-08-31T04:25:39.705Z,99
2022-08-31T04:27:43.602Z,98.9
2022-08-31T04:29:47.471Z,98.9
2022-08-31T04:31:51.317Z,98.8
2022-08-31T04:33:55.169Z,98.7
2022-08-31T04:35:59.071Z,98.6
2022-08-31T04:38:02.928Z,98.5
2022-08-31T04:40:10.158Z,98.3
2022-08-31T04:42:13.926Z,98.3
2022-08-31T04:44:19.991Z,98.2
2022-08-31T04:46:21.720Z,98.1
2022-08-31T04:48:25.501Z,98
2022-08-31T04:50:29.382Z,97.9
2022-08-31T04:52:33.262Z,97.8
2022-08-31T04:54:40.396Z,97.6
2022-08-31T04:56:44.276Z,97.5
2022-08-31T04:58:48.133Z,97.4
2022-08-31T05:00:51.991Z,97.3
2022-08-31T05:02:55.967Z,97.2
2022-08-31T05:04:59.747Z,97.1
2022-08-31T05:07:03.616Z,97
2022-08-31T05:09:10.795Z,96.8
2022-08-31T05:11:14.649Z,96.8
2022-08-31T05:13:18.710Z,96.8
2022-08-31T05:14:22.238Z,96.8
2022-08-31T05:16:26.000Z,96.7
2022-08-31T05:18:29.815Z,96.7
2022-08-31T05:22:40.824Z,96.7
2022-08-31T05:24:44.668Z,96.7
2022-08-31T05:26:48.586Z,96.7
2022-08-31T05:28:52.488Z,96.6
2022-08-31T05:30:56.368Z,96.6
2022-08-31T05:33:04.391Z,96.6
2022-08-31T05:35:04.055Z,96.6
2022-08-31T18:42:17.327Z,62.1
2022-08-31T18:44:21.154Z,61.8
2022-08-31T18:46:25.030Z,61.7
2022-08-31T18:48:49.434Z,61.4
2022-08-31T18:50:53.229Z,61.3
2022-08-31T18:52:57.042Z,61.2
2022-08-31T18:55:04.200Z,61.3
2022-08-31T18:57:07.935Z,61.3
2022-08-31T18:59:11.708Z,61.3
2022-08-31T19:01:15.726Z,61.2
2022-08-31T19:03:19.629Z,61.1
2022-08-31T19:07:26.989Z,61.1
2022-08-31T19:09:36.650Z,61.1
2022-08-31T19:11:37.856Z,61.2
2022-08-31T19:13:41.673Z,61.3
2022-08-31T19:17:49.358Z,61.3
2022-08-31T19:21:58.061Z,61.4
2022-08-31T19:24:05.155Z,61.6
2022-08-31T19:26:07.893Z,61.7
2022-08-31T19:28:11.656Z,61.8
2022-08-31T19:30:15.461Z,61.8
2022-08-31T19:32:19.274Z,61.9
2022-08-31T19:34:23.120Z,61.8
2022-08-31T19:36:27.381Z,61.9
2022-08-31T19:38:34.028Z,62.1
2022-08-31T19:40:37.894Z,62.2
2022-08-31T19:42:59.549Z,62.3
2022-08-31T19:43:52.304Z,62.5
2022-08-31T19:45:49.054Z,62.7
2022-08-31T19:47:52.873Z,62.9
2022-08-31T19:49:56.700Z,63
2022-08-31T19:52:03.895Z,63.6
2022-08-31T19:54:07.662Z,64
2022-08-31T19:58:15.315Z,64.9
2022-08-31T20:00:19.244Z,65.4
2022-08-31T20:04:26.803Z,66.4
2022-08-31T20:08:37.796Z,67.8
2022-08-31T20:14:49.291Z,69
2022-08-31T20:16:53.124Z,69.5
2022-08-31T20:18:56.968Z,69.9
2022-08-31T20:23:07.926Z,71.2
2022-08-31T20:29:19.446Z,72.2
2022-08-31T20:31:23.310Z,72.5
2022-08-31T20:33:27.126Z,72.9
2022-08-31T20:35:34.260Z,73.7
2022-08-31T20:37:38.067Z,74.2
2022-08-31T20:39:41.991Z,74.6
2022-08-31T20:40:45.557Z,75.1
2022-08-31T20:42:49.330Z,75.5
2022-08-31T20:44:53.168Z,75.9
2022-08-31T20:46:57.020Z,76.2
2022-08-31T20:49:04.173Z,77
2022-08-31T20:51:08.012Z,77.4
2022-08-31T20:53:11.822Z,77.9
2022-08-31T20:55:15.689Z,78.4
2022-08-31T20:57:19.526Z,79.4
2022-08-31T20:59:23.383Z,79.9
2022-08-31T21:01:27.277Z,80.7
2022-08-31T21:03:34.408Z,81.8
2022-08-31T21:05:38.951Z,82.2
2022-08-31T21:07:42.113Z,82.7
2022-08-31T21:15:57.532Z,85.4
2022-08-31T21:20:08.518Z,86.9
2022-08-31T21:22:12.529Z,87.6
2022-08-31T21:26:20.020Z,88.7
2022-08-31T21:28:23.868Z,89.2
2022-08-31T21:30:27.766Z,89.7
2022-08-31T21:34:38.770Z,90.8
2022-08-31T21:39:51.686Z,91.6
2022-08-31T21:43:57.689Z,92.2
2022-08-31T21:48:08.698Z,92.9
2022-08-31T21:50:12.547Z,93.2
2022-08-31T21:52:16.415Z,93.4
2022-08-31T21:58:28.009Z,94.4
2022-08-31T22:02:39.078Z,95.4
2022-08-31T22:04:42.845Z,95.8
2022-08-31T22:06:46.727Z,96.1
2022-08-31T22:08:50.581Z,96.4
2022-08-31T22:12:58.309Z,97
2022-08-31T22:17:09.308Z,97.8
2022-08-31T22:21:17.029Z,98.4
2022-08-31T22:27:28.581Z,99
2022-08-31T22:31:39.664Z,99.6
2022-08-31T22:33:47.377Z,99.7
2022-08-31T22:36:01.978Z,99.9
2022-08-31T22:40:09.829Z,99.9
2022-08-31T22:42:16.828Z,99.9
2022-08-31T22:44:20.679Z,99.9
2022-08-31T22:48:28.417Z,99.9
2022-08-31T22:50:32.342Z,99.9
2022-08-31T22:56:47.132Z,99.9
2022-08-31T22:58:51.011Z,99.9
2022-08-31T23:02:58.719Z,99.9
2022-08-31T23:05:02.569Z,99.9
2022-08-31T23:07:06.580Z,99.9
2022-08-31T23:09:10.285Z,99.9
2022-08-31T23:11:17.433Z,99.9
2022-08-31T23:13:21.271Z,99.9
2022-08-31T23:15:25.137Z,99.9
2022-08-31T23:17:28.996Z,99.9
2022-08-31T23:19:32.987Z,99.9
2022-08-31T23:21:36.732Z,99.9
2022-08-31T23:23:40.617Z,99.9
2022-08-31T23:25:47.765Z,99.9
2022-08-31T23:27:51.613Z,99.9
2022-08-31T23:29:55.476Z,99.9
2022-08-31T23:30:59.088Z,99.9
2022-08-31T23:35:06.801Z,99.9
2022-08-31T23:37:10.683Z,99.9
2022-08-31T23:39:17.834Z,99.9
2022-08-31T23:43:25.570Z,99.9
2022-08-31T23:45:29.443Z,99.9
2022-08-31T23:53:48.224Z,99.9
2022-08-31T23:55:52.076Z,99.9
