createdAt,value
2022-09-10T00:01:26.813Z,99589.63
2022-09-10T00:03:54.926Z,99581.34
2022-09-10T00:06:27.906Z,99583.25
2022-09-10T00:08:58.868Z,99590.16
2022-09-10T00:11:28.162Z,99584.91
2022-09-10T00:13:57.363Z,99589.84
2022-09-10T00:16:25.342Z,99590.69
2022-09-10T00:18:52.324Z,99592.91
2022-09-10T00:21:21.061Z,99595.69
2022-09-10T00:23:48.934Z,99600.91
2022-09-10T00:26:22.882Z,99602.53
2022-09-10T00:28:51.925Z,99598.44
2022-09-10T00:31:20.064Z,99594.25
2022-09-10T00:33:46.857Z,99596.53
2022-09-10T00:36:19.562Z,99591.00
2022-09-10T00:38:46.994Z,99590.47
2022-09-10T00:41:15.386Z,99593.53
2022-09-10T00:43:57.100Z,99601.00
2022-09-10T00:46:43.907Z,99592.78
2022-09-10T00:49:36.131Z,99586.19
2022-09-10T00:52:04.092Z,99585.97
2022-09-10T00:54:34.594Z,99585.69
2022-09-10T00:57:12.737Z,99596.50
2022-09-10T00:59:46.809Z,99591.25
2022-09-10T01:02:14.300Z,99593.47
2022-09-10T01:04:41.882Z,99595.09
2022-09-10T01:07:10.912Z,99601.16
2022-09-10T01:09:39.219Z,99600.91
2022-09-10T01:12:05.919Z,99604.16
2022-09-10T01:14:51.715Z,99606.91
2022-09-10T01:17:37.015Z,99609.66
2022-09-10T01:20:26.013Z,99615.19
2022-09-10T01:23:29.224Z,99609.91
2022-09-10T01:26:33.241Z,99616.00
2022-09-10T01:29:14.660Z,99626.47
2022-09-10T01:31:51.988Z,99620.38
2022-09-10T01:34:27.526Z,99627.00
2022-09-10T01:37:00.194Z,99624.75
2022-09-10T01:39:27.902Z,99633.91
2022-09-10T01:41:54.748Z,99627.56
2022-09-10T01:44:43.147Z,99630.88
2022-09-10T01:47:17.805Z,99631.69
2022-09-10T01:49:53.441Z,99637.47
2022-09-10T01:52:45.759Z,99639.13
2022-09-10T01:55:42.004Z,99641.88
2022-09-10T01:58:50.355Z,99645.19
2022-09-10T02:01:32.162Z,99645.75
2022-09-10T02:04:04.091Z,99644.09
2022-09-10T02:06:36.439Z,99634.19
2022-09-10T02:09:04.298Z,99633.88
2022-09-10T02:11:43.215Z,99639.69
2022-09-10T02:14:10.166Z,99639.41
2022-09-10T02:16:40.418Z,99638.06
2022-09-10T02:19:08.218Z,99640.00
2022-09-10T02:21:35.828Z,99635.84
2022-09-10T02:24:10.091Z,99640.28
2022-09-10T02:26:39.882Z,99638.09
2022-09-10T02:29:09.299Z,99638.09
2022-09-10T02:31:36.560Z,99639.44
2022-09-10T02:34:03.634Z,99633.66
2022-09-10T02:36:31.861Z,99630.88
2022-09-10T02:39:01.356Z,99635.31
2022-09-10T02:41:28.031Z,99641.06
2022-09-10T02:43:55.538Z,99647.72
2022-09-10T02:46:22.300Z,99644.69
2022-09-10T02:48:48.956Z,99639.75
2022-09-10T02:51:15.628Z,99642.22
2022-09-10T02:53:42.318Z,99644.16
2022-09-10T02:56:09.005Z,99649.66
2022-09-10T02:58:35.764Z,99643.00
2022-09-10T03:01:10.853Z,99648.81
2022-09-10T03:03:37.639Z,99649.13
2022-09-10T03:06:04.866Z,99656.31
2022-09-10T03:08:31.820Z,99668.66
2022-09-10T03:10:59.475Z,99667.88
2022-09-10T03:13:27.734Z,99659.03
2022-09-10T03:15:58.805Z,99664.84
2022-09-10T03:18:27.407Z,99672.28
2022-09-10T03:20:54.027Z,99667.88
2022-09-10T03:23:20.711Z,99672.56
2022-09-10T03:25:49.854Z,99664.03
2022-09-10T03:28:16.708Z,99664.84
2022-09-10T03:30:43.458Z,99667.88
2022-09-10T03:33:11.863Z,99669.56
2022-09-10T03:35:38.877Z,99668.47
2022-09-10T03:38:05.952Z,99676.75
2022-09-10T03:40:33.026Z,99682.84
2022-09-10T03:43:01.211Z,99680.91
2022-09-10T03:45:28.725Z,99671.25
2022-09-10T03:47:55.544Z,99672.63
2022-09-10T03:50:22.564Z,99681.72
2022-09-10T03:52:49.590Z,99681.72
2022-09-10T03:55:16.313Z,99669.59
2022-09-10T03:57:42.927Z,99675.69
2022-09-10T04:00:13.347Z,99674.59
2022-09-10T04:02:41.722Z,99677.31
2022-09-10T04:05:09.809Z,99678.44
2022-09-10T04:07:36.871Z,99674.56
2022-09-10T04:10:04.027Z,99679.53
2022-09-10T04:12:30.624Z,99686.13
2022-09-10T04:14:57.286Z,99689.19
2022-09-10T04:17:27.816Z,99685.06
2022-09-10T04:19:54.657Z,99685.06
2022-09-10T04:22:22.477Z,99684.22
2022-09-10T04:24:49.469Z,99678.97
2022-09-10T04:27:16.991Z,99679.81
2022-09-10T04:29:43.762Z,99680.63
2022-09-10T04:32:10.422Z,99694.69
2022-09-10T04:34:37.068Z,99688.91
2022-09-10T04:37:03.862Z,99701.84
2022-09-10T04:39:30.499Z,99693.59
2022-09-10T04:41:58.082Z,99682.84
2022-09-10T04:44:24.774Z,99697.75
2022-09-10T04:46:51.864Z,99699.69
2022-09-10T04:49:18.499Z,99713.72
2022-09-10T04:51:45.115Z,99712.06
2022-09-10T04:54:14.972Z,99706.56
2022-09-10T04:56:47.446Z,99706.28
2022-09-10T04:59:14.165Z,99721.44
2022-09-10T05:01:40.864Z,99722.56
2022-09-10T05:04:07.573Z,99737.44
2022-09-10T05:06:35.280Z,99735.22
2022-09-10T05:09:02.050Z,99739.91
2022-09-10T05:11:28.792Z,99738.81
2022-09-10T05:13:55.466Z,99737.44
2022-09-10T05:16:22.130Z,99746.25
2022-09-10T05:18:48.893Z,99741.56
2022-09-10T05:21:15.727Z,99754.25
2022-09-10T05:23:42.384Z,99751.22
2022-09-10T05:26:10.521Z,99753.69
2022-09-10T05:28:37.301Z,99754.53
2022-09-10T05:31:03.920Z,99754.25
2022-09-10T05:33:31.067Z,99757.81
2022-09-10T05:35:57.832Z,99760.03
2022-09-10T05:38:24.960Z,99752.59
2022-09-10T05:40:53.750Z,99757.28
2022-09-10T05:43:21.090Z,99752.59
2022-09-10T05:45:48.906Z,99762.25
2022-09-10T05:48:15.627Z,99774.38
2022-09-10T05:50:45.671Z,99779.88
2022-09-10T05:53:12.950Z,99790.38
2022-09-10T05:55:39.654Z,99786.50
2022-09-10T05:58:06.338Z,99792.59
2022-09-10T06:00:33.443Z,99794.25
2022-09-10T06:03:00.797Z,99792.03
2022-09-10T06:05:28.321Z,99802.50
2022-09-10T06:07:55.298Z,99800.28
2022-09-10T06:10:22.497Z,99805.56
2022-09-10T06:12:52.023Z,99814.94
2022-09-10T06:15:20.727Z,99816.84
2022-09-10T06:17:48.366Z,99816.84
2022-09-10T06:20:15.714Z,99821.28
2022-09-10T06:22:45.216Z,99824.28
2022-09-10T06:25:15.763Z,99833.38
2022-09-10T06:27:44.643Z,99828.44
2022-09-10T06:30:17.665Z,99836.44
2022-09-10T06:32:44.692Z,99832.31
2022-09-10T06:35:11.394Z,99828.97
2022-09-10T06:37:38.032Z,99837.84
2022-09-10T06:40:05.339Z,99845.28
2022-09-10T06:42:39.152Z,99839.19
2022-09-10T06:45:06.227Z,99843.63
2022-09-10T06:50:20.821Z,99846.94
2022-09-10T06:53:02.730Z,99851.91
2022-09-10T06:55:29.484Z,99848.59
2022-09-10T06:58:14.507Z,99859.06
2022-09-10T07:00:41.481Z,99856.06
2022-09-10T07:03:09.075Z,99861.56
2022-09-10T07:06:16.037Z,99864.88
2022-09-10T07:08:43.664Z,99868.44
2022-09-10T07:11:13.638Z,99867.91
2022-09-10T07:13:54.170Z,99877.00
2022-09-10T07:16:25.910Z,99879.78
2022-09-10T07:18:57.856Z,99886.41
2022-09-10T07:21:27.404Z,99881.44
2022-09-10T07:24:23.620Z,99884.19
2022-09-10T07:26:50.711Z,99885.84
2022-09-10T07:29:18.382Z,99883.06
2022-09-10T07:31:47.696Z,99899.09
2022-09-10T07:34:14.556Z,99896.88
2022-09-10T07:36:41.200Z,99901.28
2022-09-10T07:39:09.114Z,99909.84
2022-09-10T07:41:36.062Z,99908.50
2022-09-10T07:44:02.978Z,99918.72
2022-09-10T07:46:30.054Z,99917.34
2022-09-10T07:49:00.738Z,99913.47
2022-09-10T07:51:31.864Z,99911.53
2022-09-10T07:53:59.381Z,99921.47
2022-09-10T07:56:26.648Z,99922.56
2022-09-10T07:58:54.141Z,99921.19
2022-09-10T08:01:21.446Z,99924.22
2022-09-10T08:03:48.390Z,99922.81
2022-09-10T08:06:16.078Z,99929.97
2022-09-10T08:08:45.651Z,99929.13
2022-09-10T08:11:17.702Z,99927.22
2022-09-10T08:13:46.891Z,99924.41
2022-09-10T08:16:17.220Z,99928.53
2022-09-10T08:18:45.513Z,99933.75
2022-09-10T08:21:13.714Z,99940.38
2022-09-10T08:23:40.425Z,99935.16
2022-09-10T08:26:10.422Z,99932.63
2022-09-10T08:28:38.072Z,99937.56
2022-09-10T08:31:08.239Z,99941.34
2022-09-10T08:33:35.765Z,99938.56
2022-09-10T08:36:04.812Z,99936.91
2022-09-10T08:38:37.085Z,99945.19
2022-09-10T08:41:28.260Z,99944.66
2022-09-10T08:44:03.523Z,99954.50
2022-09-10T08:46:37.299Z,99957.22
2022-09-10T08:49:28.681Z,99949.75
2022-09-10T08:52:19.933Z,99960.72
2022-09-10T08:55:17.695Z,99959.78
2022-09-10T08:58:23.357Z,99963.03
2022-09-10T09:00:55.225Z,99954.75
2022-09-10T09:03:31.872Z,99971.38
2022-09-10T09:05:59.515Z,99961.94
2022-09-10T09:08:29.952Z,99968.34
2022-09-10T09:11:10.512Z,99968.91
2022-09-10T09:13:51.816Z,99970.25
2022-09-10T09:16:34.339Z,99973.78
2022-09-10T09:19:17.482Z,99976.84
2022-09-10T09:21:52.509Z,99979.03
2022-09-10T09:24:23.927Z,99975.09
2022-09-10T09:27:01.415Z,99985.81
2022-09-10T09:29:46.105Z,99971.25
2022-09-10T09:32:17.284Z,99976.78
2022-09-10T09:34:51.135Z,99986.06
2022-09-10T09:37:24.194Z,99984.06
2022-09-10T09:40:17.011Z,99985.03
2022-09-10T09:42:50.578Z,99983.13
2022-09-10T09:45:40.220Z,99985.41
2022-09-10T09:48:10.174Z,99989.56
2022-09-10T09:50:41.974Z,99995.19
2022-09-10T09:53:17.788Z,99992.28
2022-09-10T09:55:53.734Z,99990.00
2022-09-10T09:58:32.337Z,100003.66
2022-09-10T10:01:05.943Z,100004.84
2022-09-10T10:03:38.228Z,100007.06
2022-09-10T10:06:10.314Z,100017.91
2022-09-10T10:09:00.175Z,100007.66
2022-09-10T10:12:08.933Z,100020.81
2022-09-10T10:15:41.172Z,100008.44
2022-09-10T10:18:23.324Z,100017.53
2022-09-10T10:21:10.331Z,100011.81
2022-09-10T10:23:41.576Z,100024.00
2022-09-10T10:27:04.317Z,100019.53
2022-09-10T10:30:02.081Z,100019.66
2022-09-10T10:32:49.154Z,100021.97
2022-09-10T10:44:37.916Z,100021.78
2022-09-10T10:47:34.731Z,100018.19
2022-09-10T10:54:18.439Z,100028.03
2022-09-10T10:57:06.986Z,100025.94
2022-09-10T10:59:39.746Z,100016.25
2022-09-10T11:02:29.073Z,100028.91
2022-09-10T11:05:20.467Z,100020.72
2022-09-10T11:07:54.890Z,100023.22
2022-09-10T11:25:28.223Z,100018.63
2022-09-10T11:28:34.815Z,100005.81
2022-09-10T11:35:17.839Z,100021.63
2022-09-10T11:38:01.255Z,100031.38
2022-09-10T11:40:40.971Z,100032.25
2022-09-10T11:43:14.990Z,100029.38
2022-09-10T11:45:48.740Z,100029.50
2022-09-10T11:48:25.124Z,100026.38
2022-09-10T11:51:01.473Z,100030.38
2022-09-10T11:53:29.811Z,100035.50
2022-09-10T11:56:35.421Z,100033.59
2022-09-10T11:59:53.318Z,100040.59
2022-09-10T12:03:37.517Z,100048.69
2022-09-10T12:06:18.042Z,100042.53
2022-09-10T12:09:03.326Z,100044.03
2022-09-10T12:11:47.982Z,100042.00
2022-09-10T12:14:38.821Z,100048.09
2022-09-10T12:17:27.280Z,100039.84
2022-09-10T12:19:57.439Z,100047.94
2022-09-10T12:22:36.851Z,100048.53
2022-09-10T12:25:28.302Z,100037.13
2022-09-10T12:28:00.257Z,100043.66
2022-09-10T12:30:52.126Z,100043.47
2022-09-10T12:33:22.161Z,100039.97
2022-09-10T12:35:49.915Z,100043.09
2022-09-10T12:38:44.628Z,100048.03
2022-09-10T12:41:21.014Z,100055.56
2022-09-10T12:43:53.175Z,100045.25
2022-09-10T12:46:22.821Z,100047.31
2022-09-10T12:52:13.705Z,100053.81
2022-09-10T12:54:49.578Z,100053.91
2022-09-10T12:57:30.026Z,100053.34
2022-09-10T13:00:22.909Z,100046.88
2022-09-10T13:03:07.027Z,100062.84
2022-09-10T13:05:46.433Z,100050.72
2022-09-10T13:08:18.197Z,100062.16
2022-09-10T13:11:00.193Z,100059.50
2022-09-10T13:13:59.426Z,100058.50
2022-09-10T13:16:26.521Z,100071.72
2022-09-10T13:18:57.010Z,100057.69
2022-09-10T13:21:24.006Z,100063.72
2022-09-10T13:23:56.279Z,100060.72
2022-09-10T13:26:37.459Z,100059.81
2022-09-10T13:29:27.993Z,100063.38
2022-09-10T13:32:31.629Z,100052.84
2022-09-10T13:35:12.083Z,100055.78
2022-09-10T13:37:53.738Z,100061.94
2022-09-10T13:40:39.124Z,100057.88
2022-09-10T13:43:27.815Z,100052.13
2022-09-10T13:46:05.333Z,100064.72
2022-09-10T13:48:46.257Z,100052.03
2022-09-10T13:51:29.304Z,100057.38
2022-09-10T13:54:07.296Z,100047.66
2022-09-10T13:56:35.489Z,100053.53
2022-09-10T13:59:05.125Z,100059.41
2022-09-10T14:01:59.494Z,100052.25
2022-09-10T14:04:31.833Z,100057.03
2022-09-10T14:07:22.007Z,100066.47
2022-09-10T14:10:01.775Z,100054.69
2022-09-10T14:12:32.783Z,100055.09
2022-09-10T14:15:02.423Z,100063.16
2022-09-10T14:17:34.163Z,100062.56
2022-09-10T14:20:05.964Z,100066.41
2022-09-10T14:22:32.886Z,100068.88
2022-09-10T14:25:01.827Z,100066.41
2022-09-10T14:27:39.545Z,100075.25
2022-09-10T14:30:18.806Z,100080.00
2022-09-10T14:32:48.419Z,100081.13
2022-09-10T14:35:40.763Z,100073.06
2022-09-10T14:38:34.354Z,100073.28
2022-09-10T14:41:16.499Z,100075.66
2022-09-10T14:43:43.227Z,100074.66
2022-09-10T14:46:34.002Z,100082.56
2022-09-10T14:49:01.482Z,100078.72
2022-09-10T14:51:28.450Z,100077.53
2022-09-10T14:53:57.900Z,100077.13
2022-09-10T14:56:29.005Z,100072.81
2022-09-10T14:58:57.995Z,100078.81
2022-09-10T15:01:25.496Z,100083.31
2022-09-10T15:03:52.692Z,100080.44
2022-09-10T15:06:21.979Z,100083.72
2022-09-10T15:08:52.875Z,100081.69
2022-09-10T15:11:22.643Z,100079.59
2022-09-10T15:13:49.708Z,100084.34
2022-09-10T15:16:16.923Z,100084.13
2022-09-10T15:18:43.666Z,100087.66
2022-09-10T15:21:14.334Z,100087.88
2022-09-10T15:23:42.170Z,100095.00
2022-09-10T15:26:13.192Z,100091.59
2022-09-10T15:28:41.041Z,100094.44
2022-09-10T15:31:09.134Z,100093.81
2022-09-10T15:33:36.215Z,100084.34
2022-09-10T15:36:03.791Z,100100.75
2022-09-10T15:38:32.671Z,100093.72
2022-09-10T15:41:13.113Z,100090.81
2022-09-10T15:43:43.128Z,100096.63
2022-09-10T15:46:11.874Z,100092.34
2022-09-10T15:48:39.153Z,100094.53
2022-09-10T15:51:11.874Z,100091.53
2022-09-10T15:53:39.492Z,100096.00
2022-09-10T15:56:07.936Z,100090.91
2022-09-10T15:58:35.464Z,100098.66
2022-09-10T16:01:07.521Z,100096.28
2022-09-10T16:03:34.321Z,100095.31
2022-09-10T16:06:13.103Z,100100.56
2022-09-10T16:17:10.634Z,100098.75
2022-09-10T16:19:42.245Z,100095.59
2022-09-10T16:22:08.979Z,100093.31
2022-09-10T16:24:36.019Z,100100.09
2022-09-10T16:27:03.047Z,100097.84
2022-09-10T16:29:29.921Z,100107.03
2022-09-10T16:31:56.574Z,100102.38
2022-09-10T16:34:24.640Z,100101.16
2022-09-10T16:36:56.175Z,100104.00
2022-09-10T16:40:09.451Z,100103.41
2022-09-10T16:42:36.907Z,100107.31
2022-09-10T16:45:07.751Z,100104.19
2022-09-10T16:47:36.080Z,100101.47
2022-09-10T16:50:03.003Z,100105.94
2022-09-10T16:52:30.945Z,100114.25
2022-09-10T16:55:02.781Z,100117.53
2022-09-10T16:57:30.474Z,100115.72
2022-09-10T16:59:57.657Z,100125.41
2022-09-10T17:02:24.613Z,100120.94
2022-09-10T17:04:51.361Z,100120.44
2022-09-10T17:07:20.529Z,100134.34
2022-09-10T17:09:47.123Z,100128.78
2022-09-10T17:12:13.745Z,100131.88
2022-09-10T17:14:40.580Z,100138.47
2022-09-10T17:17:07.232Z,100136.53
2022-09-10T17:19:34.644Z,100140.41
2022-09-10T17:22:01.783Z,100142.69
2022-09-10T17:24:31.872Z,100148.38
2022-09-10T17:26:58.703Z,100150.19
2022-09-10T17:29:26.889Z,100157.44
2022-09-10T17:35:04.761Z,100153.06
2022-09-10T17:37:32.628Z,100151.66
2022-09-10T17:39:59.327Z,100151.19
2022-09-10T17:42:26.096Z,100150.34
2022-09-10T17:44:53.820Z,100155.91
2022-09-10T17:47:21.038Z,100156.97
2022-09-10T17:50:06.228Z,100150.00
2022-09-10T17:52:33.034Z,100160.88
2022-09-10T17:55:03.595Z,100153.69
2022-09-10T17:58:01.946Z,100155.97
2022-09-10T18:00:28.628Z,100156.59
2022-09-10T18:02:55.401Z,100159.06
2022-09-10T18:05:22.169Z,100153.81
2022-09-10T18:07:48.770Z,100156.16
2022-09-10T18:10:49.943Z,100157.81
2022-09-10T18:13:41.582Z,100155.69
2022-09-10T18:16:21.018Z,100152.97
2022-09-10T18:19:00.099Z,100156.88
2022-09-10T18:21:35.432Z,100161.09
2022-09-10T18:24:03.959Z,100167.59
2022-09-10T18:26:32.796Z,100171.81
2022-09-10T18:29:16.050Z,100172.16
2022-09-10T18:31:51.792Z,100172.97
2022-09-10T18:34:23.354Z,100172.31
2022-09-10T18:36:57.743Z,100174.94
2022-09-10T18:43:04.567Z,100173.91
2022-09-10T18:45:31.357Z,100186.41
2022-09-10T18:48:07.193Z,100181.44
2022-09-10T18:50:40.117Z,100189.78
2022-09-10T18:53:09.818Z,100198.72
2022-09-10T18:58:51.895Z,100215.03
2022-09-10T19:01:19.282Z,100212.91
2022-09-10T19:03:48.059Z,100222.06
2022-09-10T19:06:32.068Z,100223.50
2022-09-10T19:09:10.118Z,100222.69
2022-09-10T19:15:39.436Z,100237.91
2022-09-10T19:18:06.660Z,100236.22
2022-09-10T19:21:07.963Z,100243.41
2022-09-10T19:23:39.886Z,100241.22
2022-09-10T19:26:09.928Z,100246.47
2022-09-10T19:29:21.882Z,100240.91
2022-09-10T19:31:50.395Z,100248.34
2022-09-10T19:34:19.257Z,100249.44
2022-09-10T19:37:28.916Z,100248.31
2022-09-10T19:39:57.062Z,100253.25
2022-09-10T19:49:26.474Z,100248.22
2022-09-10T19:51:54.150Z,100250.09
2022-09-10T19:54:22.825Z,100253.63
2022-09-10T19:56:50.178Z,100256.38
2022-09-10T19:59:17.064Z,100256.31
2022-09-10T20:01:46.922Z,100249.72
2022-09-10T20:04:49.036Z,100254.63
2022-09-10T20:07:16.307Z,100250.72
2022-09-10T20:09:43.074Z,100254.84
2022-09-10T20:12:56.637Z,100260.09
2022-09-10T20:15:26.517Z,100261.97
2022-09-10T20:18:28.495Z,100258.66
2022-09-10T20:21:15.564Z,100262.72
2022-09-10T20:35:10.858Z,100255.44
2022-09-10T20:38:45.170Z,100259.50
2022-09-10T20:45:12.607Z,100266.22
2022-09-10T20:47:43.421Z,100260.09
2022-09-10T20:50:13.005Z,100265.56
2022-09-10T20:52:42.208Z,100263.06
2022-09-10T20:55:11.931Z,100264.41
2022-09-10T20:57:59.004Z,100261.94
2022-09-10T21:00:26.108Z,100266.56
2022-09-10T21:02:53.157Z,100270.16
2022-09-10T21:06:23.824Z,100261.00
2022-09-10T21:12:42.925Z,100269.19
2022-09-10T21:15:09.760Z,100269.97
2022-09-10T21:17:36.444Z,100265.25
2022-09-10T21:20:04.230Z,100272.38
2022-09-10T21:26:51.404Z,100265.84
2022-09-10T21:41:15.021Z,100285.78
2022-09-10T21:43:47.269Z,100292.09
2022-09-10T21:46:23.970Z,100296.47
2022-09-10T21:48:51.401Z,100295.56
2022-09-10T21:57:17.272Z,100301.00
2022-09-10T22:11:59.290Z,100313.44
2022-09-10T22:19:23.469Z,100320.00
2022-09-10T22:21:51.021Z,100311.50
2022-09-10T22:24:20.990Z,100322.75
2022-09-10T22:26:47.757Z,100319.75
2022-09-10T22:29:19.284Z,100323.28
2022-09-10T22:31:47.086Z,100318.25
2022-09-10T22:34:15.517Z,100322.34
2022-09-10T22:36:44.461Z,100326.94
2022-09-10T22:39:15.860Z,100318.69
2022-09-10T22:41:43.890Z,100323.63
2022-09-10T22:44:11.154Z,100320.53
2022-09-10T22:46:39.183Z,100321.38
2022-09-10T22:56:09.231Z,100327.28
2022-09-10T22:58:36.300Z,100320.63
2022-09-10T23:01:05.371Z,100323.06
2022-09-10T23:07:22.901Z,100315.47
2022-09-10T23:10:57.040Z,100316.53
2022-09-10T23:13:23.831Z,100310.97
2022-09-10T23:15:50.489Z,100312.06
2022-09-10T23:18:17.165Z,100311.72
2022-09-10T23:20:44.416Z,100312.28
2022-09-10T23:23:11.199Z,100311.59
2022-09-10T23:25:38.050Z,100317.03
2022-09-10T23:28:12.061Z,100320.53
2022-09-10T23:30:47.217Z,100329.94
2022-09-10T23:33:49.941Z,100325.19
2022-09-10T23:36:27.909Z,100333.91
2022-09-10T23:39:30.012Z,100335.75
