createdAt,value
2023-01-01T00:02:36.576Z,95772.66
2023-01-01T00:05:11.710Z,95777.72
2023-01-01T00:08:04.334Z,95782.72
2023-01-01T00:10:38.734Z,95781.91
2023-01-01T00:13:25.636Z,95779.41
2023-01-01T00:15:58.780Z,95775.22
2023-01-01T00:18:52.618Z,95789.56
2023-01-01T00:21:46.666Z,95788.72
2023-01-01T00:24:33.622Z,95779.44
2023-01-01T00:27:06.738Z,95782.00
2023-01-01T00:29:53.637Z,95787.06
2023-01-01T00:32:26.819Z,95789.63
2023-01-01T00:35:13.651Z,95792.16
2023-01-01T00:37:53.744Z,95795.50
2023-01-01T00:40:47.655Z,95807.31
2023-01-01T00:43:34.633Z,95793.03
2023-01-01T00:46:08.874Z,95793.03
2023-01-01T00:48:48.657Z,95805.69
2023-01-01T00:51:33.098Z,95816.66
2023-01-01T00:54:16.671Z,95812.47
2023-01-01T00:56:57.570Z,95803.19
2023-01-01T00:59:37.656Z,95815.00
2023-01-01T01:02:17.896Z,95801.50
2023-01-01T01:04:57.688Z,95808.25
2023-01-01T01:07:43.676Z,95794.75
2023-01-01T01:10:17.023Z,95803.19
2023-01-01T01:13:03.651Z,95800.66
2023-01-01T01:15:36.760Z,95806.56
2023-01-01T01:18:23.756Z,95803.19
2023-01-01T01:21:00.751Z,95814.13
2023-01-01T01:23:47.647Z,95819.19
2023-01-01T01:26:25.827Z,95804.84
2023-01-01T01:29:12.662Z,95800.63
2023-01-01T01:31:52.702Z,95804.00
2023-01-01T01:34:46.661Z,95807.34
2023-01-01T01:37:40.671Z,95820.88
2023-01-01T01:40:27.680Z,95813.31
2023-01-01T01:43:00.751Z,95815.00
2023-01-01T01:45:47.704Z,95810.84
2023-01-01T01:48:27.662Z,95799.03
2023-01-01T01:51:15.667Z,95802.38
2023-01-01T01:54:01.692Z,95813.38
2023-01-01T01:56:56.729Z,95803.25
2023-01-01T01:59:33.787Z,95797.34
2023-01-01T02:02:43.767Z,95804.09
2023-01-01T02:05:24.731Z,95804.13
2023-01-01T02:08:18.678Z,95807.47
2023-01-01T02:11:05.754Z,95815.91
2023-01-01T02:13:39.879Z,95810.84
2023-01-01T02:16:28.705Z,95805.78
2023-01-01T02:19:20.693Z,95810.03
2023-01-01T02:22:30.668Z,95808.34
2023-01-01T02:25:45.677Z,95805.81
2023-01-01T02:28:47.706Z,95799.06
2023-01-01T02:31:45.746Z,95809.19
2023-01-01T02:34:40.675Z,95803.28
2023-01-01T02:37:23.696Z,95793.16
2023-01-01T02:40:10.697Z,95806.66
2023-01-01T02:42:43.935Z,95795.66
2023-01-01T02:45:30.710Z,95798.19
2023-01-01T02:48:10.688Z,95799.91
2023-01-01T02:51:05.692Z,95804.13
2023-01-01T02:54:05.707Z,95811.72
2023-01-01T02:57:00.698Z,95818.44
2023-01-01T03:00:15.714Z,95801.56
2023-01-01T03:03:05.764Z,95811.69
2023-01-01T03:06:09.681Z,95821.84
2023-01-01T03:09:07.716Z,95813.41
2023-01-01T03:12:23.700Z,95822.69
2023-01-01T03:15:17.725Z,95815.94
2023-01-01T03:18:13.704Z,95822.69
2023-01-01T03:24:05.712Z,95824.28
2023-01-01T03:26:57.715Z,95824.25
2023-01-01T03:29:39.711Z,95828.47
2023-01-01T03:32:59.704Z,95824.19
2023-01-01T03:35:56.715Z,95831.00
2023-01-01T03:38:41.806Z,95822.50
2023-01-01T03:41:32.730Z,95814.91
2023-01-01T03:44:22.723Z,95835.16
2023-01-01T03:47:18.691Z,95830.06
2023-01-01T03:50:06.723Z,95819.94
2023-01-01T03:52:58.811Z,95820.78
2023-01-01T03:55:53.727Z,95830.09
2023-01-01T03:58:52.812Z,95825.88
2023-01-01T04:01:46.889Z,95826.69
2023-01-01T04:04:22.835Z,95835.16
2023-01-01T04:07:15.282Z,95835.16
2023-01-01T04:10:00.727Z,95837.69
2023-01-01T04:13:02.728Z,95825.03
2023-01-01T04:15:49.783Z,95825.03
2023-01-01T04:18:29.715Z,95825.88
2023-01-01T04:21:24.758Z,95828.41
2023-01-01T04:24:11.743Z,95834.38
2023-01-01T04:26:44.842Z,95829.25
2023-01-01T04:29:31.741Z,95835.16
2023-01-01T04:32:04.827Z,95836.81
2023-01-01T04:34:51.731Z,95833.41
2023-01-01T04:37:24.844Z,95841.88
2023-01-01T04:40:12.804Z,95842.72
2023-01-01T04:42:45.839Z,95842.72
2023-01-01T04:45:32.766Z,95835.16
2023-01-01T04:48:11.875Z,95846.97
2023-01-01T04:51:06.754Z,95838.53
2023-01-01T04:53:40.841Z,95834.38
2023-01-01T04:56:28.730Z,95842.81
2023-01-01T04:59:08.743Z,95843.66
2023-01-01T05:01:55.872Z,95825.94
2023-01-01T05:04:35.735Z,95847.06
2023-01-01T05:07:22.732Z,95853.88
2023-01-01T05:09:55.844Z,95851.34
2023-01-01T05:12:42.750Z,95852.22
2023-01-01T05:15:25.759Z,95848.81
2023-01-01T05:18:19.745Z,95836.16
2023-01-01T05:21:18.738Z,95837.03
2023-01-01T05:24:15.751Z,95836.19
2023-01-01T05:27:09.778Z,95849.69
2023-01-01T05:30:03.743Z,95832.81
2023-01-01T05:32:50.772Z,95841.31
2023-01-01T05:35:30.773Z,95836.25
2023-01-01T05:38:17.760Z,95842.19
2023-01-01T05:40:57.764Z,95837.13
2023-01-01T05:43:51.743Z,95848.09
2023-01-01T05:46:45.820Z,95857.47
2023-01-01T05:49:39.788Z,95854.06
2023-01-01T05:52:33.768Z,95850.72
2023-01-01T05:55:27.806Z,95860.84
2023-01-01T05:58:14.772Z,95857.53
2023-01-01T06:00:47.909Z,95848.25
2023-01-01T06:03:34.751Z,95847.44
2023-01-01T06:06:13.914Z,95854.25
2023-01-01T06:09:10.754Z,95855.97
2023-01-01T06:11:50.780Z,95861.09
2023-01-01T06:14:37.766Z,95867.84
2023-01-01T06:17:17.772Z,95861.97
2023-01-01T06:20:11.771Z,95845.97
2023-01-01T06:22:58.765Z,95846.84
2023-01-01T06:25:38.771Z,95852.78
2023-01-01T06:28:32.766Z,95851.09
2023-01-01T06:31:22.956Z,95858.72
2023-01-01T06:34:03.789Z,95872.28
2023-01-01T06:37:01.435Z,95868.03
2023-01-01T06:39:52.923Z,95874.78
2023-01-01T06:42:31.973Z,95875.66
2023-01-01T06:45:20.800Z,95874.88
2023-01-01T06:47:53.882Z,95869.84
2023-01-01T06:50:40.817Z,95863.94
2023-01-01T06:53:20.771Z,95873.22
2023-01-01T06:56:14.780Z,95877.50
2023-01-01T06:59:09.784Z,95871.56
2023-01-01T07:01:56.937Z,95879.19
2023-01-01T07:04:39.811Z,95886.81
2023-01-01T07:07:32.541Z,95888.53
2023-01-01T07:10:15.791Z,95885.13
2023-01-01T07:13:02.784Z,95896.13
2023-01-01T07:15:42.837Z,95897.00
2023-01-01T07:18:37.785Z,95898.69
2023-01-01T07:21:46.803Z,95902.94
2023-01-01T07:24:33.804Z,95900.41
2023-01-01T07:27:13.785Z,95906.34
2023-01-01T07:30:00.808Z,95899.59
2023-01-01T07:32:40.797Z,95897.94
2023-01-01T07:35:27.819Z,95900.47
2023-01-01T07:38:07.789Z,95913.19
2023-01-01T07:41:01.805Z,95914.06
2023-01-01T07:43:48.817Z,95917.41
2023-01-01T07:46:22.955Z,95919.13
2023-01-01T07:49:10.821Z,95925.88
2023-01-01T07:51:43.984Z,95916.66
2023-01-01T07:54:30.787Z,95919.19
2023-01-01T07:57:03.889Z,95917.44
2023-01-01T07:59:50.804Z,95920.88
2023-01-01T08:02:24.049Z,95919.28
2023-01-01T08:05:11.824Z,95915.06
2023-01-01T08:07:51.792Z,95918.50
2023-01-01T08:10:45.806Z,95927.81
2023-01-01T08:13:32.808Z,95929.53
2023-01-01T08:16:05.946Z,95926.22
2023-01-01T08:18:53.828Z,95933.03
2023-01-01T08:21:26.928Z,95933.09
2023-01-01T08:24:13.817Z,95939.06
2023-01-01T08:26:46.904Z,95939.06
2023-01-01T08:29:33.823Z,95938.31
2023-01-01T08:32:06.954Z,95935.84
2023-01-01T08:34:53.831Z,95938.44
2023-01-01T08:37:35.831Z,95946.06
2023-01-01T08:40:22.819Z,95945.28
2023-01-01T08:42:55.931Z,95947.91
2023-01-01T08:45:42.819Z,95947.97
2023-01-01T08:48:15.958Z,95947.19
2023-01-01T08:51:06.823Z,95949.84
2023-01-01T08:53:50.880Z,95958.38
2023-01-01T08:56:37.821Z,95957.63
2023-01-01T08:59:10.946Z,95950.13
2023-01-01T09:01:57.919Z,95962.97
2023-01-01T09:04:37.816Z,95955.44
2023-01-01T09:07:31.846Z,95957.25
2023-01-01T09:10:18.839Z,95943.78
2023-01-01T09:12:58.837Z,95953.16
2023-01-01T09:15:46.880Z,95954.94
2023-01-01T09:18:26.819Z,95947.31
2023-01-01T09:21:20.879Z,95947.41
2023-01-01T09:24:08.892Z,95948.25
2023-01-01T09:26:41.943Z,95946.59
2023-01-01T09:29:28.847Z,95954.22
2023-01-01T09:32:02.024Z,95951.72
2023-01-01T09:34:52.284Z,95953.47
2023-01-01T09:37:25.942Z,95952.69
2023-01-01T09:40:13.860Z,95952.72
2023-01-01T09:42:57.973Z,95948.56
2023-01-01T09:45:57.910Z,95945.22
2023-01-01T09:48:35.949Z,95935.97
2023-01-01T09:51:25.848Z,95937.69
2023-01-01T09:54:11.955Z,95933.50
2023-01-01T09:57:02.858Z,95932.69
2023-01-01T09:59:36.977Z,95931.03
2023-01-01T10:02:51.350Z,95935.28
2023-01-01T10:05:26.958Z,95932.78
2023-01-01T10:08:47.860Z,95927.72
2023-01-01T10:11:40.870Z,95935.34
2023-01-01T10:14:41.878Z,95933.66
2023-01-01T10:17:54.842Z,95943.00
2023-01-01T10:20:52.868Z,95937.97
2023-01-01T10:23:34.857Z,95935.50
2023-01-01T10:26:33.864Z,95926.19
2023-01-01T10:29:34.866Z,95923.72
2023-01-01T10:32:32.856Z,95923.78
2023-01-01T10:35:30.419Z,95915.38
2023-01-01T10:38:06.126Z,95915.41
2023-01-01T10:40:53.114Z,95923.94
2023-01-01T10:43:25.980Z,95924.84
2023-01-01T10:46:12.910Z,95919.75
2023-01-01T10:48:45.956Z,95917.25
2023-01-01T10:51:32.876Z,95919.81
2023-01-01T10:54:05.966Z,95921.50
2023-01-01T10:56:52.874Z,95931.72
2023-01-01T10:59:54.424Z,95935.16
2023-01-01T11:02:41.956Z,95930.94
2023-01-01T11:05:24.975Z,95930.16
2023-01-01T11:08:24.875Z,95928.47
2023-01-01T11:10:58.998Z,95930.22
2023-01-01T11:13:46.882Z,95923.41
2023-01-01T11:16:20.067Z,95931.88
2023-01-01T11:19:14.287Z,95934.41
2023-01-01T11:22:00.867Z,95928.50
2023-01-01T11:24:54.915Z,95915.75
2023-01-01T11:27:41.899Z,95919.97
2023-01-01T11:30:38.938Z,95909.75
2023-01-01T11:33:32.907Z,95915.66
2023-01-01T11:36:28.915Z,95912.22
2023-01-01T11:39:40.589Z,95899.50
2023-01-01T11:42:36.884Z,95896.97
2023-01-01T11:45:26.906Z,95897.81
2023-01-01T11:48:15.886Z,95903.75
2023-01-01T11:51:04.989Z,95895.34
2023-01-01T11:53:50.910Z,95904.69
2023-01-01T11:56:40.922Z,95899.66
2023-01-01T11:59:25.030Z,95901.38
2023-01-01T12:02:19.939Z,95894.56
2023-01-01T12:05:09.904Z,95893.75
2023-01-01T12:08:04.888Z,95884.44
2023-01-01T12:11:26.923Z,95882.72
2023-01-01T12:14:09.001Z,95886.13
2023-01-01T12:17:05.916Z,95892.09
2023-01-01T12:19:45.005Z,95886.16
2023-01-01T12:22:31.928Z,95889.59
2023-01-01T12:25:12.935Z,95889.63
2023-01-01T12:28:24.922Z,95889.66
2023-01-01T12:31:50.928Z,95885.44
2023-01-01T12:34:40.000Z,95900.72
2023-01-01T12:38:01.928Z,95898.13
2023-01-01T12:40:43.932Z,95888.81
2023-01-01T12:43:45.929Z,95891.34
2023-01-01T12:46:59.913Z,95888.81
2023-01-01T12:50:34.954Z,95888.03
2023-01-01T12:53:55.859Z,95894.81
2023-01-01T12:57:00.084Z,95900.78
2023-01-01T12:59:51.905Z,95893.19
2023-01-01T13:02:30.167Z,95890.63
2023-01-01T13:05:54.921Z,95888.09
2023-01-01T13:08:34.961Z,95894.03
2023-01-01T13:11:29.880Z,95894.06
2023-01-01T13:14:16.935Z,95902.53
2023-01-01T13:16:57.051Z,95899.16
2023-01-01T13:19:43.931Z,95896.63
2023-01-01T13:22:32.064Z,95903.38
2023-01-01T13:25:18.927Z,95902.50
2023-01-01T13:28:04.329Z,95904.16
2023-01-01T13:30:51.951Z,95909.19
2023-01-01T13:33:41.955Z,95920.19
2023-01-01T13:36:36.941Z,95918.47
2023-01-01T13:39:10.037Z,95917.59
2023-01-01T13:41:56.957Z,95911.66
2023-01-01T13:44:37.943Z,95909.94
2023-01-01T13:48:05.942Z,95909.06
2023-01-01T13:51:10.972Z,95913.25
2023-01-01T13:53:50.096Z,95919.97
2023-01-01T13:57:06.953Z,95921.66
2023-01-01T13:59:58.988Z,95928.44
2023-01-01T14:03:13.019Z,95916.50
2023-01-01T14:06:12.974Z,95923.25
2023-01-01T14:08:52.942Z,95928.34
2023-01-01T14:11:46.937Z,95918.13
2023-01-01T14:14:42.973Z,95930.81
2023-01-01T14:17:29.960Z,95940.97
2023-01-01T14:20:03.065Z,95938.44
2023-01-01T14:22:52.980Z,95945.16
2023-01-01T14:25:35.132Z,95951.09
2023-01-01T14:28:30.960Z,95950.22
2023-01-01T14:31:10.910Z,95950.19
2023-01-01T14:33:57.967Z,95954.44
2023-01-01T14:36:44.979Z,95943.38
2023-01-01T14:39:39.982Z,95955.25
2023-01-01T14:42:35.978Z,95946.75
2023-01-01T14:45:25.042Z,95956.91
2023-01-01T14:48:01.321Z,95952.63
2023-01-01T14:50:47.961Z,95944.19
2023-01-01T14:53:30.960Z,95960.28
2023-01-01T14:56:31.979Z,95952.69
2023-01-01T14:59:31.981Z,95961.16
2023-01-01T15:02:26.113Z,95957.75
2023-01-01T15:05:35.945Z,95962.84
2023-01-01T15:08:18.978Z,95964.56
2023-01-01T15:11:15.990Z,95971.34
2023-01-01T15:14:07.978Z,95967.09
2023-01-01T15:16:48.036Z,95975.56
2023-01-01T15:19:42.004Z,95975.56
2023-01-01T15:22:44.989Z,95987.44
2023-01-01T15:25:42.986Z,95975.53
2023-01-01T15:28:36.966Z,95980.63
2023-01-01T15:31:24.007Z,95986.56
2023-01-01T15:33:58.088Z,95982.31
2023-01-01T15:36:44.997Z,95982.31
2023-01-01T15:39:19.094Z,95995.88
2023-01-01T15:42:05.984Z,95994.19
2023-01-01T15:44:42.076Z,95998.41
2023-01-01T15:47:32.983Z,96004.31
2023-01-01T15:50:24.115Z,96004.31
2023-01-01T15:53:21.993Z,96000.88
2023-01-01T15:56:14.986Z,96005.09
2023-01-01T15:59:10.002Z,96012.72
2023-01-01T16:02:04.240Z,96005.03
2023-01-01T16:04:56.992Z,96010.09
2023-01-01T16:07:40.001Z,96012.63
2023-01-01T16:10:27.014Z,96012.56
2023-01-01T16:13:00.172Z,96015.13
2023-01-01T16:16:29.087Z,96006.59
2023-01-01T16:19:11.006Z,96013.34
2023-01-01T16:22:05.007Z,96009.97
2023-01-01T16:24:52.013Z,96005.69
2023-01-01T16:27:25.097Z,96006.50
2023-01-01T16:30:12.015Z,96001.41
2023-01-01T16:32:45.127Z,95995.47
2023-01-01T16:35:32.016Z,96003.91
2023-01-01T16:38:05.116Z,96009.78
2023-01-01T16:40:52.005Z,96008.91
2023-01-01T16:43:25.126Z,96016.50
2023-01-01T16:46:13.616Z,96013.94
2023-01-01T16:48:48.149Z,96021.56
2023-01-01T16:51:40.652Z,96026.59
2023-01-01T16:54:24.011Z,96025.75
2023-01-01T16:57:18.063Z,96025.75
2023-01-01T17:00:05.021Z,96034.19
2023-01-01T17:02:45.122Z,96030.00
2023-01-01T17:05:32.032Z,96030.84
2023-01-01T17:08:05.104Z,96033.38
2023-01-01T17:10:57.754Z,96040.97
2023-01-01T17:13:39.017Z,96040.94
2023-01-01T17:16:39.605Z,96035.84
2023-01-01T17:19:22.010Z,96031.56
2023-01-01T17:22:11.042Z,96040.03
2023-01-01T17:25:05.035Z,96046.78
2023-01-01T17:27:55.041Z,96045.91
2023-01-01T17:30:35.072Z,96046.72
2023-01-01T17:33:29.021Z,96045.88
2023-01-01T17:36:17.042Z,96052.69
2023-01-01T17:38:57.040Z,96050.16
2023-01-01T17:41:51.045Z,96057.78
2023-01-01T17:44:38.041Z,96067.94
2023-01-01T17:47:11.128Z,96072.97
2023-01-01T17:49:58.042Z,96072.97
2023-01-01T17:52:31.183Z,96072.13
2023-01-01T17:55:18.053Z,96075.50
2023-01-01T17:57:58.035Z,96077.19
2023-01-01T18:00:52.052Z,96072.09
2023-01-01T18:03:39.171Z,96081.38
2023-01-01T18:06:13.142Z,96074.59
2023-01-01T18:09:05.052Z,96072.03
2023-01-01T18:11:47.038Z,96066.94
2023-01-01T18:14:41.063Z,96070.28
2023-01-01T18:17:28.044Z,96077.88
2023-01-01T18:20:08.061Z,96072.81
2023-01-01T18:23:03.081Z,96071.06
2023-01-01T18:25:57.035Z,96061.72
2023-01-01T18:28:45.039Z,96062.53
2023-01-01T18:31:30.094Z,96062.53
2023-01-01T18:34:17.068Z,96065.03
2023-01-01T18:36:57.055Z,96062.50
2023-01-01T18:39:48.098Z,96059.16
2023-01-01T18:42:45.246Z,96064.19
2023-01-01T18:45:33.114Z,96064.16
2023-01-01T18:48:16.092Z,96059.91
2023-01-01T18:51:10.058Z,96060.69
2023-01-01T18:54:04.077Z,96059.78
2023-01-01T18:56:37.206Z,96057.22
2023-01-01T18:59:31.068Z,96053.78
2023-01-01T19:02:04.269Z,96047.81
2023-01-01T19:04:51.071Z,96042.72
2023-01-01T19:07:31.072Z,96050.31
2023-01-01T19:10:20.076Z,96051.13
2023-01-01T19:13:01.083Z,96043.47
2023-01-01T19:15:50.100Z,96035.81
2023-01-01T19:18:26.214Z,96032.41
2023-01-01T19:21:26.073Z,96032.41
2023-01-01T19:24:21.056Z,96035.81
2023-01-01T19:27:01.087Z,96025.66
2023-01-01T19:29:51.063Z,96034.13
2023-01-01T19:32:24.189Z,96030.75
2023-01-01T19:35:16.295Z,96031.56
2023-01-01T19:37:57.075Z,96024.75
2023-01-01T19:40:51.071Z,96028.97
2023-01-01T19:43:45.086Z,96028.94
2023-01-01T19:46:32.144Z,96026.38
2023-01-01T19:49:05.254Z,96024.75
2023-01-01T19:51:52.093Z,96027.31
2023-01-01T19:54:26.499Z,96023.13
2023-01-01T19:57:13.075Z,96024.03
2023-01-01T19:59:46.221Z,96025.75
2023-01-01T20:02:45.938Z,96031.72
2023-01-01T20:05:33.266Z,96030.06
2023-01-01T20:08:29.098Z,96031.75
2023-01-01T20:11:16.121Z,96036.88
2023-01-01T20:13:56.296Z,96031.84
2023-01-01T20:16:51.106Z,96026.78
2023-01-01T20:19:38.095Z,96019.19
2023-01-01T20:22:11.222Z,96018.38
2023-01-01T20:24:58.125Z,96031.06
2023-01-01T20:27:38.090Z,96036.19
2023-01-01T20:30:21.127Z,96035.38
2023-01-01T20:33:01.139Z,96038.75
2023-01-01T20:35:53.236Z,96035.38
2023-01-01T20:38:40.663Z,96037.09
2023-01-01T20:41:26.199Z,96046.41
2023-01-01T20:44:13.124Z,96044.72
2023-01-01T20:46:48.126Z,96041.34
2023-01-01T20:49:35.133Z,96041.38
2023-01-01T20:52:08.285Z,96043.13
2023-01-01T20:54:55.112Z,96039.72
2023-01-01T20:57:35.129Z,96037.19
2023-01-01T21:00:29.103Z,96033.81
2023-01-01T21:03:16.159Z,96036.34
2023-01-01T21:05:49.215Z,96034.69
2023-01-01T21:08:36.143Z,96042.31
2023-01-01T21:11:16.131Z,96039.81
2023-01-01T21:14:03.136Z,96044.88
2023-01-01T21:16:49.167Z,96041.50
2023-01-01T21:19:43.127Z,96040.66
2023-01-01T21:22:40.130Z,96045.78
2023-01-01T21:25:50.988Z,96043.22
2023-01-01T21:28:48.145Z,96053.38
2023-01-01T21:31:46.154Z,96049.97
2023-01-01T21:34:39.140Z,96044.03
2023-01-01T21:37:49.139Z,96049.13
2023-01-01T21:40:51.109Z,96051.66
2023-01-01T21:43:54.124Z,96046.59
2023-01-01T21:46:58.360Z,96043.19
2023-01-01T21:49:48.140Z,96035.56
2023-01-01T21:52:25.911Z,96033.00
2023-01-01T21:55:29.137Z,96037.19
2023-01-01T21:58:29.141Z,96034.69
2023-01-01T22:01:43.187Z,96024.56
2023-01-01T22:04:23.141Z,96027.13
2023-01-01T22:07:57.087Z,96019.47
2023-01-01T22:10:41.159Z,96015.22
2023-01-01T22:13:21.297Z,96020.31
2023-01-01T22:16:09.155Z,96015.22
2023-01-01T22:18:52.150Z,96016.97
2023-01-01T22:21:46.152Z,96016.97
2023-01-01T22:24:38.147Z,96026.31
2023-01-01T22:27:37.174Z,96022.06
2023-01-01T22:30:24.144Z,96022.97
2023-01-01T22:33:01.345Z,96024.69
2023-01-01T22:35:48.164Z,96024.69
2023-01-01T22:38:27.237Z,96033.16
2023-01-01T22:41:15.154Z,96019.63
2023-01-01T22:43:50.262Z,96030.63
2023-01-01T22:46:46.191Z,96021.28
2023-01-01T22:49:28.375Z,96023.81
2023-01-01T22:52:16.151Z,96022.06
2023-01-01T22:54:49.272Z,96022.91
2023-01-01T22:57:36.165Z,96021.19
2023-01-01T23:00:10.269Z,96006.81
2023-01-01T23:02:57.279Z,96011.88
2023-01-01T23:05:30.289Z,96005.88
2023-01-01T23:08:17.174Z,96008.38
2023-01-01T23:10:50.272Z,96006.66
2023-01-01T23:13:55.182Z,96007.50
2023-01-01T23:16:28.542Z,96004.94
2023-01-01T23:19:15.163Z,95999.78
2023-01-01T23:21:55.185Z,95998.00
2023-01-01T23:24:49.170Z,96001.34
2023-01-01T23:27:36.190Z,96001.25
2023-01-01T23:30:11.254Z,96007.09
2023-01-01T23:32:58.182Z,96007.06
2023-01-01T23:35:31.304Z,96007.06
2023-01-01T23:38:18.165Z,95996.88
2023-01-01T23:40:51.285Z,95990.06
2023-01-01T23:43:43.177Z,95999.34
2023-01-01T23:46:19.381Z,95995.94
2023-01-01T23:49:06.177Z,95989.19
2023-01-01T23:51:40.296Z,95986.69
2023-01-01T23:54:27.196Z,95976.56
2023-01-01T23:57:03.289Z,95982.50
2023-01-01T23:59:50.186Z,95980.81
