createdAt,value
2024-04-30T00:01:01.541Z,10.65
2024-04-30T00:03:28.836Z,11.07
2024-04-30T00:05:58.692Z,12.15
2024-04-30T00:08:26.154Z,10.85
2024-04-30T00:10:55.831Z,10.30
2024-04-30T00:13:23.074Z,9.32
2024-04-30T00:15:52.795Z,10.10
2024-04-30T00:18:22.619Z,10.00
2024-04-30T00:20:52.426Z,9.63
2024-04-30T00:23:19.579Z,9.65
2024-04-30T00:25:49.258Z,9.95
2024-04-30T00:28:16.395Z,10.15
2024-04-30T00:30:46.148Z,10.38
2024-04-30T00:33:13.404Z,10.55
2024-04-30T00:35:45.773Z,11.18
2024-04-30T00:38:12.906Z,10.85
2024-04-30T00:40:42.730Z,10.63
2024-04-30T00:43:10.052Z,10.88
2024-04-30T00:45:39.988Z,11.60
2024-04-30T00:48:07.522Z,11.43
2024-04-30T00:50:37.378Z,11.30
2024-04-30T00:53:07.818Z,12.00
2024-04-30T00:55:37.661Z,10.70
2024-04-30T00:58:05.081Z,11.02
2024-04-30T01:00:34.776Z,10.85
2024-04-30T01:03:01.902Z,10.23
2024-04-30T01:05:31.649Z,9.70
2024-04-30T01:07:58.803Z,9.50
2024-04-30T01:10:31.336Z,10.20
2024-04-30T01:12:59.672Z,9.35
2024-04-30T01:15:29.703Z,9.68
2024-04-30T01:17:56.862Z,9.23
2024-04-30T01:20:26.636Z,9.30
2024-04-30T01:22:56.329Z,9.32
2024-04-30T01:25:26.161Z,9.65
2024-04-30T01:27:53.306Z,10.20
2024-04-30T01:30:23.002Z,10.80
2024-04-30T01:32:50.255Z,10.20
2024-04-30T01:35:20.077Z,10.65
2024-04-30T01:37:47.208Z,10.85
2024-04-30T01:40:19.536Z,11.10
2024-04-30T01:42:46.655Z,11.52
2024-04-30T01:45:16.423Z,12.02
2024-04-30T01:47:43.602Z,11.98
2024-04-30T01:50:14.382Z,12.68
2024-04-30T01:52:41.641Z,12.70
2024-04-30T01:55:11.642Z,13.23
2024-04-30T01:57:41.507Z,14.48
2024-04-30T02:00:11.708Z,16.05
2024-04-30T02:02:39.038Z,16.13
2024-04-30T02:05:14.094Z,16.13
2024-04-30T02:07:48.403Z,16.75
2024-04-30T02:10:18.257Z,17.90
2024-04-30T02:12:48.061Z,18.42
2024-04-30T02:15:17.945Z,18.83
2024-04-30T02:17:45.155Z,18.67
2024-04-30T02:20:14.898Z,18.90
2024-04-30T02:22:41.999Z,18.73
2024-04-30T02:25:11.797Z,18.02
2024-04-30T02:27:38.953Z,18.42
2024-04-30T02:30:28.298Z,18.67
2024-04-30T02:33:14.075Z,20.13
2024-04-30T02:35:43.887Z,20.03
2024-04-30T02:38:13.598Z,20.30
2024-04-30T02:40:43.388Z,19.38
2024-04-30T02:43:13.191Z,20.33
2024-04-30T02:45:42.946Z,19.97
2024-04-30T02:48:12.764Z,20.60
2024-04-30T02:50:39.897Z,20.05
2024-04-30T02:53:09.659Z,20.57
2024-04-30T02:55:36.767Z,20.50
2024-04-30T02:58:06.734Z,20.63
2024-04-30T03:00:33.982Z,20.37
2024-04-30T03:03:06.634Z,21.00
2024-04-30T03:05:33.744Z,21.60
2024-04-30T03:08:03.525Z,20.97
2024-04-30T03:10:30.583Z,21.80
2024-04-30T03:13:00.615Z,22.60
2024-04-30T03:15:27.829Z,23.20
2024-04-30T03:17:57.855Z,23.97
2024-04-30T03:20:27.669Z,25.13
2024-04-30T03:22:57.373Z,25.47
2024-04-30T03:25:24.520Z,25.33
2024-04-30T03:27:54.361Z,25.37
2024-04-30T03:30:21.625Z,25.13
2024-04-30T03:32:51.500Z,25.27
2024-04-30T03:35:18.813Z,26.40
2024-04-30T03:37:51.203Z,26.17
2024-04-30T03:40:20.996Z,27.30
2024-04-30T03:42:55.076Z,27.70
2024-04-30T03:45:25.755Z,28.47
2024-04-30T03:47:55.501Z,28.47
2024-04-30T03:50:22.798Z,28.30
2024-04-30T03:52:55.262Z,27.73
2024-04-30T03:55:22.425Z,29.00
2024-04-30T03:57:52.136Z,28.13
2024-04-30T04:00:19.492Z,28.10
2024-04-30T04:02:49.530Z,29.33
2024-04-30T04:05:16.696Z,29.07
2024-04-30T04:07:46.398Z,29.30
2024-04-30T04:10:16.264Z,29.83
2024-04-30T04:13:01.932Z,29.00
2024-04-30T04:15:31.670Z,28.90
2024-04-30T04:18:01.505Z,31.57
2024-04-30T04:20:31.375Z,31.38
2024-04-30T04:22:58.519Z,31.50
2024-04-30T04:25:30.839Z,30.90
2024-04-30T04:27:57.926Z,30.13
2024-04-30T04:30:27.665Z,28.85
2024-04-30T04:32:54.830Z,27.67
2024-04-30T04:35:24.676Z,26.90
2024-04-30T04:37:51.916Z,26.75
2024-04-30T04:40:21.848Z,25.80
2024-04-30T04:42:51.674Z,24.45
2024-04-30T04:45:21.609Z,26.15
2024-04-30T04:47:48.791Z,26.02
2024-04-30T04:50:18.669Z,24.65
2024-04-30T04:52:53.954Z,23.42
2024-04-30T04:55:27.806Z,24.15
2024-04-30T04:58:00.230Z,24.35
2024-04-30T05:00:27.525Z,23.15
2024-04-30T05:02:57.215Z,22.95
2024-04-30T05:05:24.422Z,23.23
2024-04-30T05:07:54.176Z,22.13
2024-04-30T05:10:21.492Z,21.70
2024-04-30T05:12:51.271Z,21.35
2024-04-30T05:15:21.018Z,21.60
2024-04-30T05:17:50.822Z,26.50
2024-04-30T05:20:17.959Z,22.00
2024-04-30T05:22:47.702Z,20.98
2024-04-30T05:25:16.908Z,19.45
2024-04-30T05:27:46.811Z,19.23
2024-04-30T05:30:14.137Z,17.77
2024-04-30T05:32:46.847Z,17.52
2024-04-30T05:35:14.798Z,16.17
2024-04-30T05:37:45.725Z,16.77
2024-04-30T05:40:13.083Z,16.48
2024-04-30T05:42:42.923Z,16.25
2024-04-30T05:45:12.593Z,15.05
2024-04-30T05:47:42.729Z,15.77
2024-04-30T05:50:12.407Z,15.23
2024-04-30T05:52:42.180Z,15.35
2024-04-30T05:55:09.353Z,15.30
2024-04-30T05:57:39.114Z,17.27
2024-04-30T06:00:06.720Z,16.48
2024-04-30T06:02:36.455Z,16.38
2024-04-30T06:05:03.735Z,16.35
2024-04-30T06:07:36.301Z,15.30
2024-04-30T06:10:03.570Z,15.18
2024-04-30T06:12:33.321Z,16.08
2024-04-30T06:15:00.546Z,14.82
2024-04-30T06:17:30.479Z,15.35
2024-04-30T06:19:57.566Z,14.88
2024-04-30T06:22:27.523Z,14.13
2024-04-30T06:24:57.295Z,14.40
2024-04-30T06:27:27.043Z,15.20
2024-04-30T06:29:56.848Z,14.63
2024-04-30T06:32:23.995Z,13.73
2024-04-30T06:34:53.779Z,12.70
2024-04-30T06:37:21.054Z,13.32
2024-04-30T06:39:50.742Z,12.25
2024-04-30T06:42:20.491Z,12.23
2024-04-30T06:44:50.298Z,11.35
2024-04-30T06:47:17.502Z,11.75
2024-04-30T06:49:47.314Z,11.45
2024-04-30T06:52:14.459Z,10.95
2024-04-30T06:54:44.301Z,10.63
2024-04-30T06:57:11.492Z,11.35
2024-04-30T06:59:43.805Z,11.10
2024-04-30T07:02:10.984Z,10.88
2024-04-30T07:04:40.829Z,10.68
2024-04-30T07:07:07.997Z,11.43
2024-04-30T07:09:37.697Z,10.80
2024-04-30T07:12:05.133Z,9.95
2024-04-30T07:14:36.649Z,10.27
2024-04-30T07:17:08.946Z,9.75
2024-04-30T07:19:39.170Z,9.13
2024-04-30T07:22:06.410Z,8.98
2024-04-30T07:24:36.168Z,9.43
2024-04-30T07:27:03.415Z,8.18
2024-04-30T07:29:33.164Z,8.05
2024-04-30T07:32:00.511Z,7.53
2024-04-30T07:34:33.135Z,8.77
2024-04-30T07:37:01.788Z,8.45
2024-04-30T07:39:31.604Z,7.47
2024-04-30T07:41:58.740Z,7.88
2024-04-30T07:44:28.548Z,8.00
2024-04-30T07:46:55.658Z,7.60
2024-04-30T07:49:25.444Z,7.50
2024-04-30T07:51:55.204Z,8.10
2024-04-30T07:54:24.970Z,8.60
2024-04-30T07:56:52.182Z,8.98
2024-04-30T07:59:21.857Z,7.10
2024-04-30T08:01:49.105Z,6.45
2024-04-30T08:04:18.909Z,6.80
2024-04-30T08:06:46.118Z,7.10
2024-04-30T08:09:18.476Z,6.72
2024-04-30T08:11:45.650Z,6.70
2024-04-30T08:14:15.504Z,6.45
2024-04-30T08:16:43.948Z,6.70
2024-04-30T08:19:13.720Z,6.18
2024-04-30T08:21:40.764Z,6.20
2024-04-30T08:24:10.613Z,5.45
2024-04-30T08:26:40.435Z,5.22
2024-04-30T08:29:10.143Z,5.50
2024-04-30T08:31:37.664Z,6.60
2024-04-30T08:34:08.843Z,5.50
2024-04-30T08:36:36.133Z,5.90
2024-04-30T08:39:05.904Z,5.55
2024-04-30T08:41:37.044Z,5.80
2024-04-30T08:44:09.713Z,6.25
2024-04-30T08:46:39.266Z,6.40
2024-04-30T08:49:10.535Z,5.57
2024-04-30T08:51:42.403Z,6.03
2024-04-30T08:54:09.761Z,6.00
2024-04-30T08:56:39.830Z,5.90
2024-04-30T08:59:09.917Z,6.10
2024-04-30T09:01:39.749Z,6.03
2024-04-30T09:04:07.848Z,6.30
2024-04-30T09:06:38.955Z,6.10
2024-04-30T09:09:06.066Z,5.15
2024-04-30T09:11:35.947Z,5.75
2024-04-30T09:14:03.112Z,5.10
2024-04-30T09:16:35.543Z,4.68
2024-04-30T09:19:02.684Z,4.85
2024-04-30T09:21:33.639Z,6.13
2024-04-30T09:24:06.988Z,5.25
2024-04-30T09:26:37.261Z,5.80
2024-04-30T09:29:04.323Z,4.95
2024-04-30T09:31:42.590Z,4.72
2024-04-30T09:34:10.065Z,4.95
2024-04-30T09:36:40.057Z,4.65
2024-04-30T09:39:08.412Z,4.90
2024-04-30T09:41:40.246Z,5.00
2024-04-30T09:44:10.381Z,4.90
2024-04-30T09:46:40.542Z,4.60
2024-04-30T09:49:11.338Z,3.97
2024-04-30T09:51:40.475Z,3.92
2024-04-30T09:54:14.378Z,4.07
2024-04-30T09:56:41.600Z,3.63
2024-04-30T09:59:11.340Z,4.47
2024-04-30T10:01:41.867Z,4.40
2024-04-30T10:04:12.268Z,4.05
2024-04-30T10:06:40.786Z,4.30
2024-04-30T10:09:10.597Z,3.75
2024-04-30T10:11:48.319Z,4.72
2024-04-30T10:14:18.261Z,4.50
2024-04-30T10:16:58.320Z,4.93
2024-04-30T10:19:28.217Z,4.47
2024-04-30T10:21:55.313Z,3.67
2024-04-30T10:24:25.645Z,4.40
2024-04-30T10:26:52.882Z,4.75
2024-04-30T10:29:22.581Z,4.13
2024-04-30T10:31:50.488Z,3.97
2024-04-30T10:34:22.981Z,4.20
2024-04-30T10:36:52.482Z,3.60
2024-04-30T10:39:29.241Z,3.90
2024-04-30T10:41:56.383Z,3.92
2024-04-30T10:44:26.110Z,3.92
2024-04-30T10:46:56.564Z,3.90
2024-04-30T10:49:28.902Z,4.72
2024-04-30T10:51:56.224Z,4.07
2024-04-30T10:54:26.247Z,3.72
2024-04-30T10:56:53.291Z,4.05
2024-04-30T10:59:29.060Z,4.25
2024-04-30T11:01:58.170Z,3.60
2024-04-30T11:04:33.969Z,3.83
2024-04-30T11:07:01.376Z,3.97
2024-04-30T11:09:31.151Z,3.97
2024-04-30T11:12:03.795Z,4.30
2024-04-30T11:14:43.924Z,3.97
2024-04-30T11:17:12.058Z,3.60
2024-04-30T11:19:44.519Z,3.10
2024-04-30T11:22:11.766Z,3.90
2024-04-30T11:24:42.152Z,3.70
2024-04-30T11:27:09.283Z,4.03
2024-04-30T11:29:40.478Z,3.70
2024-04-30T11:32:08.043Z,3.63
2024-04-30T11:34:38.588Z,4.65
2024-04-30T11:37:08.507Z,3.83
2024-04-30T11:39:38.409Z,3.97
2024-04-30T11:42:17.556Z,3.60
2024-04-30T11:44:51.662Z,4.03
2024-04-30T11:47:21.599Z,3.80
2024-04-30T11:49:49.040Z,4.03
2024-04-30T11:52:21.605Z,4.43
2024-04-30T11:54:51.372Z,3.60
2024-04-30T11:57:18.883Z,4.45
2024-04-30T11:59:49.145Z,4.30
2024-04-30T12:02:17.224Z,3.60
2024-04-30T12:04:47.119Z,4.10
2024-04-30T12:07:14.333Z,3.65
2024-04-30T12:09:46.642Z,4.18
2024-04-30T12:12:13.833Z,4.18
2024-04-30T12:14:43.654Z,4.97
2024-04-30T12:17:11.026Z,5.00
2024-04-30T12:19:40.935Z,4.05
2024-04-30T12:22:08.262Z,4.55
2024-04-30T12:24:37.904Z,4.15
2024-04-30T12:27:07.699Z,4.15
2024-04-30T12:29:37.557Z,4.20
2024-04-30T12:32:07.656Z,4.00
2024-04-30T12:34:39.366Z,4.05
2024-04-30T12:37:08.142Z,4.82
2024-04-30T12:39:38.067Z,4.78
2024-04-30T12:42:08.071Z,4.18
2024-04-30T12:44:37.929Z,5.15
2024-04-30T12:47:07.762Z,4.70
2024-04-30T12:49:34.950Z,4.50
2024-04-30T12:52:04.929Z,4.45
2024-04-30T12:54:33.786Z,4.50
2024-04-30T12:57:03.498Z,4.60
2024-04-30T12:59:33.461Z,4.70
2024-04-30T13:02:03.806Z,4.47
2024-04-30T13:04:31.060Z,4.57
2024-04-30T13:07:01.064Z,4.07
2024-04-30T13:09:28.280Z,5.85
2024-04-30T13:11:58.108Z,5.05
2024-04-30T13:14:25.251Z,5.68
2024-04-30T13:16:57.572Z,5.60
2024-04-30T13:19:24.821Z,4.80
2024-04-30T13:21:56.073Z,4.80
2024-04-30T13:24:23.462Z,4.72
2024-04-30T13:26:53.162Z,4.70
2024-04-30T13:29:20.407Z,4.63
2024-04-30T13:31:50.198Z,4.88
2024-04-30T13:34:20.183Z,4.03
2024-04-30T13:36:49.992Z,4.05
2024-04-30T13:39:17.092Z,4.15
2024-04-30T13:41:46.867Z,4.43
2024-04-30T13:44:13.993Z,4.45
2024-04-30T13:46:43.804Z,4.18
2024-04-30T13:49:13.767Z,4.25
2024-04-30T13:51:43.640Z,3.85
2024-04-30T13:54:13.441Z,5.13
2024-04-30T13:56:40.736Z,4.40
2024-04-30T13:59:12.511Z,4.53
2024-04-30T14:01:39.845Z,5.32
2024-04-30T14:04:09.776Z,4.18
2024-04-30T14:06:37.015Z,4.85
2024-04-30T14:09:10.702Z,3.92
2024-04-30T14:11:38.248Z,4.95
2024-04-30T14:14:07.998Z,4.13
2024-04-30T14:16:35.280Z,4.57
2024-04-30T14:19:04.976Z,4.80
2024-04-30T14:21:32.172Z,4.43
2024-04-30T14:24:01.945Z,4.35
2024-04-30T14:26:31.659Z,5.13
2024-04-30T14:29:01.450Z,5.00
2024-04-30T14:31:28.731Z,5.07
2024-04-30T14:33:58.498Z,4.55
2024-04-30T14:36:35.865Z,4.60
2024-04-30T14:39:07.527Z,4.32
2024-04-30T14:41:37.403Z,4.75
2024-04-30T14:44:07.429Z,4.47
2024-04-30T14:46:34.709Z,4.00
2024-04-30T14:49:04.615Z,4.68
2024-04-30T14:51:35.352Z,4.60
2024-04-30T14:54:05.298Z,4.90
2024-04-30T14:56:32.848Z,4.78
2024-04-30T14:59:05.610Z,4.25
2024-04-30T15:01:32.946Z,4.20
2024-04-30T15:04:02.880Z,3.92
2024-04-30T15:06:30.125Z,4.10
2024-04-30T15:08:59.846Z,3.85
2024-04-30T15:11:27.017Z,4.20
2024-04-30T15:13:58.585Z,3.75
2024-04-30T15:16:28.440Z,3.80
2024-04-30T15:18:58.590Z,4.18
2024-04-30T15:21:25.791Z,4.03
2024-04-30T15:23:55.524Z,3.78
2024-04-30T15:26:22.781Z,4.28
2024-04-30T15:28:53.619Z,4.10
2024-04-30T15:31:21.555Z,6.45
2024-04-30T15:33:54.191Z,4.38
2024-04-30T15:36:21.473Z,3.88
2024-04-30T15:38:51.329Z,4.00
2024-04-30T15:41:21.377Z,4.05
2024-04-30T15:43:51.428Z,3.90
2024-04-30T15:46:18.846Z,4.05
2024-04-30T15:48:50.839Z,4.05
2024-04-30T15:51:20.864Z,4.22
2024-04-30T15:53:50.669Z,4.18
2024-04-30T15:56:19.046Z,4.30
2024-04-30T15:58:52.088Z,4.28
2024-04-30T16:01:19.467Z,4.18
2024-04-30T16:03:50.091Z,4.20
2024-04-30T16:06:17.311Z,4.47
2024-04-30T16:08:49.702Z,4.18
2024-04-30T16:11:20.567Z,4.25
2024-04-30T16:13:51.262Z,4.80
2024-04-30T16:16:19.032Z,3.72
2024-04-30T16:18:48.915Z,3.92
2024-04-30T16:21:16.479Z,4.32
2024-04-30T16:23:46.609Z,4.43
2024-04-30T16:26:16.434Z,4.30
2024-04-30T16:28:46.294Z,4.15
2024-04-30T16:31:15.438Z,3.75
2024-04-30T16:33:45.744Z,3.80
2024-04-30T16:36:18.647Z,3.65
2024-04-30T16:38:48.878Z,3.65
2024-04-30T16:41:18.674Z,3.90
2024-04-30T16:43:48.353Z,4.05
2024-04-30T16:46:15.533Z,3.70
2024-04-30T16:48:45.293Z,4.60
2024-04-30T16:51:12.899Z,4.00
2024-04-30T16:53:42.907Z,3.33
2024-04-30T16:56:11.050Z,3.65
2024-04-30T16:58:43.576Z,3.70
2024-04-30T17:01:10.797Z,4.50
2024-04-30T17:03:43.092Z,3.75
2024-04-30T17:06:12.294Z,3.30
2024-04-30T17:08:43.873Z,3.33
2024-04-30T17:11:11.483Z,3.60
2024-04-30T17:13:46.455Z,3.33
2024-04-30T17:16:17.147Z,3.55
2024-04-30T17:18:47.016Z,3.83
2024-04-30T17:21:16.406Z,3.50
2024-04-30T17:23:46.162Z,3.50
2024-04-30T17:26:14.504Z,3.72
2024-04-30T17:28:46.823Z,3.80
2024-04-30T17:31:14.308Z,3.42
2024-04-30T17:33:44.153Z,3.38
2024-04-30T17:36:11.267Z,3.25
2024-04-30T17:38:40.967Z,3.70
2024-04-30T17:41:08.086Z,3.33
2024-04-30T17:43:41.326Z,4.32
2024-04-30T17:46:11.038Z,4.18
2024-04-30T17:48:40.875Z,3.67
2024-04-30T17:51:08.121Z,3.55
2024-04-30T17:53:37.816Z,3.20
2024-04-30T17:56:05.220Z,3.05
2024-04-30T17:58:35.039Z,3.40
2024-04-30T18:01:02.318Z,3.78
2024-04-30T18:03:34.848Z,3.60
2024-04-30T18:06:02.274Z,3.80
2024-04-30T18:08:32.069Z,3.40
2024-04-30T18:10:59.192Z,3.42
2024-04-30T18:13:28.872Z,3.60
2024-04-30T18:15:56.223Z,3.20
2024-04-30T18:18:26.126Z,3.90
2024-04-30T18:20:55.851Z,3.85
2024-04-30T18:23:26.498Z,3.55
2024-04-30T18:25:54.423Z,3.20
2024-04-30T18:28:24.109Z,3.25
2024-04-30T18:30:53.945Z,3.40
2024-04-30T18:33:24.047Z,3.15
2024-04-30T18:35:51.248Z,3.03
2024-04-30T18:38:23.620Z,3.17
2024-04-30T18:40:50.791Z,3.13
2024-04-30T18:43:20.521Z,3.70
2024-04-30T18:45:47.798Z,2.85
2024-04-30T18:48:18.456Z,2.97
2024-04-30T18:50:45.745Z,3.22
2024-04-30T18:53:15.464Z,3.00
2024-04-30T18:55:45.266Z,3.10
2024-04-30T18:58:15.082Z,3.30
2024-04-30T19:00:43.087Z,2.88
2024-04-30T19:03:14.267Z,2.67
2024-04-30T19:05:41.427Z,3.22
2024-04-30T19:08:11.131Z,3.30
2024-04-30T19:10:39.003Z,2.88
2024-04-30T19:13:11.432Z,3.28
2024-04-30T19:15:40.285Z,3.30
2024-04-30T19:18:10.423Z,3.63
2024-04-30T19:20:37.657Z,3.65
2024-04-30T19:23:07.668Z,3.85
2024-04-30T19:25:34.784Z,3.65
2024-04-30T19:28:05.519Z,3.97
2024-04-30T19:30:35.903Z,4.13
2024-04-30T19:33:05.763Z,4.15
2024-04-30T19:35:32.946Z,3.70
2024-04-30T19:38:04.650Z,3.75
2024-04-30T19:40:31.734Z,3.70
2024-04-30T19:43:01.641Z,3.45
2024-04-30T19:45:28.870Z,3.90
2024-04-30T19:48:01.426Z,3.80
2024-04-30T19:50:28.628Z,4.00
2024-04-30T19:52:58.369Z,3.42
2024-04-30T19:55:25.520Z,3.90
2024-04-30T19:57:55.421Z,3.88
2024-04-30T20:00:22.660Z,3.72
2024-04-30T20:02:52.517Z,3.38
2024-04-30T20:05:22.311Z,3.78
2024-04-30T20:07:52.078Z,3.60
2024-04-30T20:10:19.150Z,3.90
2024-04-30T20:12:48.956Z,4.18
2024-04-30T20:15:18.819Z,3.45
2024-04-30T20:17:46.448Z,3.70
2024-04-30T20:20:16.609Z,3.83
2024-04-30T20:22:46.498Z,4.40
2024-04-30T20:25:16.537Z,3.58
2024-04-30T20:27:43.810Z,3.70
2024-04-30T20:30:13.787Z,3.53
2024-04-30T20:32:41.300Z,3.33
2024-04-30T20:35:11.311Z,3.58
2024-04-30T20:37:38.400Z,3.30
2024-04-30T20:40:11.547Z,3.80
2024-04-30T20:42:38.693Z,3.50
2024-04-30T20:45:08.878Z,4.43
2024-04-30T20:47:36.013Z,3.90
2024-04-30T20:50:05.796Z,4.25
2024-04-30T20:52:33.005Z,4.10
2024-04-30T20:55:02.782Z,4.65
2024-04-30T20:57:32.633Z,9.13
2024-04-30T21:00:02.400Z,5.05
2024-04-30T21:02:29.709Z,4.40
2024-04-30T21:04:59.533Z,4.13
2024-04-30T21:07:26.690Z,3.67
2024-04-30T21:09:56.674Z,4.20
2024-04-30T21:12:24.039Z,4.35
2024-04-30T21:14:56.403Z,3.85
2024-04-30T21:17:26.254Z,4.10
2024-04-30T21:19:57.402Z,4.18
2024-04-30T21:22:32.818Z,3.67
2024-04-30T21:25:00.467Z,3.88
2024-04-30T21:27:30.318Z,4.28
2024-04-30T21:30:00.463Z,4.00
2024-04-30T21:32:31.906Z,3.80
2024-04-30T21:34:59.481Z,4.00
2024-04-30T21:37:30.674Z,3.90
2024-04-30T21:39:57.835Z,4.13
2024-04-30T21:42:27.627Z,4.30
2024-04-30T21:44:57.383Z,3.63
2024-04-30T21:47:31.081Z,3.80
2024-04-30T21:49:58.286Z,4.10
2024-04-30T21:52:27.996Z,3.58
2024-04-30T21:54:55.187Z,3.72
2024-04-30T21:57:25.099Z,3.80
2024-04-30T21:59:52.202Z,3.65
2024-04-30T22:02:21.938Z,4.03
2024-04-30T22:04:51.824Z,4.15
2024-04-30T22:07:21.950Z,4.40
2024-04-30T22:09:49.241Z,4.22
2024-04-30T22:12:19.162Z,4.20
2024-04-30T22:14:46.345Z,3.75
2024-04-30T22:17:16.165Z,3.75
2024-04-30T22:19:43.427Z,4.28
2024-04-30T22:22:18.535Z,4.00
2024-04-30T22:24:45.883Z,4.13
2024-04-30T22:27:15.655Z,3.92
2024-04-30T22:29:42.725Z,3.92
2024-04-30T22:32:12.536Z,4.30
2024-04-30T22:34:39.903Z,4.55
2024-04-30T22:37:10.186Z,3.78
2024-04-30T22:39:39.858Z,4.40
2024-04-30T22:42:09.657Z,4.18
2024-04-30T22:44:36.859Z,4.50
2024-04-30T22:47:06.656Z,4.35
2024-04-30T22:49:33.836Z,4.47
2024-04-30T22:52:03.646Z,4.20
2024-04-30T22:54:33.567Z,4.80
2024-04-30T22:57:05.979Z,4.70
2024-04-30T22:59:33.014Z,4.37
2024-04-30T23:02:02.755Z,4.43
2024-04-30T23:04:30.028Z,4.37
2024-04-30T23:06:59.778Z,4.07
2024-04-30T23:09:29.892Z,4.50
2024-04-30T23:12:00.896Z,4.50
2024-04-30T23:14:30.676Z,4.85
2024-04-30T23:17:00.629Z,4.55
2024-04-30T23:19:28.031Z,4.10
2024-04-30T23:21:57.839Z,4.60
2024-04-30T23:24:25.019Z,4.43
2024-04-30T23:26:54.773Z,4.60
2024-04-30T23:29:23.891Z,4.90
2024-04-30T23:31:57.249Z,4.90
2024-04-30T23:34:24.547Z,5.07
2024-04-30T23:36:55.006Z,4.83
2024-04-30T23:39:22.218Z,5.50
2024-04-30T23:41:52.134Z,5.17
2024-04-30T23:44:19.431Z,5.13
2024-04-30T23:46:49.240Z,5.00
2024-04-30T23:49:21.888Z,5.87
2024-04-30T23:51:48.990Z,5.63
2024-04-30T23:54:18.777Z,6.07
2024-04-30T23:56:45.972Z,5.63
2024-04-30T23:59:15.750Z,5.40
