createdAt,value
2023-04-16T00:00:38.516Z,0.63
2023-04-16T00:12:38.994Z,0.41
2023-04-16T00:24:39.412Z,0.01
2023-04-16T00:36:39.895Z,0.00
2023-04-16T00:48:40.315Z,0.34
2023-04-16T01:00:40.764Z,0.67
2023-04-16T01:12:41.231Z,0.01
2023-04-16T01:24:41.713Z,0.02
2023-04-16T01:36:42.117Z,0.00
2023-04-16T01:48:42.561Z,0.04
2023-04-16T02:00:43.052Z,0.03
2023-04-16T02:12:43.522Z,0.01
2023-04-16T02:24:43.947Z,0.01
2023-04-16T02:36:44.385Z,0.43
2023-04-16T03:00:45.332Z,0.12
2023-04-16T03:12:45.736Z,0.01
2023-04-16T03:24:46.170Z,0.00
2023-04-16T03:36:46.664Z,0.00
2023-04-16T03:48:47.104Z,0.00
2023-04-16T04:00:47.555Z,0.35
2023-04-16T04:12:48.003Z,1.37
2023-04-16T04:24:48.449Z,0.00
2023-04-16T04:36:48.932Z,0.71
2023-04-16T04:48:49.349Z,0.91
2023-04-16T05:00:49.861Z,0.30
2023-04-16T05:12:50.311Z,0.17
2023-04-16T05:24:50.717Z,0.01
2023-04-16T05:36:51.175Z,0.09
2023-04-16T05:48:51.606Z,0.61
2023-04-16T06:00:52.102Z,0.07
2023-04-16T06:12:52.576Z,0.03
2023-04-16T06:24:52.989Z,0.00
2023-04-16T06:36:53.408Z,0.19
2023-04-16T06:48:53.879Z,0.79
2023-04-16T07:00:54.427Z,0.03
2023-04-16T07:12:54.814Z,0.43
2023-04-16T07:24:57.518Z,0.45
2023-04-16T07:36:55.682Z,1.24
2023-04-16T07:48:56.157Z,0.99
2023-04-16T08:00:56.592Z,0.41
2023-04-16T08:12:57.030Z,0.04
2023-04-16T08:24:57.494Z,1.36
2023-04-16T08:36:58.039Z,0.93
2023-04-16T08:48:58.385Z,1.06
2023-04-16T09:00:58.839Z,1.80
2023-04-16T09:12:59.289Z,2.05
2023-04-16T09:24:59.764Z,1.11
2023-04-16T09:37:00.192Z,2.06
2023-04-16T09:49:00.671Z,3.43
2023-04-16T10:01:01.137Z,2.70
2023-04-16T10:13:01.571Z,2.51
2023-04-16T10:25:02.006Z,1.24
2023-04-16T10:37:02.481Z,2.28
2023-04-16T10:49:05.186Z,1.43
2023-04-16T11:01:03.727Z,1.48
2023-04-16T11:13:03.805Z,0.92
2023-04-16T11:25:04.288Z,1.42
2023-04-16T11:37:04.734Z,2.11
2023-04-16T11:49:05.230Z,2.07
2023-04-16T12:01:05.641Z,2.25
2023-04-16T12:13:06.101Z,1.62
2023-04-16T12:25:08.809Z,1.23
2023-04-16T12:37:07.006Z,3.07
2023-04-16T12:49:07.513Z,1.43
2023-04-16T13:01:07.958Z,1.27
2023-04-16T13:13:08.389Z,0.76
2023-04-16T13:25:08.869Z,0.58
2023-04-16T13:37:09.313Z,0.37
2023-04-16T13:49:09.867Z,0.74
2023-04-16T14:01:10.237Z,0.28
2023-04-16T14:13:10.629Z,2.34
2023-04-16T14:25:11.131Z,1.41
2023-04-16T14:37:11.531Z,2.71
2023-04-16T14:49:12.535Z,0.98
2023-04-16T15:01:12.493Z,0.51
2023-04-16T15:13:12.890Z,0.98
2023-04-16T15:25:13.342Z,0.74
2023-04-16T15:37:13.834Z,0.46
2023-04-16T15:49:14.319Z,1.05
2023-04-16T16:01:14.806Z,0.70
2023-04-16T16:13:15.148Z,0.41
2023-04-16T16:25:18.345Z,1.56
2023-04-16T16:37:16.116Z,0.91
2023-04-16T16:49:23.803Z,1.77
2023-04-16T17:01:19.244Z,0.69
2023-04-16T17:13:17.445Z,0.69
2023-04-16T17:25:17.924Z,0.02
2023-04-16T17:37:18.409Z,1.43
2023-04-16T17:49:21.541Z,0.26
2023-04-16T18:01:19.356Z,0.25
2023-04-16T18:13:21.439Z,0.34
2023-04-16T18:25:26.151Z,0.35
2023-04-16T18:37:20.621Z,0.37
2023-04-16T18:49:21.044Z,0.32
2023-04-16T19:01:21.650Z,0.28
2023-04-16T19:13:21.963Z,0.60
2023-04-16T19:25:22.428Z,0.62
2023-04-16T19:37:22.861Z,0.32
2023-04-16T19:49:23.346Z,0.60
2023-04-16T20:01:23.835Z,0.05
2023-04-16T20:13:24.224Z,0.18
2023-04-16T20:25:24.703Z,0.47
2023-04-16T20:37:25.167Z,0.07
2023-04-16T20:49:25.574Z,0.14
2023-04-16T21:01:26.088Z,0.08
2023-04-16T21:13:26.504Z,0.32
2023-04-16T21:25:26.955Z,0.22
2023-04-16T21:37:27.406Z,0.36
2023-04-16T21:49:27.802Z,0.28
2023-04-16T22:01:28.351Z,0.40
2023-04-16T22:13:28.779Z,0.42
2023-04-16T22:25:29.194Z,0.16
2023-04-16T22:37:29.656Z,0.16
2023-04-16T22:49:30.122Z,0.05
2023-04-16T23:01:30.593Z,0.45
2023-04-16T23:13:31.001Z,0.18
2023-04-16T23:25:31.469Z,0.17
2023-04-16T23:37:31.899Z,0.13
2023-04-16T23:49:32.380Z,0.13
