createdAt,value
2018-12-24T00:01:53.774Z,2.58
2018-12-24T00:04:54.137Z,2.27
2018-12-24T00:07:53.644Z,2.27
2018-12-24T00:10:52.884Z,2.73
2018-12-24T00:13:55.983Z,2.57
2018-12-24T00:16:55.470Z,2.03
2018-12-24T00:19:54.704Z,1.50
2018-12-24T00:26:24.205Z,2.17
2018-12-24T00:29:23.487Z,2.12
2018-12-24T00:32:23.366Z,1.90
2018-12-24T00:35:29.587Z,1.87
2018-12-24T00:38:28.791Z,2.00
2018-12-24T00:41:29.518Z,2.10
2018-12-24T00:44:28.704Z,1.92
2018-12-24T00:47:28.848Z,1.82
2018-12-24T00:50:28.087Z,2.00
2018-12-24T00:53:28.399Z,1.60
2018-12-24T00:56:28.802Z,1.82
2018-12-24T00:59:28.080Z,2.20
2018-12-24T01:02:27.384Z,2.10
2018-12-24T01:05:27.377Z,1.80
2018-12-24T01:08:27.957Z,1.60
2018-12-24T01:11:28.156Z,1.80
2018-12-24T01:14:28.055Z,2.02
2018-12-24T01:17:27.931Z,2.27
2018-12-24T01:20:29.243Z,1.95
2018-12-24T01:23:28.466Z,1.90
2018-12-24T01:26:27.905Z,2.02
2018-12-24T01:29:27.174Z,1.57
2018-12-24T01:32:27.087Z,1.60
2018-12-24T01:35:26.267Z,2.05
2018-12-24T01:38:27.487Z,1.95
2018-12-24T01:41:27.443Z,1.57
2018-12-24T01:44:30.520Z,2.03
2018-12-24T01:47:29.825Z,2.10
2018-12-24T01:50:31.731Z,1.70
2018-12-24T01:53:31.040Z,1.37
2018-12-24T01:56:30.236Z,1.90
2018-12-24T01:59:36.519Z,2.50
2018-12-24T02:02:35.694Z,2.37
2018-12-24T02:05:43.005Z,1.70
2018-12-24T02:08:42.241Z,2.17
2018-12-24T02:11:41.558Z,1.80
2018-12-24T02:14:41.582Z,2.10
2018-12-24T02:17:47.836Z,2.00
2018-12-24T02:20:47.800Z,1.87
2018-12-24T02:23:48.738Z,1.60
2018-12-24T02:26:49.692Z,2.20
2018-12-24T02:29:48.940Z,1.93
2018-12-24T02:32:48.344Z,1.95
2018-12-24T02:35:47.593Z,2.15
2018-12-24T02:38:49.027Z,1.70
2018-12-24T02:41:48.802Z,2.08
2018-12-24T02:44:51.222Z,1.80
2018-12-24T02:47:50.399Z,1.83
2018-12-24T02:50:50.035Z,1.70
2018-12-24T02:53:49.448Z,1.87
2018-12-24T02:56:49.035Z,1.80
2018-12-24T02:59:48.385Z,2.20
2018-12-24T03:02:47.886Z,1.65
2018-12-24T03:05:47.200Z,1.90
2018-12-24T03:08:46.531Z,1.80
2018-12-24T03:11:46.450Z,1.70
2018-12-24T03:14:45.700Z,1.90
2018-12-24T03:17:48.748Z,1.80
2018-12-24T03:20:48.585Z,1.70
2018-12-24T03:23:48.577Z,1.95
2018-12-24T03:26:47.882Z,1.72
2018-12-24T03:29:47.148Z,1.80
2018-12-24T03:32:46.412Z,1.80
2018-12-24T03:35:47.420Z,1.70
2018-12-24T03:38:46.660Z,1.67
2018-12-24T03:41:46.415Z,1.80
2018-12-24T03:44:46.011Z,2.10
2018-12-24T03:47:45.214Z,1.80
2018-12-24T03:50:45.736Z,1.70
2018-12-24T03:53:45.110Z,2.35
2018-12-24T03:56:44.990Z,1.80
2018-12-24T03:59:44.271Z,1.50
2018-12-24T04:02:48.686Z,1.92
2018-12-24T04:05:47.895Z,2.07
2018-12-24T04:08:49.831Z,1.97
2018-12-24T04:11:49.004Z,2.02
2018-12-24T04:14:54.059Z,1.70
2018-12-24T04:17:54.095Z,1.60
2018-12-24T04:20:54.195Z,2.67
2018-12-24T04:23:53.380Z,1.90
2018-12-24T04:26:52.577Z,1.80
2018-12-24T04:29:58.296Z,1.75
2018-12-24T04:32:57.751Z,1.80
2018-12-24T04:35:56.995Z,1.93
2018-12-24T04:38:56.137Z,1.70
2018-12-24T04:42:07.014Z,1.80
2018-12-24T04:45:07.173Z,1.80
2018-12-24T04:48:09.078Z,1.90
2018-12-24T04:51:08.887Z,2.02
2018-12-24T04:54:10.788Z,1.47
2018-12-24T04:57:10.108Z,1.97
2018-12-24T05:00:10.559Z,1.70
2018-12-24T05:03:09.726Z,1.77
2018-12-24T05:06:08.911Z,1.67
2018-12-24T05:09:08.350Z,1.92
2018-12-24T05:12:08.690Z,1.60
2018-12-24T05:15:09.198Z,1.60
2018-12-24T05:18:09.599Z,1.90
2018-12-24T05:21:09.417Z,1.75
2018-12-24T05:24:10.606Z,1.65
2018-12-24T05:27:09.994Z,1.87
2018-12-24T05:30:10.026Z,1.70
2018-12-24T05:33:09.505Z,1.63
2018-12-24T05:36:09.965Z,1.30
2018-12-24T05:39:09.957Z,1.50
2018-12-24T05:42:10.126Z,1.72
2018-12-24T05:45:09.376Z,1.47
2018-12-24T05:48:09.018Z,2.57
2018-12-24T05:51:08.537Z,1.65
2018-12-24T05:54:12.842Z,1.80
2018-12-24T05:57:12.304Z,1.80
2018-12-24T06:00:12.722Z,1.70
2018-12-24T06:03:11.983Z,1.62
2018-12-24T06:06:12.222Z,1.80
2018-12-24T06:09:11.397Z,1.80
2018-12-24T06:12:12.539Z,1.80
2018-12-24T06:15:11.979Z,1.60
2018-12-24T06:18:14.104Z,1.50
2018-12-24T06:21:14.424Z,1.50
2018-12-24T06:24:13.875Z,1.50
2018-12-24T06:27:13.083Z,1.87
2018-12-24T06:30:13.833Z,1.37
2018-12-24T06:33:12.994Z,1.50
2018-12-24T06:36:18.573Z,1.77
2018-12-24T06:39:17.888Z,1.57
2018-12-24T06:42:19.722Z,1.65
2018-12-24T06:45:18.980Z,1.43
2018-12-24T06:48:20.274Z,1.32
2018-12-24T06:51:20.659Z,1.55
2018-12-24T06:54:19.852Z,1.60
2018-12-24T06:57:21.139Z,1.32
2018-12-24T07:00:20.386Z,1.53
2018-12-24T07:03:21.563Z,1.43
2018-12-24T07:06:24.918Z,1.30
2018-12-24T07:09:24.218Z,1.67
2018-12-24T07:12:28.615Z,1.60
2018-12-24T07:15:28.011Z,1.40
2018-12-24T07:18:27.647Z,1.40
2018-12-24T07:21:28.051Z,2.10
2018-12-24T07:24:27.762Z,1.43
2018-12-24T07:27:27.094Z,1.00
2018-12-24T07:30:27.461Z,1.73
2018-12-24T07:33:26.755Z,1.47
2018-12-24T07:36:37.988Z,1.50
2018-12-24T07:39:37.250Z,1.63
2018-12-24T07:42:41.686Z,1.53
2018-12-24T07:45:40.909Z,1.50
2018-12-24T07:48:40.235Z,1.70
2018-12-24T07:51:41.329Z,1.70
2018-12-24T07:54:40.586Z,1.47
2018-12-24T07:57:40.634Z,1.60
2018-12-24T08:00:41.505Z,1.67
2018-12-24T08:03:44.385Z,1.52
2018-12-24T08:06:43.564Z,1.47
2018-12-24T08:09:45.694Z,1.50
2018-12-24T08:12:44.971Z,1.70
2018-12-24T08:15:45.218Z,1.70
2018-12-24T08:18:44.454Z,1.45
2018-12-24T08:21:45.684Z,1.60
2018-12-24T08:24:44.889Z,1.10
2018-12-24T08:27:44.904Z,1.70
2018-12-24T08:30:44.159Z,1.43
2018-12-24T08:33:46.311Z,1.52
2018-12-24T08:36:47.690Z,1.63
2018-12-24T08:39:48.018Z,1.67
2018-12-24T08:42:48.418Z,2.40
2018-12-24T08:45:47.669Z,1.70
2018-12-24T08:48:47.056Z,1.98
2018-12-24T08:51:48.443Z,1.95
2018-12-24T08:54:47.890Z,1.90
2018-12-24T08:57:50.715Z,1.83
2018-12-24T09:00:50.106Z,2.20
2018-12-24T09:03:49.345Z,2.03
2018-12-24T09:06:52.018Z,2.07
2018-12-24T09:09:51.968Z,2.08
2018-12-24T09:12:56.264Z,3.33
2018-12-24T09:15:55.499Z,2.30
2018-12-24T09:18:57.796Z,3.70
2018-12-24T09:21:57.042Z,3.10
2018-12-24T09:24:59.659Z,2.83
2018-12-24T09:27:58.904Z,2.70
2018-12-24T09:31:01.265Z,2.80
2018-12-24T09:34:00.710Z,2.90
2018-12-24T09:37:00.134Z,3.42
2018-12-24T09:39:59.539Z,3.10
2018-12-24T09:42:59.916Z,2.72
2018-12-24T09:45:59.129Z,2.50
2018-12-24T09:48:58.918Z,2.92
2018-12-24T09:52:02.885Z,2.80
2018-12-24T09:55:02.720Z,3.67
2018-12-24T09:58:03.318Z,3.77
2018-12-24T10:01:02.523Z,5.62
2018-12-24T10:04:09.939Z,6.17
2018-12-24T10:07:19.303Z,6.95
2018-12-24T10:10:19.669Z,4.42
2018-12-24T10:13:22.142Z,7.67
2018-12-24T10:16:21.656Z,6.30
2018-12-24T10:19:21.153Z,8.33
2018-12-24T10:22:20.620Z,7.37
2018-12-24T10:25:20.717Z,6.17
2018-12-24T10:28:20.246Z,6.55
2018-12-24T10:31:19.628Z,7.47
2018-12-24T10:34:19.106Z,7.00
2018-12-24T10:37:22.322Z,7.08
2018-12-24T10:40:22.164Z,10.32
2018-12-24T10:43:21.681Z,8.05
2018-12-24T10:46:21.220Z,6.60
2018-12-24T10:49:22.880Z,9.30
2018-12-24T10:52:22.301Z,9.88
2018-12-24T10:55:22.961Z,12.65
2018-12-24T10:58:22.392Z,10.98
2018-12-24T11:01:23.958Z,16.90
2018-12-24T11:04:24.587Z,17.40
2018-12-24T11:07:23.854Z,21.90
2018-12-24T11:10:23.886Z,17.32
2018-12-24T11:13:23.769Z,20.65
2018-12-24T11:16:27.991Z,20.12
2018-12-24T11:19:27.360Z,14.55
2018-12-24T11:22:28.482Z,19.70
2018-12-24T11:25:27.752Z,19.77
2018-12-24T11:28:27.852Z,22.52
2018-12-24T11:31:27.045Z,24.07
2018-12-24T11:34:26.426Z,21.80
2018-12-24T11:37:26.302Z,25.27
2018-12-24T11:40:25.640Z,21.97
2018-12-24T11:43:25.052Z,27.17
2018-12-24T11:46:27.413Z,25.62
2018-12-24T11:49:28.280Z,25.05
2018-12-24T11:52:29.071Z,25.00
2018-12-24T11:55:29.008Z,24.75
2018-12-24T11:58:30.217Z,25.68
2018-12-24T12:01:42.553Z,25.97
2018-12-24T12:04:44.670Z,25.43
2018-12-24T12:07:46.768Z,24.37
2018-12-24T12:10:46.049Z,25.72
2018-12-24T12:13:47.771Z,24.70
2018-12-24T12:16:47.652Z,26.95
2018-12-24T12:19:49.173Z,23.05
2018-12-24T12:22:49.375Z,21.33
2018-12-24T12:25:50.700Z,21.60
2018-12-24T12:28:50.142Z,24.25
2018-12-24T12:31:51.158Z,21.45
2018-12-24T12:34:50.735Z,23.42
2018-12-24T12:37:51.096Z,25.23
2018-12-24T12:40:50.886Z,25.77
2018-12-24T12:43:50.938Z,24.60
2018-12-24T12:46:50.439Z,23.47
2018-12-24T12:49:53.442Z,22.55
2018-12-24T12:52:54.772Z,19.20
2018-12-24T12:55:54.986Z,25.25
2018-12-24T12:58:58.515Z,23.52
2018-12-24T13:01:59.410Z,19.07
2018-12-24T13:04:58.852Z,22.22
2018-12-24T13:07:59.247Z,17.20
2018-12-24T13:11:00.958Z,19.77
2018-12-24T13:14:00.198Z,20.75
2018-12-24T13:16:59.556Z,17.62
2018-12-24T13:19:59.466Z,18.20
2018-12-24T13:23:03.479Z,18.57
2018-12-24T13:26:02.753Z,18.07
2018-12-24T13:29:03.050Z,21.10
2018-12-24T13:32:03.118Z,19.37
2018-12-24T13:35:04.736Z,18.60
2018-12-24T13:38:04.017Z,17.90
2018-12-24T13:41:05.318Z,16.20
2018-12-24T13:44:04.849Z,16.62
2018-12-24T13:47:04.826Z,18.67
2018-12-24T13:50:05.686Z,15.80
2018-12-24T13:53:07.078Z,16.82
2018-12-24T13:56:06.503Z,15.25
2018-12-24T13:59:07.670Z,16.32
2018-12-24T14:02:07.335Z,19.10
2018-12-24T14:05:08.969Z,18.70
2018-12-24T14:08:09.300Z,13.40
2018-12-24T14:11:09.815Z,13.18
2018-12-24T14:14:09.142Z,19.10
2018-12-24T14:17:09.399Z,14.58
2018-12-24T14:20:10.003Z,16.55
2018-12-24T14:23:09.707Z,15.10
2018-12-24T14:26:08.960Z,14.20
2018-12-24T14:29:08.337Z,14.85
2018-12-24T14:32:09.788Z,14.45
2018-12-24T14:35:09.386Z,14.68
2018-12-24T14:38:08.753Z,13.88
2018-12-24T14:41:09.134Z,13.72
2018-12-24T14:44:09.388Z,13.13
2018-12-24T14:47:08.736Z,12.95
2018-12-24T14:50:09.165Z,16.37
2018-12-24T14:53:08.462Z,16.67
2018-12-24T14:56:08.698Z,13.68
2018-12-24T14:59:11.088Z,13.53
2018-12-24T15:02:11.180Z,12.55
2018-12-24T15:05:23.250Z,11.18
2018-12-24T15:08:22.827Z,12.25
2018-12-24T15:11:25.231Z,9.98
2018-12-24T15:14:26.614Z,12.93
2018-12-24T15:17:25.989Z,10.88
2018-12-24T15:20:25.465Z,15.60
2018-12-24T15:23:24.911Z,12.47
2018-12-24T15:26:24.393Z,11.83
2018-12-24T15:29:28.338Z,14.33
2018-12-24T15:32:28.087Z,12.15
2018-12-24T15:35:27.582Z,11.70
2018-12-24T15:38:29.707Z,10.58
2018-12-24T15:41:29.498Z,12.45
2018-12-24T15:44:28.941Z,13.08
2018-12-24T15:47:28.331Z,10.57
2018-12-24T15:50:29.731Z,11.90
2018-12-24T15:53:30.366Z,9.43
2018-12-24T15:56:29.631Z,9.90
2018-12-24T15:59:31.695Z,9.98
2018-12-24T16:02:31.552Z,12.23
2018-12-24T16:05:31.976Z,10.58
2018-12-24T16:08:31.450Z,8.95
2018-12-24T16:11:33.174Z,11.67
2018-12-24T16:14:32.516Z,9.93
2018-12-24T16:17:34.784Z,10.27
2018-12-24T16:20:34.104Z,13.37
2018-12-24T16:23:34.909Z,12.07
2018-12-24T16:26:35.066Z,9.80
2018-12-24T16:29:34.829Z,11.23
2018-12-24T16:32:35.197Z,9.55
2018-12-24T16:35:35.306Z,9.98
2018-12-24T16:38:34.706Z,12.17
2018-12-24T16:41:34.233Z,10.20
2018-12-24T16:44:46.384Z,10.80
2018-12-24T16:47:45.950Z,10.20
2018-12-24T16:50:46.538Z,9.68
2018-12-24T16:53:50.249Z,9.53
2018-12-24T16:56:49.996Z,10.23
2018-12-24T16:59:49.530Z,10.05
2018-12-24T17:02:48.876Z,8.60
2018-12-24T17:05:48.950Z,9.20
2018-12-24T17:08:48.830Z,8.87
2018-12-24T17:11:51.903Z,10.27
2018-12-24T17:14:51.913Z,12.55
2018-12-24T17:17:53.039Z,11.23
2018-12-24T17:20:52.646Z,12.30
2018-12-24T17:23:52.023Z,9.38
2018-12-24T17:26:51.358Z,12.50
2018-12-24T17:29:55.032Z,8.30
2018-12-24T17:32:54.289Z,8.90
2018-12-24T17:36:04.398Z,7.17
2018-12-24T17:39:06.199Z,8.28
2018-12-24T17:42:06.266Z,12.57
2018-12-24T17:45:06.676Z,11.13
2018-12-24T17:48:06.091Z,9.13
2018-12-24T17:51:06.661Z,8.50
2018-12-24T17:54:05.947Z,7.67
2018-12-24T17:57:05.426Z,8.30
2018-12-24T18:00:06.220Z,9.77
2018-12-24T18:03:06.005Z,8.77
2018-12-24T18:06:05.835Z,9.50
2018-12-24T18:09:07.554Z,9.73
2018-12-24T18:12:06.743Z,8.53
2018-12-24T18:15:06.415Z,11.73
2018-12-24T18:18:06.631Z,7.93
2018-12-24T18:21:07.947Z,9.45
2018-12-24T18:24:07.399Z,10.20
2018-12-24T18:27:06.856Z,8.45
2018-12-24T18:30:07.954Z,8.43
2018-12-24T18:33:07.455Z,10.30
2018-12-24T18:36:08.331Z,8.47
2018-12-24T18:39:07.798Z,8.80
2018-12-24T18:42:08.318Z,8.50
2018-12-24T18:45:11.139Z,7.90
2018-12-24T18:48:10.882Z,11.03
2018-12-24T18:51:10.214Z,11.40
2018-12-24T18:54:13.653Z,9.40
2018-12-24T18:57:13.027Z,9.20
2018-12-24T19:00:12.632Z,10.20
2018-12-24T19:03:13.622Z,8.10
2018-12-24T19:06:13.840Z,9.10
2018-12-24T19:11:47.697Z,7.27
2018-12-24T19:17:17.623Z,8.33
2018-12-24T19:20:20.942Z,7.90
2018-12-24T19:23:20.407Z,7.47
2018-12-24T19:26:20.960Z,7.97
2018-12-24T19:29:26.756Z,8.17
2018-12-24T19:32:31.556Z,8.57
2018-12-24T19:35:36.420Z,11.87
2018-12-24T19:38:39.218Z,7.40
2018-12-24T19:41:44.267Z,9.83
2018-12-24T19:44:44.075Z,7.53
2018-12-24T19:47:49.829Z,8.57
2018-12-24T19:50:52.890Z,6.15
2018-12-24T19:53:59.951Z,9.33
2018-12-24T19:56:59.409Z,9.40
2018-12-24T19:59:58.800Z,9.43
2018-12-24T20:03:04.043Z,7.00
2018-12-24T20:06:04.546Z,7.50
2018-12-24T20:09:06.294Z,6.97
2018-12-24T20:12:07.386Z,7.20
2018-12-24T20:15:06.955Z,8.47
2018-12-24T20:18:06.948Z,7.37
2018-12-24T20:21:06.956Z,9.20
2018-12-24T20:24:06.803Z,8.17
2018-12-24T20:27:06.982Z,7.73
2018-12-24T20:30:06.624Z,6.47
2018-12-24T20:33:06.535Z,8.70
2018-12-24T20:36:05.956Z,8.03
2018-12-24T20:39:09.342Z,7.43
2018-12-24T20:42:08.745Z,7.47
2018-12-24T20:45:22.891Z,8.13
2018-12-24T20:48:23.530Z,6.67
2018-12-24T20:51:23.794Z,8.03
2018-12-24T20:54:23.137Z,9.13
2018-12-24T20:57:24.719Z,8.17
2018-12-24T21:00:24.120Z,7.93
2018-12-24T21:03:26.498Z,7.07
2018-12-24T21:06:26.775Z,7.37
2018-12-24T21:09:29.522Z,8.27
2018-12-24T21:12:28.800Z,8.63
2018-12-24T21:15:32.003Z,9.43
2018-12-24T21:18:31.519Z,7.50
2018-12-24T21:21:31.049Z,7.43
2018-12-24T21:24:31.088Z,8.63
2018-12-24T21:27:32.079Z,7.80
2018-12-24T21:43:31.628Z,8.83
2018-12-24T21:46:31.594Z,8.30
2018-12-24T21:49:32.188Z,7.20
2018-12-24T21:52:32.182Z,8.33
2018-12-24T21:55:32.651Z,6.93
2018-12-24T21:58:33.030Z,6.40
2018-12-24T22:01:34.164Z,6.90
2018-12-24T22:04:36.530Z,7.13
2018-12-24T22:07:35.964Z,7.73
2018-12-24T22:10:35.427Z,6.97
2018-12-24T22:13:35.808Z,9.23
2018-12-24T22:16:36.238Z,8.53
2018-12-24T22:19:35.870Z,7.50
2018-12-24T22:22:38.275Z,7.70
2018-12-24T22:25:37.515Z,8.47
2018-12-24T22:28:40.046Z,6.33
2018-12-24T22:31:40.645Z,6.37
2018-12-24T22:34:39.881Z,7.63
2018-12-24T22:37:45.207Z,8.30
2018-12-24T22:40:44.623Z,7.43
2018-12-24T22:43:46.023Z,5.43
2018-12-24T22:50:27.904Z,5.80
2018-12-24T22:53:33.071Z,6.60
2018-12-24T22:56:33.039Z,6.97
2018-12-24T22:59:33.724Z,6.70
2018-12-24T23:02:34.478Z,6.33
2018-12-24T23:05:35.886Z,8.50
2018-12-24T23:08:36.245Z,7.23
2018-12-24T23:11:35.716Z,6.13
2018-12-24T23:14:38.319Z,6.40
2018-12-24T23:17:37.582Z,8.40
2018-12-24T23:20:38.029Z,7.33
2018-12-24T23:23:37.459Z,7.87
2018-12-24T23:26:40.558Z,8.03
2018-12-24T23:29:40.267Z,7.30
2018-12-24T23:32:40.720Z,7.80
2018-12-24T23:35:40.290Z,6.87
2018-12-24T23:38:40.607Z,7.53
2018-12-24T23:41:39.973Z,8.60
2018-12-24T23:44:43.598Z,6.63
2018-12-24T23:51:14.380Z,8.63
2018-12-24T23:54:15.040Z,7.10
2018-12-24T23:57:17.111Z,7.90
