createdAt,value
2018-12-18T00:00:43.785Z,97761.20
2018-12-18T00:03:12.185Z,97762.95
2018-12-18T00:05:40.462Z,97762.84
2018-12-18T00:08:08.729Z,97765.28
2018-12-18T00:10:42.226Z,97762.63
2018-12-18T00:13:10.725Z,97758.91
2018-12-18T00:15:39.176Z,97762.84
2018-12-18T00:18:07.468Z,97767.67
2018-12-18T00:20:36.149Z,97764.31
2018-12-18T00:23:04.471Z,97761.84
2018-12-18T00:25:33.097Z,97761.08
2018-12-18T00:28:01.354Z,97764.17
2018-12-18T00:30:29.995Z,97762.04
2018-12-18T00:32:58.670Z,97756.33
2018-12-18T00:35:27.037Z,97761.48
2018-12-18T00:37:55.620Z,97764.38
2018-12-18T00:40:24.641Z,97755.05
2018-12-18T00:42:52.902Z,97760.49
2018-12-18T00:45:21.502Z,97755.31
2018-12-18T00:47:49.944Z,97753.54
2018-12-18T00:50:18.457Z,97752.71
2018-12-18T00:52:46.901Z,97752.02
2018-12-18T00:55:15.193Z,97743.88
2018-12-18T00:57:43.877Z,97747.64
2018-12-18T01:00:12.390Z,97753.16
2018-12-18T01:02:40.837Z,97745.47
2018-12-18T01:05:09.460Z,97744.47
2018-12-18T01:07:37.920Z,97742.22
2018-12-18T01:10:07.041Z,97741.31
2018-12-18T01:12:35.393Z,97737.73
2018-12-18T01:15:03.996Z,97734.48
2018-12-18T01:17:32.637Z,97739.16
2018-12-18T01:20:01.217Z,97740.81
2018-12-18T01:22:29.717Z,97738.61
2018-12-18T01:24:58.001Z,97736.55
2018-12-18T01:27:26.677Z,97736.83
2018-12-18T01:29:55.176Z,97735.95
2018-12-18T01:32:23.642Z,97738.47
2018-12-18T01:34:52.152Z,97737.69
2018-12-18T01:37:20.600Z,97737.45
2018-12-18T01:39:49.106Z,97743.69
2018-12-18T01:42:17.397Z,97744.78
2018-12-18T01:44:46.082Z,97743.95
2018-12-18T01:47:14.333Z,97749.48
2018-12-18T01:49:43.021Z,97745.42
2018-12-18T01:52:11.316Z,97745.66
2018-12-18T01:54:40.232Z,97744.64
2018-12-18T01:57:08.969Z,97747.30
2018-12-18T01:59:37.461Z,97743.64
2018-12-18T02:02:05.873Z,97745.66
2018-12-18T02:04:34.426Z,97741.36
2018-12-18T02:07:02.710Z,97743.82
2018-12-18T02:09:33.009Z,97738.01
2018-12-18T02:12:01.309Z,97737.05
2018-12-18T02:14:29.577Z,97732.59
2018-12-18T02:16:57.985Z,97731.64
2018-12-18T02:19:26.318Z,97731.92
2018-12-18T02:21:54.827Z,97727.25
2018-12-18T02:24:23.801Z,97724.81
2018-12-18T02:26:52.077Z,97720.47
2018-12-18T02:29:20.777Z,97726.24
2018-12-18T02:31:49.281Z,97731.95
2018-12-18T02:34:18.255Z,97725.50
2018-12-18T02:36:46.561Z,97722.49
2018-12-18T02:39:15.779Z,97722.39
2018-12-18T02:41:44.337Z,97712.47
2018-12-18T02:44:12.672Z,97715.22
2018-12-18T02:46:41.205Z,97711.37
2018-12-18T02:49:09.646Z,97717.45
2018-12-18T02:51:38.158Z,97709.63
2018-12-18T02:54:06.609Z,97706.87
2018-12-18T02:56:35.095Z,97709.34
2018-12-18T02:59:03.714Z,97700.52
2018-12-18T03:01:32.001Z,97703.59
2018-12-18T03:04:00.564Z,97696.94
2018-12-18T03:06:29.049Z,97701.16
2018-12-18T03:08:57.517Z,97701.57
2018-12-18T03:11:25.786Z,97699.83
2018-12-18T03:13:54.168Z,97705.41
2018-12-18T03:16:22.438Z,97709.48
2018-12-18T03:18:50.930Z,97707.84
2018-12-18T03:21:19.832Z,97710.98
2018-12-18T03:23:48.431Z,97710.98
2018-12-18T03:26:16.882Z,97710.59
2018-12-18T03:28:45.409Z,97720.89
2018-12-18T03:31:13.700Z,97718.88
2018-12-18T03:33:42.345Z,97720.52
2018-12-18T03:36:10.630Z,97715.75
2018-12-18T03:38:39.436Z,97707.93
2018-12-18T03:41:07.706Z,97715.90
2018-12-18T03:43:36.280Z,97717.14
2018-12-18T03:46:05.042Z,97719.97
2018-12-18T03:48:33.739Z,97728.76
2018-12-18T03:51:02.338Z,97729.41
2018-12-18T03:53:30.617Z,97717.22
2018-12-18T03:55:58.906Z,97717.62
2018-12-18T03:58:27.201Z,97710.98
2018-12-18T04:00:55.466Z,97698.95
2018-12-18T04:03:24.105Z,97702.44
2018-12-18T04:05:53.117Z,97696.95
2018-12-18T04:08:21.569Z,97693.96
2018-12-18T04:10:50.201Z,97691.91
2018-12-18T04:13:18.547Z,97685.45
2018-12-18T04:15:47.143Z,97685.31
2018-12-18T04:18:15.405Z,97681.66
2018-12-18T04:20:44.009Z,97671.72
2018-12-18T04:23:12.461Z,97663.56
2018-12-18T04:25:40.961Z,97670.20
2018-12-18T04:28:09.433Z,97671.12
2018-12-18T04:30:37.933Z,97672.45
2018-12-18T04:33:06.194Z,97676.11
2018-12-18T04:35:34.477Z,97682.85
2018-12-18T04:38:02.843Z,97684.91
2018-12-18T04:40:31.344Z,97679.27
2018-12-18T04:42:59.621Z,97696.45
2018-12-18T04:45:27.916Z,97692.69
2018-12-18T04:47:56.250Z,97692.78
2018-12-18T04:50:24.561Z,97690.95
2018-12-18T04:52:52.833Z,97690.76
2018-12-18T04:55:21.225Z,97683.03
2018-12-18T04:57:49.670Z,97687.06
2018-12-18T05:00:18.274Z,97681.14
2018-12-18T05:02:46.572Z,97669.29
2018-12-18T05:05:15.636Z,97675.38
2018-12-18T05:07:43.904Z,97668.42
2018-12-18T05:10:12.166Z,97661.55
2018-12-18T05:12:40.454Z,97660.00
2018-12-18T05:15:08.849Z,97656.34
2018-12-18T05:17:37.150Z,97662.25
2018-12-18T05:20:06.065Z,97651.80
2018-12-18T05:22:35.022Z,97650.85
2018-12-18T05:25:03.613Z,97645.72
2018-12-18T05:27:31.994Z,97654.37
2018-12-18T05:30:00.677Z,97653.81
2018-12-18T05:32:29.461Z,97657.00
2018-12-18T05:34:57.921Z,97649.50
2018-12-18T05:37:26.432Z,97642.44
2018-12-18T05:39:54.713Z,97645.67
2018-12-18T05:42:23.390Z,97639.87
2018-12-18T05:44:51.849Z,97645.91
2018-12-18T05:47:20.361Z,97643.02
2018-12-18T05:49:48.862Z,97639.64
2018-12-18T05:52:17.313Z,97643.06
2018-12-18T05:54:45.598Z,97642.55
2018-12-18T05:57:13.978Z,97637.66
2018-12-18T05:59:42.670Z,97644.41
2018-12-18T06:02:11.594Z,97651.29
2018-12-18T06:04:40.311Z,97656.55
2018-12-18T06:07:08.735Z,97659.56
2018-12-18T06:09:37.013Z,97658.20
2018-12-18T06:12:05.677Z,97666.76
2018-12-18T06:14:34.182Z,97667.31
2018-12-18T06:17:03.349Z,97662.38
2018-12-18T06:19:31.657Z,97660.61
2018-12-18T06:22:00.123Z,97661.03
2018-12-18T06:24:29.117Z,97658.01
2018-12-18T06:26:57.590Z,97653.77
2018-12-18T06:29:25.862Z,97654.50
2018-12-18T06:31:55.438Z,97653.42
2018-12-18T06:34:24.037Z,97653.30
2018-12-18T06:36:52.528Z,97656.36
2018-12-18T06:39:21.037Z,97663.09
2018-12-18T06:41:49.305Z,97663.89
2018-12-18T06:44:17.998Z,97666.81
2018-12-18T06:46:46.285Z,97663.03
2018-12-18T06:49:14.957Z,97665.98
2018-12-18T06:51:43.429Z,97661.27
2018-12-18T06:54:11.921Z,97668.07
2018-12-18T06:56:40.397Z,97664.19
2018-12-18T06:59:08.873Z,97665.27
2018-12-18T07:01:37.345Z,97677.11
2018-12-18T07:04:05.857Z,97673.15
2018-12-18T07:06:34.445Z,97686.02
2018-12-18T07:09:02.961Z,97678.76
2018-12-18T07:11:31.250Z,97678.69
2018-12-18T07:13:59.545Z,97673.94
2018-12-18T07:16:28.245Z,97678.06
2018-12-18T07:18:56.748Z,97685.62
2018-12-18T07:21:25.049Z,97687.30
2018-12-18T07:23:53.703Z,97678.15
2018-12-18T07:26:22.186Z,97689.53
2018-12-18T07:28:50.470Z,97691.58
2018-12-18T07:31:19.137Z,97694.18
2018-12-18T07:33:47.674Z,97696.73
2018-12-18T07:36:16.621Z,97692.62
2018-12-18T07:38:45.085Z,97685.34
2018-12-18T07:41:13.714Z,97683.16
2018-12-18T07:43:42.069Z,97677.38
2018-12-18T07:46:10.349Z,97676.78
2018-12-18T07:48:38.612Z,97672.64
2018-12-18T07:51:06.889Z,97662.17
2018-12-18T07:53:35.431Z,97660.05
2018-12-18T07:56:03.941Z,97655.24
2018-12-18T07:58:32.203Z,97641.22
2018-12-18T08:01:00.573Z,97627.53
2018-12-18T08:03:28.849Z,97635.97
2018-12-18T08:05:57.134Z,97644.09
2018-12-18T08:08:25.843Z,97637.84
2018-12-18T08:10:54.354Z,97633.77
2018-12-18T08:13:23.456Z,97606.77
2018-12-18T08:15:51.730Z,97603.80
2018-12-18T08:18:19.985Z,97603.88
2018-12-18T08:20:48.272Z,97612.11
2018-12-18T08:23:16.733Z,97615.68
2018-12-18T08:25:45.244Z,97602.74
2018-12-18T08:28:13.526Z,97608.30
2018-12-18T08:30:41.821Z,97611.02
2018-12-18T08:33:10.081Z,97615.90
2018-12-18T08:35:38.646Z,97605.43
2018-12-18T08:38:07.122Z,97601.63
2018-12-18T08:40:35.398Z,97597.16
2018-12-18T08:43:04.085Z,97592.23
2018-12-18T08:45:32.589Z,97593.92
2018-12-18T08:48:00.861Z,97600.97
2018-12-18T08:50:29.138Z,97610.64
2018-12-18T08:52:57.481Z,97608.70
2018-12-18T08:55:26.009Z,97619.84
2018-12-18T08:57:54.265Z,97626.52
2018-12-18T09:00:22.950Z,97631.77
2018-12-18T09:02:51.241Z,97632.72
2018-12-18T09:05:19.996Z,97639.14
2018-12-18T09:07:48.266Z,97640.24
2018-12-18T09:10:16.625Z,97640.16
2018-12-18T09:12:44.901Z,97634.92
2018-12-18T09:15:18.322Z,97641.65
2018-12-18T09:17:47.413Z,97649.95
2018-12-18T09:20:15.857Z,97637.52
2018-12-18T09:22:44.440Z,97636.77
2018-12-18T09:25:12.717Z,97627.66
2018-12-18T09:27:41.378Z,97624.02
2018-12-18T09:30:10.980Z,97622.11
2018-12-18T09:32:39.801Z,97619.09
2018-12-18T09:35:08.880Z,97612.10
2018-12-18T09:37:37.164Z,97605.02
2018-12-18T09:40:07.459Z,97603.25
2018-12-18T09:42:40.925Z,97613.64
2018-12-18T09:45:09.553Z,97602.94
2018-12-18T09:47:38.513Z,97601.17
2018-12-18T09:50:08.305Z,97608.39
2018-12-18T09:52:36.949Z,97612.73
2018-12-18T09:55:05.408Z,97595.52
2018-12-18T09:57:39.684Z,97599.04
2018-12-18T10:00:08.642Z,97600.83
2018-12-18T10:02:36.928Z,97597.72
2018-12-18T10:05:06.117Z,97596.62
2018-12-18T10:07:34.490Z,97592.17
2018-12-18T10:10:02.962Z,97591.45
2018-12-18T10:12:36.665Z,97590.67
2018-12-18T10:15:05.677Z,97589.53
2018-12-18T10:17:33.945Z,97586.64
2018-12-18T10:20:02.521Z,97579.46
2018-12-18T10:22:30.785Z,97564.63
2018-12-18T10:24:59.509Z,97556.66
2018-12-18T10:27:27.961Z,97557.91
2018-12-18T10:29:56.460Z,97549.17
2018-12-18T10:32:24.939Z,97552.86
2018-12-18T10:34:53.222Z,97538.69
2018-12-18T10:37:21.877Z,97541.36
2018-12-18T10:39:50.165Z,97521.11
2018-12-18T10:42:18.853Z,97505.67
2018-12-18T10:44:47.357Z,97508.48
2018-12-18T10:47:15.817Z,97506.93
2018-12-18T10:49:44.098Z,97511.42
2018-12-18T10:52:12.358Z,97502.01
2018-12-18T10:54:40.761Z,97495.44
2018-12-18T10:57:09.229Z,97489.58
2018-12-18T10:59:37.746Z,97477.83
2018-12-18T11:02:06.213Z,97472.64
2018-12-18T11:04:35.037Z,97465.57
2018-12-18T11:07:03.310Z,97467.30
2018-12-18T11:09:31.588Z,97454.95
2018-12-18T11:11:59.873Z,97440.33
2018-12-18T11:14:28.622Z,97441.23
2018-12-18T11:16:57.597Z,97438.54
2018-12-18T11:19:26.028Z,97430.16
2018-12-18T11:21:54.561Z,97432.05
2018-12-18T11:24:23.182Z,97429.78
2018-12-18T11:26:52.669Z,97422.13
2018-12-18T11:29:21.565Z,97406.55
2018-12-18T11:31:50.030Z,97404.94
2018-12-18T11:34:18.689Z,97401.66
2018-12-18T11:36:46.993Z,97397.91
2018-12-18T11:39:15.273Z,97389.52
2018-12-18T11:41:43.526Z,97383.05
2018-12-18T11:44:11.918Z,97391.80
2018-12-18T11:46:40.429Z,97378.67
2018-12-18T11:49:08.694Z,97381.06
2018-12-18T11:51:37.501Z,97378.44
2018-12-18T11:54:06.874Z,97368.54
2018-12-18T11:56:35.517Z,97370.52
2018-12-18T11:59:03.851Z,97368.30
2018-12-18T12:01:32.133Z,97363.52
2018-12-18T12:04:00.532Z,97351.25
2018-12-18T12:06:29.322Z,97331.22
2018-12-18T12:08:57.754Z,97311.83
2018-12-18T12:11:26.256Z,97311.56
2018-12-18T12:13:54.509Z,97306.84
2018-12-18T12:16:22.789Z,97315.57
2018-12-18T12:18:51.173Z,97312.18
2018-12-18T12:21:19.674Z,97306.51
2018-12-18T12:23:48.269Z,97307.83
2018-12-18T12:26:21.878Z,97311.67
2018-12-18T12:28:50.148Z,97310.95
2018-12-18T12:31:18.721Z,97301.75
2018-12-18T12:33:46.990Z,97298.89
2018-12-18T12:36:15.813Z,97295.84
2018-12-18T12:38:44.154Z,97296.36
2018-12-18T12:41:12.533Z,97290.38
2018-12-18T12:43:41.113Z,97290.09
2018-12-18T12:46:09.645Z,97291.75
2018-12-18T12:48:43.385Z,97281.31
2018-12-18T12:51:11.671Z,97282.23
2018-12-18T12:53:40.167Z,97289.11
2018-12-18T12:56:08.691Z,97282.61
2018-12-18T12:58:36.965Z,97277.75
2018-12-18T13:01:05.625Z,97273.91
2018-12-18T13:03:34.101Z,97274.04
2018-12-18T13:06:02.594Z,97258.56
2018-12-18T13:08:31.046Z,97253.73
2018-12-18T13:10:59.563Z,97258.80
2018-12-18T13:13:28.011Z,97249.67
2018-12-18T13:15:56.510Z,97259.56
2018-12-18T13:18:24.965Z,97256.77
2018-12-18T13:20:53.274Z,97253.22
2018-12-18T13:23:21.966Z,97252.83
2018-12-18T13:25:50.223Z,97250.98
2018-12-18T13:28:18.490Z,97236.66
2018-12-18T13:30:46.897Z,97241.02
2018-12-18T13:33:15.373Z,97228.64
2018-12-18T13:35:43.840Z,97216.88
2018-12-18T13:38:12.437Z,97216.91
2018-12-18T13:40:40.932Z,97215.14
2018-12-18T13:43:09.297Z,97205.77
2018-12-18T13:45:37.694Z,97200.31
2018-12-18T13:48:06.005Z,97196.65
2018-12-18T13:50:34.797Z,97192.20
2018-12-18T13:53:03.224Z,97183.09
2018-12-18T13:55:36.666Z,97182.35
2018-12-18T13:58:01.786Z,97179.06
2018-12-18T14:00:30.192Z,97179.58
2018-12-18T14:02:58.689Z,97183.01
2018-12-18T14:05:27.157Z,97178.36
2018-12-18T14:07:55.646Z,97178.19
2018-12-18T14:10:24.237Z,97172.14
2018-12-18T14:12:57.811Z,97172.14
2018-12-18T14:15:26.713Z,97164.82
2018-12-18T14:17:54.980Z,97167.91
2018-12-18T14:20:23.357Z,97151.06
2018-12-18T14:22:52.609Z,97151.72
2018-12-18T14:25:20.870Z,97146.95
2018-12-18T14:27:49.593Z,97144.90
2018-12-18T14:30:18.121Z,97143.39
2018-12-18T14:32:46.399Z,97143.16
2018-12-18T14:35:15.085Z,97142.53
2018-12-18T14:37:43.593Z,97154.09
2018-12-18T14:40:12.043Z,97146.09
2018-12-18T14:42:40.305Z,97154.03
2018-12-18T14:45:09.140Z,97149.91
2018-12-18T14:47:37.526Z,97160.91
2018-12-18T14:50:07.601Z,97150.61
2018-12-18T14:52:36.017Z,97141.53
2018-12-18T14:55:04.491Z,97140.16
2018-12-18T14:57:32.751Z,97138.51
2018-12-18T15:00:01.367Z,97141.27
2018-12-18T15:02:29.917Z,97135.14
2018-12-18T15:04:58.420Z,97128.84
2018-12-18T15:07:26.691Z,97126.27
2018-12-18T15:09:55.385Z,97121.99
2018-12-18T15:12:23.832Z,97115.69
2018-12-18T15:14:52.110Z,97113.91
2018-12-18T15:17:20.802Z,97113.28
2018-12-18T15:19:49.297Z,97105.14
2018-12-18T15:22:17.777Z,97102.52
2018-12-18T15:24:46.273Z,97095.58
2018-12-18T15:27:14.558Z,97095.89
2018-12-18T15:29:43.237Z,97098.66
2018-12-18T15:32:11.501Z,97094.26
2018-12-18T15:34:39.797Z,97099.87
2018-12-18T15:37:09.794Z,97098.66
2018-12-18T15:39:38.693Z,97104.08
2018-12-18T15:42:07.158Z,97092.14
2018-12-18T15:44:35.666Z,97099.08
2018-12-18T15:47:04.128Z,97102.75
2018-12-18T15:49:32.421Z,97096.52
2018-12-18T15:52:01.094Z,97091.49
2018-12-18T15:54:29.379Z,97087.15
2018-12-18T15:56:57.637Z,97092.34
2018-12-18T15:59:26.121Z,97093.04
2018-12-18T16:01:54.393Z,97089.49
2018-12-18T16:04:22.643Z,97091.31
2018-12-18T16:06:50.939Z,97090.19
2018-12-18T16:09:19.186Z,97092.84
2018-12-18T16:11:47.457Z,97078.38
2018-12-18T16:14:15.730Z,97073.08
2018-12-18T16:16:44.009Z,97065.32
2018-12-18T16:19:12.408Z,97059.70
2018-12-18T16:21:41.441Z,97067.16
2018-12-18T16:24:09.829Z,97070.20
2018-12-18T16:26:38.321Z,97069.49
2018-12-18T16:29:06.774Z,97063.69
2018-12-18T16:31:37.224Z,97060.22
2018-12-18T16:34:07.678Z,97059.91
2018-12-18T16:36:36.569Z,97057.25
2018-12-18T16:39:07.572Z,97067.27
2018-12-18T16:41:35.869Z,97061.15
2018-12-18T16:44:04.242Z,97067.38
2018-12-18T16:46:32.825Z,97064.19
2018-12-18T16:49:01.098Z,97061.77
2018-12-18T16:51:29.382Z,97063.48
2018-12-18T16:53:58.141Z,97072.56
2018-12-18T16:56:26.606Z,97071.86
2018-12-18T16:58:55.227Z,97062.78
2018-12-18T17:01:23.513Z,97062.16
2018-12-18T17:03:52.201Z,97043.92
2018-12-18T17:06:20.688Z,97029.97
2018-12-18T17:08:48.962Z,97014.48
2018-12-18T17:11:17.374Z,96996.13
2018-12-18T17:13:46.053Z,97003.97
2018-12-18T17:16:14.618Z,96998.75
2018-12-18T17:18:42.933Z,97002.53
2018-12-18T17:21:11.241Z,96998.36
2018-12-18T17:23:39.531Z,96995.52
2018-12-18T17:26:08.306Z,96987.24
2018-12-18T17:28:37.013Z,96983.36
2018-12-18T17:31:05.374Z,96979.19
2018-12-18T17:33:33.738Z,96981.02
2018-12-18T17:36:02.563Z,96983.66
2018-12-18T17:38:30.861Z,96992.44
2018-12-18T17:40:59.133Z,96981.75
2018-12-18T17:43:28.033Z,96974.50
2018-12-18T17:45:56.378Z,96980.94
2018-12-18T17:48:24.889Z,96980.94
2018-12-18T17:50:53.161Z,96978.80
2018-12-18T17:53:21.446Z,96973.81
2018-12-18T17:55:49.785Z,96968.39
2018-12-18T17:58:18.070Z,96968.32
2018-12-18T18:00:46.749Z,96973.41
2018-12-18T18:03:15.029Z,96975.56
2018-12-18T18:05:43.313Z,96975.87
2018-12-18T18:08:11.726Z,96962.40
2018-12-18T18:10:40.166Z,96957.95
2018-12-18T18:13:08.462Z,96960.56
2018-12-18T18:15:36.841Z,96958.72
2018-12-18T18:18:05.747Z,96959.97
2018-12-18T18:20:34.601Z,96961.11
2018-12-18T18:23:02.894Z,96959.55
2018-12-18T18:25:32.606Z,96956.52
2018-12-18T18:28:01.110Z,96943.66
2018-12-18T18:30:29.555Z,96936.41
2018-12-18T18:32:57.835Z,96938.47
2018-12-18T18:35:26.096Z,96927.88
2018-12-18T18:37:54.362Z,96921.95
2018-12-18T18:40:22.669Z,96916.66
2018-12-18T18:42:50.942Z,96914.63
2018-12-18T18:45:19.470Z,96906.87
2018-12-18T18:47:47.908Z,96894.25
2018-12-18T18:50:16.424Z,96893.95
2018-12-18T18:52:44.697Z,96886.19
2018-12-18T18:55:13.732Z,96890.97
2018-12-18T18:57:42.437Z,96887.70
2018-12-18T19:00:11.026Z,96888.33
2018-12-18T19:02:39.287Z,96877.53
2018-12-18T19:05:08.250Z,96859.88
2018-12-18T19:07:36.795Z,96847.38
2018-12-18T19:10:06.761Z,96863.02
2018-12-18T19:12:35.038Z,96851.34
2018-12-18T19:15:03.509Z,96851.87
2018-12-18T19:17:32.210Z,96846.69
2018-12-18T19:20:00.745Z,96840.34
2018-12-18T19:22:29.033Z,96829.75
2018-12-18T19:24:57.334Z,96832.61
2018-12-18T19:27:25.998Z,96833.54
2018-12-18T19:29:54.285Z,96835.98
2018-12-18T19:32:22.639Z,96858.52
2018-12-18T19:34:51.134Z,96847.45
2018-12-18T19:37:19.800Z,96847.53
2018-12-18T19:39:48.726Z,96845.90
2018-12-18T19:42:17.681Z,96832.13
2018-12-18T19:44:46.577Z,96848.72
2018-12-18T19:47:14.942Z,96823.99
2018-12-18T19:49:43.562Z,96819.28
2018-12-18T19:52:12.026Z,96839.45
2018-12-18T19:54:40.526Z,96834.67
2018-12-18T19:57:09.114Z,96844.99
2018-12-18T19:59:37.382Z,96853.66
2018-12-18T20:02:07.001Z,96862.41
2018-12-18T20:04:35.466Z,96858.45
2018-12-18T20:07:05.085Z,96854.90
2018-12-18T20:09:36.347Z,96862.15
2018-12-18T20:12:05.967Z,96860.40
2018-12-18T20:14:35.762Z,96865.81
2018-12-18T20:17:04.587Z,96868.88
2018-12-18T20:19:32.956Z,96872.55
2018-12-18T20:22:01.271Z,96870.09
2018-12-18T20:24:29.971Z,96866.23
2018-12-18T20:26:59.265Z,96861.22
2018-12-18T20:29:29.041Z,96856.44
2018-12-18T20:31:58.178Z,96859.81
2018-12-18T20:34:27.905Z,96855.84
2018-12-18T20:36:56.740Z,96862.77
2018-12-18T20:39:25.899Z,96849.03
2018-12-18T20:41:54.378Z,96852.87
2018-12-18T20:44:22.732Z,96842.05
2018-12-18T20:46:51.345Z,96838.91
2018-12-18T20:49:19.909Z,96833.54
2018-12-18T20:51:48.405Z,96831.51
2018-12-18T20:54:18.593Z,96824.46
2018-12-18T20:56:46.902Z,96813.75
2018-12-18T20:59:15.373Z,96811.23
2018-12-18T21:01:43.879Z,96812.73
2018-12-18T21:04:12.222Z,96801.56
2018-12-18T21:06:40.869Z,96799.00
2018-12-18T21:09:10.362Z,96789.84
2018-12-18T21:11:38.765Z,96794.64
2018-12-18T21:14:07.177Z,96795.34
2018-12-18T21:16:35.595Z,96792.11
2018-12-18T21:19:04.234Z,96764.40
2018-12-18T21:21:32.664Z,96772.53
2018-12-18T21:24:01.059Z,96764.77
2018-12-18T21:26:29.437Z,96765.71
2018-12-18T21:28:57.846Z,96761.25
2018-12-18T21:31:26.234Z,96765.41
2018-12-18T21:33:54.641Z,96758.91
2018-12-18T21:36:23.162Z,96753.94
2018-12-18T21:38:51.566Z,96766.16
2018-12-18T21:41:19.957Z,96750.58
2018-12-18T21:43:48.470Z,96749.78
2018-12-18T21:46:17.069Z,96748.88
2018-12-18T21:48:45.566Z,96745.80
2018-12-18T21:51:13.946Z,96747.74
2018-12-18T21:53:42.537Z,96733.06
2018-12-18T21:56:10.923Z,96734.08
2018-12-18T21:58:39.506Z,96719.09
2018-12-18T22:01:07.962Z,96707.39
2018-12-18T22:03:36.469Z,96712.38
2018-12-18T22:06:04.927Z,96714.01
2018-12-18T22:08:36.815Z,96717.98
2018-12-18T22:11:03.969Z,96721.21
2018-12-18T22:13:32.373Z,96722.17
2018-12-18T22:16:00.913Z,96720.77
2018-12-18T22:18:29.398Z,96720.64
2018-12-18T22:20:57.869Z,96716.86
2018-12-18T22:23:26.274Z,96716.24
2018-12-18T22:25:54.598Z,96716.34
2018-12-18T22:28:22.893Z,96720.84
2018-12-18T22:30:51.249Z,96724.00
2018-12-18T22:33:19.741Z,96720.66
2018-12-18T22:35:49.241Z,96718.53
2018-12-18T22:38:17.729Z,96715.07
2018-12-18T22:40:46.386Z,96720.10
2018-12-18T22:43:16.215Z,96715.42
2018-12-18T22:45:44.725Z,96710.34
2018-12-18T22:48:13.205Z,96703.73
2018-12-18T22:50:41.481Z,96690.16
2018-12-18T22:53:09.762Z,96683.17
2018-12-18T22:55:44.672Z,96675.73
2018-12-18T22:58:08.415Z,96678.39
2018-12-18T23:00:42.885Z,96681.04
2018-12-18T23:03:12.057Z,96680.34
2018-12-18T23:05:40.364Z,96674.12
2018-12-18T23:08:08.709Z,96672.93
2018-12-18T23:10:37.214Z,96658.56
2018-12-18T23:13:05.673Z,96661.69
2018-12-18T23:15:34.185Z,96659.55
2018-12-18T23:18:02.442Z,96657.30
2018-12-18T23:20:30.761Z,96645.39
2018-12-18T23:22:59.045Z,96651.48
2018-12-18T23:25:28.114Z,96653.92
2018-12-18T23:27:56.567Z,96652.28
2018-12-18T23:30:25.069Z,96653.60
2018-12-18T23:32:53.529Z,96647.89
2018-12-18T23:35:22.031Z,96653.13
2018-12-18T23:37:50.494Z,96638.77
2018-12-18T23:40:18.976Z,96632.66
2018-12-18T23:42:47.293Z,96642.06
2018-12-18T23:45:15.909Z,96647.33
2018-12-18T23:47:44.512Z,96634.92
2018-12-18T23:50:12.893Z,96635.28
2018-12-18T23:52:41.401Z,96643.88
2018-12-18T23:55:09.866Z,96637.11
2018-12-18T23:57:38.263Z,96637.96
