createdAt,value
2023-07-18T00:01:59.645Z,83.89
2023-07-18T00:04:29.464Z,83.59
2023-07-18T00:06:56.237Z,83.03
2023-07-18T00:09:23.630Z,83.08
2023-07-18T00:11:50.236Z,83.44
2023-07-18T00:14:17.816Z,83.75
2023-07-18T00:16:45.488Z,83.81
2023-07-18T00:19:13.334Z,84.12
2023-07-18T00:21:40.465Z,84.02
2023-07-18T00:24:07.394Z,83.99
2023-07-18T00:26:34.315Z,83.80
2023-07-18T00:29:00.852Z,83.94
2023-07-18T00:31:28.207Z,83.49
2023-07-18T00:33:54.796Z,84.03
2023-07-18T00:36:21.424Z,83.97
2023-07-18T00:38:48.206Z,83.81
2023-07-18T00:41:15.265Z,83.83
2023-07-18T00:43:41.822Z,84.16
2023-07-18T00:46:09.440Z,84.29
2023-07-18T00:48:36.971Z,83.96
2023-07-18T00:51:08.496Z,83.98
2023-07-18T00:53:38.491Z,84.09
2023-07-18T00:56:05.916Z,84.28
2023-07-18T00:58:32.739Z,84.20
2023-07-18T01:01:01.526Z,83.78
2023-07-18T01:03:28.706Z,84.09
2023-07-18T01:05:55.628Z,83.71
2023-07-18T01:08:22.384Z,84.03
2023-07-18T01:10:50.280Z,83.98
2023-07-18T01:13:17.062Z,84.07
2023-07-18T01:15:44.430Z,83.85
2023-07-18T01:18:11.292Z,84.38
2023-07-18T01:20:38.284Z,84.65
2023-07-18T01:23:05.786Z,84.43
2023-07-18T01:25:37.709Z,84.53
2023-07-18T01:28:04.960Z,84.65
2023-07-18T01:30:31.850Z,84.68
2023-07-18T01:32:58.980Z,84.48
2023-07-18T01:35:27.893Z,84.59
2023-07-18T01:37:56.013Z,84.48
2023-07-18T01:40:23.670Z,84.14
2023-07-18T01:42:52.354Z,84.27
2023-07-18T01:45:23.949Z,84.73
2023-07-18T01:47:52.356Z,84.45
2023-07-18T01:50:19.693Z,84.21
2023-07-18T01:52:48.180Z,83.90
2023-07-18T01:55:15.980Z,84.50
2023-07-18T01:57:43.877Z,84.33
2023-07-18T02:00:12.439Z,83.96
2023-07-18T02:02:43.020Z,84.47
2023-07-18T02:05:10.127Z,84.58
2023-07-18T02:07:36.947Z,84.30
2023-07-18T02:10:04.009Z,84.05
2023-07-18T02:12:30.978Z,84.46
2023-07-18T02:14:57.900Z,84.66
2023-07-18T02:17:24.947Z,84.71
2023-07-18T02:19:51.846Z,84.61
2023-07-18T02:22:20.281Z,84.54
2023-07-18T02:24:49.323Z,84.33
2023-07-18T02:27:16.302Z,84.64
2023-07-18T02:29:43.122Z,84.29
2023-07-18T02:32:09.904Z,84.36
2023-07-18T02:34:36.760Z,84.62
2023-07-18T02:37:03.600Z,84.36
2023-07-18T02:39:33.884Z,84.37
2023-07-18T02:42:00.912Z,84.56
2023-07-18T02:44:27.755Z,84.87
2023-07-18T02:46:54.693Z,84.68
2023-07-18T02:49:21.770Z,84.84
2023-07-18T02:51:48.658Z,84.63
2023-07-18T02:54:15.476Z,84.90
2023-07-18T02:56:42.274Z,84.90
2023-07-18T02:59:09.088Z,84.90
2023-07-18T03:01:35.900Z,84.96
2023-07-18T03:04:02.858Z,85.12
2023-07-18T03:06:30.308Z,85.03
2023-07-18T03:08:57.129Z,85.34
2023-07-18T03:11:24.505Z,84.79
2023-07-18T03:13:51.540Z,84.97
2023-07-18T03:16:18.349Z,85.01
2023-07-18T03:18:45.089Z,84.85
2023-07-18T03:21:11.836Z,84.99
2023-07-18T03:23:38.559Z,84.86
2023-07-18T03:26:08.221Z,85.30
2023-07-18T03:28:34.781Z,85.16
2023-07-18T03:31:01.596Z,85.01
2023-07-18T03:33:28.182Z,84.96
2023-07-18T03:35:54.868Z,85.09
2023-07-18T03:38:21.442Z,85.40
2023-07-18T03:40:48.407Z,85.12
2023-07-18T03:43:15.002Z,84.85
2023-07-18T03:45:41.820Z,85.33
2023-07-18T03:48:08.407Z,85.23
2023-07-18T03:50:35.048Z,84.95
2023-07-18T03:53:01.595Z,84.86
2023-07-18T03:55:28.153Z,85.34
2023-07-18T03:57:54.699Z,85.47
2023-07-18T04:00:21.861Z,85.58
2023-07-18T04:02:49.693Z,84.91
2023-07-18T04:05:18.596Z,85.34
2023-07-18T04:07:46.667Z,84.76
2023-07-18T04:10:13.991Z,84.94
2023-07-18T04:12:41.442Z,85.35
2023-07-18T04:15:09.373Z,85.31
2023-07-18T04:17:36.351Z,85.28
2023-07-18T04:20:07.003Z,85.13
2023-07-18T04:22:33.565Z,85.13
2023-07-18T04:25:00.113Z,85.24
2023-07-18T04:27:28.499Z,85.47
2023-07-18T04:29:56.157Z,85.61
2023-07-18T04:32:22.877Z,85.89
2023-07-18T04:34:49.872Z,85.96
2023-07-18T04:37:17.120Z,86.15
2023-07-18T04:39:43.701Z,86.01
2023-07-18T04:42:11.650Z,85.74
2023-07-18T04:44:39.034Z,85.89
2023-07-18T04:47:05.954Z,86.05
2023-07-18T04:49:33.043Z,85.91
2023-07-18T04:51:59.632Z,85.94
2023-07-18T04:54:26.333Z,85.75
2023-07-18T04:56:54.628Z,85.83
2023-07-18T04:59:23.432Z,85.85
2023-07-18T05:01:54.945Z,86.25
2023-07-18T05:04:21.886Z,86.09
2023-07-18T05:06:49.931Z,86.67
2023-07-18T05:09:18.771Z,86.54
2023-07-18T05:11:47.682Z,87.02
2023-07-18T05:14:14.213Z,86.38
2023-07-18T05:16:40.732Z,86.43
2023-07-18T05:19:07.375Z,86.96
2023-07-18T05:21:34.059Z,86.83
2023-07-18T05:24:00.807Z,86.54
2023-07-18T05:26:27.557Z,86.30
2023-07-18T05:28:55.128Z,87.31
2023-07-18T05:31:22.657Z,87.48
2023-07-18T05:33:49.900Z,87.49
2023-07-18T05:36:17.400Z,86.96
2023-07-18T05:38:46.186Z,86.98
2023-07-18T05:41:13.181Z,86.86
2023-07-18T05:43:40.255Z,86.74
2023-07-18T05:46:07.212Z,87.08
2023-07-18T05:48:34.170Z,87.59
2023-07-18T05:51:01.901Z,87.51
2023-07-18T05:53:29.018Z,87.52
2023-07-18T05:55:55.958Z,87.93
2023-07-18T05:58:22.881Z,87.38
2023-07-18T06:00:49.702Z,87.82
2023-07-18T06:03:16.724Z,87.74
2023-07-18T06:05:43.575Z,87.86
2023-07-18T06:08:11.378Z,87.56
2023-07-18T06:10:38.139Z,88.11
2023-07-18T06:13:05.696Z,87.72
2023-07-18T06:15:32.588Z,87.60
2023-07-18T06:17:59.348Z,87.53
2023-07-18T06:20:26.285Z,87.21
2023-07-18T06:22:53.736Z,87.16
2023-07-18T06:25:20.587Z,87.56
2023-07-18T06:27:47.456Z,87.87
2023-07-18T06:30:14.327Z,87.41
2023-07-18T06:32:41.414Z,87.47
2023-07-18T06:35:22.385Z,87.91
2023-07-18T06:37:51.190Z,87.56
2023-07-18T06:40:18.368Z,87.70
2023-07-18T06:42:45.092Z,87.62
2023-07-18T06:45:13.522Z,87.96
2023-07-18T06:47:40.395Z,87.75
2023-07-18T06:50:07.500Z,87.40
2023-07-18T06:52:36.631Z,87.32
2023-07-18T06:55:05.160Z,87.34
2023-07-18T06:57:31.717Z,87.36
2023-07-18T06:59:58.302Z,87.27
2023-07-18T07:02:24.875Z,87.09
2023-07-18T07:04:51.442Z,87.21
2023-07-18T07:07:18.002Z,87.35
2023-07-18T07:09:44.766Z,87.69
2023-07-18T07:12:19.005Z,87.81
2023-07-18T07:14:53.026Z,87.57
2023-07-18T07:17:19.806Z,87.42
2023-07-18T07:19:46.327Z,87.09
2023-07-18T07:22:14.487Z,86.89
2023-07-18T07:24:41.561Z,86.96
2023-07-18T07:27:08.341Z,87.44
2023-07-18T07:29:34.913Z,87.50
2023-07-18T07:32:01.581Z,86.76
2023-07-18T07:34:30.329Z,87.06
2023-07-18T07:36:57.882Z,86.44
2023-07-18T07:39:24.478Z,86.58
2023-07-18T07:41:51.133Z,85.90
2023-07-18T07:44:17.660Z,86.23
2023-07-18T07:46:44.537Z,86.31
2023-07-18T07:49:12.600Z,86.45
2023-07-18T07:51:39.221Z,86.04
2023-07-18T07:54:05.913Z,85.69
2023-07-18T07:56:32.516Z,85.02
2023-07-18T07:59:10.527Z,85.79
2023-07-18T08:01:38.480Z,84.89
2023-07-18T08:04:05.260Z,84.83
2023-07-18T08:06:31.954Z,84.08
2023-07-18T08:08:58.630Z,83.29
2023-07-18T08:11:25.181Z,82.01
2023-07-18T08:13:54.763Z,81.81
2023-07-18T08:16:21.876Z,80.60
2023-07-18T08:18:48.520Z,79.45
2023-07-18T08:21:15.234Z,78.47
2023-07-18T08:23:41.806Z,78.08
2023-07-18T08:26:10.517Z,78.38
2023-07-18T08:28:39.895Z,79.03
2023-07-18T08:31:06.698Z,76.13
2023-07-18T08:33:34.132Z,74.24
2023-07-18T08:36:00.936Z,73.58
2023-07-18T08:38:27.711Z,72.70
2023-07-18T08:40:54.361Z,72.85
2023-07-18T08:43:21.672Z,69.73
2023-07-18T08:45:48.933Z,71.26
2023-07-18T08:48:18.679Z,71.90
2023-07-18T08:50:48.166Z,72.66
2023-07-18T08:53:14.783Z,72.46
2023-07-18T08:55:41.630Z,72.29
2023-07-18T08:58:09.211Z,71.35
2023-07-18T09:00:35.776Z,71.88
2023-07-18T09:03:02.655Z,64.87
2023-07-18T09:05:35.000Z,65.79
2023-07-18T09:08:03.521Z,64.36
2023-07-18T09:10:30.646Z,64.96
2023-07-18T09:13:02.173Z,64.23
2023-07-18T09:15:30.186Z,62.63
2023-07-18T09:17:58.584Z,63.27
2023-07-18T09:20:30.663Z,62.00
2023-07-18T09:22:58.770Z,58.75
2023-07-18T09:25:27.039Z,59.39
2023-07-18T09:27:58.258Z,59.69
2023-07-18T09:30:29.732Z,58.98
2023-07-18T09:32:56.717Z,57.77
2023-07-18T09:35:28.022Z,57.15
2023-07-18T09:37:54.931Z,54.50
2023-07-18T09:40:21.943Z,56.38
2023-07-18T09:42:50.087Z,57.59
2023-07-18T09:45:18.106Z,57.58
2023-07-18T09:47:45.509Z,58.13
2023-07-18T09:50:14.528Z,57.93
2023-07-18T09:52:43.594Z,58.41
2023-07-18T09:55:12.795Z,54.85
2023-07-18T09:57:41.467Z,55.72
2023-07-18T10:00:13.027Z,55.83
2023-07-18T10:02:40.850Z,53.86
2023-07-18T10:05:11.040Z,53.65
2023-07-18T10:07:39.862Z,53.65
2023-07-18T10:10:11.956Z,52.28
2023-07-18T10:13:01.444Z,51.21
2023-07-18T10:15:29.637Z,51.41
2023-07-18T10:18:16.327Z,49.17
2023-07-18T10:20:57.592Z,50.35
2023-07-18T10:23:43.295Z,50.60
2023-07-18T10:26:10.687Z,49.98
2023-07-18T10:28:45.372Z,50.97
2023-07-18T10:31:29.465Z,51.45
2023-07-18T10:34:15.205Z,51.82
2023-07-18T10:36:55.703Z,51.09
2023-07-18T10:39:40.652Z,49.88
2023-07-18T10:42:08.416Z,50.61
2023-07-18T10:44:38.207Z,50.98
2023-07-18T10:47:19.095Z,50.29
2023-07-18T10:49:48.448Z,50.39
2023-07-18T10:52:16.679Z,51.20
2023-07-18T10:54:46.999Z,51.39
2023-07-18T10:57:14.981Z,51.12
2023-07-18T10:59:45.723Z,52.65
2023-07-18T11:02:13.111Z,53.33
2023-07-18T11:04:39.896Z,52.32
2023-07-18T11:07:06.603Z,53.15
2023-07-18T11:09:33.429Z,53.12
2023-07-18T11:12:01.237Z,53.47
2023-07-18T11:14:38.296Z,52.41
2023-07-18T11:17:11.718Z,50.88
2023-07-18T11:19:39.060Z,49.83
2023-07-18T11:22:07.045Z,48.61
2023-07-18T11:24:36.489Z,47.64
2023-07-18T11:27:20.705Z,46.80
2023-07-18T11:30:05.828Z,47.60
2023-07-18T11:32:39.037Z,47.43
2023-07-18T11:35:08.689Z,46.56
2023-07-18T11:37:42.513Z,47.42
2023-07-18T11:40:11.240Z,45.46
2023-07-18T11:42:43.917Z,47.19
2023-07-18T11:45:11.121Z,47.91
2023-07-18T11:47:43.983Z,47.47
2023-07-18T11:50:11.741Z,46.31
2023-07-18T11:52:38.562Z,47.06
2023-07-18T11:55:05.551Z,47.69
2023-07-18T11:57:32.087Z,45.69
2023-07-18T11:59:59.699Z,44.71
2023-07-18T12:02:26.474Z,45.63
2023-07-18T12:04:53.737Z,46.35
2023-07-18T12:07:20.470Z,46.36
2023-07-18T12:09:48.800Z,46.70
2023-07-18T12:12:15.402Z,46.69
2023-07-18T12:14:42.997Z,47.34
2023-07-18T12:17:09.702Z,48.10
2023-07-18T12:19:36.414Z,48.80
2023-07-18T12:22:03.147Z,49.71
2023-07-18T12:24:29.784Z,48.56
2023-07-18T12:26:56.396Z,48.78
2023-07-18T12:29:23.534Z,48.33
2023-07-18T12:31:53.245Z,48.47
2023-07-18T12:34:20.813Z,47.42
2023-07-18T12:36:50.216Z,46.15
2023-07-18T12:39:18.875Z,45.26
2023-07-18T12:41:45.413Z,44.15
2023-07-18T12:44:19.745Z,44.08
2023-07-18T12:46:47.891Z,43.15
2023-07-18T12:49:15.802Z,42.95
2023-07-18T12:51:42.605Z,43.30
2023-07-18T12:54:09.859Z,44.04
2023-07-18T12:56:38.827Z,44.96
2023-07-18T12:59:07.186Z,45.08
2023-07-18T13:01:34.064Z,45.86
2023-07-18T13:04:04.476Z,45.92
2023-07-18T13:06:31.219Z,46.33
2023-07-18T13:08:58.073Z,46.90
2023-07-18T13:11:24.852Z,47.71
2023-07-18T13:13:52.811Z,47.91
2023-07-18T13:16:19.905Z,48.35
2023-07-18T13:18:47.070Z,48.40
2023-07-18T13:21:14.147Z,48.94
2023-07-18T13:23:40.961Z,49.06
2023-07-18T13:26:10.641Z,50.37
2023-07-18T13:28:37.567Z,50.66
2023-07-18T13:31:04.385Z,50.81
2023-07-18T13:33:31.095Z,51.24
2023-07-18T13:35:59.253Z,51.65
2023-07-18T13:38:26.018Z,51.58
2023-07-18T13:40:53.953Z,52.40
2023-07-18T13:43:20.777Z,52.81
2023-07-18T13:45:47.700Z,53.22
2023-07-18T13:48:16.510Z,53.64
2023-07-18T13:50:43.385Z,53.68
2023-07-18T13:53:10.179Z,54.12
2023-07-18T13:55:37.231Z,54.40
2023-07-18T13:58:13.387Z,54.79
2023-07-18T14:00:40.908Z,54.89
2023-07-18T14:03:19.702Z,55.24
2023-07-18T14:05:54.361Z,55.33
2023-07-18T14:08:22.644Z,55.65
2023-07-18T14:10:49.518Z,55.70
2023-07-18T14:13:16.950Z,56.16
2023-07-18T14:15:43.560Z,56.39
2023-07-18T14:18:12.156Z,57.00
2023-07-18T14:20:38.962Z,57.35
2023-07-18T14:23:05.624Z,57.59
2023-07-18T14:25:32.368Z,58.14
2023-07-18T14:27:59.446Z,58.39
2023-07-18T14:30:26.560Z,58.78
2023-07-18T14:32:53.165Z,58.81
2023-07-18T14:35:20.052Z,59.03
2023-07-18T14:37:47.914Z,59.10
2023-07-18T14:40:14.549Z,59.29
2023-07-18T14:42:41.654Z,59.17
2023-07-18T14:45:11.146Z,58.78
2023-07-18T14:47:37.801Z,58.64
2023-07-18T14:50:05.093Z,58.05
2023-07-18T14:52:34.738Z,58.05
2023-07-18T14:55:01.633Z,57.68
2023-07-18T14:57:28.228Z,57.51
2023-07-18T14:59:54.908Z,57.19
2023-07-18T15:02:22.194Z,56.59
2023-07-18T15:04:50.008Z,56.33
2023-07-18T15:07:16.595Z,56.11
2023-07-18T15:09:44.312Z,56.12
2023-07-18T15:12:11.039Z,55.86
2023-07-18T15:14:38.057Z,56.05
2023-07-18T15:17:06.285Z,56.08
2023-07-18T15:19:33.416Z,56.43
2023-07-18T15:22:01.995Z,56.64
2023-07-18T15:24:28.524Z,56.12
2023-07-18T15:26:55.504Z,56.23
2023-07-18T15:29:22.395Z,56.69
2023-07-18T15:31:49.215Z,56.93
2023-07-18T15:34:16.140Z,56.89
2023-07-18T15:36:47.264Z,56.41
2023-07-18T15:39:13.902Z,56.12
2023-07-18T15:41:40.511Z,56.17
2023-07-18T15:44:07.105Z,56.05
2023-07-18T15:46:37.646Z,56.23
2023-07-18T15:49:05.221Z,56.40
2023-07-18T15:51:32.239Z,56.46
2023-07-18T15:53:58.854Z,55.93
2023-07-18T15:56:25.455Z,55.99
2023-07-18T15:58:53.281Z,55.61
2023-07-18T16:01:19.900Z,55.90
2023-07-18T16:03:46.818Z,56.28
2023-07-18T16:06:14.435Z,55.70
2023-07-18T16:08:41.359Z,55.61
2023-07-18T16:11:07.932Z,55.47
2023-07-18T16:13:35.639Z,55.65
2023-07-18T16:16:02.590Z,55.80
2023-07-18T16:18:29.384Z,56.07
2023-07-18T16:20:56.201Z,56.59
2023-07-18T16:23:22.949Z,57.12
2023-07-18T16:25:49.878Z,57.72
2023-07-18T16:28:16.699Z,58.14
2023-07-18T16:30:43.767Z,58.91
2023-07-18T16:33:10.573Z,59.18
2023-07-18T16:35:37.669Z,59.41
2023-07-18T16:38:04.602Z,59.92
2023-07-18T16:40:31.423Z,59.89
2023-07-18T16:42:58.173Z,60.07
2023-07-18T16:45:24.966Z,60.45
2023-07-18T16:47:51.794Z,60.56
2023-07-18T16:50:18.690Z,60.58
2023-07-18T16:52:46.365Z,60.71
2023-07-18T16:55:13.225Z,60.95
2023-07-18T16:57:39.987Z,60.97
2023-07-18T17:00:07.393Z,61.17
2023-07-18T17:02:34.903Z,61.36
2023-07-18T17:05:01.877Z,61.36
2023-07-18T17:07:28.651Z,61.38
2023-07-18T17:09:55.419Z,61.29
2023-07-18T17:12:22.263Z,61.48
2023-07-18T17:14:48.998Z,61.71
2023-07-18T17:17:15.831Z,61.81
2023-07-18T17:19:53.455Z,61.81
2023-07-18T17:22:29.519Z,61.99
2023-07-18T17:24:56.140Z,61.98
2023-07-18T17:27:23.312Z,62.09
2023-07-18T17:29:50.155Z,61.87
2023-07-18T17:32:18.383Z,62.04
2023-07-18T17:34:45.082Z,61.95
2023-07-18T17:37:11.628Z,61.94
2023-07-18T17:39:38.197Z,61.96
2023-07-18T17:42:08.182Z,61.80
2023-07-18T17:44:35.603Z,61.68
2023-07-18T17:47:02.144Z,61.86
2023-07-18T17:49:28.708Z,61.90
2023-07-18T17:51:55.279Z,61.72
2023-07-18T17:54:22.373Z,61.63
2023-07-18T17:56:49.094Z,61.49
2023-07-18T17:59:15.646Z,61.62
2023-07-18T18:01:42.732Z,61.70
2023-07-18T18:04:11.081Z,61.84
2023-07-18T18:06:37.713Z,61.94
2023-07-18T18:09:04.366Z,61.97
2023-07-18T18:11:31.188Z,61.93
2023-07-18T18:14:00.751Z,62.23
2023-07-18T18:16:27.588Z,62.48
2023-07-18T18:18:54.168Z,62.60
2023-07-18T18:21:21.496Z,62.58
2023-07-18T18:23:48.893Z,62.57
2023-07-18T18:26:15.823Z,62.59
2023-07-18T18:28:42.430Z,62.72
2023-07-18T18:31:09.029Z,63.10
2023-07-18T18:33:35.649Z,63.23
2023-07-18T18:36:02.574Z,63.15
2023-07-18T18:38:29.150Z,63.38
2023-07-18T18:40:55.743Z,63.86
2023-07-18T18:43:22.378Z,64.05
2023-07-18T18:45:49.008Z,64.26
2023-07-18T18:48:15.528Z,64.31
2023-07-18T18:50:42.087Z,64.40
2023-07-18T18:53:08.915Z,64.43
2023-07-18T18:55:35.816Z,64.62
2023-07-18T18:58:02.643Z,64.92
2023-07-18T19:00:29.577Z,65.28
2023-07-18T19:02:58.689Z,65.19
2023-07-18T19:05:25.458Z,65.42
2023-07-18T19:07:52.035Z,65.75
2023-07-18T19:10:18.568Z,66.00
2023-07-18T19:12:45.084Z,66.21
2023-07-18T19:15:11.926Z,66.24
2023-07-18T19:17:38.682Z,66.45
2023-07-18T19:20:06.275Z,66.73
2023-07-18T19:22:33.089Z,66.86
2023-07-18T19:24:59.885Z,67.47
2023-07-18T19:27:27.344Z,67.66
2023-07-18T19:29:54.261Z,67.88
2023-07-18T19:32:21.200Z,68.18
2023-07-18T19:34:48.050Z,68.11
2023-07-18T19:37:14.926Z,68.27
2023-07-18T19:39:41.905Z,68.12
2023-07-18T19:42:09.155Z,68.16
2023-07-18T19:44:36.031Z,67.91
2023-07-18T19:47:02.991Z,68.31
2023-07-18T19:49:30.040Z,68.32
2023-07-18T19:51:59.676Z,68.38
2023-07-18T19:54:27.088Z,68.44
2023-07-18T19:56:54.384Z,69.04
2023-07-18T19:59:21.455Z,69.14
2023-07-18T20:01:48.636Z,69.32
2023-07-18T20:04:15.813Z,69.78
2023-07-18T20:06:42.742Z,69.89
2023-07-18T20:09:09.671Z,70.27
2023-07-18T20:11:36.569Z,70.49
2023-07-18T20:14:03.384Z,71.00
2023-07-18T20:16:31.405Z,70.94
2023-07-18T20:19:02.537Z,70.81
2023-07-18T20:21:30.843Z,71.34
2023-07-18T20:23:58.217Z,71.44
2023-07-18T20:26:25.746Z,71.06
2023-07-18T20:28:52.714Z,71.34
2023-07-18T20:31:20.237Z,71.42
2023-07-18T20:33:47.804Z,71.53
2023-07-18T20:36:14.541Z,71.54
2023-07-18T20:38:41.346Z,71.70
2023-07-18T20:41:10.299Z,71.46
2023-07-18T20:43:37.190Z,72.13
2023-07-18T20:46:04.967Z,71.71
2023-07-18T20:48:34.868Z,71.96
2023-07-18T20:51:01.474Z,72.29
2023-07-18T20:53:30.254Z,71.86
2023-07-18T20:55:57.290Z,71.92
2023-07-18T20:58:24.401Z,72.56
2023-07-18T21:00:51.085Z,72.57
2023-07-18T21:03:17.830Z,73.29
2023-07-18T21:05:45.278Z,73.34
2023-07-18T21:08:12.876Z,73.80
2023-07-18T21:10:39.436Z,73.78
2023-07-18T21:13:08.243Z,73.94
2023-07-18T21:15:39.311Z,73.58
2023-07-18T21:18:05.937Z,74.22
2023-07-18T21:20:32.509Z,73.77
2023-07-18T21:23:00.620Z,73.78
2023-07-18T21:25:28.459Z,74.04
2023-07-18T21:27:55.105Z,74.10
2023-07-18T21:30:21.812Z,73.81
2023-07-18T21:32:48.388Z,73.50
2023-07-18T21:35:15.971Z,73.63
2023-07-18T21:37:42.567Z,74.06
2023-07-18T21:40:09.908Z,73.76
2023-07-18T21:42:36.455Z,74.02
2023-07-18T21:45:03.104Z,74.11
2023-07-18T21:47:29.683Z,74.23
2023-07-18T21:49:56.657Z,74.01
2023-07-18T21:52:23.824Z,74.37
2023-07-18T21:54:50.397Z,74.21
2023-07-18T21:57:17.603Z,74.53
2023-07-18T21:59:44.456Z,74.62
2023-07-18T22:02:12.675Z,74.45
2023-07-18T22:04:39.805Z,74.47
2023-07-18T22:07:09.068Z,74.86
2023-07-18T22:09:36.131Z,74.53
2023-07-18T22:12:06.560Z,74.86
2023-07-18T22:14:33.202Z,74.87
2023-07-18T22:16:59.907Z,74.86
2023-07-18T22:19:26.730Z,75.15
2023-07-18T22:21:53.277Z,75.29
2023-07-18T22:24:19.894Z,75.41
2023-07-18T22:26:46.479Z,75.20
2023-07-18T22:29:13.075Z,75.55
2023-07-18T22:31:39.738Z,75.54
2023-07-18T22:34:06.437Z,75.69
2023-07-18T22:36:32.996Z,75.99
2023-07-18T22:38:59.567Z,75.60
2023-07-18T22:41:26.601Z,75.57
2023-07-18T22:43:53.752Z,75.76
2023-07-18T22:46:20.507Z,76.17
2023-07-18T22:48:47.269Z,76.22
2023-07-18T22:51:13.982Z,76.52
2023-07-18T22:53:40.707Z,76.58
2023-07-18T22:56:07.450Z,77.14
2023-07-18T22:58:34.175Z,76.95
2023-07-18T23:01:00.954Z,76.94
2023-07-18T23:03:27.838Z,77.55
2023-07-18T23:05:54.690Z,77.36
2023-07-18T23:08:21.223Z,76.89
2023-07-18T23:10:48.029Z,76.81
2023-07-18T23:13:16.373Z,77.04
2023-07-18T23:15:43.252Z,77.15
2023-07-18T23:18:09.878Z,76.74
2023-07-18T23:20:36.532Z,77.50
2023-07-18T23:23:04.463Z,76.85
2023-07-18T23:25:31.148Z,76.98
2023-07-18T23:27:57.696Z,77.28
2023-07-18T23:30:24.367Z,77.23
2023-07-18T23:32:50.998Z,77.30
2023-07-18T23:35:17.807Z,77.28
2023-07-18T23:37:44.406Z,77.46
2023-07-18T23:40:10.972Z,77.35
2023-07-18T23:42:38.873Z,77.48
2023-07-18T23:45:05.907Z,77.88
2023-07-18T23:47:32.457Z,77.80
2023-07-18T23:49:59.110Z,77.64
2023-07-18T23:52:25.638Z,77.64
2023-07-18T23:54:52.234Z,77.45
2023-07-18T23:57:18.758Z,77.60
2023-07-18T23:59:45.316Z,77.80
