createdAt,value
2019-01-06T00:00:34.974Z,5.64
2019-01-06T00:01:34.962Z,5.76
2019-01-06T00:02:34.951Z,5.75
2019-01-06T00:03:34.935Z,5.85
2019-01-06T00:04:34.935Z,5.75
2019-01-06T00:05:34.912Z,5.86
2019-01-06T00:06:34.899Z,5.78
2019-01-06T00:07:34.882Z,5.79
2019-01-06T00:08:34.869Z,5.86
2019-01-06T00:09:34.850Z,5.82
2019-01-06T00:10:34.839Z,5.85
2019-01-06T00:11:34.830Z,5.85
2019-01-06T00:12:34.816Z,5.83
2019-01-06T00:13:34.795Z,5.86
2019-01-06T00:14:34.784Z,5.96
2019-01-06T00:15:34.771Z,5.86
2019-01-06T00:16:34.757Z,5.96
2019-01-06T00:17:34.744Z,5.93
2019-01-06T00:18:34.727Z,5.86
2019-01-06T00:19:34.711Z,5.94
2019-01-06T00:20:34.699Z,5.93
2019-01-06T00:21:34.690Z,5.96
2019-01-06T00:22:34.672Z,5.93
2019-01-06T00:23:34.661Z,5.96
2019-01-06T00:24:34.646Z,5.97
2019-01-06T00:25:34.632Z,5.97
2019-01-06T00:26:34.619Z,6.01
2019-01-06T00:27:34.604Z,5.99
2019-01-06T00:28:34.592Z,5.93
2019-01-06T00:29:34.581Z,5.86
2019-01-06T00:30:34.568Z,5.96
2019-01-06T00:31:34.554Z,5.89
2019-01-06T00:32:34.539Z,5.93
2019-01-06T00:33:34.527Z,5.89
2019-01-06T00:34:34.516Z,5.97
2019-01-06T00:35:34.502Z,5.89
2019-01-06T00:36:34.481Z,5.86
2019-01-06T00:37:34.468Z,5.85
2019-01-06T00:38:34.453Z,5.85
2019-01-06T00:39:34.446Z,5.75
2019-01-06T00:40:34.431Z,5.76
2019-01-06T00:41:34.412Z,5.65
2019-01-06T00:42:34.400Z,5.56
2019-01-06T00:43:34.473Z,5.45
2019-01-06T00:44:34.381Z,5.38
2019-01-06T00:45:34.376Z,5.25
2019-01-06T00:46:34.348Z,5.28
2019-01-06T00:47:34.334Z,5.17
2019-01-06T00:48:34.323Z,5.17
2019-01-06T00:49:34.305Z,5.07
2019-01-06T00:50:34.292Z,5.15
2019-01-06T00:51:34.282Z,5.09
2019-01-06T00:52:34.262Z,5.04
2019-01-06T00:53:34.250Z,5.12
2019-01-06T00:54:34.242Z,5.13
2019-01-06T00:55:34.227Z,5.2
2019-01-06T00:56:34.213Z,5.2
2019-01-06T00:57:34.195Z,5.15
2019-01-06T00:58:34.187Z,5.2
2019-01-06T00:59:34.162Z,5.24
2019-01-06T01:00:34.149Z,5.21
2019-01-06T01:01:34.137Z,5.31
2019-01-06T01:02:34.125Z,5.27
2019-01-06T01:03:34.111Z,5.28
2019-01-06T01:04:34.099Z,5.25
2019-01-06T01:05:34.085Z,5.33
2019-01-06T01:06:34.076Z,5.17
2019-01-06T01:07:34.053Z,5.17
2019-01-06T01:08:34.068Z,5.04
2019-01-06T01:09:35.886Z,5
2019-01-06T01:10:34.032Z,4.97
2019-01-06T01:11:33.996Z,5.02
2019-01-06T01:12:33.986Z,4.86
2019-01-06T01:13:33.979Z,4.8
2019-01-06T01:14:33.959Z,4.75
2019-01-06T01:15:33.940Z,4.65
2019-01-06T01:16:33.933Z,4.7
2019-01-06T01:17:33.918Z,4.63
2019-01-06T01:18:33.907Z,4.47
2019-01-06T01:19:33.884Z,4.5
2019-01-06T01:20:33.873Z,4.5
2019-01-06T01:21:33.859Z,4.4
2019-01-06T01:22:33.840Z,4.36
2019-01-06T01:23:33.827Z,4.41
2019-01-06T01:24:33.814Z,4.42
2019-01-06T01:25:33.801Z,4.4
2019-01-06T01:26:33.788Z,4.45
2019-01-06T01:27:33.772Z,4.37
2019-01-06T01:28:33.785Z,4.47
2019-01-06T01:29:33.738Z,4.37
2019-01-06T01:30:33.732Z,4.37
2019-01-06T01:31:33.710Z,4.27
2019-01-06T01:32:33.701Z,4.27
2019-01-06T01:33:33.681Z,4.24
2019-01-06T01:34:33.671Z,4.15
2019-01-06T01:35:33.654Z,4.15
2019-01-06T01:36:33.944Z,4.11
2019-01-06T01:37:33.624Z,4.09
2019-01-06T01:38:33.612Z,3.98
2019-01-06T01:39:33.598Z,3.97
2019-01-06T01:40:33.580Z,3.88
2019-01-06T01:41:33.566Z,3.84
2019-01-06T01:42:33.552Z,3.8
2019-01-06T01:43:33.535Z,3.79
2019-01-06T01:44:33.523Z,3.68
2019-01-06T01:45:33.516Z,3.61
2019-01-06T01:46:33.492Z,3.6
2019-01-06T01:47:33.481Z,3.48
2019-01-06T01:48:33.463Z,3.51
2019-01-06T01:49:33.446Z,3.48
2019-01-06T01:50:33.434Z,3.52
2019-01-06T01:51:33.416Z,3.47
2019-01-06T01:52:33.400Z,3.43
2019-01-06T01:53:33.387Z,3.45
2019-01-06T01:54:33.370Z,3.43
2019-01-06T01:55:33.356Z,3.42
2019-01-06T01:56:33.340Z,3.36
2019-01-06T01:57:33.331Z,3.39
2019-01-06T01:58:33.308Z,3.43
2019-01-06T01:59:33.300Z,3.35
2019-01-06T02:00:33.277Z,3.35
2019-01-06T02:01:33.267Z,3.29
2019-01-06T02:02:33.245Z,3.33
2019-01-06T02:03:33.231Z,3.45
2019-01-06T02:04:33.221Z,3.42
2019-01-06T02:05:33.206Z,3.36
2019-01-06T02:06:33.186Z,3.47
2019-01-06T02:07:33.174Z,3.5
2019-01-06T02:08:33.158Z,3.5
2019-01-06T02:09:33.140Z,3.42
2019-01-06T02:10:33.123Z,3.51
2019-01-06T02:11:32.937Z,3.54
2019-01-06T02:12:33.094Z,3.52
2019-01-06T02:13:33.077Z,3.6
2019-01-06T02:14:33.063Z,3.65
2019-01-06T02:15:33.053Z,3.61
2019-01-06T02:16:33.033Z,3.73
2019-01-06T02:17:33.019Z,3.66
2019-01-06T02:18:33.002Z,3.75
2019-01-06T02:19:33.010Z,3.73
2019-01-06T02:20:32.972Z,3.75
2019-01-06T02:21:32.958Z,3.78
2019-01-06T02:22:32.946Z,3.83
2019-01-06T02:23:32.926Z,3.84
2019-01-06T02:24:32.985Z,3.8
2019-01-06T02:25:32.897Z,3.83
2019-01-06T02:26:32.879Z,3.83
2019-01-06T02:27:32.868Z,3.84
2019-01-06T02:28:32.854Z,3.87
2019-01-06T02:29:32.837Z,3.96
2019-01-06T02:30:32.822Z,3.91
2019-01-06T02:31:32.810Z,3.94
2019-01-06T02:32:33.940Z,3.98
2019-01-06T02:33:32.775Z,3.94
2019-01-06T02:34:32.760Z,3.88
2019-01-06T02:35:32.754Z,3.93
2019-01-06T02:36:32.740Z,3.84
2019-01-06T02:37:32.717Z,3.94
2019-01-06T02:38:32.705Z,3.9
2019-01-06T02:39:32.690Z,3.97
2019-01-06T02:40:32.685Z,3.91
2019-01-06T02:41:32.665Z,3.97
2019-01-06T02:42:32.648Z,3.94
2019-01-06T02:43:32.624Z,4
2019-01-06T02:44:32.614Z,3.98
2019-01-06T02:45:32.603Z,3.94
2019-01-06T02:46:32.592Z,4
2019-01-06T02:47:32.569Z,3.96
2019-01-06T02:48:32.549Z,3.96
2019-01-06T02:49:32.539Z,3.9
2019-01-06T02:50:32.522Z,3.93
2019-01-06T02:51:32.507Z,3.93
2019-01-06T02:52:32.490Z,3.86
2019-01-06T02:53:32.474Z,3.88
2019-01-06T02:54:32.464Z,3.98
2019-01-06T02:55:32.477Z,3.94
2019-01-06T02:56:32.433Z,3.88
2019-01-06T02:57:32.414Z,3.9
2019-01-06T02:58:32.400Z,3.88
2019-01-06T02:59:32.393Z,3.93
2019-01-06T03:00:32.373Z,3.86
2019-01-06T03:01:32.357Z,3.96
2019-01-06T03:02:32.338Z,3.96
2019-01-06T03:03:32.327Z,3.91
2019-01-06T03:04:32.333Z,3.98
2019-01-06T03:05:32.307Z,3.94
2019-01-06T03:06:32.282Z,4.02
2019-01-06T03:07:32.269Z,3.96
2019-01-06T03:08:32.300Z,3.97
2019-01-06T03:09:32.236Z,3.96
2019-01-06T03:10:32.227Z,3.94
2019-01-06T03:11:32.219Z,3.91
2019-01-06T03:12:32.194Z,3.93
2019-01-06T03:13:32.178Z,3.91
2019-01-06T03:14:32.163Z,3.91
2019-01-06T03:15:32.153Z,3.94
2019-01-06T03:16:31.889Z,4.04
2019-01-06T03:17:32.114Z,3.93
2019-01-06T03:18:32.103Z,3.96
2019-01-06T03:19:32.083Z,3.91
2019-01-06T03:20:32.073Z,3.96
2019-01-06T03:21:32.059Z,3.93
2019-01-06T03:22:32.040Z,3.98
2019-01-06T03:23:32.023Z,3.98
2019-01-06T03:24:32.017Z,3.86
2019-01-06T03:25:32.008Z,4.06
2019-01-06T03:26:31.981Z,4.08
2019-01-06T03:27:31.965Z,4.14
2019-01-06T03:28:31.976Z,4.02
2019-01-06T03:29:31.935Z,4.04
2019-01-06T03:30:31.933Z,4.09
2019-01-06T03:31:31.941Z,3.98
2019-01-06T03:32:31.903Z,4.04
2019-01-06T03:33:31.875Z,3.98
2019-01-06T03:34:31.864Z,4
2019-01-06T03:35:31.863Z,4.04
2019-01-06T03:36:31.834Z,4.02
2019-01-06T03:37:31.818Z,4.02
2019-01-06T03:38:31.806Z,4.06
2019-01-06T03:39:31.799Z,4.05
2019-01-06T03:40:31.774Z,4.06
2019-01-06T03:41:31.841Z,4
2019-01-06T03:42:31.514Z,4.02
2019-01-06T03:43:31.728Z,4
2019-01-06T03:44:31.712Z,4.05
2019-01-06T03:45:31.692Z,4.08
2019-01-06T03:46:31.681Z,4.04
2019-01-06T03:47:31.665Z,4.06
2019-01-06T03:48:31.654Z,3.93
2019-01-06T03:49:31.640Z,3.94
2019-01-06T03:50:31.631Z,3.91
2019-01-06T03:51:31.608Z,4
2019-01-06T03:52:31.608Z,3.96
2019-01-06T03:53:31.594Z,3.86
2019-01-06T03:54:31.587Z,3.88
2019-01-06T03:55:31.549Z,3.86
2019-01-06T03:56:31.536Z,3.88
2019-01-06T03:57:31.523Z,3.91
2019-01-06T03:58:31.507Z,3.86
2019-01-06T03:59:31.517Z,3.75
2019-01-06T04:00:31.485Z,3.78
2019-01-06T04:01:31.466Z,3.76
2019-01-06T04:02:31.591Z,3.75
2019-01-06T04:03:31.425Z,3.83
2019-01-06T04:04:31.414Z,3.86
2019-01-06T04:05:31.397Z,3.8
2019-01-06T04:06:31.381Z,3.94
2019-01-06T04:07:31.370Z,3.93
2019-01-06T04:08:31.360Z,3.91
2019-01-06T04:09:31.114Z,3.96
2019-01-06T04:10:31.326Z,4.05
2019-01-06T04:11:31.311Z,4.02
2019-01-06T04:12:31.293Z,4.06
2019-01-06T04:13:31.293Z,4.06
2019-01-06T04:14:31.270Z,4.09
2019-01-06T04:15:31.257Z,4.11
2019-01-06T04:16:31.237Z,4.15
2019-01-06T04:17:31.219Z,4.12
2019-01-06T04:18:31.217Z,4.15
2019-01-06T04:19:31.189Z,4.16
2019-01-06T04:20:31.173Z,4.15
2019-01-06T04:21:31.163Z,4.14
2019-01-06T04:22:31.143Z,4.05
2019-01-06T04:23:31.130Z,4.05
2019-01-06T04:24:31.115Z,4.06
2019-01-06T04:25:31.094Z,4.05
2019-01-06T04:26:31.083Z,4.08
2019-01-06T04:27:31.146Z,4.11
2019-01-06T04:28:31.050Z,4.2
2019-01-06T04:29:31.039Z,4.14
2019-01-06T04:30:30.786Z,4.06
2019-01-06T04:31:31.007Z,4.14
2019-01-06T04:32:30.994Z,4.18
2019-01-06T04:33:30.990Z,4.12
2019-01-06T04:34:30.973Z,4.09
2019-01-06T04:35:30.950Z,4.08
2019-01-06T04:36:30.934Z,4.08
2019-01-06T04:37:30.921Z,4.14
2019-01-06T04:38:30.912Z,4.14
2019-01-06T04:39:30.888Z,4.08
2019-01-06T04:40:30.878Z,4.06
2019-01-06T04:41:30.857Z,3.97
2019-01-06T04:42:30.846Z,4.05
2019-01-06T04:43:30.836Z,4.05
2019-01-06T04:44:30.811Z,3.93
2019-01-06T04:45:30.832Z,3.96
2019-01-06T04:46:30.781Z,3.97
2019-01-06T04:47:30.770Z,3.93
2019-01-06T04:48:30.513Z,3.93
2019-01-06T04:49:30.737Z,3.96
2019-01-06T04:50:30.480Z,3.94
2019-01-06T04:51:30.717Z,3.96
2019-01-06T04:52:30.692Z,4
2019-01-06T04:53:30.689Z,3.86
2019-01-06T04:54:30.664Z,3.78
2019-01-06T04:55:30.654Z,3.75
2019-01-06T04:56:30.642Z,3.66
2019-01-06T04:57:30.632Z,3.62
2019-01-06T04:58:30.619Z,3.65
2019-01-06T04:59:30.347Z,3.6
2019-01-06T05:00:30.574Z,3.51
2019-01-06T05:01:30.586Z,3.45
2019-01-06T05:02:30.546Z,3.36
2019-01-06T05:03:30.537Z,3.35
2019-01-06T05:04:30.848Z,3.43
2019-01-06T05:05:30.500Z,3.33
2019-01-06T05:06:30.491Z,3.31
2019-01-06T05:07:30.478Z,3.31
2019-01-06T05:08:30.207Z,3.35
2019-01-06T05:09:30.436Z,3.4
2019-01-06T05:10:30.425Z,3.36
2019-01-06T05:11:30.427Z,3.29
2019-01-06T05:12:30.390Z,3.26
2019-01-06T05:13:30.383Z,3.18
2019-01-06T05:14:30.362Z,3.28
2019-01-06T05:15:30.344Z,3.05
2019-01-06T05:16:30.334Z,3.14
2019-01-06T05:17:30.312Z,3.14
2019-01-06T05:18:30.300Z,3.08
2019-01-06T05:19:30.292Z,2.99
2019-01-06T05:20:30.274Z,2.93
2019-01-06T05:21:30.375Z,2.87
2019-01-06T05:22:30.235Z,2.85
2019-01-06T05:23:30.220Z,2.84
2019-01-06T05:24:30.206Z,2.74
2019-01-06T05:25:30.194Z,2.71
2019-01-06T05:26:30.174Z,2.71
2019-01-06T05:27:30.159Z,2.64
2019-01-06T05:28:30.147Z,2.6
2019-01-06T05:29:30.131Z,2.57
2019-01-06T05:30:30.115Z,2.57
2019-01-06T05:31:30.108Z,2.57
2019-01-06T05:32:30.089Z,2.48
2019-01-06T05:33:30.067Z,2.53
2019-01-06T05:34:30.050Z,2.41
2019-01-06T05:35:30.034Z,2.46
2019-01-06T05:36:30.018Z,2.35
2019-01-06T05:37:30.006Z,2.38
2019-01-06T05:38:29.982Z,2.39
2019-01-06T05:39:29.967Z,2.35
2019-01-06T05:40:29.952Z,2.24
2019-01-06T05:41:29.955Z,2.31
2019-01-06T05:42:29.921Z,2.17
2019-01-06T05:43:29.903Z,2.17
2019-01-06T05:44:29.904Z,2.2
2019-01-06T05:45:29.897Z,2.16
2019-01-06T05:46:29.857Z,2.17
2019-01-06T05:47:29.596Z,2.14
2019-01-06T05:48:29.821Z,2.09
2019-01-06T05:49:29.812Z,2.07
2019-01-06T05:50:29.790Z,2.1
2019-01-06T05:51:29.774Z,2.17
2019-01-06T05:52:29.761Z,2.12
2019-01-06T05:53:29.740Z,2.12
2019-01-06T05:54:29.753Z,2.12
2019-01-06T05:55:29.708Z,2.14
2019-01-06T05:56:29.694Z,2.27
2019-01-06T05:57:29.676Z,2.25
2019-01-06T05:58:29.662Z,2.25
2019-01-06T05:59:29.641Z,2.21
2019-01-06T06:00:29.630Z,2.38
2019-01-06T06:01:29.615Z,2.38
2019-01-06T06:02:29.596Z,2.39
2019-01-06T06:03:29.575Z,2.41
2019-01-06T06:04:29.322Z,2.41
2019-01-06T06:05:29.548Z,2.41
2019-01-06T06:06:29.533Z,2.39
2019-01-06T06:07:29.934Z,2.41
2019-01-06T06:08:29.496Z,2.41
2019-01-06T06:09:29.490Z,2.46
2019-01-06T06:10:29.467Z,2.43
2019-01-06T06:11:29.452Z,2.56
2019-01-06T06:12:29.437Z,2.52
2019-01-06T06:13:29.746Z,2.53
2019-01-06T06:14:29.406Z,2.54
2019-01-06T06:15:29.388Z,2.52
2019-01-06T06:16:29.378Z,2.46
2019-01-06T06:17:29.358Z,2.52
2019-01-06T06:18:29.338Z,2.53
2019-01-06T06:19:29.324Z,2.54
2019-01-06T06:20:29.305Z,2.56
2019-01-06T06:21:29.284Z,2.59
2019-01-06T06:22:29.275Z,2.6
2019-01-06T06:23:29.330Z,2.61
2019-01-06T06:24:29.236Z,2.72
2019-01-06T06:25:29.225Z,2.67
2019-01-06T06:26:29.208Z,2.75
2019-01-06T06:27:29.190Z,2.72
2019-01-06T06:28:29.174Z,2.75
2019-01-06T06:29:29.159Z,2.74
2019-01-06T06:30:29.137Z,2.79
2019-01-06T06:31:29.129Z,2.82
2019-01-06T06:32:29.110Z,2.84
2019-01-06T06:33:29.098Z,2.85
2019-01-06T06:34:29.085Z,2.78
2019-01-06T06:35:29.061Z,2.96
2019-01-06T06:36:29.053Z,2.89
2019-01-06T06:37:29.027Z,2.82
2019-01-06T06:38:29.013Z,2.82
2019-01-06T06:39:28.999Z,2.9
2019-01-06T06:40:28.979Z,2.87
2019-01-06T06:41:28.965Z,2.96
2019-01-06T06:42:28.953Z,3.06
2019-01-06T06:43:28.935Z,2.93
2019-01-06T06:44:28.922Z,3
2019-01-06T06:45:28.904Z,3.05
2019-01-06T06:46:28.882Z,3.03
2019-01-06T06:47:28.869Z,3.14
2019-01-06T06:48:28.860Z,3.17
2019-01-06T06:49:28.850Z,3.1
2019-01-06T06:50:28.824Z,3.13
2019-01-06T06:51:28.808Z,3.08
2019-01-06T06:52:28.793Z,3.13
2019-01-06T06:53:28.784Z,3.18
2019-01-06T06:54:28.768Z,3.23
2019-01-06T06:55:28.743Z,3.29
2019-01-06T06:56:28.732Z,3.29
2019-01-06T06:57:28.714Z,3.26
2019-01-06T06:58:28.699Z,3.23
2019-01-06T06:59:28.684Z,3.23
2019-01-06T07:00:28.669Z,3.29
2019-01-06T07:01:28.649Z,3.29
2019-01-06T07:02:28.638Z,3.36
2019-01-06T07:03:28.619Z,3.29
2019-01-06T07:04:28.610Z,3.32
2019-01-06T07:05:28.593Z,3.29
2019-01-06T07:06:28.574Z,3.39
2019-01-06T07:07:28.560Z,3.4
2019-01-06T07:08:28.542Z,3.42
2019-01-06T07:09:28.530Z,3.47
2019-01-06T07:10:28.514Z,3.4
2019-01-06T07:11:28.510Z,3.52
2019-01-06T07:12:28.480Z,3.51
2019-01-06T07:13:28.489Z,3.55
2019-01-06T07:14:28.561Z,3.54
2019-01-06T07:15:28.438Z,3.58
2019-01-06T07:16:28.419Z,3.5
2019-01-06T07:17:28.497Z,3.52
2019-01-06T07:18:28.403Z,3.51
2019-01-06T07:19:28.378Z,3.52
2019-01-06T07:20:28.359Z,3.57
2019-01-06T07:21:28.344Z,3.51
2019-01-06T07:22:28.328Z,3.54
2019-01-06T07:23:28.316Z,3.5
2019-01-06T07:24:28.298Z,3.51
2019-01-06T07:25:28.287Z,3.6
2019-01-06T07:26:28.268Z,3.52
2019-01-06T07:27:28.250Z,3.54
2019-01-06T07:28:28.233Z,3.54
2019-01-06T07:29:28.222Z,3.52
2019-01-06T07:30:28.205Z,3.57
2019-01-06T07:31:28.194Z,3.42
2019-01-06T07:32:28.176Z,3.47
2019-01-06T07:33:28.160Z,3.52
2019-01-06T07:34:28.145Z,3.58
2019-01-06T07:35:28.128Z,3.61
2019-01-06T07:36:28.113Z,3.65
2019-01-06T07:37:28.097Z,3.54
2019-01-06T07:38:28.079Z,3.57
2019-01-06T07:39:28.092Z,3.57
2019-01-06T07:40:28.056Z,3.6
2019-01-06T07:41:28.042Z,3.58
2019-01-06T07:42:28.021Z,3.62
2019-01-06T07:43:28.005Z,3.62
2019-01-06T07:44:27.991Z,3.61
2019-01-06T07:45:27.974Z,3.5
2019-01-06T07:46:27.959Z,3.52
2019-01-06T07:47:27.943Z,3.54
2019-01-06T07:48:27.928Z,3.52
2019-01-06T07:49:27.915Z,3.52
2019-01-06T07:50:27.898Z,3.58
2019-01-06T07:51:27.891Z,3.51
2019-01-06T07:52:27.868Z,3.6
2019-01-06T07:53:27.850Z,3.48
2019-01-06T07:54:27.839Z,3.51
2019-01-06T07:55:27.823Z,3.5
2019-01-06T07:56:27.807Z,3.48
2019-01-06T07:57:27.793Z,3.43
2019-01-06T07:58:27.777Z,3.42
2019-01-06T07:59:27.782Z,3.47
2019-01-06T08:00:27.760Z,3.52
2019-01-06T08:01:27.733Z,3.52
2019-01-06T08:02:27.498Z,3.6
2019-01-06T08:03:27.716Z,3.54
2019-01-06T08:04:27.689Z,3.58
2019-01-06T08:05:27.674Z,3.6
2019-01-06T08:06:27.661Z,3.65
2019-01-06T08:07:27.647Z,3.69
2019-01-06T08:08:27.624Z,3.58
2019-01-06T08:09:27.616Z,3.58
2019-01-06T08:10:27.597Z,3.62
2019-01-06T08:11:27.584Z,3.69
2019-01-06T08:12:27.568Z,3.66
2019-01-06T08:13:27.555Z,3.7
2019-01-06T08:14:27.534Z,3.69
2019-01-06T08:15:27.533Z,3.7
2019-01-06T08:16:27.506Z,3.69
2019-01-06T08:17:27.491Z,3.75
2019-01-06T08:18:27.473Z,3.78
2019-01-06T08:19:27.458Z,3.75
2019-01-06T08:20:27.449Z,3.76
2019-01-06T08:21:27.430Z,3.78
2019-01-06T08:22:27.418Z,3.84
2019-01-06T08:23:27.403Z,3.83
2019-01-06T08:24:27.399Z,3.8
2019-01-06T08:25:27.369Z,3.73
2019-01-06T08:26:27.353Z,3.78
2019-01-06T08:27:27.341Z,3.8
2019-01-06T08:28:27.326Z,3.78
2019-01-06T08:29:27.313Z,3.84
2019-01-06T08:30:27.302Z,3.79
2019-01-06T08:31:27.283Z,3.75
2019-01-06T08:32:27.264Z,3.84
2019-01-06T08:33:27.251Z,3.8
2019-01-06T08:34:27.243Z,3.8
2019-01-06T08:35:27.221Z,3.84
2019-01-06T08:36:27.208Z,3.84
2019-01-06T08:37:27.201Z,3.75
2019-01-06T08:38:27.178Z,3.84
2019-01-06T08:39:27.162Z,3.91
2019-01-06T08:40:27.150Z,3.75
2019-01-06T08:41:27.195Z,3.73
2019-01-06T08:42:27.121Z,3.78
2019-01-06T08:43:27.104Z,3.72
2019-01-06T08:44:27.098Z,3.72
2019-01-06T08:45:27.075Z,3.72
2019-01-06T08:46:27.074Z,3.73
2019-01-06T08:47:27.116Z,3.75
2019-01-06T08:48:27.036Z,3.75
2019-01-06T08:49:27.016Z,3.78
2019-01-06T08:50:27.005Z,3.78
2019-01-06T08:51:26.990Z,3.91
2019-01-06T08:52:26.973Z,3.91
2019-01-06T08:53:26.962Z,4.06
2019-01-06T08:54:26.946Z,4.08
2019-01-06T08:55:26.934Z,4.16
2019-01-06T08:56:26.917Z,4.2
2019-01-06T08:57:26.906Z,4.24
2019-01-06T08:58:26.893Z,4.3
2019-01-06T08:59:26.877Z,4.4
2019-01-06T09:00:26.865Z,4.32
2019-01-06T09:01:26.841Z,4.5
2019-01-06T09:02:26.829Z,4.62
2019-01-06T09:03:26.813Z,4.69
2019-01-06T09:04:26.800Z,4.8
2019-01-06T09:05:26.782Z,4.92
2019-01-06T09:06:26.769Z,5.02
2019-01-06T09:07:26.758Z,5.03
2019-01-06T09:08:26.742Z,5.15
2019-01-06T09:09:26.727Z,5.21
2019-01-06T09:10:26.715Z,5.21
2019-01-06T09:11:26.700Z,5.42
2019-01-06T09:12:26.687Z,5.54
2019-01-06T09:13:26.672Z,5.57
2019-01-06T09:14:26.654Z,5.65
2019-01-06T09:15:26.730Z,5.54
2019-01-06T09:16:26.629Z,5.54
2019-01-06T09:17:26.616Z,5.57
2019-01-06T09:18:26.608Z,5.6
2019-01-06T09:19:26.590Z,5.57
2019-01-06T09:20:26.578Z,5.72
2019-01-06T09:21:26.560Z,5.72
2019-01-06T09:22:26.557Z,5.79
2019-01-06T09:23:26.533Z,5.78
2019-01-06T09:24:26.520Z,5.82
2019-01-06T09:25:26.510Z,5.9
2019-01-06T09:26:26.494Z,5.9
2019-01-06T09:27:26.496Z,5.93
2019-01-06T09:28:26.471Z,5.94
2019-01-06T09:29:26.478Z,5.89
2019-01-06T09:30:26.442Z,5.85
2019-01-06T09:31:26.429Z,5.85
2019-01-06T09:32:26.414Z,5.89
2019-01-06T09:33:26.406Z,5.9
2019-01-06T09:34:26.388Z,5.96
2019-01-06T09:35:26.381Z,5.94
2019-01-06T09:36:26.370Z,6.06
2019-01-06T09:37:26.400Z,6.09
2019-01-06T09:38:26.339Z,6.15
2019-01-06T09:39:26.322Z,6.25
2019-01-06T09:40:27.120Z,6.34
2019-01-06T09:41:26.298Z,6.27
2019-01-06T09:42:26.284Z,6.33
2019-01-06T09:43:26.271Z,6.34
2019-01-06T09:44:26.266Z,6.36
2019-01-06T09:45:26.795Z,6.49
2019-01-06T09:46:26.234Z,6.46
2019-01-06T09:47:26.219Z,6.51
2019-01-06T09:48:26.206Z,6.49
2019-01-06T09:49:26.200Z,6.54
2019-01-06T09:50:26.182Z,6.48
2019-01-06T09:51:26.174Z,6.52
2019-01-06T09:52:26.155Z,6.59
2019-01-06T09:53:26.149Z,6.55
2019-01-06T09:54:26.176Z,6.69
2019-01-06T09:55:26.118Z,6.64
2019-01-06T09:56:26.110Z,6.76
2019-01-06T09:57:26.097Z,6.8
2019-01-06T09:58:26.083Z,6.8
2019-01-06T09:59:26.067Z,6.81
2019-01-06T10:00:26.056Z,6.88
2019-01-06T10:01:26.044Z,6.81
2019-01-06T10:02:26.033Z,6.87
2019-01-06T10:03:26.022Z,6.88
2019-01-06T10:04:26.012Z,6.84
2019-01-06T10:05:25.994Z,6.89
2019-01-06T10:06:25.981Z,6.95
2019-01-06T10:07:25.970Z,7.15
2019-01-06T10:08:25.957Z,7.12
2019-01-06T10:09:25.952Z,7.24
2019-01-06T10:10:25.935Z,7.25
2019-01-06T10:11:25.922Z,7.43
2019-01-06T10:12:25.997Z,7.53
2019-01-06T10:13:25.923Z,7.61
2019-01-06T10:14:25.907Z,7.61
2019-01-06T10:15:25.881Z,7.57
2019-01-06T10:16:25.866Z,7.61
2019-01-06T10:17:25.851Z,7.49
2019-01-06T10:18:25.839Z,7.55
2019-01-06T10:19:25.825Z,7.43
2019-01-06T10:20:25.817Z,7.37
2019-01-06T10:21:25.319Z,7.4
2019-01-06T10:22:25.796Z,7.37
2019-01-06T10:23:25.781Z,7.3
2019-01-06T10:24:25.770Z,7.31
2019-01-06T10:25:25.757Z,7.15
2019-01-06T10:26:25.742Z,7.07
2019-01-06T10:27:25.760Z,7.05
2019-01-06T10:28:25.805Z,7.06
2019-01-06T10:29:25.718Z,6.95
2019-01-06T10:30:25.701Z,6.85
2019-01-06T10:31:25.686Z,6.79
2019-01-06T10:32:25.678Z,6.74
2019-01-06T10:33:25.688Z,6.64
2019-01-06T10:34:27.485Z,6.76
2019-01-06T10:35:25.645Z,6.8
2019-01-06T10:36:25.626Z,6.8
2019-01-06T10:37:25.615Z,6.8
2019-01-06T10:38:25.608Z,6.88
2019-01-06T10:39:25.598Z,6.84
2019-01-06T10:40:25.594Z,6.98
2019-01-06T10:41:25.562Z,6.98
2019-01-06T10:42:25.555Z,6.94
2019-01-06T10:43:25.537Z,6.95
2019-01-06T10:44:25.527Z,6.95
2019-01-06T10:45:26.769Z,7.1
2019-01-06T10:46:25.505Z,7.2
2019-01-06T10:47:25.490Z,7.3
2019-01-06T10:48:25.484Z,7.35
2019-01-06T10:49:25.468Z,7.28
2019-01-06T10:50:25.453Z,7.35
2019-01-06T10:51:25.442Z,7.23
2019-01-06T10:52:25.431Z,7.31
2019-01-06T10:53:25.416Z,7.2
2019-01-06T10:54:25.406Z,7.25
2019-01-06T10:55:25.393Z,7.31
2019-01-06T10:56:25.381Z,7.39
2019-01-06T10:57:25.371Z,7.42
2019-01-06T10:58:25.359Z,7.4
2019-01-06T10:59:25.350Z,7.39
2019-01-06T11:00:25.342Z,7.53
2019-01-06T11:01:25.326Z,7.5
2019-01-06T11:02:25.309Z,7.48
2019-01-06T11:03:25.301Z,7.48
2019-01-06T11:04:25.301Z,7.6
2019-01-06T11:05:25.292Z,7.61
2019-01-06T11:06:25.270Z,7.75
2019-01-06T11:07:25.260Z,7.87
2019-01-06T11:08:25.245Z,7.86
2019-01-06T11:09:25.233Z,8.02
2019-01-06T11:10:25.220Z,7.98
2019-01-06T11:11:25.206Z,8.18
2019-01-06T11:12:25.199Z,8.26
2019-01-06T11:13:25.187Z,8.52
2019-01-06T11:14:25.173Z,8.44
2019-01-06T11:15:25.163Z,8.52
2019-01-06T11:16:25.151Z,8.59
2019-01-06T11:17:25.150Z,8.45
2019-01-06T11:18:25.127Z,8.48
2019-01-06T11:19:25.129Z,8.43
2019-01-06T11:20:25.108Z,8.47
2019-01-06T11:21:25.092Z,8.48
2019-01-06T11:22:25.088Z,8.36
2019-01-06T11:23:25.153Z,8.41
2019-01-06T11:24:25.063Z,8.33
2019-01-06T11:25:25.052Z,8.18
2019-01-06T11:26:25.049Z,8.11
2019-01-06T11:27:25.043Z,8.1
2019-01-06T11:28:25.044Z,8.01
2019-01-06T11:29:25.011Z,8.16
2019-01-06T11:30:25.004Z,8.28
2019-01-06T11:31:24.990Z,8.37
2019-01-06T11:32:24.975Z,8.37
2019-01-06T11:33:24.965Z,8.53
2019-01-06T11:34:24.959Z,8.45
2019-01-06T11:35:24.957Z,8.34
2019-01-06T11:36:24.932Z,8.4
2019-01-06T11:37:24.920Z,8.37
2019-01-06T11:38:24.909Z,8.37
2019-01-06T11:39:24.910Z,8.43
2019-01-06T11:40:24.893Z,8.28
2019-01-06T11:41:24.877Z,8.26
2019-01-06T11:42:24.871Z,8.29
2019-01-06T11:43:24.860Z,8.29
2019-01-06T11:44:24.847Z,8.37
2019-01-06T11:45:24.844Z,8.22
2019-01-06T11:46:24.822Z,8.19
2019-01-06T11:47:24.809Z,8.25
2019-01-06T11:48:24.800Z,8.18
2019-01-06T11:49:25.721Z,8.12
2019-01-06T11:50:24.782Z,8.05
2019-01-06T11:51:24.772Z,7.85
2019-01-06T11:52:24.757Z,7.71
2019-01-06T11:53:24.746Z,7.58
2019-01-06T11:54:24.732Z,7.52
2019-01-06T11:55:24.728Z,7.45
2019-01-06T11:56:24.716Z,7.48
2019-01-06T11:57:24.714Z,7.4
2019-01-06T11:58:24.695Z,7.35
2019-01-06T11:59:24.677Z,7.34
2019-01-06T12:00:24.665Z,7.25
2019-01-06T12:01:24.654Z,7.21
2019-01-06T12:02:24.647Z,7.23
2019-01-06T12:03:24.647Z,7.3
2019-01-06T12:04:24.625Z,7.4
2019-01-06T12:05:24.614Z,7.42
2019-01-06T12:06:24.598Z,7.46
2019-01-06T12:07:24.586Z,7.52
2019-01-06T12:08:24.576Z,7.57
2019-01-06T12:09:24.565Z,7.45
2019-01-06T12:10:24.552Z,7.46
2019-01-06T12:11:24.543Z,7.42
2019-01-06T12:12:24.527Z,7.43
2019-01-06T12:13:25.071Z,7.42
2019-01-06T12:14:24.508Z,7.4
2019-01-06T12:15:24.493Z,7.46
2019-01-06T12:16:24.482Z,7.45
2019-01-06T12:17:24.471Z,7.42
2019-01-06T12:18:24.458Z,7.43
2019-01-06T12:19:24.450Z,7.52
2019-01-06T12:20:24.443Z,7.48
2019-01-06T12:21:24.423Z,7.32
2019-01-06T12:22:24.411Z,7.39
2019-01-06T12:23:24.402Z,7.43
2019-01-06T12:24:24.388Z,7.53
2019-01-06T12:25:24.382Z,7.52
2019-01-06T12:26:24.371Z,7.48
2019-01-06T12:27:24.354Z,7.43
2019-01-06T12:28:24.348Z,7.52
2019-01-06T12:29:24.338Z,7.53
2019-01-06T12:30:24.324Z,7.48
2019-01-06T12:31:24.311Z,7.37
2019-01-06T12:32:24.369Z,7.3
2019-01-06T12:33:24.285Z,7.32
2019-01-06T12:34:24.271Z,7.35
2019-01-06T12:35:24.260Z,7.31
2019-01-06T12:36:24.247Z,7.31
2019-01-06T12:37:24.238Z,7.17
2019-01-06T12:38:24.234Z,7.17
2019-01-06T12:39:24.214Z,7.21
2019-01-06T12:40:24.204Z,7.2
2019-01-06T12:41:24.188Z,7.25
2019-01-06T12:42:24.177Z,7.27
2019-01-06T12:43:24.164Z,7.27
2019-01-06T12:44:24.156Z,7.43
2019-01-06T12:45:24.145Z,7.42
2019-01-06T12:46:24.130Z,7.5
2019-01-06T12:47:24.122Z,7.49
2019-01-06T12:48:24.106Z,7.6
2019-01-06T12:49:24.095Z,7.57
2019-01-06T12:50:24.081Z,7.6
2019-01-06T12:51:24.069Z,7.53
2019-01-06T12:52:24.064Z,7.43
2019-01-06T12:53:24.060Z,7.55
2019-01-06T12:54:24.035Z,7.3
2019-01-06T12:55:24.020Z,7.21
2019-01-06T12:56:24.009Z,7.12
2019-01-06T12:57:24.003Z,6.97
2019-01-06T12:58:23.989Z,6.8
2019-01-06T12:59:23.991Z,6.87
2019-01-06T13:00:23.962Z,6.84
2019-01-06T13:01:25.124Z,6.77
2019-01-06T13:02:23.940Z,6.76
2019-01-06T13:03:23.952Z,6.67
2019-01-06T13:04:23.911Z,6.44
2019-01-06T13:05:23.911Z,6.34
2019-01-06T13:06:23.886Z,6.27
2019-01-06T13:07:23.875Z,6.21
2019-01-06T13:08:24.310Z,6.21
2019-01-06T13:09:23.849Z,6.19
2019-01-06T13:10:23.837Z,6.25
2019-01-06T13:11:23.825Z,6.19
2019-01-06T13:12:23.809Z,6.17
2019-01-06T13:13:23.799Z,6.14
2019-01-06T13:14:23.789Z,6.14
2019-01-06T13:15:23.772Z,6.14
2019-01-06T13:16:23.764Z,6.01
2019-01-06T13:17:23.748Z,5.99
2019-01-06T13:18:23.735Z,5.97
2019-01-06T13:19:23.723Z,5.97
2019-01-06T13:20:23.719Z,5.85
2019-01-06T13:21:23.695Z,5.83
2019-01-06T13:22:23.682Z,5.97