createdAt,value
2023-03-08T00:09:39.642Z,48.33
2023-03-08T00:14:47.189Z,47.80
2023-03-08T00:19:54.678Z,47.62
2023-03-08T00:25:01.633Z,44.80
2023-03-08T00:30:10.341Z,48.47
2023-03-08T00:35:17.081Z,45.17
2023-03-08T00:40:25.255Z,45.17
2023-03-08T00:45:32.100Z,45.07
2023-03-08T00:55:59.310Z,43.97
2023-03-08T01:01:07.264Z,42.83
2023-03-08T01:06:16.701Z,45.50
2023-03-08T01:11:27.209Z,45.10
2023-03-08T01:16:36.975Z,45.20
2023-03-08T01:21:45.093Z,45.20
2023-03-08T01:26:53.573Z,44.93
2023-03-08T01:32:00.216Z,43.93
2023-03-08T01:37:07.316Z,43.83
2023-03-08T01:42:15.105Z,44.70
2023-03-08T01:47:26.799Z,44.23
2023-03-08T01:52:43.426Z,48.37
2023-03-08T01:57:54.288Z,47.60
2023-03-08T02:03:08.180Z,45.43
2023-03-08T02:08:15.747Z,42.00
2023-03-08T02:13:23.911Z,42.03
2023-03-08T02:18:31.729Z,42.25
2023-03-08T02:23:38.912Z,41.30
2023-03-08T02:28:46.930Z,41.93
2023-03-08T02:33:53.836Z,41.97
2023-03-08T02:39:00.892Z,41.83
2023-03-08T02:44:08.067Z,41.23
2023-03-08T02:49:15.888Z,40.97
2023-03-08T02:54:22.790Z,41.33
2023-03-08T02:59:31.634Z,40.80
2023-03-08T03:04:38.399Z,41.27
2023-03-08T03:09:46.034Z,41.53
2023-03-08T03:14:53.214Z,41.57
2023-03-08T03:20:00.235Z,41.10
2023-03-08T03:25:09.061Z,41.47
2023-03-08T03:30:16.314Z,41.20
2023-03-08T03:35:22.959Z,40.97
2023-03-08T03:40:30.972Z,40.88
2023-03-08T03:45:37.968Z,41.37
2023-03-08T03:50:44.619Z,41.07
2023-03-08T03:55:52.821Z,41.13
2023-03-08T04:00:59.513Z,41.87
2023-03-08T04:06:27.698Z,41.63
2023-03-08T04:11:54.175Z,41.57
2023-03-08T04:17:00.812Z,44.00
2023-03-08T04:22:07.919Z,42.27
2023-03-08T04:27:17.645Z,43.63
2023-03-08T04:32:26.117Z,41.87
2023-03-08T04:37:32.988Z,40.65
2023-03-08T04:42:41.727Z,41.40
2023-03-08T04:47:48.454Z,41.40
2023-03-08T04:58:01.503Z,41.40
2023-03-08T05:03:08.277Z,41.43
2023-03-08T05:08:16.110Z,43.37
2023-03-08T05:13:23.475Z,42.20
2023-03-08T05:18:33.984Z,42.77
2023-03-08T05:23:42.661Z,43.00
2023-03-08T05:28:49.959Z,42.97
2023-03-08T05:39:03.059Z,42.33
2023-03-08T05:49:16.878Z,42.80
2023-03-08T05:54:23.993Z,42.60
2023-03-08T05:59:30.587Z,43.30
2023-03-08T06:09:43.160Z,42.50
2023-03-08T06:14:50.178Z,42.40
2023-03-08T06:19:57.652Z,44.27
2023-03-08T06:25:06.085Z,47.03
2023-03-08T06:30:15.073Z,44.47
2023-03-08T06:35:21.635Z,44.07
2023-03-08T06:40:30.085Z,44.00
2023-03-08T06:45:40.417Z,43.58
2023-03-08T06:50:47.649Z,43.07
2023-03-08T06:55:54.569Z,42.63
2023-03-08T07:01:01.605Z,42.10
2023-03-08T07:06:11.236Z,43.20
2023-03-08T07:11:20.599Z,53.33
2023-03-08T07:16:28.543Z,59.25
2023-03-08T07:21:37.819Z,46.63
2023-03-08T07:26:44.305Z,46.90
2023-03-08T07:31:51.394Z,46.93
2023-03-08T07:36:59.070Z,47.77
2023-03-08T07:42:06.199Z,46.83
2023-03-08T07:47:14.089Z,48.70
2023-03-08T07:52:21.389Z,49.08
2023-03-08T07:57:28.286Z,50.17
2023-03-08T08:02:36.098Z,49.77
2023-03-08T08:07:43.552Z,47.07
2023-03-08T08:12:50.736Z,45.97
2023-03-08T08:17:58.872Z,46.88
2023-03-08T08:23:08.304Z,48.20
2023-03-08T08:28:15.749Z,46.23
2023-03-08T08:33:22.810Z,47.73
2023-03-08T08:38:29.626Z,47.90
2023-03-08T08:43:39.334Z,44.13
2023-03-08T08:48:46.826Z,44.27
2023-03-08T08:53:56.287Z,44.57
2023-03-08T08:59:05.148Z,43.17
2023-03-08T09:04:17.427Z,44.57
2023-03-08T09:09:25.155Z,43.00
2023-03-08T09:14:32.464Z,43.30
2023-03-08T09:19:40.359Z,43.10
2023-03-08T09:24:51.059Z,43.10
2023-03-08T09:29:58.430Z,42.97
2023-03-08T09:35:05.557Z,42.43
2023-03-08T09:40:25.415Z,42.83
2023-03-08T09:45:33.701Z,42.20
2023-03-08T09:50:55.794Z,42.07
2023-03-08T09:56:16.943Z,43.37
2023-03-08T10:01:58.144Z,42.27
2023-03-08T10:07:27.774Z,42.90
2023-03-08T10:13:18.782Z,42.93
2023-03-08T10:18:42.175Z,43.17
2023-03-08T10:24:10.439Z,43.13
2023-03-08T10:29:18.210Z,43.83
2023-03-08T10:34:30.166Z,42.20
2023-03-08T10:39:40.071Z,42.47
2023-03-08T10:45:02.002Z,43.97
2023-03-08T10:50:21.840Z,42.53
2023-03-08T10:55:32.673Z,43.27
2023-03-08T11:00:44.941Z,44.37
2023-03-08T11:06:07.863Z,43.23
2023-03-08T11:11:17.350Z,44.30
2023-03-08T11:16:48.164Z,45.65
2023-03-08T11:22:22.736Z,46.47
2023-03-08T11:27:40.085Z,45.35
2023-03-08T11:33:44.948Z,45.33
2023-03-08T11:39:12.660Z,45.97
2023-03-08T11:44:56.216Z,46.35
2023-03-08T11:50:25.430Z,47.33
2023-03-08T11:56:19.388Z,45.85
2023-03-08T12:01:49.214Z,44.15
2023-03-08T12:06:57.249Z,44.87
2023-03-08T12:12:14.721Z,44.90
2023-03-08T12:17:28.667Z,44.87
2023-03-08T12:22:49.308Z,45.10
2023-03-08T12:28:09.670Z,45.23
2023-03-08T12:33:18.917Z,44.80
2023-03-08T12:38:43.077Z,44.60
2023-03-08T12:44:02.021Z,45.37
2023-03-08T12:49:18.995Z,44.70
2023-03-08T12:54:27.782Z,45.43
2023-03-08T12:59:39.443Z,45.47
2023-03-08T13:04:46.752Z,45.50
2023-03-08T13:10:23.968Z,45.07
2023-03-08T13:20:52.783Z,43.70
2023-03-08T13:26:22.310Z,44.30
2023-03-08T13:31:32.377Z,43.83
2023-03-08T13:36:40.190Z,44.23
2023-03-08T13:41:48.784Z,44.07
2023-03-08T13:47:05.511Z,43.90
2023-03-08T13:52:25.562Z,43.83
2023-03-08T13:57:36.893Z,43.73
2023-03-08T14:02:47.348Z,43.43
2023-03-08T14:08:04.536Z,42.97
2023-03-08T14:13:23.062Z,44.27
2023-03-08T14:18:40.371Z,42.93
2023-03-08T14:24:00.348Z,44.57
2023-03-08T14:29:23.165Z,43.70
2023-03-08T14:34:39.755Z,45.27
2023-03-08T14:39:49.869Z,44.40
2023-03-08T14:45:07.140Z,44.03
2023-03-08T14:50:26.259Z,43.47
2023-03-08T14:55:36.662Z,43.27
2023-03-08T15:00:55.836Z,45.10
2023-03-08T15:06:08.440Z,44.93
2023-03-08T15:11:16.819Z,44.30
2023-03-08T15:16:23.700Z,44.08
2023-03-08T15:21:32.656Z,43.78
2023-03-08T15:26:40.456Z,44.20
2023-03-08T15:31:46.957Z,44.27
2023-03-08T15:36:55.652Z,43.43
2023-03-08T15:42:02.593Z,44.00
2023-03-08T15:52:17.005Z,45.20
2023-03-08T15:57:24.200Z,45.63
2023-03-08T16:02:31.300Z,51.83
2023-03-08T16:12:44.344Z,48.33
2023-03-08T16:17:51.797Z,44.60
2023-03-08T16:22:58.458Z,44.13
2023-03-08T16:28:05.311Z,44.03
2023-03-08T16:33:12.568Z,44.70
2023-03-08T16:38:20.633Z,45.70
2023-03-08T16:43:37.275Z,46.10
2023-03-08T16:48:35.580Z,49.30
2023-03-08T16:53:42.405Z,47.38
2023-03-08T16:58:50.240Z,46.77
2023-03-08T17:03:58.872Z,46.23
2023-03-08T17:09:06.617Z,53.37
2023-03-08T17:14:17.394Z,51.77
2023-03-08T17:19:23.958Z,55.35
2023-03-08T17:24:32.558Z,58.63
2023-03-08T17:29:39.644Z,54.17
2023-03-08T17:39:52.249Z,53.33
2023-03-08T17:50:07.064Z,53.33
2023-03-08T17:55:15.987Z,56.83
2023-03-08T18:00:25.387Z,53.65
2023-03-08T18:05:32.803Z,50.17
2023-03-08T18:10:40.304Z,53.10
2023-03-08T18:15:54.946Z,50.43
2023-03-08T18:21:12.555Z,47.70
2023-03-08T18:26:12.122Z,47.17
2023-03-08T18:31:27.610Z,46.20
2023-03-08T18:36:35.693Z,44.60
2023-03-08T18:41:47.029Z,51.13
2023-03-08T18:46:55.407Z,53.67
2023-03-08T18:52:05.591Z,54.43
2023-03-08T18:57:14.387Z,53.10
2023-03-08T19:02:21.498Z,55.10
2023-03-08T19:07:29.917Z,50.70
2023-03-08T19:12:38.533Z,57.33
2023-03-08T19:17:46.603Z,45.77
2023-03-08T19:22:54.771Z,45.77
2023-03-08T19:28:06.862Z,44.13
2023-03-08T19:33:29.756Z,45.23
2023-03-08T19:38:26.873Z,47.15
2023-03-08T19:43:36.042Z,46.23
2023-03-08T19:48:42.734Z,52.50
2023-03-08T19:53:55.162Z,45.67
2023-03-08T19:59:03.183Z,44.70
2023-03-08T20:04:11.663Z,44.53
2023-03-08T20:09:23.816Z,45.57
2023-03-08T20:14:31.598Z,46.40
2023-03-08T20:19:38.393Z,47.30
2023-03-08T20:24:46.281Z,51.57
2023-03-08T20:29:54.776Z,53.60
2023-03-08T20:35:02.100Z,56.23
2023-03-08T20:40:17.028Z,50.77
2023-03-08T20:45:24.687Z,52.13
2023-03-08T20:50:33.062Z,54.95
2023-03-08T20:55:43.002Z,51.70
2023-03-08T21:00:51.351Z,54.50
2023-03-08T21:05:58.128Z,54.37
2023-03-08T21:11:05.704Z,55.00
2023-03-08T21:16:16.435Z,47.80
2023-03-08T21:21:31.298Z,47.98
2023-03-08T21:26:38.380Z,58.07
2023-03-08T21:36:58.798Z,45.43
2023-03-08T21:42:05.620Z,55.95
2023-03-08T21:47:12.936Z,49.37
2023-03-08T21:52:20.138Z,48.73
2023-03-08T21:57:26.854Z,48.97
2023-03-08T22:02:34.577Z,48.05
2023-03-08T22:07:43.210Z,48.93
2023-03-08T22:12:50.740Z,49.00
2023-03-08T22:17:57.580Z,47.93
2023-03-08T22:23:05.567Z,48.83
2023-03-08T22:28:12.375Z,48.80
2023-03-08T22:33:19.505Z,47.17
2023-03-08T22:38:26.129Z,47.13
2023-03-08T22:43:35.238Z,47.43
2023-03-08T22:48:42.110Z,47.47
2023-03-08T22:53:49.875Z,45.83
2023-03-08T22:58:57.107Z,47.10
2023-03-08T23:04:05.959Z,47.05
2023-03-08T23:09:13.613Z,47.13
2023-03-08T23:19:45.781Z,47.20
2023-03-08T23:24:52.543Z,46.93
2023-03-08T23:29:59.557Z,47.63
2023-03-08T23:35:06.674Z,46.43
2023-03-08T23:40:15.218Z,47.30
2023-03-08T23:45:21.731Z,46.90
2023-03-08T23:50:28.706Z,47.00
2023-03-08T23:55:42.043Z,49.00
