createdAt,value
2019-05-22T00:02:19.408Z,10.50
2019-05-22T00:05:01.585Z,10.50
2019-05-22T00:07:33.639Z,10.40
2019-05-22T00:10:04.177Z,10.40
2019-05-22T00:12:46.040Z,10.30
2019-05-22T00:15:10.501Z,10.30
2019-05-22T00:17:41.131Z,10.30
2019-05-22T00:20:14.419Z,10.30
2019-05-22T00:22:47.377Z,10.20
2019-05-22T00:25:21.017Z,10.20
2019-05-22T00:27:54.652Z,10.20
2019-05-22T00:30:27.489Z,10.10
2019-05-22T00:33:01.219Z,10.10
2019-05-22T00:35:32.269Z,10.10
2019-05-22T00:38:05.783Z,10.10
2019-05-22T00:40:42.414Z,10.20
2019-05-22T00:43:17.081Z,10.20
2019-05-22T00:45:50.154Z,10.40
2019-05-22T00:48:23.956Z,10.50
2019-05-22T00:51:10.867Z,10.60
2019-05-22T00:54:00.155Z,10.80
2019-05-22T00:56:36.866Z,10.90
2019-05-22T00:59:17.508Z,10.90
2019-05-22T01:01:53.088Z,10.90
2019-05-22T01:04:29.987Z,10.90
2019-05-22T01:07:01.165Z,10.90
2019-05-22T01:09:37.912Z,11.00
2019-05-22T01:12:17.259Z,11.00
2019-05-22T01:14:50.488Z,11.10
2019-05-22T01:17:22.386Z,11.10
2019-05-22T01:19:56.290Z,11.10
2019-05-22T01:22:28.828Z,11.10
2019-05-22T01:25:00.753Z,11.10
2019-05-22T01:27:32.617Z,11.20
2019-05-22T01:30:04.620Z,11.20
2019-05-22T01:32:45.521Z,11.20
2019-05-22T01:35:16.887Z,11.20
2019-05-22T01:37:47.776Z,11.20
2019-05-22T01:40:37.337Z,11.20
2019-05-22T01:43:11.974Z,11.20
2019-05-22T01:45:52.644Z,11.20
2019-05-22T01:48:30.491Z,11.20
2019-05-22T01:51:02.647Z,11.20
2019-05-22T01:53:38.560Z,11.20
2019-05-22T01:56:12.856Z,11.20
2019-05-22T01:58:43.780Z,11.30
2019-05-22T02:01:17.474Z,11.30
2019-05-22T02:03:48.109Z,11.30
2019-05-22T02:06:21.899Z,11.30
2019-05-22T02:09:24.093Z,11.30
2019-05-22T02:12:08.157Z,11.30
2019-05-22T02:14:43.584Z,11.30
2019-05-22T02:17:15.914Z,11.20
2019-05-22T02:19:46.688Z,11.20
2019-05-22T02:22:17.315Z,11.20
2019-05-22T02:24:52.163Z,11.20
2019-05-22T02:27:24.215Z,11.20
2019-05-22T02:29:55.633Z,11.20
2019-05-22T02:32:27.620Z,11.20
2019-05-22T02:34:58.375Z,11.20
2019-05-22T02:37:30.547Z,11.20
2019-05-22T02:40:01.490Z,11.20
2019-05-22T02:42:33.403Z,11.20
2019-05-22T02:45:05.197Z,11.10
2019-05-22T02:47:37.450Z,11.00
2019-05-22T02:50:08.856Z,10.90
2019-05-22T02:52:39.283Z,10.90
2019-05-22T02:55:11.239Z,10.80
2019-05-22T02:57:41.870Z,10.80
2019-05-22T03:00:14.761Z,10.70
2019-05-22T03:02:55.637Z,10.70
2019-05-22T03:05:27.216Z,10.70
2019-05-22T03:07:58.813Z,10.60
2019-05-22T03:10:29.705Z,10.60
2019-05-22T03:13:00.043Z,10.60
2019-05-22T03:15:31.761Z,10.60
2019-05-22T03:18:05.397Z,10.50
2019-05-22T03:20:37.479Z,10.50
2019-05-22T03:23:40.495Z,10.50
2019-05-22T03:26:13.523Z,10.40
2019-05-22T03:28:45.966Z,10.40
2019-05-22T03:31:18.778Z,10.40
2019-05-22T03:33:49.860Z,10.40
2019-05-22T03:36:21.582Z,10.40
2019-05-22T03:38:53.064Z,10.30
2019-05-22T03:41:24.291Z,10.30
2019-05-22T03:43:56.089Z,10.30
2019-05-22T03:46:35.980Z,10.20
2019-05-22T03:49:27.515Z,10.20
2019-05-22T03:51:40.985Z,10.20
2019-05-22T03:54:13.001Z,10.20
2019-05-22T03:56:43.948Z,10.20
2019-05-22T03:59:15.686Z,10.20
2019-05-22T04:01:46.833Z,10.20
2019-05-22T04:04:36.646Z,10.20
2019-05-22T04:07:11.589Z,10.10
2019-05-22T04:09:44.947Z,10.10
2019-05-22T04:12:15.478Z,10.10
2019-05-22T04:14:47.219Z,10.10
2019-05-22T04:17:19.243Z,10.00
2019-05-22T04:19:51.824Z,10.00
2019-05-22T04:22:22.966Z,10.00
2019-05-22T04:24:53.597Z,10.00
2019-05-22T04:27:24.880Z,10.00
2019-05-22T04:29:56.497Z,10.00
2019-05-22T04:32:33.306Z,10.00
2019-05-22T04:35:06.569Z,10.10
2019-05-22T04:37:38.923Z,10.10
2019-05-22T04:40:50.052Z,10.10
2019-05-22T04:43:23.695Z,10.20
2019-05-22T04:45:57.111Z,10.20
2019-05-22T04:48:31.781Z,10.30
2019-05-22T04:51:41.142Z,10.20
2019-05-22T04:54:11.597Z,10.30
2019-05-22T04:56:42.202Z,10.30
2019-05-22T04:59:14.041Z,10.40
2019-05-22T05:01:45.586Z,10.50
2019-05-22T05:04:17.542Z,10.50
2019-05-22T05:06:50.017Z,10.60
2019-05-22T05:09:20.699Z,10.60
2019-05-22T05:11:51.291Z,10.70
2019-05-22T05:14:21.814Z,10.70
2019-05-22T05:16:52.611Z,10.80
2019-05-22T05:19:23.196Z,10.80
2019-05-22T05:21:53.848Z,10.90
2019-05-22T05:24:24.752Z,10.90
2019-05-22T05:26:55.705Z,10.90
2019-05-22T05:29:32.420Z,10.90
2019-05-22T05:32:03.909Z,10.90
2019-05-22T05:34:53.468Z,10.90
2019-05-22T05:37:25.206Z,10.90
2019-05-22T05:40:40.458Z,11.00
2019-05-22T05:43:18.883Z,11.00
2019-05-22T05:45:51.358Z,11.00
2019-05-22T05:48:26.037Z,11.00
2019-05-22T05:51:39.543Z,11.00
2019-05-22T05:54:15.306Z,11.10
2019-05-22T05:56:50.021Z,11.10
2019-05-22T05:59:22.871Z,11.20
2019-05-22T06:01:56.060Z,11.20
2019-05-22T06:04:35.097Z,11.20
2019-05-22T06:07:23.463Z,11.30
2019-05-22T06:10:55.379Z,11.40
2019-05-22T06:13:26.761Z,11.40
2019-05-22T06:17:12.468Z,11.50
2019-05-22T06:19:47.988Z,11.60
2019-05-22T06:22:20.280Z,11.80
2019-05-22T06:25:04.120Z,11.90
2019-05-22T06:27:42.071Z,12.00
2019-05-22T06:30:17.989Z,12.10
2019-05-22T06:33:37.539Z,12.10
2019-05-22T06:36:17.667Z,12.10
2019-05-22T06:39:03.445Z,12.00
2019-05-22T06:41:39.503Z,12.00
2019-05-22T06:44:41.748Z,12.00
2019-05-22T06:47:20.917Z,12.20
2019-05-22T06:50:00.564Z,12.60
2019-05-22T06:52:31.516Z,12.80
2019-05-22T06:55:02.001Z,12.90
2019-05-22T06:57:35.391Z,13.00
2019-05-22T07:00:18.382Z,13.00
2019-05-22T07:02:48.837Z,13.00
2019-05-22T07:05:19.643Z,12.90
2019-05-22T07:07:50.654Z,12.90
2019-05-22T07:10:22.208Z,13.00
2019-05-22T07:12:52.724Z,13.10
2019-05-22T07:15:39.938Z,13.20
2019-05-22T07:18:13.261Z,13.30
2019-05-22T07:20:44.571Z,13.50
2019-05-22T07:23:20.689Z,13.60
2019-05-22T07:25:51.746Z,13.70
2019-05-22T07:28:25.058Z,13.70
2019-05-22T07:30:56.886Z,13.70
2019-05-22T07:33:27.314Z,13.60
2019-05-22T07:36:09.450Z,13.70
2019-05-22T07:38:30.755Z,13.80
2019-05-22T07:41:01.866Z,14.10
2019-05-22T07:43:32.585Z,14.30
2019-05-22T07:46:03.078Z,14.50
2019-05-22T07:48:33.600Z,14.80
2019-05-22T07:51:06.051Z,15.00
2019-05-22T07:53:36.628Z,15.10
2019-05-22T07:56:12.018Z,15.10
2019-05-22T07:58:44.649Z,15.10
2019-05-22T08:01:17.591Z,15.30
2019-05-22T08:03:48.743Z,15.50
2019-05-22T08:06:20.110Z,15.70
2019-05-22T08:08:54.359Z,15.80
2019-05-22T08:11:27.550Z,15.90
2019-05-22T08:13:59.404Z,15.90
2019-05-22T08:16:29.939Z,15.90
2019-05-22T08:19:00.578Z,15.90
2019-05-22T08:21:30.972Z,16.00
2019-05-22T08:24:01.699Z,16.00
2019-05-22T08:26:33.896Z,16.10
2019-05-22T08:29:06.322Z,16.10
2019-05-22T08:31:37.961Z,16.10
2019-05-22T08:34:09.466Z,16.20
2019-05-22T08:36:41.403Z,16.40
2019-05-22T08:39:13.024Z,16.70
2019-05-22T08:41:44.909Z,17.00
2019-05-22T08:44:17.726Z,17.20
2019-05-22T08:46:49.285Z,17.40
2019-05-22T08:49:20.425Z,17.50
2019-05-22T08:51:51.037Z,17.60
2019-05-22T08:54:22.130Z,17.80
2019-05-22T08:56:52.749Z,18.10
2019-05-22T08:59:24.988Z,18.40
2019-05-22T09:01:55.485Z,18.70
2019-05-22T09:04:26.038Z,19.00
2019-05-22T09:06:56.583Z,19.20
2019-05-22T09:09:27.653Z,19.50
2019-05-22T09:11:58.319Z,19.70
2019-05-22T09:14:29.016Z,19.80
2019-05-22T09:16:59.553Z,20.10
2019-05-22T09:19:29.882Z,20.20
2019-05-22T09:22:01.277Z,20.20
2019-05-22T09:24:33.519Z,20.20
2019-05-22T09:27:04.855Z,20.30
2019-05-22T09:29:35.707Z,20.40
2019-05-22T09:32:07.479Z,20.80
2019-05-22T09:34:38.526Z,21.10
2019-05-22T09:37:10.045Z,21.40
2019-05-22T09:39:40.379Z,21.60
2019-05-22T09:42:10.806Z,21.70
2019-05-22T09:44:41.868Z,21.70
2019-05-22T09:47:12.993Z,21.70
2019-05-22T09:49:43.366Z,21.80
2019-05-22T09:52:14.495Z,21.80
2019-05-22T09:54:44.825Z,21.60
2019-05-22T09:57:15.529Z,21.40
2019-05-22T09:59:46.026Z,21.30
2019-05-22T10:02:16.552Z,21.40
2019-05-22T10:04:46.875Z,21.60
2019-05-22T10:07:18.472Z,21.80
2019-05-22T10:09:49.004Z,22.00
2019-05-22T10:12:19.567Z,22.10
2019-05-22T10:14:50.133Z,22.40
2019-05-22T10:17:20.793Z,22.40
2019-05-22T10:19:51.815Z,22.40
2019-05-22T10:22:22.518Z,22.40
2019-05-22T10:25:11.965Z,22.30
2019-05-22T10:27:26.389Z,22.20
2019-05-22T10:29:57.635Z,22.30
2019-05-22T10:32:32.059Z,22.50
2019-05-22T10:35:02.614Z,22.70
2019-05-22T10:37:33.575Z,22.90
2019-05-22T10:40:04.720Z,22.90
2019-05-22T10:42:35.510Z,22.90
2019-05-22T10:45:06.633Z,23.20
2019-05-22T10:47:37.481Z,23.40
2019-05-22T10:50:08.797Z,23.60
2019-05-22T10:52:39.550Z,23.40
2019-05-22T10:55:12.699Z,23.50
2019-05-22T10:57:44.104Z,23.80
2019-05-22T11:00:18.456Z,24.00
2019-05-22T11:02:49.174Z,23.80
2019-05-22T11:05:22.610Z,23.70
2019-05-22T11:07:53.429Z,23.80
2019-05-22T11:10:26.830Z,23.80
2019-05-22T11:12:57.425Z,23.60
2019-05-22T11:15:27.941Z,23.80
2019-05-22T11:17:59.174Z,23.90
2019-05-22T11:20:30.990Z,24.10
2019-05-22T11:23:02.105Z,23.90
2019-05-22T11:25:32.593Z,23.70
2019-05-22T11:28:03.902Z,23.80
2019-05-22T11:30:35.985Z,23.70
2019-05-22T11:33:06.461Z,23.60
2019-05-22T11:35:37.858Z,23.70
2019-05-22T11:38:08.992Z,23.80
2019-05-22T11:40:40.532Z,23.70
2019-05-22T11:43:13.244Z,23.50
2019-05-22T11:45:45.580Z,23.30
2019-05-22T11:48:16.689Z,23.00
2019-05-22T11:50:47.763Z,22.50
2019-05-22T11:53:18.212Z,22.20
2019-05-22T11:55:48.855Z,22.60
2019-05-22T11:58:19.329Z,23.20
2019-05-22T12:00:50.072Z,23.20
2019-05-22T12:03:21.350Z,23.20
2019-05-22T12:05:52.604Z,23.40
2019-05-22T12:08:23.925Z,23.90
2019-05-22T12:10:54.362Z,24.30
2019-05-22T12:13:26.023Z,24.40
2019-05-22T12:15:58.067Z,24.40
2019-05-22T12:18:31.001Z,24.10
2019-05-22T12:21:01.819Z,23.40
2019-05-22T12:23:33.653Z,22.70
2019-05-22T12:26:04.005Z,22.80
2019-05-22T12:28:34.744Z,22.90
2019-05-22T12:31:06.264Z,23.10
2019-05-22T12:33:36.697Z,23.10
2019-05-22T12:36:12.160Z,22.90
2019-05-22T12:38:43.111Z,22.60
2019-05-22T12:41:14.897Z,22.20
2019-05-22T12:43:45.410Z,22.00
2019-05-22T12:46:16.872Z,21.60
2019-05-22T12:48:47.643Z,21.40
2019-05-22T12:51:18.050Z,21.40
2019-05-22T12:53:51.807Z,21.60
2019-05-22T12:56:22.582Z,21.60
2019-05-22T12:58:55.124Z,21.60
2019-05-22T13:01:26.783Z,21.90
2019-05-22T13:03:59.411Z,21.90
2019-05-22T13:06:30.811Z,21.90
2019-05-22T13:09:02.254Z,21.90
2019-05-22T13:11:34.157Z,21.80
2019-05-22T13:14:04.655Z,21.70
2019-05-22T13:16:35.190Z,21.60
2019-05-22T13:19:06.101Z,21.10
2019-05-22T13:21:38.018Z,20.70
2019-05-22T13:24:20.123Z,20.70
2019-05-22T13:26:52.238Z,20.60
2019-05-22T13:29:24.245Z,20.40
2019-05-22T13:31:56.272Z,20.40
2019-05-22T13:34:29.277Z,20.40
2019-05-22T13:37:00.809Z,20.50
2019-05-22T13:39:31.223Z,20.50
2019-05-22T13:42:01.678Z,20.50
2019-05-22T13:44:33.308Z,20.50
2019-05-22T13:47:05.566Z,20.70
2019-05-22T13:49:38.543Z,20.80
2019-05-22T13:52:10.446Z,20.90
2019-05-22T13:54:42.320Z,20.70
2019-05-22T13:57:13.269Z,20.60
2019-05-22T13:59:43.763Z,20.60
2019-05-22T14:02:14.332Z,20.80
2019-05-22T14:04:44.887Z,21.10
2019-05-22T14:07:16.063Z,21.40
2019-05-22T14:09:46.436Z,21.90
2019-05-22T14:12:16.870Z,21.90
2019-05-22T14:14:47.243Z,22.00
2019-05-22T14:17:17.602Z,21.90
2019-05-22T14:19:48.027Z,21.80
2019-05-22T14:22:18.516Z,21.90
2019-05-22T14:24:48.831Z,21.80
2019-05-22T14:27:19.403Z,21.80
2019-05-22T14:29:49.829Z,21.60
2019-05-22T14:32:20.539Z,21.30
2019-05-22T14:34:51.368Z,21.10
2019-05-22T14:37:22.484Z,21.00
2019-05-22T14:39:53.407Z,21.10
2019-05-22T14:42:24.312Z,21.30
2019-05-22T14:44:54.712Z,21.40
2019-05-22T14:47:25.162Z,21.50
2019-05-22T14:49:55.525Z,21.50
2019-05-22T14:52:25.933Z,21.40
2019-05-22T14:54:56.747Z,21.30
2019-05-22T14:57:27.760Z,21.10
2019-05-22T14:59:59.284Z,20.70
2019-05-22T15:02:30.206Z,20.50
2019-05-22T15:05:00.764Z,20.50
2019-05-22T15:07:32.637Z,20.70
2019-05-22T15:10:03.042Z,20.70
2019-05-22T15:12:33.590Z,20.60
2019-05-22T15:15:03.972Z,20.50
2019-05-22T15:17:34.358Z,20.60
2019-05-22T15:20:05.631Z,20.60
2019-05-22T15:22:37.335Z,20.50
2019-05-22T15:25:08.581Z,20.40
2019-05-22T15:27:39.215Z,20.30
2019-05-22T15:30:11.316Z,20.30
2019-05-22T15:32:42.785Z,20.40
2019-05-22T15:35:15.118Z,20.50
2019-05-22T15:37:46.685Z,20.60
2019-05-22T15:40:18.442Z,20.60
2019-05-22T15:42:49.852Z,20.50
2019-05-22T15:45:22.782Z,20.30
2019-05-22T15:47:57.524Z,20.10
2019-05-22T15:50:32.025Z,20.10
2019-05-22T15:53:11.078Z,20.10
2019-05-22T15:55:42.814Z,20.10
2019-05-22T15:58:17.364Z,20.10
2019-05-22T16:00:50.402Z,20.20
2019-05-22T16:03:24.540Z,20.20
2019-05-22T16:05:55.949Z,20.30
2019-05-22T16:08:26.944Z,20.40
2019-05-22T16:11:00.732Z,20.40
2019-05-22T16:13:34.950Z,20.50
2019-05-22T16:16:07.952Z,20.40
2019-05-22T16:18:38.940Z,20.30
2019-05-22T16:21:11.606Z,20.30
2019-05-22T16:23:43.200Z,20.20
2019-05-22T16:26:14.614Z,20.30
2019-05-22T16:28:47.179Z,20.60
2019-05-22T16:31:19.490Z,20.60
2019-05-22T16:33:51.757Z,20.50
2019-05-22T16:36:24.441Z,20.50
2019-05-22T16:38:55.242Z,20.30
2019-05-22T16:41:27.142Z,20.10
2019-05-22T16:43:57.692Z,20.10
2019-05-22T16:46:29.073Z,20.00
2019-05-22T16:49:00.003Z,20.10
2019-05-22T16:51:31.813Z,20.30
2019-05-22T16:54:08.386Z,20.20
2019-05-22T16:56:40.591Z,20.20
2019-05-22T16:59:13.429Z,20.10
2019-05-22T17:01:57.751Z,20.00
2019-05-22T17:04:17.279Z,20.00
2019-05-22T17:06:48.704Z,20.00
2019-05-22T17:09:21.293Z,20.10
2019-05-22T17:11:52.104Z,20.20
2019-05-22T17:14:23.649Z,20.10
2019-05-22T17:16:54.017Z,20.00
2019-05-22T17:19:27.623Z,19.90
2019-05-22T17:21:57.223Z,19.90
2019-05-22T17:24:28.175Z,19.90
2019-05-22T17:26:58.696Z,19.90
2019-05-22T17:29:30.354Z,19.80
2019-05-22T17:32:00.919Z,19.70
2019-05-22T17:34:32.315Z,19.50
2019-05-22T17:37:08.265Z,19.50
2019-05-22T17:39:41.738Z,19.50
2019-05-22T17:42:16.242Z,19.40
2019-05-22T17:44:49.577Z,19.30
2019-05-22T17:47:23.911Z,19.20
2019-05-22T17:49:55.399Z,19.20
2019-05-22T17:52:26.392Z,19.30
2019-05-22T17:54:57.182Z,19.30
2019-05-22T17:57:28.527Z,19.30
2019-05-22T17:59:59.611Z,19.30
2019-05-22T18:02:34.873Z,19.30
2019-05-22T18:05:08.049Z,19.30
2019-05-22T18:07:39.529Z,19.30
2019-05-22T18:10:12.334Z,19.30
2019-05-22T18:12:42.703Z,19.40
2019-05-22T18:15:15.931Z,19.50
2019-05-22T18:17:47.411Z,19.40
2019-05-22T18:20:19.836Z,19.30
2019-05-22T18:22:50.315Z,19.30
2019-05-22T18:25:22.477Z,19.30
2019-05-22T18:27:53.484Z,19.20
2019-05-22T18:30:24.325Z,19.10
2019-05-22T18:32:54.819Z,19.10
2019-05-22T18:35:25.689Z,19.10
2019-05-22T18:37:56.733Z,19.20
2019-05-22T18:40:27.074Z,19.20
2019-05-22T18:42:57.529Z,19.20
2019-05-22T18:45:28.808Z,19.20
2019-05-22T18:47:59.448Z,19.10
2019-05-22T18:50:30.308Z,19.00
2019-05-22T18:53:00.667Z,19.00
2019-05-22T18:55:31.074Z,18.90
2019-05-22T18:58:01.552Z,18.90
2019-05-22T19:00:33.207Z,18.90
2019-05-22T19:03:04.345Z,18.90
2019-05-22T19:05:36.111Z,18.90
2019-05-22T19:08:06.820Z,18.90
2019-05-22T19:10:37.428Z,18.80
2019-05-22T19:13:07.958Z,18.80
2019-05-22T19:15:38.982Z,18.70
2019-05-22T19:18:09.509Z,18.70
2019-05-22T19:20:39.931Z,18.60
2019-05-22T19:23:10.844Z,18.60
2019-05-22T19:25:41.263Z,18.50
2019-05-22T19:28:11.706Z,18.50
2019-05-22T19:30:42.115Z,18.40
2019-05-22T19:33:15.014Z,18.30
2019-05-22T19:35:45.224Z,18.30
2019-05-22T19:38:15.654Z,18.20
2019-05-22T19:40:46.129Z,18.10
2019-05-22T19:43:17.676Z,18.10
2019-05-22T19:45:48.101Z,18.00
2019-05-22T19:48:18.926Z,17.90
2019-05-22T19:50:49.966Z,17.80
2019-05-22T19:53:22.085Z,17.70
2019-05-22T19:55:53.647Z,17.60
2019-05-22T19:58:24.688Z,17.60
2019-05-22T20:00:55.692Z,17.50
2019-05-22T20:03:26.346Z,17.40
2019-05-22T20:05:56.819Z,17.30
2019-05-22T20:08:27.491Z,17.20
2019-05-22T20:10:57.977Z,17.10
2019-05-22T20:13:28.638Z,17.00
2019-05-22T20:15:59.393Z,16.90
2019-05-22T20:18:29.826Z,16.90
2019-05-22T20:21:01.373Z,16.80
2019-05-22T20:23:36.314Z,16.70
2019-05-22T20:26:05.105Z,16.70
2019-05-22T20:28:37.032Z,16.70
2019-05-22T20:31:08.531Z,16.60
2019-05-22T20:33:38.875Z,16.60
2019-05-22T20:36:12.494Z,16.60
2019-05-22T20:38:43.088Z,16.60
2019-05-22T20:41:14.918Z,16.50
2019-05-22T20:43:47.024Z,16.40
2019-05-22T20:46:21.711Z,16.40
2019-05-22T20:48:52.322Z,16.40
2019-05-22T20:51:25.367Z,16.30
2019-05-22T20:53:57.900Z,16.20
2019-05-22T20:56:29.774Z,16.20
2019-05-22T20:59:01.458Z,16.10
2019-05-22T21:01:33.423Z,16.10
2019-05-22T21:04:06.617Z,16.00
2019-05-22T21:06:48.767Z,15.90
2019-05-22T21:09:20.784Z,15.80
2019-05-22T21:11:52.090Z,15.70
2019-05-22T21:14:24.370Z,15.70
2019-05-22T21:16:54.812Z,15.70
2019-05-22T21:19:27.123Z,15.60
2019-05-22T21:21:59.125Z,15.50
2019-05-22T21:24:29.790Z,15.50
2019-05-22T21:27:00.222Z,15.40
2019-05-22T21:29:30.887Z,15.40
2019-05-22T21:32:01.838Z,15.30
2019-05-22T21:34:32.200Z,15.30
2019-05-22T21:37:02.666Z,15.20
2019-05-22T21:39:33.968Z,15.10
2019-05-22T21:42:04.919Z,15.10
2019-05-22T21:44:35.343Z,15.00
2019-05-22T21:47:07.490Z,14.90
2019-05-22T21:49:38.892Z,14.90
2019-05-22T21:52:12.215Z,14.80
2019-05-22T21:54:42.605Z,14.80
2019-05-22T21:57:14.549Z,14.70
2019-05-22T21:59:46.321Z,14.70
2019-05-22T22:02:26.960Z,14.70
2019-05-22T22:04:58.173Z,14.60
2019-05-22T22:07:29.665Z,14.60
2019-05-22T22:10:00.796Z,14.60
2019-05-22T22:12:31.643Z,14.50
2019-05-22T22:15:02.766Z,14.50
2019-05-22T22:17:34.946Z,14.40
2019-05-22T22:20:07.136Z,14.40
2019-05-22T22:22:37.615Z,14.30
2019-05-22T22:25:10.519Z,14.30
2019-05-22T22:27:41.747Z,14.20
2019-05-22T22:30:25.503Z,14.20
2019-05-22T22:32:56.908Z,14.10
2019-05-22T22:35:27.400Z,14.10
2019-05-22T22:37:59.019Z,14.10
2019-05-22T22:40:32.572Z,14.10
2019-05-22T22:43:06.186Z,14.00
2019-05-22T22:45:43.844Z,14.00
2019-05-22T22:48:17.380Z,14.00
2019-05-22T22:50:48.718Z,13.90
2019-05-22T22:53:20.406Z,13.90
2019-05-22T22:55:52.123Z,13.80
2019-05-22T22:58:23.327Z,13.80
2019-05-22T23:00:54.915Z,13.70
2019-05-22T23:03:28.934Z,13.70
2019-05-22T23:06:01.051Z,13.70
2019-05-22T23:08:34.940Z,13.60
2019-05-22T23:11:07.002Z,13.60
2019-05-22T23:13:40.798Z,13.50
2019-05-22T23:16:11.795Z,13.50
2019-05-22T23:19:38.364Z,13.50
2019-05-22T23:23:02.395Z,13.50
2019-05-22T23:25:33.513Z,13.40
2019-05-22T23:28:04.707Z,13.30
2019-05-22T23:30:35.114Z,13.30
2019-05-22T23:33:06.758Z,13.30
2019-05-22T23:35:37.565Z,13.30
2019-05-22T23:38:09.286Z,13.20
2019-05-22T23:40:39.907Z,13.20
2019-05-22T23:43:12.036Z,13.20
2019-05-22T23:45:42.490Z,13.10
2019-05-22T23:48:16.605Z,13.10
2019-05-22T23:50:48.714Z,13.10
2019-05-22T23:53:21.127Z,13.10
2019-05-22T23:55:51.639Z,13.00
2019-05-22T23:58:25.769Z,13.00
