createdAt,value
2022-12-01T00:00:57.667Z,13.70
2022-12-01T00:03:31.073Z,14.10
2022-12-01T00:06:02.921Z,13.90
2022-12-01T00:08:34.719Z,14.20
2022-12-01T00:11:09.345Z,14.90
2022-12-01T00:13:40.186Z,14.90
2022-12-01T00:16:16.819Z,15.10
2022-12-01T00:18:50.356Z,12.90
2022-12-01T00:21:23.354Z,14.80
2022-12-01T00:23:56.295Z,14.70
2022-12-01T00:26:28.332Z,13.90
2022-12-01T00:29:00.558Z,15.20
2022-12-01T00:31:40.411Z,15.00
2022-12-01T00:34:22.536Z,14.30
2022-12-01T00:36:53.334Z,15.20
2022-12-01T00:41:53.583Z,15.70
2022-12-01T00:44:24.973Z,16.40
2022-12-01T00:49:24.664Z,14.70
2022-12-01T00:51:55.421Z,16.30
2022-12-01T00:54:26.197Z,16.80
2022-12-01T00:56:56.819Z,14.80
2022-12-01T00:59:27.579Z,17.40
2022-12-01T01:01:58.149Z,15.60
2022-12-01T01:04:30.313Z,16.90
2022-12-01T01:07:00.882Z,14.70
2022-12-01T01:09:32.330Z,18.00
2022-12-01T01:14:32.137Z,18.50
2022-12-01T01:17:02.709Z,18.30
2022-12-01T01:19:33.390Z,18.20
2022-12-01T01:22:04.390Z,18.20
2022-12-01T01:24:35.032Z,16.70
2022-12-01T01:27:07.034Z,18.20
2022-12-01T01:29:37.837Z,15.30
2022-12-01T01:32:08.687Z,19.10
2022-12-01T01:34:39.164Z,16.10
2022-12-01T01:37:09.691Z,17.50
2022-12-01T01:39:40.172Z,20.20
2022-12-01T01:42:12.320Z,18.60
2022-12-01T01:44:57.031Z,17.20
2022-12-01T01:47:31.828Z,18.50
2022-12-01T01:50:09.291Z,18.20
2022-12-01T01:52:45.983Z,18.10
2022-12-01T01:55:17.578Z,18.10
2022-12-01T01:57:48.843Z,16.90
2022-12-01T02:00:22.229Z,18.50
2022-12-01T02:02:54.418Z,19.30
2022-12-01T02:05:28.346Z,18.90
2022-12-01T02:08:00.673Z,18.50
2022-12-01T02:10:39.060Z,18.20
2022-12-01T02:13:18.571Z,16.80
2022-12-01T02:15:59.136Z,16.70
2022-12-01T02:18:38.877Z,17.70
2022-12-01T02:21:26.200Z,18.10
2022-12-01T02:24:30.386Z,19.20
2022-12-01T02:27:07.365Z,17.50
2022-12-01T02:30:03.280Z,17.20
2022-12-01T02:32:42.363Z,16.20
2022-12-01T02:35:17.724Z,18.20
2022-12-01T02:37:58.711Z,17.10
2022-12-01T02:40:32.800Z,18.30
2022-12-01T02:43:10.547Z,17.60
2022-12-01T02:45:46.730Z,17.00
2022-12-01T02:48:22.475Z,16.50
2022-12-01T02:50:55.388Z,16.30
2022-12-01T02:53:26.480Z,16.20
2022-12-01T02:55:59.844Z,16.50
2022-12-01T02:58:32.376Z,16.40
2022-12-01T03:01:19.157Z,17.00
2022-12-01T03:04:12.612Z,16.20
2022-12-01T03:06:54.463Z,17.40
2022-12-01T03:09:42.463Z,17.20
2022-12-01T03:12:22.047Z,16.70
2022-12-01T03:15:03.440Z,17.40
2022-12-01T03:17:41.481Z,17.70
2022-12-01T03:20:17.897Z,16.80
2022-12-01T03:22:55.420Z,16.40
2022-12-01T03:25:29.712Z,16.50
2022-12-01T03:30:56.573Z,16.90
2022-12-01T03:33:32.696Z,15.20
2022-12-01T03:36:07.714Z,16.80
2022-12-01T03:38:41.099Z,17.40
2022-12-01T03:41:17.783Z,14.60
2022-12-01T03:43:55.497Z,15.40
2022-12-01T03:46:35.393Z,14.90
2022-12-01T03:49:08.882Z,15.40
2022-12-01T03:51:49.366Z,15.50
2022-12-01T03:54:27.289Z,16.80
2022-12-01T03:57:02.097Z,15.70
2022-12-01T03:59:35.962Z,15.00
2022-12-01T04:02:08.878Z,14.70
2022-12-01T04:04:40.151Z,14.80
2022-12-01T04:07:13.472Z,14.70
2022-12-01T04:09:44.432Z,16.30
2022-12-01T04:12:32.907Z,14.90
2022-12-01T04:15:05.654Z,15.00
2022-12-01T04:17:37.062Z,15.20
2022-12-01T04:22:38.279Z,14.60
2022-12-01T04:25:10.842Z,15.80
2022-12-01T04:27:41.540Z,16.10
2022-12-01T04:30:13.684Z,16.50
2022-12-01T04:32:45.302Z,14.60
2022-12-01T04:35:16.161Z,15.60
2022-12-01T04:37:46.630Z,14.00
2022-12-01T04:40:19.010Z,16.60
2022-12-01T04:42:49.963Z,14.50
2022-12-01T04:45:20.683Z,15.50
2022-12-01T04:47:53.242Z,15.40
2022-12-01T04:50:23.759Z,14.60
2022-12-01T04:52:54.239Z,16.80
2022-12-01T04:55:25.823Z,16.10
2022-12-01T04:57:56.595Z,16.10
2022-12-01T05:00:27.320Z,14.50
2022-12-01T05:02:57.956Z,14.40
2022-12-01T05:05:29.391Z,16.30
2022-12-01T05:10:29.994Z,15.30
2022-12-01T05:13:00.510Z,14.60
2022-12-01T05:15:30.985Z,16.60
2022-12-01T05:18:01.499Z,16.90
2022-12-01T05:20:49.830Z,16.40
2022-12-01T05:23:20.413Z,15.10
2022-12-01T05:25:51.276Z,17.40
2022-12-01T05:28:23.182Z,16.50
2022-12-01T05:30:54.658Z,12.90
2022-12-01T05:33:26.873Z,14.20
2022-12-01T05:35:58.105Z,14.40
2022-12-01T05:38:28.629Z,14.80
2022-12-01T05:40:59.245Z,15.70
2022-12-01T05:43:29.924Z,15.10
2022-12-01T05:46:02.136Z,15.70
2022-12-01T05:48:32.850Z,14.50
2022-12-01T05:51:11.487Z,15.70
2022-12-01T05:53:46.165Z,13.60
2022-12-01T05:56:16.906Z,15.00
2022-12-01T05:58:58.360Z,15.00
2022-12-01T06:01:29.801Z,15.80
2022-12-01T06:04:00.573Z,15.60
2022-12-01T06:06:31.546Z,14.90
2022-12-01T06:09:02.242Z,16.30
2022-12-01T06:11:32.732Z,13.20
2022-12-01T06:14:03.503Z,16.30
2022-12-01T06:16:34.384Z,15.50
2022-12-01T06:19:08.098Z,15.70
2022-12-01T06:21:38.751Z,15.50
2022-12-01T06:24:11.276Z,15.20
2022-12-01T06:26:41.967Z,14.50
2022-12-01T06:29:13.460Z,15.30
2022-12-01T06:34:14.700Z,15.90
2022-12-01T06:36:45.558Z,15.40
2022-12-01T06:39:17.591Z,16.10
2022-12-01T06:41:48.314Z,15.90
2022-12-01T06:44:19.234Z,16.90
2022-12-01T06:46:52.958Z,16.70
2022-12-01T06:49:23.620Z,16.00
2022-12-01T06:51:54.286Z,15.30
2022-12-01T06:54:24.977Z,17.40
2022-12-01T06:56:55.542Z,16.60
2022-12-01T06:59:26.372Z,15.40
2022-12-01T07:01:57.893Z,16.20
2022-12-01T07:04:28.937Z,15.70
2022-12-01T07:06:59.728Z,15.60
2022-12-01T07:09:30.160Z,15.50
2022-12-01T07:12:00.609Z,16.40
2022-12-01T07:14:31.779Z,15.40
2022-12-01T07:17:02.738Z,19.00
2022-12-01T07:19:33.700Z,17.70
2022-12-01T07:22:04.453Z,16.30
2022-12-01T07:24:34.825Z,16.90
2022-12-01T07:27:05.471Z,15.50
2022-12-01T07:29:36.270Z,14.70
2022-12-01T07:32:07.190Z,17.40
2022-12-01T07:34:37.859Z,17.00
2022-12-01T07:37:08.454Z,17.10
2022-12-01T07:39:39.207Z,15.30
2022-12-01T07:42:09.840Z,14.10
2022-12-01T07:44:40.321Z,17.00
2022-12-01T07:47:11.008Z,15.00
2022-12-01T07:49:41.780Z,16.40
2022-12-01T07:52:12.377Z,15.50
2022-12-01T07:54:43.021Z,16.30
2022-12-01T07:57:15.089Z,16.10
2022-12-01T07:59:45.610Z,14.20
2022-12-01T08:02:16.501Z,15.40
2022-12-01T08:04:47.179Z,17.90
2022-12-01T08:07:17.775Z,15.90
2022-12-01T08:09:48.463Z,14.60
2022-12-01T08:12:19.320Z,18.10
2022-12-01T08:14:50.028Z,16.50
2022-12-01T08:17:20.768Z,17.20
2022-12-01T08:19:51.554Z,16.80
2022-12-01T08:22:22.410Z,16.60
2022-12-01T08:24:53.012Z,17.70
2022-12-01T08:27:23.633Z,17.00
2022-12-01T08:29:54.157Z,16.80
2022-12-01T08:32:24.622Z,15.40
2022-12-01T08:34:57.095Z,15.80
2022-12-01T08:37:27.883Z,13.90
2022-12-01T08:39:58.529Z,14.60
2022-12-01T08:42:29.110Z,14.90
2022-12-01T08:44:59.688Z,14.40
2022-12-01T08:47:31.534Z,16.20
2022-12-01T08:50:05.329Z,15.50
2022-12-01T08:52:36.269Z,15.30
2022-12-01T08:55:08.766Z,15.20
2022-12-01T08:57:39.251Z,16.00
2022-12-01T09:00:12.490Z,15.40
2022-12-01T09:02:43.148Z,14.90
2022-12-01T09:05:14.199Z,14.20
2022-12-01T09:08:04.923Z,15.50
2022-12-01T09:10:35.786Z,16.40
2022-12-01T09:13:06.558Z,15.40
2022-12-01T09:15:37.200Z,16.50
2022-12-01T09:18:08.311Z,15.70
2022-12-01T09:20:38.877Z,16.10
2022-12-01T09:23:09.465Z,15.80
2022-12-01T09:25:40.034Z,16.70
2022-12-01T09:28:10.507Z,16.40
2022-12-01T09:30:40.911Z,18.70
2022-12-01T09:33:11.544Z,16.50
2022-12-01T09:35:42.103Z,15.40
2022-12-01T09:38:12.833Z,17.80
2022-12-01T09:40:45.512Z,16.00
2022-12-01T09:43:20.632Z,17.60
2022-12-01T09:45:55.745Z,16.00
2022-12-01T09:48:32.354Z,16.20
2022-12-01T09:51:03.388Z,17.00
2022-12-01T09:53:33.999Z,16.20
2022-12-01T09:56:11.510Z,16.40
2022-12-01T09:58:45.170Z,16.10
2022-12-01T10:01:24.405Z,15.70
2022-12-01T10:04:02.518Z,15.80
2022-12-01T10:06:41.326Z,16.20
2022-12-01T10:09:22.071Z,17.10
2022-12-01T10:11:57.594Z,16.70
2022-12-01T10:14:38.072Z,17.00
2022-12-01T10:17:20.539Z,14.30
2022-12-01T10:19:57.473Z,13.90
2022-12-01T10:23:04.049Z,14.90
2022-12-01T10:25:44.977Z,15.00
2022-12-01T10:28:45.696Z,14.50
2022-12-01T10:31:22.150Z,15.80
2022-12-01T10:34:03.579Z,14.70
2022-12-01T10:36:35.551Z,15.00
2022-12-01T10:39:07.968Z,14.80
2022-12-01T10:41:40.731Z,14.20
2022-12-01T10:44:13.364Z,15.90
2022-12-01T10:46:50.358Z,14.50
2022-12-01T10:49:22.328Z,14.60
2022-12-01T10:51:55.885Z,15.50
2022-12-01T10:54:36.191Z,14.50
2022-12-01T10:57:14.948Z,15.80
2022-12-01T10:59:53.278Z,14.30
2022-12-01T11:02:27.412Z,14.10
2022-12-01T11:05:01.459Z,14.50
2022-12-01T11:07:34.729Z,15.60
2022-12-01T11:10:30.077Z,14.30
2022-12-01T11:13:04.424Z,15.30
2022-12-01T11:15:42.266Z,14.70
2022-12-01T11:18:29.305Z,15.20
2022-12-01T11:21:10.854Z,15.30
2022-12-01T11:26:20.736Z,14.00
2022-12-01T11:28:57.119Z,14.60
2022-12-01T11:31:40.301Z,15.20
2022-12-01T11:34:21.910Z,14.50
2022-12-01T11:36:58.573Z,14.80
2022-12-01T11:39:32.409Z,14.00
2022-12-01T11:42:05.904Z,13.70
2022-12-01T11:44:51.449Z,14.30
2022-12-01T11:47:25.343Z,13.60
2022-12-01T11:49:59.125Z,14.60
2022-12-01T11:52:33.125Z,14.70
2022-12-01T11:55:20.861Z,15.40
2022-12-01T11:57:54.401Z,13.20
2022-12-01T12:00:28.699Z,14.60
2022-12-01T12:03:25.941Z,14.10
2022-12-01T12:09:29.041Z,14.60
2022-12-01T12:12:12.540Z,15.00
2022-12-01T12:14:56.202Z,13.70
2022-12-01T12:18:03.939Z,14.10
2022-12-01T12:20:43.755Z,14.10
2022-12-01T12:23:33.691Z,13.70
2022-12-01T12:26:15.459Z,14.40
2022-12-01T12:28:59.574Z,13.50
2022-12-01T12:31:40.823Z,12.50
2022-12-01T12:34:31.217Z,14.40
2022-12-01T12:37:19.265Z,14.70
2022-12-01T12:40:21.012Z,12.80
2022-12-01T12:45:33.736Z,12.00
2022-12-01T12:48:20.985Z,15.20
2022-12-01T12:51:01.788Z,12.80
2022-12-01T12:53:49.325Z,14.20
2022-12-01T12:56:24.397Z,14.00
2022-12-01T12:59:02.343Z,14.10
2022-12-01T13:01:38.056Z,13.70
2022-12-01T13:04:15.050Z,14.30
2022-12-01T13:06:51.676Z,16.80
2022-12-01T13:09:28.347Z,15.00
2022-12-01T13:12:05.861Z,14.10
2022-12-01T13:14:40.801Z,14.10
2022-12-01T13:17:21.214Z,13.50
2022-12-01T13:19:52.172Z,13.70
2022-12-01T13:22:31.170Z,14.80
2022-12-01T13:25:02.330Z,13.30
2022-12-01T13:27:37.115Z,14.10
2022-12-01T13:30:17.890Z,13.60
2022-12-01T13:32:49.979Z,14.50
2022-12-01T13:35:30.572Z,13.50
2022-12-01T13:38:22.972Z,12.90
2022-12-01T13:41:23.625Z,13.20
2022-12-01T13:44:00.520Z,13.50
2022-12-01T13:46:34.520Z,14.00
2022-12-01T13:49:06.587Z,13.20
2022-12-01T13:52:08.058Z,14.80
2022-12-01T13:54:39.838Z,13.50
2022-12-01T13:57:15.200Z,14.90
2022-12-01T14:00:08.409Z,13.30
2022-12-01T14:02:45.971Z,12.20
2022-12-01T14:05:46.283Z,14.50
2022-12-01T14:08:23.427Z,13.10
2022-12-01T14:11:01.862Z,14.30
2022-12-01T14:13:45.674Z,13.20
2022-12-01T14:16:16.392Z,14.70
2022-12-01T14:18:53.822Z,13.50
2022-12-01T14:21:45.117Z,12.80
2022-12-01T14:24:27.976Z,12.30
2022-12-01T14:26:58.761Z,12.90
2022-12-01T14:29:35.113Z,12.90
2022-12-01T14:32:24.039Z,12.70
2022-12-01T14:34:59.503Z,12.70
2022-12-01T14:37:38.405Z,12.30
2022-12-01T14:40:17.077Z,14.80
2022-12-01T14:43:09.692Z,15.70
2022-12-01T14:45:48.748Z,14.80
2022-12-01T14:48:25.029Z,17.80
2022-12-01T14:51:07.006Z,13.50
2022-12-01T14:53:42.088Z,12.20
2022-12-01T14:56:15.976Z,19.10
2022-12-01T14:58:56.380Z,15.40
2022-12-01T15:01:31.357Z,14.20
2022-12-01T15:04:05.249Z,13.80
2022-12-01T15:06:38.894Z,12.40
2022-12-01T15:12:07.617Z,13.30
2022-12-01T15:14:40.336Z,15.20
2022-12-01T15:17:43.336Z,13.90
2022-12-01T15:20:31.444Z,14.30
2022-12-01T15:23:03.551Z,11.40
2022-12-01T15:25:37.161Z,13.00
2022-12-01T15:28:15.814Z,12.30
2022-12-01T15:30:49.787Z,13.90
2022-12-01T15:33:27.308Z,12.50
2022-12-01T15:36:01.322Z,13.20
2022-12-01T15:38:34.650Z,13.30
2022-12-01T15:44:00.747Z,15.10
2022-12-01T15:46:34.253Z,13.60
2022-12-01T15:49:17.575Z,13.80
2022-12-01T15:51:49.206Z,12.40
2022-12-01T15:54:24.343Z,13.90
2022-12-01T15:56:58.709Z,15.00
2022-12-01T15:59:35.131Z,14.10
2022-12-01T16:02:21.835Z,14.70
2022-12-01T16:05:03.653Z,15.50
2022-12-01T16:08:12.027Z,14.80
2022-12-01T16:10:31.328Z,16.10
2022-12-01T16:13:40.965Z,15.10
2022-12-01T16:16:29.711Z,15.60
2022-12-01T16:19:02.640Z,15.00
2022-12-01T16:21:35.662Z,15.60
2022-12-01T16:24:08.002Z,16.60
2022-12-01T16:26:47.112Z,15.50
2022-12-01T16:29:21.977Z,15.50
2022-12-01T16:34:46.576Z,15.00
2022-12-01T16:37:17.939Z,15.40
2022-12-01T16:39:48.740Z,16.00
2022-12-01T16:42:21.756Z,15.60
2022-12-01T16:44:53.334Z,18.10
2022-12-01T16:47:26.424Z,17.30
2022-12-01T16:49:56.857Z,17.80
2022-12-01T16:52:45.006Z,17.20
2022-12-01T16:55:28.281Z,16.80
2022-12-01T16:57:58.883Z,18.40
2022-12-01T17:00:29.733Z,26.80
2022-12-01T17:03:00.988Z,24.30
2022-12-01T17:05:32.027Z,19.60
2022-12-01T17:08:02.931Z,20.50
2022-12-01T17:10:33.873Z,16.60
2022-12-01T17:13:04.486Z,17.80
2022-12-01T17:15:35.281Z,20.00
2022-12-01T17:18:06.171Z,19.40
2022-12-01T17:20:36.835Z,17.30
2022-12-01T17:23:07.587Z,17.00
2022-12-01T17:25:42.906Z,16.70
2022-12-01T17:28:13.441Z,20.70
2022-12-01T17:30:44.315Z,16.70
2022-12-01T17:33:14.937Z,17.70
2022-12-01T17:35:45.583Z,19.00
2022-12-01T17:38:16.266Z,18.10
2022-12-01T17:40:47.047Z,18.70
2022-12-01T17:43:19.934Z,19.30
2022-12-01T17:45:50.477Z,19.20
2022-12-01T17:48:20.971Z,20.10
2022-12-01T17:50:51.732Z,19.30
2022-12-01T17:53:22.285Z,19.90
2022-12-01T17:55:53.848Z,19.50
2022-12-01T17:58:24.568Z,20.30
2022-12-01T18:00:55.979Z,19.90
2022-12-01T18:03:26.525Z,20.20
2022-12-01T18:06:02.479Z,20.10
2022-12-01T18:08:35.802Z,17.70
2022-12-01T18:11:10.189Z,19.50
2022-12-01T18:13:42.468Z,17.70
2022-12-01T18:16:15.516Z,18.20
2022-12-01T18:18:46.510Z,20.00
2022-12-01T18:21:23.993Z,21.40
2022-12-01T18:23:56.594Z,19.60
2022-12-01T18:26:28.169Z,20.30
2022-12-01T18:28:59.960Z,21.10
2022-12-01T18:31:31.701Z,18.40
2022-12-01T18:34:03.740Z,17.30
2022-12-01T18:36:36.919Z,21.90
2022-12-01T18:39:09.726Z,20.80
2022-12-01T18:41:40.750Z,20.00
2022-12-01T18:44:11.773Z,20.80
2022-12-01T18:46:42.525Z,20.90
2022-12-01T18:49:13.760Z,19.90
2022-12-01T18:51:44.362Z,21.50
2022-12-01T18:54:17.251Z,23.40
2022-12-01T18:56:52.292Z,21.40
2022-12-01T18:59:23.033Z,24.40
2022-12-01T19:01:54.377Z,23.70
2022-12-01T19:04:25.243Z,21.40
2022-12-01T19:06:55.976Z,23.20
2022-12-01T19:09:27.851Z,23.70
2022-12-01T19:12:00.297Z,24.40
2022-12-01T19:14:31.182Z,22.60
2022-12-01T19:17:01.531Z,25.30
2022-12-01T19:19:37.121Z,23.60
2022-12-01T19:22:08.277Z,23.10
2022-12-01T19:24:38.785Z,23.70
2022-12-01T19:27:09.192Z,24.50
2022-12-01T19:29:39.844Z,25.00
2022-12-01T19:32:11.030Z,26.60
2022-12-01T19:34:41.641Z,24.10
2022-12-01T19:37:12.389Z,24.80
2022-12-01T19:39:43.001Z,24.80
2022-12-01T19:42:14.231Z,24.30
2022-12-01T19:44:45.487Z,24.50
2022-12-01T19:49:52.860Z,24.30
2022-12-01T19:52:23.367Z,24.50
2022-12-01T19:54:54.779Z,24.90
2022-12-01T19:57:25.484Z,25.90
2022-12-01T19:59:55.946Z,27.80
2022-12-01T20:02:29.354Z,25.60
2022-12-01T20:05:02.662Z,25.30
2022-12-01T20:07:33.362Z,26.50
2022-12-01T20:10:04.109Z,26.40
2022-12-01T20:12:35.007Z,25.20
2022-12-01T20:15:08.759Z,26.00
2022-12-01T20:17:39.766Z,25.60
2022-12-01T20:20:13.265Z,24.60
2022-12-01T20:22:44.016Z,26.20
2022-12-01T20:25:14.643Z,26.40
2022-12-01T20:27:46.159Z,29.10
2022-12-01T20:30:18.066Z,28.30
2022-12-01T20:32:48.864Z,25.90
2022-12-01T20:35:19.641Z,27.60
2022-12-01T20:37:50.216Z,26.80
2022-12-01T20:40:21.707Z,28.50
2022-12-01T20:45:21.334Z,27.80
2022-12-01T20:47:52.047Z,26.70
2022-12-01T20:50:22.872Z,25.50
2022-12-01T20:52:53.373Z,26.10
2022-12-01T20:55:24.634Z,25.70
2022-12-01T20:57:55.176Z,26.70
2022-12-01T21:00:26.069Z,27.40
2022-12-01T21:02:57.525Z,25.80
2022-12-01T21:07:57.604Z,26.50
2022-12-01T21:10:28.377Z,26.20
2022-12-01T21:13:24.174Z,26.60
2022-12-01T21:16:03.428Z,27.40
2022-12-01T21:18:43.283Z,31.40
2022-12-01T21:21:27.589Z,28.70
2022-12-01T21:24:11.753Z,29.00
2022-12-01T21:26:46.923Z,25.80
2022-12-01T21:29:27.740Z,30.40
2022-12-01T21:32:04.287Z,29.40
2022-12-01T21:34:37.136Z,31.90
2022-12-01T21:37:18.432Z,26.30
2022-12-01T21:39:51.004Z,26.70
2022-12-01T21:42:26.105Z,28.10
2022-12-01T21:44:58.671Z,26.70
2022-12-01T21:47:32.685Z,25.70
2022-12-01T21:50:15.575Z,27.90
2022-12-01T21:52:47.670Z,27.90
2022-12-01T21:55:37.005Z,29.90
2022-12-01T21:58:22.465Z,28.60
2022-12-01T22:00:55.213Z,27.80
2022-12-01T22:03:32.281Z,25.20
2022-12-01T22:06:28.674Z,28.90
2022-12-01T22:09:02.081Z,27.30
2022-12-01T22:11:33.526Z,24.60
2022-12-01T22:16:44.269Z,27.80
2022-12-01T22:19:27.353Z,27.70
2022-12-01T22:22:02.729Z,28.30
2022-12-01T22:24:43.792Z,27.00
2022-12-01T22:27:32.739Z,27.20
2022-12-01T22:30:23.206Z,28.10
2022-12-01T22:33:00.246Z,29.30
2022-12-01T22:35:39.858Z,27.70
2022-12-01T22:38:35.514Z,26.40
2022-12-01T22:41:13.141Z,29.70
2022-12-01T22:43:49.036Z,30.10
2022-12-01T22:46:26.132Z,28.30
2022-12-01T22:49:00.947Z,27.20
2022-12-01T22:51:47.430Z,28.00
2022-12-01T22:54:29.869Z,28.50
2022-12-01T22:57:06.889Z,28.40
2022-12-01T22:59:39.517Z,28.10
2022-12-01T23:02:21.161Z,25.60
2022-12-01T23:04:54.080Z,25.40
2022-12-01T23:07:41.425Z,26.90
2022-12-01T23:10:16.316Z,27.00
2022-12-01T23:12:48.332Z,26.30
2022-12-01T23:15:27.987Z,26.00
2022-12-01T23:17:59.981Z,28.50
2022-12-01T23:20:34.314Z,26.00
2022-12-01T23:23:09.453Z,27.00
2022-12-01T23:25:40.743Z,26.50
2022-12-01T23:28:12.088Z,24.50
2022-12-01T23:33:21.826Z,28.00
2022-12-01T23:35:56.045Z,25.50
2022-12-01T23:38:32.716Z,27.20
2022-12-01T23:41:07.723Z,26.80
2022-12-01T23:43:42.576Z,27.60
2022-12-01T23:46:17.142Z,26.80
2022-12-01T23:48:50.337Z,25.80
2022-12-01T23:51:24.550Z,24.20
2022-12-01T23:53:56.979Z,30.90
2022-12-01T23:56:31.995Z,37.10
2022-12-01T23:59:03.495Z,31.10
