createdAt,value
2023-02-11T00:01:00.357Z,9.87
2023-02-11T00:03:27.398Z,11.07
2023-02-11T00:06:06.033Z,11.33
2023-02-11T00:08:37.217Z,10.77
2023-02-11T00:11:05.107Z,11.10
2023-02-11T00:13:31.965Z,10.27
2023-02-11T00:15:58.980Z,11.23
2023-02-11T00:18:25.841Z,9.93
2023-02-11T00:20:52.783Z,10.90
2023-02-11T00:23:19.669Z,10.60
2023-02-11T00:25:46.560Z,10.93
2023-02-11T00:28:13.557Z,11.33
2023-02-11T00:30:41.098Z,10.10
2023-02-11T00:33:08.899Z,10.13
2023-02-11T00:35:38.685Z,10.67
2023-02-11T00:38:08.034Z,10.67
2023-02-11T00:40:34.915Z,9.87
2023-02-11T00:43:03.777Z,10.37
2023-02-11T00:45:30.847Z,10.03
2023-02-11T00:47:58.200Z,9.30
2023-02-11T00:50:25.228Z,10.90
2023-02-11T00:52:52.163Z,9.57
2023-02-11T00:55:19.333Z,9.70
2023-02-11T00:57:46.554Z,9.37
2023-02-11T01:00:16.832Z,8.77
2023-02-11T01:02:45.055Z,9.57
2023-02-11T01:05:11.994Z,9.20
2023-02-11T01:07:38.987Z,10.17
2023-02-11T01:10:06.265Z,9.70
2023-02-11T01:12:36.164Z,11.13
2023-02-11T01:15:04.160Z,11.53
2023-02-11T01:17:34.194Z,12.10
2023-02-11T01:20:06.027Z,12.03
2023-02-11T01:22:34.405Z,12.53
2023-02-11T01:25:01.275Z,12.20
2023-02-11T01:27:29.752Z,13.17
2023-02-11T01:29:57.868Z,13.63
2023-02-11T01:32:24.759Z,13.33
2023-02-11T01:34:54.048Z,13.93
2023-02-11T01:37:21.051Z,13.07
2023-02-11T01:39:48.319Z,12.83
2023-02-11T01:42:21.083Z,13.10
2023-02-11T01:44:52.587Z,13.57
2023-02-11T01:47:21.039Z,13.13
2023-02-11T01:49:57.064Z,12.30
2023-02-11T01:52:26.873Z,11.97
2023-02-11T01:55:16.709Z,11.50
2023-02-11T01:57:47.681Z,11.40
2023-02-11T02:00:14.775Z,12.30
2023-02-11T02:03:04.161Z,11.77
2023-02-11T02:05:46.640Z,12.53
2023-02-11T02:08:34.804Z,11.53
2023-02-11T02:11:03.170Z,11.77
2023-02-11T02:13:32.317Z,11.13
2023-02-11T02:16:22.077Z,12.30
2023-02-11T02:19:22.566Z,10.43
2023-02-11T02:22:11.041Z,10.53
2023-02-11T02:25:01.075Z,9.90
2023-02-11T02:27:39.973Z,9.73
2023-02-11T02:30:38.516Z,9.57
2023-02-11T02:33:24.454Z,11.47
2023-02-11T02:36:03.037Z,9.80
2023-02-11T02:38:48.786Z,11.50
2023-02-11T02:41:19.049Z,11.23
2023-02-11T02:43:49.298Z,10.50
2023-02-11T02:46:23.996Z,10.60
2023-02-11T02:48:53.401Z,10.17
2023-02-11T02:51:44.712Z,10.93
2023-02-11T02:54:39.220Z,10.77
2023-02-11T02:57:30.998Z,10.50
2023-02-11T03:00:19.416Z,10.10
2023-02-11T03:02:58.330Z,9.23
2023-02-11T03:05:40.439Z,10.20
2023-02-11T03:08:24.083Z,10.00
2023-02-11T03:10:53.807Z,10.07
2023-02-11T03:13:25.202Z,9.60
2023-02-11T03:15:55.686Z,9.17
2023-02-11T03:18:26.156Z,10.00
2023-02-11T03:20:56.280Z,8.50
2023-02-11T03:23:30.875Z,9.50
2023-02-11T03:26:31.358Z,10.37
2023-02-11T03:29:04.238Z,8.53
2023-02-11T03:31:45.056Z,8.83
2023-02-11T03:34:38.020Z,9.47
2023-02-11T03:37:08.019Z,8.60
2023-02-11T03:39:47.696Z,9.27
2023-02-11T03:42:16.459Z,10.00
2023-02-11T03:44:53.795Z,9.67
2023-02-11T03:47:25.838Z,9.63
2023-02-11T03:49:54.724Z,10.57
2023-02-11T03:52:24.822Z,9.93
2023-02-11T03:54:55.642Z,8.83
2023-02-11T03:57:22.598Z,9.57
2023-02-11T03:59:58.364Z,8.63
2023-02-11T04:02:30.316Z,8.37
2023-02-11T04:04:57.627Z,9.23
2023-02-11T04:07:25.471Z,9.10
2023-02-11T04:09:52.991Z,9.10
2023-02-11T04:12:19.987Z,8.43
2023-02-11T04:14:46.837Z,9.00
2023-02-11T04:17:13.814Z,9.07
2023-02-11T04:19:40.726Z,8.53
2023-02-11T04:22:08.233Z,8.97
2023-02-11T04:24:35.511Z,9.70
2023-02-11T04:27:02.632Z,10.37
2023-02-11T04:29:29.858Z,10.67
2023-02-11T04:31:56.764Z,10.40
2023-02-11T04:34:24.596Z,10.67
2023-02-11T04:36:51.618Z,10.93
2023-02-11T04:39:18.756Z,10.70
2023-02-11T04:41:45.840Z,11.43
2023-02-11T04:44:12.769Z,11.97
2023-02-11T04:46:39.665Z,12.07
2023-02-11T04:49:06.585Z,12.87
2023-02-11T04:51:33.541Z,11.63
2023-02-11T04:54:00.489Z,12.70
2023-02-11T04:56:27.464Z,11.97
2023-02-11T04:58:54.431Z,11.40
2023-02-11T05:01:21.972Z,10.27
2023-02-11T05:03:49.406Z,11.07
2023-02-11T05:06:16.425Z,10.90
2023-02-11T05:08:43.460Z,10.00
2023-02-11T05:11:17.199Z,10.10
2023-02-11T05:13:44.215Z,11.03
2023-02-11T05:16:11.460Z,10.73
2023-02-11T05:18:39.238Z,11.37
2023-02-11T05:21:10.426Z,10.70
2023-02-11T05:23:37.435Z,12.73
2023-02-11T05:26:04.513Z,12.43
2023-02-11T05:28:32.559Z,12.83
2023-02-11T05:30:59.558Z,13.27
2023-02-11T05:33:26.543Z,12.37
2023-02-11T05:36:08.512Z,14.00
2023-02-11T05:38:36.395Z,12.77
2023-02-11T05:41:05.277Z,11.13
2023-02-11T05:43:32.459Z,13.67
2023-02-11T05:45:59.494Z,8.90
2023-02-11T05:48:26.438Z,8.93
2023-02-11T05:50:53.345Z,10.40
2023-02-11T05:53:20.251Z,9.27
2023-02-11T05:55:47.264Z,9.30
2023-02-11T05:58:14.150Z,9.03
2023-02-11T06:00:41.043Z,8.50
2023-02-11T06:03:08.154Z,8.80
2023-02-11T06:05:35.068Z,8.13
2023-02-11T06:08:01.923Z,9.87
2023-02-11T06:10:28.862Z,9.23
2023-02-11T06:12:55.776Z,8.57
2023-02-11T06:15:22.606Z,8.83
2023-02-11T06:17:49.437Z,9.60
2023-02-11T06:20:16.570Z,7.90
2023-02-11T06:22:43.451Z,8.47
2023-02-11T06:25:11.281Z,8.23
2023-02-11T06:27:38.632Z,8.03
2023-02-11T06:30:07.139Z,8.83
2023-02-11T06:32:49.587Z,8.90
2023-02-11T06:35:16.614Z,11.07
2023-02-11T06:37:43.942Z,10.37
2023-02-11T06:40:11.742Z,9.63
2023-02-11T06:42:39.986Z,9.07
2023-02-11T06:45:09.604Z,11.90
2023-02-11T06:47:37.303Z,9.53
2023-02-11T06:50:09.595Z,8.90
2023-02-11T06:52:36.959Z,9.13
2023-02-11T06:55:04.092Z,8.93
2023-02-11T06:57:41.188Z,8.97
2023-02-11T07:00:09.571Z,9.37
2023-02-11T07:02:37.080Z,9.77
2023-02-11T07:05:06.934Z,9.70
2023-02-11T07:07:34.485Z,10.43
2023-02-11T07:10:03.262Z,9.93
2023-02-11T07:12:31.452Z,11.77
2023-02-11T07:14:58.391Z,11.20
2023-02-11T07:17:25.339Z,15.23
2023-02-11T07:19:52.232Z,16.17
2023-02-11T07:22:19.226Z,13.13
2023-02-11T07:24:46.407Z,11.53
2023-02-11T07:27:13.319Z,10.83
2023-02-11T07:29:42.491Z,9.90
2023-02-11T07:32:09.804Z,9.20
2023-02-11T07:34:38.373Z,10.97
2023-02-11T07:37:05.592Z,9.47
2023-02-11T07:39:33.062Z,9.97
2023-02-11T07:42:00.724Z,11.20
2023-02-11T07:44:28.271Z,9.50
2023-02-11T07:46:55.533Z,9.43
2023-02-11T07:49:25.826Z,17.17
2023-02-11T07:51:53.724Z,13.23
2023-02-11T07:54:20.963Z,9.20
2023-02-11T07:56:48.074Z,9.60
2023-02-11T07:59:15.054Z,10.30
2023-02-11T08:01:42.029Z,9.50
2023-02-11T08:04:08.936Z,8.50
2023-02-11T08:06:40.202Z,8.63
2023-02-11T08:09:09.506Z,9.87
2023-02-11T08:11:36.844Z,8.97
2023-02-11T08:14:03.865Z,9.30
2023-02-11T08:16:33.822Z,9.73
2023-02-11T08:19:04.528Z,8.43
2023-02-11T08:21:31.445Z,9.33
2023-02-11T08:23:58.650Z,9.53
2023-02-11T08:26:29.689Z,8.20
2023-02-11T08:28:57.766Z,8.50
2023-02-11T08:31:34.504Z,10.13
2023-02-11T08:34:02.681Z,11.40
2023-02-11T08:36:33.055Z,9.77
2023-02-11T08:39:18.222Z,10.13
2023-02-11T08:41:59.225Z,11.30
2023-02-11T08:44:26.470Z,10.33
2023-02-11T08:46:53.986Z,10.80
2023-02-11T08:49:23.030Z,12.10
2023-02-11T08:51:50.403Z,10.00
2023-02-11T08:54:18.096Z,9.63
2023-02-11T08:56:45.737Z,12.03
2023-02-11T08:59:17.189Z,8.90
2023-02-11T09:01:44.447Z,10.17
2023-02-11T09:04:11.506Z,8.30
2023-02-11T09:06:38.774Z,9.03
2023-02-11T09:09:05.750Z,7.77
2023-02-11T09:11:35.658Z,8.67
2023-02-11T09:14:03.983Z,7.90
2023-02-11T09:16:33.875Z,7.43
2023-02-11T09:19:02.115Z,7.60
2023-02-11T09:21:30.471Z,8.47
2023-02-11T09:23:57.558Z,7.60
2023-02-11T09:26:27.551Z,10.90
2023-02-11T09:28:56.193Z,8.27
2023-02-11T09:31:25.557Z,9.07
2023-02-11T09:33:55.589Z,7.17
2023-02-11T09:36:25.386Z,8.70
2023-02-11T09:38:53.405Z,7.07
2023-02-11T09:41:23.091Z,8.70
2023-02-11T09:43:56.929Z,7.60
2023-02-11T09:46:25.870Z,6.43
2023-02-11T09:48:55.350Z,7.67
2023-02-11T09:51:34.396Z,7.43
2023-02-11T09:54:07.903Z,7.27
2023-02-11T09:56:34.861Z,7.07
2023-02-11T09:59:02.054Z,7.57
2023-02-11T10:01:47.163Z,6.53
2023-02-11T10:04:57.922Z,7.10
2023-02-11T10:07:48.797Z,9.77
2023-02-11T10:10:24.852Z,8.20
2023-02-11T10:13:16.202Z,6.97
2023-02-11T10:15:48.550Z,7.83
2023-02-11T10:18:46.124Z,8.17
2023-02-11T10:21:28.528Z,7.10
2023-02-11T10:24:00.335Z,7.10
2023-02-11T10:26:31.990Z,6.00
2023-02-11T10:29:05.758Z,7.23
2023-02-11T10:31:45.021Z,7.47
2023-02-11T10:34:14.305Z,7.20
2023-02-11T10:36:44.301Z,7.53
2023-02-11T10:39:16.484Z,8.73
2023-02-11T10:42:08.995Z,6.83
2023-02-11T10:44:43.782Z,6.90
2023-02-11T10:47:21.244Z,7.50
2023-02-11T10:49:49.032Z,5.77
2023-02-11T10:52:23.987Z,6.40
2023-02-11T10:54:57.762Z,4.73
2023-02-11T10:57:30.496Z,6.33
2023-02-11T11:00:00.611Z,4.63
2023-02-11T11:02:34.489Z,4.77
2023-02-11T11:05:07.054Z,5.03
2023-02-11T11:07:34.466Z,4.57
2023-02-11T11:10:25.055Z,4.90
2023-02-11T11:12:52.165Z,4.93
2023-02-11T11:15:23.635Z,5.20
2023-02-11T11:18:20.894Z,5.67
2023-02-11T11:21:00.323Z,4.13
2023-02-11T11:23:29.638Z,4.77
2023-02-11T11:26:05.586Z,6.07
2023-02-11T11:28:43.500Z,5.90
2023-02-11T11:31:35.642Z,5.27
2023-02-11T11:34:23.321Z,5.73
2023-02-11T11:36:50.983Z,5.60
2023-02-11T11:39:21.087Z,5.83
2023-02-11T11:41:57.504Z,5.93
2023-02-11T11:44:24.492Z,6.47
2023-02-11T11:47:07.584Z,6.07
2023-02-11T11:49:59.382Z,6.30
2023-02-11T11:52:32.441Z,5.40
2023-02-11T11:55:13.185Z,4.80
2023-02-11T11:57:40.560Z,5.93
2023-02-11T12:00:15.612Z,6.40
2023-02-11T12:03:20.985Z,5.80
2023-02-11T12:06:13.407Z,5.53
2023-02-11T12:09:07.965Z,5.77
2023-02-11T12:11:43.835Z,5.67
2023-02-11T12:14:25.607Z,6.80
2023-02-11T12:16:55.156Z,5.93
2023-02-11T12:19:32.265Z,5.83
2023-02-11T12:22:11.984Z,5.63
2023-02-11T12:24:49.277Z,8.57
2023-02-11T12:27:22.082Z,5.97
2023-02-11T12:30:13.827Z,4.90
2023-02-11T12:32:47.003Z,4.10
2023-02-11T12:35:16.965Z,4.83
2023-02-11T12:38:04.181Z,5.27
2023-02-11T12:41:01.356Z,4.00
2023-02-11T12:43:37.735Z,4.40
2023-02-11T12:46:26.083Z,4.30
2023-02-11T12:49:01.030Z,3.73
2023-02-11T12:51:38.081Z,3.40
2023-02-11T12:54:31.767Z,3.50
2023-02-11T12:57:13.666Z,2.87
2023-02-11T13:00:13.187Z,4.67
2023-02-11T13:03:04.977Z,3.83
2023-02-11T13:05:53.124Z,3.70
2023-02-11T13:08:24.996Z,3.80
2023-02-11T13:11:07.089Z,4.43
2023-02-11T13:14:05.507Z,4.70
2023-02-11T13:16:37.461Z,4.27
2023-02-11T13:19:13.637Z,3.80
2023-02-11T13:22:11.310Z,4.20
2023-02-11T13:24:52.764Z,3.90
2023-02-11T13:27:45.734Z,4.57
2023-02-11T13:30:34.757Z,4.83
2023-02-11T13:33:03.265Z,4.43
2023-02-11T13:39:37.127Z,4.50
2023-02-11T13:42:04.808Z,4.17
2023-02-11T13:44:34.706Z,4.27
2023-02-11T13:47:05.033Z,4.37
2023-02-11T13:49:36.224Z,4.83
2023-02-11T13:52:06.449Z,4.37
2023-02-11T13:54:40.958Z,4.50
2023-02-11T13:57:20.095Z,4.13
2023-02-11T13:59:53.479Z,4.37
2023-02-11T14:02:47.436Z,4.73
2023-02-11T14:05:48.894Z,4.80
2023-02-11T14:08:43.343Z,5.23
2023-02-11T14:11:49.313Z,5.43
2023-02-11T14:14:33.545Z,4.77
2023-02-11T14:17:03.497Z,5.37
2023-02-11T14:19:45.598Z,5.43
2023-02-11T14:22:47.851Z,5.67
2023-02-11T14:25:25.557Z,6.73
2023-02-11T14:27:57.918Z,4.97
2023-02-11T14:30:55.411Z,6.03
2023-02-11T14:33:43.773Z,4.77
2023-02-11T14:36:32.725Z,4.87
2023-02-11T14:39:28.841Z,5.37
2023-02-11T14:42:00.551Z,5.27
2023-02-11T14:44:30.396Z,5.00
2023-02-11T14:46:58.126Z,6.03
2023-02-11T14:49:33.573Z,5.00
2023-02-11T14:52:07.526Z,7.67
2023-02-11T14:54:35.310Z,6.53
2023-02-11T14:57:21.473Z,6.57
2023-02-11T15:00:07.716Z,7.83
2023-02-11T15:02:37.314Z,5.90
2023-02-11T15:05:27.398Z,7.00
2023-02-11T15:08:03.262Z,8.60
2023-02-11T15:10:38.126Z,7.67
2023-02-11T15:13:05.922Z,10.87
2023-02-11T15:15:35.882Z,12.10
2023-02-11T15:18:04.285Z,11.67
2023-02-11T15:20:35.852Z,13.77
2023-02-11T15:23:07.798Z,13.43
2023-02-11T15:25:43.009Z,14.80
2023-02-11T15:28:31.020Z,15.27
2023-02-11T15:31:01.746Z,16.43
2023-02-11T15:33:32.939Z,16.77
2023-02-11T15:36:02.790Z,20.47
2023-02-11T15:38:30.441Z,21.47
2023-02-11T15:41:03.506Z,18.57
2023-02-11T15:43:47.341Z,17.53
2023-02-11T15:46:21.261Z,15.53
2023-02-11T15:48:49.454Z,16.10
2023-02-11T15:51:40.020Z,17.17
2023-02-11T15:54:18.957Z,20.87
2023-02-11T15:56:50.007Z,16.33
2023-02-11T15:59:27.257Z,16.60
2023-02-11T16:01:55.078Z,15.23
2023-02-11T16:05:06.319Z,13.77
2023-02-11T16:07:50.246Z,11.90
2023-02-11T16:10:24.101Z,9.17
2023-02-11T16:13:11.177Z,11.07
2023-02-11T16:15:50.947Z,8.40
2023-02-11T16:18:38.429Z,8.03
2023-02-11T16:21:15.866Z,7.50
2023-02-11T16:23:49.353Z,7.03
2023-02-11T16:26:34.024Z,7.47
2023-02-11T16:29:05.037Z,8.17
2023-02-11T16:31:43.306Z,8.13
2023-02-11T16:34:28.282Z,8.57
2023-02-11T16:36:55.676Z,10.80
2023-02-11T16:39:22.980Z,14.00
2023-02-11T16:41:51.868Z,13.20
2023-02-11T16:44:18.831Z,12.90
2023-02-11T16:46:46.080Z,12.40
2023-02-11T16:49:22.686Z,10.73
2023-02-11T16:51:50.846Z,10.20
2023-02-11T16:54:18.914Z,9.60
2023-02-11T16:56:46.295Z,10.10
2023-02-11T16:59:13.452Z,11.33
2023-02-11T17:01:42.093Z,11.43
2023-02-11T17:04:31.568Z,11.57
2023-02-11T17:06:58.865Z,15.13
2023-02-11T17:09:30.597Z,16.77
2023-02-11T17:11:58.234Z,23.27
2023-02-11T17:14:25.182Z,22.93
2023-02-11T17:16:54.710Z,21.17
2023-02-11T17:19:21.850Z,20.17
2023-02-11T17:21:51.716Z,19.47
2023-02-11T17:24:20.624Z,16.53
2023-02-11T17:26:48.662Z,13.70
2023-02-11T17:29:20.993Z,13.33
2023-02-11T17:31:48.283Z,13.43
2023-02-11T17:34:16.621Z,14.13
2023-02-11T17:36:44.023Z,14.33
2023-02-11T17:39:11.088Z,15.60
2023-02-11T17:41:39.024Z,16.77
2023-02-11T17:44:07.709Z,16.20
2023-02-11T17:46:35.547Z,19.73
2023-02-11T17:49:03.815Z,17.07
2023-02-11T17:51:36.621Z,17.43
2023-02-11T17:54:11.025Z,19.67
2023-02-11T17:56:38.490Z,21.20
2023-02-11T17:59:06.512Z,21.70
2023-02-11T18:01:34.003Z,22.23
2023-02-11T18:04:01.841Z,24.57
2023-02-11T18:06:29.290Z,22.33
2023-02-11T18:08:58.037Z,24.40
2023-02-11T18:11:25.986Z,24.27
2023-02-11T18:13:54.460Z,23.87
2023-02-11T18:16:22.430Z,34.00
2023-02-11T18:18:50.134Z,41.93
2023-02-11T18:21:20.122Z,46.37
2023-02-11T18:23:47.893Z,33.53
2023-02-11T18:26:16.400Z,29.90
2023-02-11T18:28:45.849Z,23.90
2023-02-11T18:31:13.901Z,20.83
2023-02-11T18:33:42.249Z,15.23
2023-02-11T18:36:14.366Z,15.23
2023-02-11T18:38:47.138Z,17.00
2023-02-11T18:41:14.508Z,17.27
2023-02-11T18:43:43.016Z,48.23
2023-02-11T18:46:12.683Z,21.57
2023-02-11T18:48:40.429Z,18.57
2023-02-11T18:51:13.205Z,16.23
2023-02-11T18:53:40.125Z,19.20
2023-02-11T18:56:10.731Z,20.77
2023-02-11T18:58:38.091Z,22.30
2023-02-11T19:01:17.588Z,25.13
2023-02-11T19:03:45.190Z,27.33
2023-02-11T19:06:20.013Z,27.33
2023-02-11T19:08:47.434Z,29.13
2023-02-11T19:11:18.700Z,26.60
2023-02-11T19:13:51.346Z,30.90
2023-02-11T19:16:19.866Z,26.97
2023-02-11T19:18:46.992Z,27.47
2023-02-11T19:21:13.858Z,30.00
2023-02-11T19:23:40.822Z,38.67
2023-02-11T19:26:07.929Z,41.83
2023-02-11T19:28:37.197Z,32.73
2023-02-11T19:31:09.183Z,20.47
2023-02-11T19:33:36.833Z,14.53
2023-02-11T19:36:08.237Z,14.13
2023-02-11T19:38:35.898Z,10.97
2023-02-11T19:41:02.868Z,11.53
2023-02-11T19:43:30.433Z,12.77
2023-02-11T19:45:57.793Z,12.33
2023-02-11T19:48:25.445Z,14.23
2023-02-11T19:50:52.812Z,14.67
2023-02-11T19:53:19.834Z,14.93
2023-02-11T20:09:20.147Z,19.53
2023-02-11T20:11:47.256Z,18.27
2023-02-11T20:14:15.212Z,21.53
2023-02-11T20:16:49.176Z,26.93
2023-02-11T20:19:20.030Z,28.43
2023-02-11T20:21:48.928Z,28.70
2023-02-11T20:24:19.654Z,26.83
2023-02-11T20:26:48.506Z,26.43
2023-02-11T20:29:17.503Z,27.83
2023-02-11T20:31:44.901Z,30.03
2023-02-11T20:34:12.621Z,28.90
2023-02-11T20:36:40.677Z,29.87
2023-02-11T20:39:08.186Z,28.73
2023-02-11T20:41:39.221Z,28.37
2023-02-11T20:44:09.988Z,29.13
2023-02-11T20:46:40.170Z,34.97
2023-02-11T20:49:08.876Z,41.23
2023-02-11T20:51:37.389Z,44.90
2023-02-11T20:54:07.627Z,37.37
2023-02-11T20:56:36.949Z,26.40
2023-02-11T20:59:05.943Z,23.13
2023-02-11T21:01:35.910Z,22.37
2023-02-11T21:04:06.310Z,16.57
2023-02-11T21:06:42.042Z,13.80
2023-02-11T21:09:13.148Z,14.70
2023-02-11T21:11:40.345Z,13.97
2023-02-11T21:14:07.765Z,14.90
2023-02-11T21:16:34.602Z,14.33
2023-02-11T21:19:02.896Z,13.87
2023-02-11T21:21:29.866Z,14.13
2023-02-11T21:23:58.440Z,14.77
2023-02-11T21:26:26.234Z,14.30
2023-02-11T21:28:55.153Z,14.60
2023-02-11T21:31:25.138Z,17.43
2023-02-11T21:33:54.553Z,17.67
2023-02-11T21:36:22.823Z,19.20
2023-02-11T21:38:50.137Z,17.67
2023-02-11T21:41:17.605Z,18.87
2023-02-11T21:43:45.121Z,17.90
2023-02-11T21:46:14.882Z,19.30
2023-02-11T21:48:42.345Z,18.63
2023-02-11T21:51:13.034Z,18.80
2023-02-11T21:53:39.952Z,17.07
2023-02-11T21:56:09.965Z,17.30
2023-02-11T21:58:36.918Z,19.23
2023-02-11T22:01:28.503Z,18.07
2023-02-11T22:03:55.747Z,20.47
2023-02-11T22:06:26.292Z,23.27
2023-02-11T22:08:54.725Z,19.87
2023-02-11T22:11:21.830Z,17.97
2023-02-11T22:13:54.070Z,17.57
2023-02-11T22:16:21.294Z,18.73
2023-02-11T22:18:48.305Z,19.07
2023-02-11T22:21:17.475Z,18.33
2023-02-11T22:23:45.191Z,19.30
2023-02-11T22:26:18.399Z,17.93
2023-02-11T22:28:45.667Z,17.87
2023-02-11T22:31:19.402Z,17.30
2023-02-11T22:33:46.932Z,13.37
2023-02-11T22:36:26.297Z,13.80
2023-02-11T22:38:54.150Z,12.60
2023-02-11T22:41:22.597Z,12.87
2023-02-11T22:43:49.544Z,11.70
2023-02-11T22:46:18.455Z,10.87
2023-02-11T22:48:45.959Z,10.93
2023-02-11T22:51:16.367Z,10.23
2023-02-11T22:53:46.509Z,10.10
2023-02-11T22:56:15.596Z,10.07
2023-02-11T22:58:43.504Z,9.10
2023-02-11T23:01:11.535Z,10.20
2023-02-11T23:03:38.913Z,8.27
2023-02-11T23:06:06.417Z,9.40
2023-02-11T23:08:33.646Z,10.43
2023-02-11T23:11:09.825Z,11.37
2023-02-11T23:13:38.779Z,11.10
2023-02-11T23:16:08.621Z,11.33
2023-02-11T23:18:36.817Z,11.80
2023-02-11T23:21:06.804Z,12.03
2023-02-11T23:23:34.630Z,12.77
2023-02-11T23:26:02.082Z,13.57
2023-02-11T23:28:29.724Z,14.27
2023-02-11T23:30:56.696Z,15.13
2023-02-11T23:33:23.672Z,14.50
2023-02-11T23:35:50.578Z,16.27
2023-02-11T23:38:17.572Z,17.33
2023-02-11T23:40:44.396Z,16.53
2023-02-11T23:43:11.259Z,15.83
2023-02-11T23:45:38.144Z,17.03
2023-02-11T23:48:05.036Z,17.37
2023-02-11T23:50:32.659Z,16.87
2023-02-11T23:52:59.545Z,15.10
2023-02-11T23:55:26.381Z,15.33
2023-02-11T23:57:53.235Z,15.00
