createdAt,value
2018-01-02T00:00:53.345Z,5.50
2018-01-02T00:03:20.183Z,6.40
2018-01-02T00:05:47.272Z,6.68
2018-01-02T00:08:14.325Z,3.92
2018-01-02T00:10:41.151Z,8.50
2018-01-02T00:13:07.982Z,4.60
2018-01-02T00:15:35.053Z,6.00
2018-01-02T00:18:01.894Z,6.35
2018-01-02T00:20:28.742Z,6.83
2018-01-02T00:22:55.587Z,5.90
2018-01-02T00:25:22.684Z,5.28
2018-01-02T00:27:49.780Z,5.57
2018-01-02T00:30:16.581Z,6.80
2018-01-02T00:32:43.387Z,7.05
2018-01-02T00:35:10.523Z,4.13
2018-01-02T00:37:37.769Z,4.90
2018-01-02T00:40:04.610Z,6.45
2018-01-02T00:42:31.441Z,5.78
2018-01-02T00:44:58.610Z,7.32
2018-01-02T00:47:25.450Z,7.85
2018-01-02T00:49:52.311Z,4.12
2018-01-02T00:52:19.113Z,7.12
2018-01-02T00:54:45.913Z,9.15
2018-01-02T00:57:12.965Z,6.30
2018-01-02T00:59:39.819Z,5.10
2018-01-02T01:02:06.646Z,9.43
2018-01-02T01:04:33.870Z,5.43
2018-01-02T01:07:00.689Z,12.40
2018-01-02T01:09:27.666Z,7.95
2018-01-02T01:11:54.805Z,6.70
2018-01-02T01:14:21.620Z,9.38
2018-01-02T01:16:48.697Z,10.95
2018-01-02T01:19:15.851Z,5.32
2018-01-02T01:21:42.653Z,6.80
2018-01-02T01:24:09.489Z,6.97
2018-01-02T01:26:36.329Z,6.20
2018-01-02T01:29:03.166Z,4.37
2018-01-02T01:31:30.268Z,8.15
2018-01-02T01:33:57.417Z,6.62
2018-01-02T01:36:24.274Z,7.37
2018-01-02T01:38:51.413Z,6.93
2018-01-02T01:41:18.557Z,6.87
2018-01-02T01:43:45.357Z,6.03
2018-01-02T01:46:12.226Z,6.10
2018-01-02T01:48:44.927Z,7.25
2018-01-02T01:51:11.799Z,7.40
2018-01-02T01:53:38.601Z,6.32
2018-01-02T01:56:05.467Z,6.90
2018-01-02T01:58:32.303Z,4.65
2018-01-02T02:00:59.961Z,8.70
2018-01-02T02:03:26.818Z,8.20
2018-01-02T02:05:53.613Z,7.03
2018-01-02T02:08:20.506Z,7.62
2018-01-02T02:10:47.371Z,7.75
2018-01-02T02:13:14.208Z,5.70
2018-01-02T02:15:41.346Z,5.25
2018-01-02T02:18:08.194Z,9.18
2018-01-02T02:20:34.997Z,5.10
2018-01-02T02:23:01.831Z,7.93
2018-01-02T02:25:28.683Z,6.82
2018-01-02T02:27:55.749Z,7.50
2018-01-02T02:30:22.557Z,5.65
2018-01-02T02:32:49.410Z,6.30
2018-01-02T02:35:16.350Z,8.80
2018-01-02T02:37:43.179Z,7.30
2018-01-02T02:40:10.176Z,7.28
2018-01-02T02:42:37.217Z,8.33
2018-01-02T02:45:04.089Z,10.93
2018-01-02T02:47:30.941Z,9.23
2018-01-02T02:49:58.014Z,5.90
2018-01-02T02:52:24.852Z,8.95
2018-01-02T02:54:52.051Z,10.15
2018-01-02T02:57:18.883Z,9.57
2018-01-02T02:59:45.803Z,9.70
2018-01-02T03:02:12.624Z,5.50
2018-01-02T03:04:39.687Z,7.30
2018-01-02T03:07:06.481Z,7.07
2018-01-02T03:09:33.341Z,9.10
2018-01-02T03:12:00.465Z,7.53
2018-01-02T03:14:27.299Z,9.13
2018-01-02T03:16:54.557Z,10.13
2018-01-02T03:19:21.417Z,8.00
2018-01-02T03:21:48.298Z,9.10
2018-01-02T03:24:15.133Z,11.63
2018-01-02T03:26:41.973Z,8.23
2018-01-02T03:29:09.081Z,6.45
2018-01-02T03:31:35.951Z,11.15
2018-01-02T03:34:02.741Z,9.40
2018-01-02T03:36:29.693Z,7.05
2018-01-02T03:38:56.565Z,7.43
2018-01-02T03:41:23.394Z,9.85
2018-01-02T03:43:50.188Z,8.73
2018-01-02T03:46:17.052Z,5.50
2018-01-02T03:48:43.897Z,9.20
2018-01-02T03:51:10.981Z,7.37
2018-01-02T03:53:37.834Z,5.80
2018-01-02T03:56:04.662Z,8.20
2018-01-02T03:58:31.507Z,6.78
2018-01-02T04:00:58.332Z,6.78
2018-01-02T04:03:25.507Z,9.18
2018-01-02T04:05:52.330Z,9.65
2018-01-02T04:08:19.191Z,11.27
2018-01-02T04:10:46.018Z,5.70
2018-01-02T04:13:12.813Z,10.15
2018-01-02T04:15:39.946Z,6.55
2018-01-02T04:18:06.771Z,9.43
2018-01-02T04:20:33.573Z,7.65
2018-01-02T04:23:00.766Z,8.05
2018-01-02T04:25:27.754Z,11.63
2018-01-02T04:27:54.860Z,10.10
2018-01-02T04:30:21.685Z,8.63
2018-01-02T04:32:48.522Z,7.95
2018-01-02T04:35:15.321Z,12.52
2018-01-02T04:37:42.186Z,7.60
2018-01-02T04:40:09.027Z,8.77
2018-01-02T04:42:35.866Z,9.65
2018-01-02T04:45:02.725Z,12.93
2018-01-02T04:47:29.559Z,7.70
2018-01-02T04:49:56.394Z,9.13
2018-01-02T04:52:23.295Z,9.10
2018-01-02T04:54:50.437Z,10.55
2018-01-02T04:57:17.236Z,12.82
2018-01-02T04:59:44.098Z,11.43
2018-01-02T05:02:10.926Z,8.38
2018-01-02T05:04:37.795Z,9.38
2018-01-02T05:07:04.651Z,8.43
2018-01-02T05:09:31.452Z,11.20
2018-01-02T05:11:58.288Z,8.37
2018-01-02T05:14:25.116Z,10.20
2018-01-02T05:16:51.936Z,10.25
2018-01-02T05:19:18.757Z,10.57
2018-01-02T05:21:45.918Z,8.52
2018-01-02T05:24:12.751Z,11.60
2018-01-02T05:26:39.588Z,10.98
2018-01-02T05:29:06.422Z,11.80
2018-01-02T05:31:33.240Z,10.63
2018-01-02T05:34:00.437Z,7.90
2018-01-02T05:36:27.592Z,10.75
2018-01-02T05:38:54.743Z,10.60
2018-01-02T05:41:21.542Z,9.73
2018-01-02T05:43:48.381Z,11.53
2018-01-02T05:46:15.185Z,13.65
2018-01-02T05:48:42.317Z,14.00
2018-01-02T05:51:09.174Z,15.77
2018-01-02T05:53:35.985Z,16.25
2018-01-02T05:56:02.797Z,27.05
2018-01-02T05:58:29.628Z,18.50
2018-01-02T06:00:56.483Z,14.43
2018-01-02T06:03:23.328Z,17.75
2018-01-02T06:05:50.421Z,14.52
2018-01-02T06:08:17.241Z,13.90
2018-01-02T06:10:44.086Z,16.67
2018-01-02T06:13:10.917Z,14.40
2018-01-02T06:15:37.717Z,14.48
2018-01-02T06:18:04.525Z,15.10
2018-01-02T06:20:31.689Z,21.23
2018-01-02T06:22:58.598Z,15.05
2018-01-02T06:25:25.464Z,18.90
2018-01-02T06:27:52.327Z,19.87
2018-01-02T06:30:19.176Z,21.17
2018-01-02T06:32:46.015Z,16.23
2018-01-02T06:35:12.919Z,27.75
2018-01-02T06:37:40.002Z,19.30
2018-01-02T06:40:06.831Z,19.07
2018-01-02T06:42:33.993Z,19.77
2018-01-02T06:45:00.801Z,22.25
2018-01-02T06:47:27.655Z,22.47
2018-01-02T06:49:54.731Z,23.05
2018-01-02T06:52:21.883Z,24.83
2018-01-02T06:54:49.037Z,22.48
2018-01-02T06:57:15.868Z,19.33
2018-01-02T06:59:42.677Z,22.27
2018-01-02T07:02:09.766Z,22.20
2018-01-02T07:04:36.593Z,26.08
2018-01-02T07:07:03.414Z,22.80
2018-01-02T07:09:30.248Z,24.17
2018-01-02T07:11:57.122Z,31.05
2018-01-02T07:14:23.971Z,31.60
2018-01-02T07:16:51.025Z,28.42
2018-01-02T07:19:17.907Z,24.80
2018-01-02T07:21:44.749Z,33.57
2018-01-02T07:24:11.595Z,30.98
2018-01-02T07:26:38.502Z,33.30
2018-01-02T07:29:05.346Z,31.55
2018-01-02T07:31:32.498Z,33.22
2018-01-02T07:33:59.329Z,28.27
2018-01-02T07:36:26.143Z,31.20
2018-01-02T07:38:53.011Z,36.78
2018-01-02T07:41:21.623Z,32.85
2018-01-02T07:43:49.558Z,33.95
2018-01-02T07:46:16.403Z,33.67
2018-01-02T07:48:43.270Z,41.92
2018-01-02T07:51:10.312Z,38.47
2018-01-02T07:53:37.151Z,36.75
2018-01-02T07:56:03.994Z,36.20
2018-01-02T07:58:30.797Z,35.03
2018-01-02T08:00:57.829Z,35.55
2018-01-02T08:03:24.937Z,40.40
2018-01-02T08:05:51.750Z,40.30
2018-01-02T08:08:18.829Z,44.42
2018-01-02T08:10:45.665Z,41.37
2018-01-02T08:13:12.510Z,46.67
2018-01-02T08:15:39.321Z,46.27
2018-01-02T08:18:06.414Z,48.20
2018-01-02T08:20:33.255Z,43.92
2018-01-02T08:23:00.058Z,50.40
2018-01-02T08:25:27.145Z,50.23
2018-01-02T08:27:53.995Z,49.83
2018-01-02T08:30:20.869Z,48.57
2018-01-02T08:32:47.982Z,42.80
2018-01-02T08:35:14.824Z,58.67
2018-01-02T08:37:41.637Z,61.70
2018-01-02T08:40:08.465Z,55.97
2018-01-02T08:42:35.657Z,46.80
2018-01-02T08:45:02.511Z,48.83
2018-01-02T08:47:29.384Z,57.13
2018-01-02T08:49:56.205Z,52.78
2018-01-02T08:52:23.344Z,56.00
2018-01-02T08:54:50.173Z,53.58
2018-01-02T08:57:17.233Z,58.97
2018-01-02T08:59:44.042Z,52.47
2018-01-02T09:02:10.910Z,61.13
2018-01-02T09:04:37.730Z,62.90
2018-01-02T09:07:04.916Z,56.70
2018-01-02T09:09:31.784Z,63.95
2018-01-02T09:11:58.634Z,65.05
2018-01-02T09:14:25.750Z,58.70
2018-01-02T09:16:52.602Z,54.63
2018-01-02T09:19:19.451Z,67.03
2018-01-02T09:21:46.293Z,65.55
2018-01-02T09:24:13.117Z,66.40
2018-01-02T09:26:39.961Z,75.70
2018-01-02T09:29:06.799Z,66.60
2018-01-02T09:31:33.641Z,72.37
2018-01-02T09:34:00.693Z,69.90
2018-01-02T09:36:27.744Z,67.47
2018-01-02T09:38:54.898Z,80.07
2018-01-02T09:41:21.734Z,76.43
2018-01-02T09:43:48.885Z,72.95
2018-01-02T09:46:15.725Z,84.18
2018-01-02T09:48:42.563Z,73.85
2018-01-02T09:51:09.621Z,70.45
2018-01-02T09:53:36.739Z,70.43
2018-01-02T09:56:03.553Z,76.03
2018-01-02T09:58:30.424Z,79.12
2018-01-02T10:00:57.274Z,72.68
2018-01-02T10:03:24.089Z,60.30
2018-01-02T10:05:50.991Z,55.67
2018-01-02T10:08:17.825Z,53.90
2018-01-02T10:10:44.671Z,56.90
2018-01-02T10:13:11.485Z,61.25
2018-01-02T10:15:38.324Z,64.10
2018-01-02T10:18:05.132Z,56.25
2018-01-02T10:20:32.262Z,58.90
2018-01-02T10:22:59.093Z,53.10
2018-01-02T10:25:26.251Z,57.28
2018-01-02T10:27:53.293Z,64.55
2018-01-02T10:30:20.141Z,52.42
2018-01-02T10:32:46.977Z,46.88
2018-01-02T10:35:13.797Z,55.67
2018-01-02T10:37:40.639Z,51.40
2018-01-02T10:40:07.471Z,50.42
2018-01-02T10:42:34.277Z,47.15
2018-01-02T10:45:01.126Z,45.70
2018-01-02T10:47:27.978Z,44.60
2018-01-02T10:49:54.785Z,51.35
2018-01-02T10:52:21.931Z,44.63
2018-01-02T10:54:48.782Z,50.08
2018-01-02T10:57:15.821Z,43.17
2018-01-02T10:59:43.073Z,42.45
2018-01-02T11:02:09.882Z,44.63
2018-01-02T11:04:36.738Z,39.88
2018-01-02T11:07:03.919Z,44.15
2018-01-02T11:09:30.749Z,36.38
2018-01-02T11:11:57.572Z,41.10
2018-01-02T11:14:24.445Z,43.58
2018-01-02T11:16:51.594Z,41.95
2018-01-02T11:19:18.409Z,35.58
2018-01-02T11:21:45.240Z,40.88
2018-01-02T11:24:12.326Z,44.65
2018-01-02T11:26:39.476Z,51.28
2018-01-02T11:29:06.625Z,40.17
2018-01-02T11:31:33.478Z,41.03
2018-01-02T11:34:00.619Z,45.20
2018-01-02T11:36:27.495Z,37.55
2018-01-02T11:38:54.317Z,42.00
2018-01-02T11:41:21.464Z,35.58
2018-01-02T11:43:48.610Z,37.22
2018-01-02T11:46:15.436Z,37.75
2018-01-02T11:48:42.410Z,38.33
2018-01-02T11:51:09.552Z,39.97
2018-01-02T11:53:36.460Z,39.22
2018-01-02T11:56:03.646Z,38.45
2018-01-02T11:58:30.504Z,33.37
2018-01-02T12:00:57.321Z,41.53
2018-01-02T12:03:24.486Z,37.25
2018-01-02T12:05:51.347Z,41.45
2018-01-02T12:08:18.282Z,36.28
2018-01-02T12:10:45.118Z,33.42
2018-01-02T12:13:12.264Z,29.05
2018-01-02T12:15:39.107Z,33.60
2018-01-02T12:18:06.094Z,31.10
2018-01-02T12:20:33.175Z,30.83
2018-01-02T12:23:00.252Z,33.95
2018-01-02T12:25:27.098Z,32.22
2018-01-02T12:27:54.174Z,36.58
2018-01-02T12:30:21.298Z,28.23
2018-01-02T12:32:48.140Z,31.62
2018-01-02T12:35:14.966Z,33.95
2018-01-02T12:37:42.693Z,39.70
2018-01-02T12:40:09.547Z,31.52
2018-01-02T12:42:36.406Z,34.63
2018-01-02T12:45:03.579Z,26.80
2018-01-02T12:47:30.730Z,27.50
2018-01-02T12:49:57.561Z,33.92
2018-01-02T12:52:24.386Z,27.10
2018-01-02T12:54:51.218Z,25.35
2018-01-02T12:57:18.411Z,30.65
2018-01-02T12:59:46.118Z,28.25
2018-01-02T13:02:12.921Z,32.27
2018-01-02T13:04:39.778Z,26.00
2018-01-02T13:07:06.911Z,37.65
2018-01-02T13:09:33.953Z,30.67
2018-01-02T13:12:00.805Z,28.20
2018-01-02T13:14:27.629Z,25.90
2018-01-02T13:16:54.439Z,24.20
2018-01-02T13:19:21.451Z,31.05
2018-01-02T13:21:48.319Z,25.33
2018-01-02T13:24:15.149Z,21.02
2018-01-02T13:26:41.981Z,30.15
2018-01-02T13:29:08.823Z,25.45
2018-01-02T13:31:35.657Z,21.37
2018-01-02T13:34:02.801Z,25.02
2018-01-02T13:36:29.955Z,23.30
2018-01-02T13:38:57.093Z,25.73
2018-01-02T13:41:23.953Z,18.85
2018-01-02T13:43:50.798Z,29.58
2018-01-02T13:46:17.601Z,20.45
2018-01-02T13:48:44.522Z,21.73
2018-01-02T13:51:11.340Z,23.23
2018-01-02T13:53:38.182Z,17.40
2018-01-02T13:56:05.047Z,24.52
2018-01-02T13:58:31.886Z,20.73
2018-01-02T14:00:58.711Z,23.90
2018-01-02T14:03:25.838Z,17.75
2018-01-02T14:05:53.504Z,24.77
2018-01-02T14:08:20.310Z,18.40
2018-01-02T14:10:47.183Z,26.23
2018-01-02T14:13:14.250Z,14.67
2018-01-02T14:15:41.053Z,18.42
2018-01-02T14:18:08.230Z,31.13
2018-01-02T14:20:35.029Z,22.27
2018-01-02T14:23:02.122Z,21.67
2018-01-02T14:25:28.953Z,20.98
2018-01-02T14:27:55.786Z,23.07
2018-01-02T14:30:22.854Z,17.02
2018-01-02T14:32:49.681Z,16.87
2018-01-02T14:35:16.531Z,22.67
2018-01-02T14:37:43.690Z,16.40
2018-01-02T14:40:10.833Z,19.10
2018-01-02T14:42:37.641Z,15.95
2018-01-02T14:45:04.588Z,17.90
2018-01-02T14:47:31.421Z,21.60
2018-01-02T14:49:58.259Z,20.30
2018-01-02T14:52:25.090Z,18.55
2018-01-02T14:54:52.205Z,17.05
2018-01-02T14:57:19.355Z,21.10
2018-01-02T14:59:46.402Z,16.00
2018-01-02T15:02:13.283Z,20.37
2018-01-02T15:04:40.125Z,17.10
2018-01-02T15:07:06.930Z,21.42
2018-01-02T15:09:34.082Z,21.45
2018-01-02T15:12:00.894Z,22.60
2018-01-02T15:14:27.714Z,22.90
2018-01-02T15:16:54.628Z,20.60
2018-01-02T15:19:21.670Z,25.80
2018-01-02T15:21:48.489Z,21.77
2018-01-02T15:24:15.375Z,20.60
2018-01-02T15:26:42.207Z,17.42
2018-01-02T15:29:09.342Z,25.65
2018-01-02T15:31:36.181Z,18.90
2018-01-02T15:34:02.991Z,17.37
2018-01-02T15:36:29.797Z,16.12
2018-01-02T15:38:56.638Z,17.13
2018-01-02T15:41:23.478Z,21.47
2018-01-02T15:43:50.282Z,16.58
2018-01-02T15:46:17.445Z,18.23
2018-01-02T15:48:44.339Z,16.20
2018-01-02T15:51:11.179Z,17.02
2018-01-02T15:53:38.051Z,19.62
2018-01-02T15:56:05.101Z,17.62
2018-01-02T15:58:31.979Z,16.58
2018-01-02T16:00:58.838Z,16.87
2018-01-02T16:03:25.966Z,16.08
2018-01-02T16:05:52.820Z,15.43
2018-01-02T16:08:19.690Z,20.30
2018-01-02T16:10:46.509Z,17.83
2018-01-02T16:13:13.313Z,15.98
2018-01-02T16:15:40.154Z,23.08
2018-01-02T16:18:06.981Z,22.55
2018-01-02T16:20:33.815Z,18.23
2018-01-02T16:23:01.018Z,19.20
2018-01-02T16:25:27.908Z,20.17
2018-01-02T16:27:54.746Z,17.00
2018-01-02T16:30:21.577Z,16.87
2018-01-02T16:32:48.693Z,17.90
2018-01-02T16:35:15.542Z,17.50
2018-01-02T16:37:42.407Z,19.08
2018-01-02T16:40:09.241Z,21.92
2018-01-02T16:42:36.078Z,15.75
2018-01-02T16:45:02.950Z,14.55
2018-01-02T16:47:29.762Z,17.08
2018-01-02T16:49:56.909Z,16.50
2018-01-02T16:52:23.782Z,18.40
2018-01-02T16:54:50.631Z,12.93
2018-01-02T16:57:17.466Z,16.67
2018-01-02T16:59:44.597Z,14.80
2018-01-02T17:02:11.436Z,12.35
2018-01-02T17:04:38.270Z,12.60
2018-01-02T17:07:05.118Z,18.30
2018-01-02T17:09:31.916Z,13.88
2018-01-02T17:11:58.727Z,15.00
2018-01-02T17:14:25.602Z,12.18
2018-01-02T17:16:52.577Z,14.63
2018-01-02T17:19:19.382Z,15.30
2018-01-02T17:21:46.286Z,18.75
2018-01-02T17:24:13.194Z,18.60
2018-01-02T17:26:39.993Z,16.92
2018-01-02T17:29:06.832Z,16.63
2018-01-02T17:31:33.634Z,15.00
2018-01-02T17:34:00.450Z,14.23
2018-01-02T17:36:27.293Z,13.18
2018-01-02T17:38:54.143Z,18.50
2018-01-02T17:41:20.996Z,22.95
2018-01-02T17:43:47.849Z,18.10
2018-01-02T17:46:14.712Z,15.38
2018-01-02T17:48:41.555Z,16.48
2018-01-02T17:51:08.430Z,16.37
2018-01-02T17:53:35.251Z,18.17
2018-01-02T17:56:02.112Z,24.75
2018-01-02T17:58:28.962Z,17.65
2018-01-02T18:00:56.080Z,17.12
2018-01-02T18:03:22.911Z,18.75
2018-01-02T18:05:49.779Z,14.70
2018-01-02T18:08:16.662Z,18.83
2018-01-02T18:10:43.531Z,19.87
2018-01-02T18:13:10.395Z,19.20
2018-01-02T18:15:37.210Z,16.45
2018-01-02T18:18:04.284Z,15.85
2018-01-02T18:20:31.154Z,21.17
2018-01-02T18:22:57.995Z,16.02
2018-01-02T18:25:24.848Z,15.37
2018-01-02T18:27:51.982Z,16.33
2018-01-02T18:30:18.827Z,15.13
2018-01-02T18:32:45.663Z,21.43
2018-01-02T18:35:12.561Z,17.45
2018-01-02T18:37:39.642Z,15.63
2018-01-02T18:40:06.478Z,16.20
2018-01-02T18:42:33.301Z,16.45
2018-01-02T18:45:00.387Z,19.12
2018-01-02T18:47:27.223Z,23.95
2018-01-02T18:49:54.087Z,15.77
2018-01-02T18:52:20.894Z,16.87
2018-01-02T18:54:47.747Z,18.95
2018-01-02T18:57:14.613Z,18.37
2018-01-02T18:59:41.455Z,19.92
2018-01-02T19:02:08.261Z,15.32
2018-01-02T19:04:35.130Z,21.85
2018-01-02T19:07:02.174Z,18.73
2018-01-02T19:09:28.997Z,17.95
2018-01-02T19:11:55.862Z,18.73
2018-01-02T19:14:22.703Z,17.92
2018-01-02T19:16:49.539Z,16.30
2018-01-02T19:19:16.405Z,15.73
2018-01-02T19:21:43.247Z,16.85
2018-01-02T19:24:10.377Z,15.02
2018-01-02T19:26:37.258Z,19.20
2018-01-02T19:29:04.112Z,17.20
2018-01-02T19:31:30.955Z,18.08
2018-01-02T19:33:57.827Z,21.50
2018-01-02T19:36:24.625Z,17.40
2018-01-02T19:38:51.433Z,21.27
2018-01-02T19:41:18.261Z,20.30
2018-01-02T19:43:45.066Z,18.13
2018-01-02T19:46:11.869Z,18.58
2018-01-02T19:48:39.021Z,18.67
2018-01-02T19:51:05.834Z,19.70
2018-01-02T19:53:32.641Z,13.90
2018-01-02T19:55:59.478Z,17.17
2018-01-02T19:58:26.598Z,14.60
2018-01-02T20:00:53.750Z,19.48
2018-01-02T20:03:20.573Z,14.07
2018-01-02T20:05:47.633Z,15.90
2018-01-02T20:08:14.467Z,17.83
2018-01-02T20:10:41.626Z,17.77
2018-01-02T20:13:08.777Z,17.83
2018-01-02T20:15:35.597Z,16.25
2018-01-02T20:18:02.471Z,19.80
2018-01-02T20:20:29.290Z,14.02
2018-01-02T20:22:56.093Z,17.40
2018-01-02T20:25:22.954Z,16.45
2018-01-02T20:27:49.986Z,16.00
2018-01-02T20:30:16.827Z,13.55
2018-01-02T20:32:43.702Z,15.20
2018-01-02T20:35:10.776Z,15.23
2018-01-02T20:37:37.634Z,17.60
2018-01-02T20:40:04.493Z,18.12
2018-01-02T20:42:31.318Z,18.80
2018-01-02T20:44:58.158Z,17.62
2018-01-02T20:47:25.034Z,19.12
2018-01-02T20:49:52.146Z,17.85
2018-01-02T20:52:18.978Z,21.90
2018-01-02T20:54:45.867Z,20.00
2018-01-02T20:57:12.678Z,17.55
2018-01-02T20:59:39.511Z,23.92
2018-01-02T21:02:06.674Z,24.12
2018-01-02T21:04:33.713Z,26.25
2018-01-02T21:07:00.562Z,41.00
2018-01-02T21:09:27.446Z,29.83
2018-01-02T21:11:54.295Z,30.37
2018-01-02T21:14:21.106Z,29.15
2018-01-02T21:16:47.982Z,28.98
2018-01-02T21:19:15.691Z,31.58
2018-01-02T21:21:42.779Z,27.87
2018-01-02T21:24:09.654Z,27.50
2018-01-02T21:26:36.470Z,22.10
2018-01-02T21:29:03.381Z,23.92
2018-01-02T21:31:30.343Z,29.98
2018-01-02T21:33:57.184Z,27.52
2018-01-02T21:36:24.314Z,29.42
2018-01-02T21:38:51.162Z,27.87
2018-01-02T21:41:18.010Z,25.50
2018-01-02T21:43:44.894Z,27.17
2018-01-02T21:46:11.994Z,31.73
2018-01-02T21:48:39.149Z,30.08
2018-01-02T21:51:05.953Z,34.25
2018-01-02T21:53:32.805Z,28.35
2018-01-02T21:55:59.856Z,30.02
2018-01-02T21:58:30.250Z,29.23
2018-01-02T22:00:59.371Z,33.63
2018-01-02T22:03:29.923Z,33.23
2018-01-02T22:06:02.017Z,33.08
2018-01-02T22:08:34.170Z,31.67
2018-01-02T22:11:02.034Z,35.30
2018-01-02T22:13:28.845Z,36.33
2018-01-02T22:15:55.658Z,35.87
2018-01-02T22:18:22.523Z,34.42
2018-01-02T22:20:49.358Z,35.15
2018-01-02T22:23:16.197Z,36.83
2018-01-02T22:25:43.063Z,31.85
2018-01-02T22:28:09.911Z,32.83
2018-01-02T22:30:37.092Z,29.12
2018-01-02T22:33:04.237Z,31.95
2018-01-02T22:35:31.386Z,29.70
2018-01-02T22:37:58.202Z,30.88
2018-01-02T22:40:25.382Z,30.67
2018-01-02T22:42:52.188Z,34.90
2018-01-02T22:45:19.023Z,29.10
2018-01-02T22:47:45.898Z,26.67
2018-01-02T22:50:12.742Z,32.03
2018-01-02T22:52:39.901Z,29.57
2018-01-02T22:55:06.737Z,31.58
2018-01-02T22:57:33.582Z,27.65
2018-01-02T23:00:00.403Z,30.88
2018-01-02T23:02:27.602Z,27.37
2018-01-02T23:04:54.466Z,25.27
2018-01-02T23:07:21.313Z,26.92
2018-01-02T23:09:48.206Z,22.70
2018-01-02T23:12:15.029Z,26.58
2018-01-02T23:14:42.211Z,25.40
2018-01-02T23:17:09.195Z,24.30
2018-01-02T23:19:38.124Z,25.62
2018-01-02T23:22:07.017Z,29.90
2018-01-02T23:24:34.130Z,28.00
2018-01-02T23:27:00.975Z,25.20
2018-01-02T23:29:27.813Z,24.98
2018-01-02T23:31:54.658Z,26.15
2018-01-02T23:34:21.765Z,23.77
2018-01-02T23:36:48.913Z,23.80
2018-01-02T23:39:15.772Z,25.90
2018-01-02T23:41:42.631Z,22.33
2018-01-02T23:44:09.482Z,22.40
2018-01-02T23:46:36.334Z,21.23
2018-01-02T23:49:03.442Z,22.27
2018-01-02T23:51:30.256Z,18.62
2018-01-02T23:53:57.456Z,20.90
2018-01-02T23:56:29.238Z,18.62
2018-01-02T23:58:56.349Z,20.33
