createdAt,value
2022-08-31T00:02:42.791Z,85.69
2022-08-31T00:05:11.365Z,86.00
2022-08-31T00:07:40.351Z,86.05
2022-08-31T00:10:18.661Z,86.06
2022-08-31T00:12:48.847Z,86.36
2022-08-31T00:15:19.439Z,86.17
2022-08-31T00:17:50.121Z,85.77
2022-08-31T00:20:33.735Z,85.71
2022-08-31T00:23:04.044Z,85.55
2022-08-31T00:25:31.594Z,85.42
2022-08-31T00:27:58.743Z,85.50
2022-08-31T00:30:26.307Z,85.70
2022-08-31T00:32:53.304Z,85.87
2022-08-31T00:35:24.387Z,85.74
2022-08-31T00:37:51.280Z,85.84
2022-08-31T00:40:18.213Z,85.50
2022-08-31T00:42:45.117Z,85.68
2022-08-31T00:45:12.338Z,85.48
2022-08-31T00:47:39.376Z,85.60
2022-08-31T00:50:10.458Z,85.54
2022-08-31T00:52:45.691Z,85.23
2022-08-31T00:55:35.339Z,85.66
2022-08-31T00:58:06.508Z,85.74
2022-08-31T01:00:34.534Z,86.58
2022-08-31T01:03:03.444Z,86.41
2022-08-31T01:05:31.007Z,86.40
2022-08-31T01:08:00.331Z,86.17
2022-08-31T01:10:32.570Z,86.22
2022-08-31T01:13:00.577Z,86.22
2022-08-31T01:15:29.848Z,86.35
2022-08-31T01:18:01.108Z,86.52
2022-08-31T01:20:55.842Z,86.75
2022-08-31T01:23:33.773Z,86.64
2022-08-31T01:26:01.649Z,86.52
2022-08-31T01:28:28.552Z,86.68
2022-08-31T01:31:01.154Z,86.86
2022-08-31T01:33:28.244Z,86.88
2022-08-31T01:35:56.318Z,87.00
2022-08-31T01:38:23.157Z,86.98
2022-08-31T01:40:54.206Z,86.84
2022-08-31T01:43:21.494Z,86.39
2022-08-31T01:45:48.506Z,86.58
2022-08-31T01:48:15.846Z,86.65
2022-08-31T01:50:42.841Z,86.60
2022-08-31T01:53:10.010Z,86.78
2022-08-31T01:55:36.787Z,86.85
2022-08-31T01:58:04.796Z,86.89
2022-08-31T02:00:31.958Z,86.97
2022-08-31T02:03:00.893Z,86.97
2022-08-31T02:05:31.258Z,87.21
2022-08-31T02:07:58.160Z,87.09
2022-08-31T02:10:25.335Z,87.10
2022-08-31T02:12:52.222Z,87.15
2022-08-31T02:15:19.890Z,87.09
2022-08-31T02:17:46.962Z,86.61
2022-08-31T02:20:19.951Z,86.96
2022-08-31T02:22:48.654Z,86.98
2022-08-31T02:25:16.179Z,87.08
2022-08-31T02:27:43.535Z,87.15
2022-08-31T02:30:14.189Z,87.29
2022-08-31T02:32:41.390Z,87.15
2022-08-31T02:35:08.886Z,87.21
2022-08-31T02:37:36.067Z,87.38
2022-08-31T02:40:05.123Z,87.55
2022-08-31T02:42:52.207Z,87.86
2022-08-31T02:45:21.504Z,87.73
2022-08-31T02:47:48.210Z,87.38
2022-08-31T02:50:15.074Z,86.96
2022-08-31T02:52:41.788Z,87.19
2022-08-31T02:55:08.779Z,87.28
2022-08-31T02:57:35.478Z,87.51
2022-08-31T03:00:02.473Z,87.56
2022-08-31T03:02:32.122Z,87.71
2022-08-31T03:05:08.120Z,87.41
2022-08-31T03:07:35.589Z,87.61
2022-08-31T03:10:03.883Z,87.70
2022-08-31T03:12:30.602Z,87.56
2022-08-31T03:14:57.573Z,87.36
2022-08-31T03:17:24.243Z,87.27
2022-08-31T03:19:51.013Z,87.18
2022-08-31T03:22:17.755Z,87.37
2022-08-31T03:24:48.051Z,87.62
2022-08-31T03:27:14.758Z,87.90
2022-08-31T03:29:42.422Z,87.62
2022-08-31T03:32:09.616Z,87.55
2022-08-31T03:34:36.425Z,87.70
2022-08-31T03:37:03.773Z,87.85
2022-08-31T03:39:30.562Z,87.75
2022-08-31T03:41:57.404Z,87.71
2022-08-31T03:44:24.477Z,87.57
2022-08-31T03:46:52.173Z,87.67
2022-08-31T03:49:19.049Z,87.83
2022-08-31T03:51:45.758Z,87.92
2022-08-31T03:54:12.833Z,87.91
2022-08-31T03:56:40.064Z,87.87
2022-08-31T03:59:07.896Z,87.84
2022-08-31T04:01:37.719Z,87.70
2022-08-31T04:04:06.769Z,88.06
2022-08-31T04:06:33.935Z,87.96
2022-08-31T04:09:00.757Z,88.05
2022-08-31T04:11:45.167Z,88.02
2022-08-31T04:14:13.024Z,88.19
2022-08-31T04:16:43.866Z,88.09
2022-08-31T04:19:11.528Z,87.80
2022-08-31T04:21:41.255Z,87.99
2022-08-31T04:24:11.910Z,87.94
2022-08-31T04:26:40.868Z,87.69
2022-08-31T04:29:13.064Z,87.73
2022-08-31T04:31:40.701Z,87.93
2022-08-31T04:34:08.257Z,88.28
2022-08-31T04:36:35.810Z,88.15
2022-08-31T04:39:04.215Z,88.31
2022-08-31T04:41:33.020Z,88.43
2022-08-31T04:44:01.154Z,88.33
2022-08-31T04:46:28.599Z,87.75
2022-08-31T04:48:56.382Z,87.61
2022-08-31T04:51:29.135Z,87.55
2022-08-31T04:53:56.316Z,88.89
2022-08-31T04:56:28.680Z,88.57
2022-08-31T04:59:04.867Z,88.76
2022-08-31T05:01:42.310Z,88.96
2022-08-31T05:04:12.234Z,88.34
2022-08-31T05:06:41.857Z,88.30
2022-08-31T05:09:12.364Z,87.92
2022-08-31T05:11:40.881Z,87.57
2022-08-31T05:14:08.893Z,87.65
2022-08-31T05:16:38.927Z,87.59
2022-08-31T05:19:06.091Z,86.99
2022-08-31T05:21:35.830Z,86.73
2022-08-31T05:24:06.667Z,86.62
2022-08-31T05:26:35.911Z,86.80
2022-08-31T05:29:07.245Z,86.82
2022-08-31T05:31:37.428Z,87.01
2022-08-31T05:34:05.205Z,86.89
2022-08-31T05:36:33.141Z,86.79
2022-08-31T05:39:01.443Z,86.94
2022-08-31T05:41:29.861Z,87.06
2022-08-31T05:43:57.249Z,86.56
2022-08-31T05:46:24.093Z,86.39
2022-08-31T05:48:51.094Z,86.32
2022-08-31T05:51:19.211Z,86.74
2022-08-31T05:53:47.599Z,86.56
2022-08-31T05:56:20.126Z,86.70
2022-08-31T05:58:49.076Z,86.54
2022-08-31T06:01:23.668Z,86.32
2022-08-31T06:03:51.284Z,85.93
2022-08-31T06:06:18.131Z,85.88
2022-08-31T06:08:45.157Z,85.20
2022-08-31T06:11:17.677Z,83.92
2022-08-31T06:13:44.716Z,80.70
2022-08-31T06:16:11.678Z,82.47
2022-08-31T06:18:38.597Z,80.87
2022-08-31T06:21:12.483Z,78.46
2022-08-31T06:23:40.334Z,77.21
2022-08-31T06:26:12.790Z,77.23
2022-08-31T06:28:40.965Z,75.32
2022-08-31T06:31:12.715Z,73.93
2022-08-31T06:33:40.130Z,73.77
2022-08-31T06:36:11.246Z,73.55
2022-08-31T06:38:40.287Z,73.68
2022-08-31T06:41:12.439Z,72.21
2022-08-31T06:43:39.538Z,72.13
2022-08-31T06:46:07.110Z,68.55
2022-08-31T06:48:35.470Z,67.20
2022-08-31T06:51:03.227Z,66.49
2022-08-31T06:53:30.312Z,65.96
2022-08-31T06:55:57.102Z,65.69
2022-08-31T06:58:24.403Z,64.89
2022-08-31T07:00:52.914Z,66.05
2022-08-31T07:03:33.454Z,65.24
2022-08-31T07:06:11.562Z,62.37
2022-08-31T07:08:39.855Z,63.48
2022-08-31T07:11:20.876Z,63.38
2022-08-31T07:13:48.390Z,65.14
2022-08-31T07:16:18.516Z,63.86
2022-08-31T07:18:45.437Z,62.25
2022-08-31T07:21:14.302Z,63.69
2022-08-31T07:23:41.924Z,60.87
2022-08-31T07:26:30.795Z,64.28
2022-08-31T07:29:03.048Z,65.78
2022-08-31T07:31:40.345Z,65.22
2022-08-31T07:34:07.817Z,64.95
2022-08-31T07:36:55.105Z,64.98
2022-08-31T07:39:40.923Z,63.53
2022-08-31T07:42:11.181Z,64.96
2022-08-31T07:44:41.460Z,61.92
2022-08-31T07:47:12.521Z,63.98
2022-08-31T07:49:48.244Z,62.41
2022-08-31T07:52:21.878Z,62.81
2022-08-31T07:54:53.046Z,60.42
2022-08-31T07:57:20.030Z,62.20
2022-08-31T07:59:49.587Z,62.53
2022-08-31T08:02:17.646Z,60.71
2022-08-31T08:04:45.281Z,59.95
2022-08-31T08:07:12.903Z,59.93
2022-08-31T08:09:39.710Z,59.30
2022-08-31T08:12:07.296Z,57.84
2022-08-31T08:14:36.614Z,57.81
2022-08-31T08:17:08.429Z,56.89
2022-08-31T08:19:35.450Z,59.54
2022-08-31T08:22:03.526Z,58.48
2022-08-31T08:24:31.583Z,58.29
2022-08-31T08:26:59.457Z,58.25
2022-08-31T08:29:26.966Z,58.25
2022-08-31T08:31:54.291Z,57.03
2022-08-31T08:34:27.129Z,56.91
2022-08-31T08:37:00.034Z,55.06
2022-08-31T08:39:27.308Z,53.63
2022-08-31T08:41:56.958Z,55.07
2022-08-31T08:44:28.546Z,55.26
2022-08-31T08:46:58.859Z,55.78
2022-08-31T08:49:29.116Z,52.53
2022-08-31T08:52:03.772Z,52.38
2022-08-31T08:54:38.888Z,52.91
2022-08-31T08:57:14.142Z,51.04
2022-08-31T08:59:43.228Z,49.10
2022-08-31T09:02:20.605Z,49.78
2022-08-31T09:04:59.948Z,46.99
2022-08-31T09:07:59.386Z,43.64
2022-08-31T09:10:42.231Z,42.21
2022-08-31T09:13:31.019Z,42.15
2022-08-31T09:16:04.340Z,39.85
2022-08-31T09:18:52.528Z,36.87
2022-08-31T09:21:48.276Z,39.27
2022-08-31T09:24:27.422Z,39.75
2022-08-31T09:27:20.905Z,38.91
2022-08-31T09:29:56.720Z,38.37
2022-08-31T09:32:36.199Z,40.88
2022-08-31T09:35:09.464Z,37.24
2022-08-31T09:37:46.385Z,37.28
2022-08-31T09:40:19.643Z,37.59
2022-08-31T09:43:10.862Z,39.17
2022-08-31T09:46:22.787Z,39.41
2022-08-31T09:48:58.404Z,41.04
2022-08-31T09:51:33.743Z,40.05
2022-08-31T09:54:35.667Z,40.70
2022-08-31T09:57:08.677Z,43.10
2022-08-31T09:59:40.163Z,44.05
2022-08-31T10:02:12.089Z,43.30
2022-08-31T10:05:32.379Z,44.29
2022-08-31T10:08:11.410Z,42.17
2022-08-31T10:10:41.102Z,43.96
2022-08-31T10:13:27.473Z,41.11
2022-08-31T10:16:00.047Z,37.63
2022-08-31T10:18:46.297Z,41.91
2022-08-31T10:21:21.240Z,42.08
2022-08-31T10:23:59.849Z,42.89
2022-08-31T10:26:36.551Z,42.28
2022-08-31T10:29:23.226Z,41.36
2022-08-31T10:31:53.649Z,36.95
2022-08-31T10:34:43.829Z,38.48
2022-08-31T10:37:34.030Z,34.41
2022-08-31T10:40:16.287Z,37.50
2022-08-31T10:42:57.909Z,38.76
2022-08-31T10:45:28.988Z,38.34
2022-08-31T10:47:57.196Z,35.95
2022-08-31T10:50:32.144Z,33.77
2022-08-31T10:53:31.789Z,37.32
2022-08-31T10:56:29.097Z,37.62
2022-08-31T10:59:02.254Z,39.10
2022-08-31T11:01:51.445Z,39.34
2022-08-31T11:04:49.213Z,39.02
2022-08-31T11:08:00.772Z,41.10
2022-08-31T11:10:54.180Z,40.48
2022-08-31T11:14:02.352Z,42.94
2022-08-31T11:16:47.399Z,44.03
2022-08-31T11:19:40.209Z,45.72
2022-08-31T11:22:34.790Z,44.99
2022-08-31T11:25:04.506Z,42.28
2022-08-31T11:27:40.873Z,38.45
2022-08-31T11:30:27.894Z,36.11
2022-08-31T11:32:57.759Z,35.84
2022-08-31T11:35:49.376Z,33.78
2022-08-31T11:38:54.756Z,34.62
2022-08-31T11:41:49.264Z,35.31
2022-08-31T11:44:39.626Z,34.82
2022-08-31T11:47:34.732Z,34.09
2022-08-31T11:50:10.793Z,33.51
2022-08-31T11:52:43.133Z,32.44
2022-08-31T11:55:22.103Z,34.92
2022-08-31T11:58:07.487Z,33.19
2022-08-31T12:00:57.290Z,32.55
2022-08-31T12:03:39.180Z,32.79
2022-08-31T12:06:10.325Z,33.54
2022-08-31T12:08:52.271Z,34.08
2022-08-31T12:11:32.925Z,31.94
2022-08-31T12:14:21.204Z,32.54
2022-08-31T12:17:35.007Z,32.41
2022-08-31T12:20:13.577Z,34.42
2022-08-31T12:23:31.078Z,34.70
2022-08-31T12:26:01.488Z,35.47
2022-08-31T12:28:47.269Z,33.63
2022-08-31T12:31:17.336Z,35.26
2022-08-31T12:34:17.142Z,33.56
2022-08-31T12:36:44.171Z,33.76
2022-08-31T12:39:22.697Z,33.12
2022-08-31T12:41:59.469Z,36.51
2022-08-31T12:44:41.706Z,33.99
2022-08-31T12:47:38.146Z,34.25
2022-08-31T12:50:07.752Z,32.04
2022-08-31T12:52:37.320Z,34.42
2022-08-31T12:55:24.865Z,35.22
2022-08-31T12:58:17.025Z,37.22
2022-08-31T13:00:45.455Z,39.50
2022-08-31T13:03:25.938Z,40.72
2022-08-31T13:06:05.697Z,41.79
2022-08-31T13:08:44.399Z,40.25
2022-08-31T13:11:35.029Z,41.90
2022-08-31T13:14:20.929Z,42.78
2022-08-31T13:17:03.263Z,43.15
2022-08-31T13:19:33.842Z,45.26
2022-08-31T13:22:07.097Z,44.38
2022-08-31T13:24:42.804Z,41.84
2022-08-31T13:27:26.418Z,38.06
2022-08-31T13:29:56.142Z,36.85
2022-08-31T13:32:33.907Z,37.48
2022-08-31T13:35:11.087Z,39.56
2022-08-31T13:37:45.435Z,38.89
2022-08-31T13:40:19.438Z,42.54
2022-08-31T13:42:56.658Z,42.06
2022-08-31T13:45:30.467Z,43.40
2022-08-31T13:48:04.006Z,44.13
2022-08-31T13:50:48.799Z,44.10
2022-08-31T13:53:37.582Z,44.03
2022-08-31T13:56:47.808Z,43.88
2022-08-31T13:59:23.783Z,45.61
2022-08-31T14:02:01.919Z,43.85
2022-08-31T14:05:00.472Z,42.36
2022-08-31T14:07:39.214Z,43.64
2022-08-31T14:10:20.541Z,43.76
2022-08-31T14:13:00.811Z,43.09
2022-08-31T14:15:41.072Z,42.10
2022-08-31T14:18:33.020Z,43.77
2022-08-31T14:21:23.101Z,42.46
2022-08-31T14:24:01.120Z,40.93
2022-08-31T14:26:37.224Z,38.42
2022-08-31T14:29:10.358Z,36.30
2022-08-31T14:31:53.634Z,35.23
2022-08-31T14:34:26.213Z,33.72
2022-08-31T14:37:06.317Z,33.55
2022-08-31T14:39:53.759Z,32.38
2022-08-31T14:42:29.886Z,33.48
2022-08-31T14:45:03.907Z,32.93
2022-08-31T14:47:37.213Z,35.56
2022-08-31T14:50:08.016Z,34.25
2022-08-31T14:52:37.259Z,35.15
2022-08-31T14:55:05.051Z,35.64
2022-08-31T14:57:33.499Z,37.05
2022-08-31T15:00:03.906Z,36.59
2022-08-31T15:02:35.486Z,38.07
2022-08-31T15:05:04.807Z,38.17
2022-08-31T15:07:34.720Z,38.13
2022-08-31T15:10:02.454Z,37.62
2022-08-31T15:12:29.533Z,38.13
2022-08-31T15:14:59.797Z,37.14
2022-08-31T15:17:34.011Z,36.77
2022-08-31T15:20:04.638Z,38.11
2022-08-31T15:22:33.372Z,37.80
2022-08-31T15:25:01.566Z,38.32
2022-08-31T15:27:31.959Z,37.18
2022-08-31T15:30:07.904Z,36.66
2022-08-31T15:32:48.272Z,36.88
2022-08-31T15:35:19.468Z,36.76
2022-08-31T15:37:52.327Z,34.70
2022-08-31T15:40:19.272Z,35.53
2022-08-31T15:42:46.173Z,35.34
2022-08-31T15:45:13.266Z,34.12
2022-08-31T15:47:59.260Z,33.28
2022-08-31T15:50:31.836Z,34.66
2022-08-31T15:53:06.577Z,35.87
2022-08-31T15:55:36.211Z,36.25
2022-08-31T15:58:04.027Z,36.21
2022-08-31T16:00:32.594Z,37.59
2022-08-31T16:03:02.129Z,37.05
2022-08-31T16:05:39.185Z,36.90
2022-08-31T16:08:13.953Z,36.76
2022-08-31T16:10:45.919Z,36.26
2022-08-31T16:13:15.670Z,36.92
2022-08-31T16:15:51.124Z,36.95
2022-08-31T16:18:20.186Z,37.03
2022-08-31T16:20:49.124Z,38.76
2022-08-31T16:23:16.928Z,39.23
2022-08-31T16:25:48.404Z,40.60
2022-08-31T16:28:19.789Z,41.30
2022-08-31T16:30:47.148Z,43.13
2022-08-31T16:33:13.945Z,43.92
2022-08-31T16:35:40.690Z,43.42
2022-08-31T16:38:07.399Z,41.78
2022-08-31T16:40:35.391Z,41.94
2022-08-31T16:43:02.995Z,42.16
2022-08-31T16:45:30.118Z,41.21
2022-08-31T16:48:15.855Z,41.75
2022-08-31T16:50:50.097Z,41.88
2022-08-31T16:53:18.517Z,43.22
2022-08-31T16:55:47.779Z,43.40
2022-08-31T16:58:25.142Z,44.22
2022-08-31T17:01:04.172Z,45.12
2022-08-31T17:03:31.149Z,45.85
2022-08-31T17:05:57.971Z,46.55
2022-08-31T17:08:25.018Z,47.57
2022-08-31T17:10:51.767Z,48.05
2022-08-31T17:13:18.571Z,48.91
2022-08-31T17:15:45.444Z,49.70
2022-08-31T17:18:12.364Z,49.89
2022-08-31T17:20:41.003Z,51.08
2022-08-31T17:23:10.483Z,52.82
2022-08-31T17:25:37.148Z,53.39
2022-08-31T17:28:12.997Z,53.44
2022-08-31T17:30:40.442Z,54.81
2022-08-31T17:33:07.164Z,55.58
2022-08-31T17:35:33.902Z,55.98
2022-08-31T17:38:00.877Z,56.67
2022-08-31T17:40:27.634Z,57.10
2022-08-31T17:42:59.281Z,58.03
2022-08-31T17:45:27.033Z,58.35
2022-08-31T17:47:54.818Z,58.95
2022-08-31T17:50:21.858Z,59.45
2022-08-31T17:52:48.927Z,60.09
2022-08-31T17:55:15.684Z,60.49
2022-08-31T17:57:42.541Z,61.50
2022-08-31T18:00:10.162Z,61.96
2022-08-31T18:02:37.632Z,62.38
2022-08-31T18:05:09.299Z,62.60
2022-08-31T18:07:38.062Z,63.50
2022-08-31T18:10:05.205Z,67.01
2022-08-31T18:12:32.157Z,64.83
2022-08-31T18:14:59.132Z,64.62
2022-08-31T18:17:26.875Z,65.38
2022-08-31T18:19:54.745Z,65.99
2022-08-31T18:22:21.714Z,66.28
2022-08-31T18:24:48.454Z,66.90
2022-08-31T18:27:15.782Z,67.25
2022-08-31T18:29:44.439Z,68.04
2022-08-31T18:32:12.068Z,67.81
2022-08-31T18:34:44.026Z,68.67
2022-08-31T18:37:12.935Z,69.19
2022-08-31T18:40:00.506Z,69.15
2022-08-31T18:42:48.028Z,71.87
2022-08-31T18:45:20.696Z,69.37
2022-08-31T18:50:44.047Z,69.49
2022-08-31T18:53:15.538Z,69.75
2022-08-31T18:55:53.518Z,70.13
2022-08-31T18:58:20.361Z,70.32
2022-08-31T19:00:55.668Z,70.31
2022-08-31T19:03:22.647Z,70.16
2022-08-31T19:05:49.336Z,70.07
2022-08-31T19:08:16.052Z,70.13
2022-08-31T19:10:42.895Z,70.44
2022-08-31T19:13:09.841Z,70.57
2022-08-31T19:15:40.905Z,70.74
2022-08-31T19:18:08.542Z,70.97
2022-08-31T19:20:35.685Z,72.21
2022-08-31T19:23:03.082Z,73.30
2022-08-31T19:25:31.860Z,73.98
2022-08-31T19:28:01.342Z,73.42
2022-08-31T19:30:28.671Z,73.44
2022-08-31T19:32:56.359Z,73.28
2022-08-31T19:35:27.018Z,73.57
2022-08-31T19:37:56.283Z,73.53
2022-08-31T19:40:43.044Z,74.07
2022-08-31T19:46:16.005Z,75.08
2022-08-31T19:48:46.378Z,76.34
2022-08-31T19:51:18.817Z,75.36
2022-08-31T19:53:46.293Z,76.09
2022-08-31T19:56:17.543Z,76.21
2022-08-31T19:58:48.784Z,76.34
2022-08-31T20:01:18.307Z,76.53
2022-08-31T20:03:48.044Z,76.66
2022-08-31T20:06:18.232Z,76.64
2022-08-31T20:08:46.068Z,76.99
2022-08-31T20:11:23.084Z,77.22
2022-08-31T20:13:59.410Z,77.79
2022-08-31T20:16:33.829Z,78.12
2022-08-31T20:19:05.416Z,78.53
2022-08-31T20:21:34.675Z,78.70
2022-08-31T20:24:09.439Z,78.89
2022-08-31T20:26:47.104Z,78.82
2022-08-31T20:29:18.016Z,79.67
2022-08-31T20:31:47.507Z,79.98
2022-08-31T20:34:19.332Z,80.14
2022-08-31T20:36:49.202Z,80.17
2022-08-31T20:39:17.964Z,80.44
2022-08-31T20:41:47.165Z,80.64
2022-08-31T20:44:19.708Z,81.07
2022-08-31T20:47:08.672Z,81.16
2022-08-31T20:49:39.893Z,81.07
2022-08-31T20:52:08.619Z,80.88
2022-08-31T20:54:35.767Z,81.01
2022-08-31T20:57:05.937Z,80.64
2022-08-31T20:59:34.289Z,80.69
2022-08-31T21:02:04.103Z,80.97
2022-08-31T21:04:34.115Z,81.09
2022-08-31T21:07:02.555Z,81.27
2022-08-31T21:09:29.653Z,81.30
2022-08-31T21:11:58.266Z,81.75
2022-08-31T21:14:27.124Z,81.97
2022-08-31T21:16:55.403Z,81.97
2022-08-31T21:19:24.295Z,82.06
2022-08-31T21:21:53.750Z,81.94
2022-08-31T21:24:22.183Z,82.07
2022-08-31T21:26:59.124Z,82.58
2022-08-31T21:29:30.590Z,82.44
2022-08-31T21:32:03.365Z,82.27
2022-08-31T21:34:30.713Z,82.28
2022-08-31T21:36:57.456Z,82.81
2022-08-31T21:39:24.877Z,82.88
2022-08-31T21:41:51.858Z,82.90
2022-08-31T21:44:21.062Z,83.05
2022-08-31T21:46:50.735Z,83.09
2022-08-31T21:49:18.967Z,83.16
2022-08-31T21:51:52.493Z,83.16
2022-08-31T21:54:21.937Z,83.14
2022-08-31T21:57:03.703Z,83.17
2022-08-31T21:59:34.967Z,83.29
2022-08-31T22:02:11.096Z,82.87
2022-08-31T22:04:42.185Z,83.16
2022-08-31T22:07:10.102Z,83.14
2022-08-31T22:09:37.657Z,83.76
2022-08-31T22:12:06.727Z,83.69
2022-08-31T22:14:37.208Z,83.86
2022-08-31T22:17:06.244Z,83.82
2022-08-31T22:19:37.668Z,83.81
2022-08-31T22:22:11.679Z,83.66
2022-08-31T22:24:40.868Z,83.79
2022-08-31T22:27:10.091Z,84.12
2022-08-31T22:29:38.510Z,84.27
2022-08-31T22:32:08.970Z,84.32
2022-08-31T22:34:37.707Z,84.34
2022-08-31T22:37:04.892Z,84.27
2022-08-31T22:39:31.866Z,84.35
2022-08-31T22:41:59.447Z,84.22
2022-08-31T22:44:28.829Z,84.32
2022-08-31T22:46:59.275Z,84.42
2022-08-31T22:49:27.027Z,84.46
2022-08-31T22:51:54.476Z,84.50
2022-08-31T22:54:23.093Z,84.54
2022-08-31T22:56:50.715Z,84.47
2022-08-31T22:59:27.144Z,84.55
2022-08-31T23:02:01.875Z,84.66
2022-08-31T23:04:30.770Z,84.82
2022-08-31T23:07:01.124Z,84.88
2022-08-31T23:09:30.877Z,85.03
2022-08-31T23:11:59.976Z,85.04
2022-08-31T23:14:27.723Z,85.10
2022-08-31T23:17:00.701Z,85.22
2022-08-31T23:19:36.634Z,85.09
2022-08-31T23:22:07.673Z,85.11
2022-08-31T23:24:39.324Z,85.39
2022-08-31T23:27:10.567Z,85.20
2022-08-31T23:29:47.962Z,85.29
2022-08-31T23:32:20.482Z,85.36
2022-08-31T23:34:52.563Z,85.68
2022-08-31T23:37:25.642Z,85.67
2022-08-31T23:39:54.157Z,85.77
2022-08-31T23:42:22.916Z,85.77
2022-08-31T23:44:49.836Z,85.88
2022-08-31T23:47:20.323Z,85.74
2022-08-31T23:49:51.037Z,85.77
2022-08-31T23:52:21.435Z,85.84
2022-08-31T23:54:52.142Z,85.98
2022-08-31T23:57:32.136Z,86.05
