createdAt,value
2022-11-17T00:00:42.706Z,9.30
2022-11-17T00:03:16.615Z,9.30
2022-11-17T00:05:44.629Z,9.30
2022-11-17T00:08:11.480Z,9.20
2022-11-17T00:10:38.427Z,9.20
2022-11-17T00:13:23.812Z,9.20
2022-11-17T00:15:50.877Z,9.20
2022-11-17T00:18:36.291Z,9.20
2022-11-17T00:21:23.465Z,9.20
2022-11-17T00:23:51.186Z,9.10
2022-11-17T00:26:21.696Z,9.10
2022-11-17T00:28:54.597Z,9.10
2022-11-17T00:31:42.798Z,9.10
2022-11-17T00:34:22.648Z,9.00
2022-11-17T00:36:52.593Z,9.00
2022-11-17T00:39:21.893Z,9.00
2022-11-17T00:41:49.191Z,9.00
2022-11-17T00:44:16.309Z,9.00
2022-11-17T00:46:43.371Z,8.90
2022-11-17T00:49:11.541Z,9.00
2022-11-17T00:51:38.985Z,8.90
2022-11-17T00:54:09.730Z,8.90
2022-11-17T00:56:36.722Z,8.90
2022-11-17T00:59:03.687Z,8.90
2022-11-17T01:01:31.364Z,8.90
2022-11-17T01:04:03.869Z,8.90
2022-11-17T01:06:44.159Z,8.90
2022-11-17T01:09:19.627Z,8.80
2022-11-17T01:11:48.487Z,8.80
2022-11-17T01:14:24.397Z,8.80
2022-11-17T01:16:52.027Z,8.80
2022-11-17T01:19:19.943Z,8.80
2022-11-17T01:21:47.362Z,8.80
2022-11-17T01:24:16.296Z,8.80
2022-11-17T01:26:45.078Z,8.80
2022-11-17T01:29:14.658Z,8.90
2022-11-17T01:31:45.973Z,8.70
2022-11-17T01:34:13.381Z,8.70
2022-11-17T01:37:01.769Z,8.70
2022-11-17T01:39:30.405Z,8.70
2022-11-17T01:41:58.617Z,8.70
2022-11-17T01:44:50.563Z,8.70
2022-11-17T01:47:37.298Z,8.70
2022-11-17T01:50:16.199Z,8.70
2022-11-17T01:52:43.837Z,8.70
2022-11-17T01:55:38.660Z,8.70
2022-11-17T01:58:15.753Z,8.90
2022-11-17T02:00:43.085Z,8.70
2022-11-17T02:03:10.304Z,8.60
2022-11-17T02:06:11.817Z,8.60
2022-11-17T02:08:41.548Z,8.60
2022-11-17T02:11:15.724Z,8.60
2022-11-17T02:13:42.719Z,8.60
2022-11-17T02:16:14.585Z,8.60
2022-11-17T02:18:43.879Z,8.60
2022-11-17T02:21:44.822Z,8.70
2022-11-17T02:25:05.093Z,8.60
2022-11-17T02:27:51.642Z,8.60
2022-11-17T02:30:21.315Z,8.70
2022-11-17T02:32:59.520Z,8.70
2022-11-17T02:35:50.426Z,8.60
2022-11-17T02:38:58.307Z,8.60
2022-11-17T02:41:43.919Z,8.60
2022-11-17T02:44:30.366Z,8.60
2022-11-17T02:47:16.093Z,8.60
2022-11-17T02:50:08.149Z,8.60
2022-11-17T02:52:35.784Z,8.60
2022-11-17T02:55:06.208Z,8.60
2022-11-17T02:57:39.521Z,8.60
2022-11-17T03:00:12.395Z,8.60
2022-11-17T03:03:29.299Z,8.60
2022-11-17T03:07:09.508Z,8.60
2022-11-17T03:10:16.272Z,8.60
2022-11-17T03:12:48.941Z,8.60
2022-11-17T03:15:36.738Z,8.60
2022-11-17T03:18:15.386Z,8.60
2022-11-17T03:21:00.102Z,8.50
2022-11-17T03:23:46.027Z,8.50
2022-11-17T03:26:22.687Z,8.50
2022-11-17T03:28:50.000Z,8.50
2022-11-17T03:31:17.749Z,8.50
2022-11-17T03:33:48.858Z,8.50
2022-11-17T03:36:29.596Z,8.50
2022-11-17T03:39:08.650Z,8.50
2022-11-17T03:41:42.233Z,8.50
2022-11-17T03:44:10.120Z,8.50
2022-11-17T03:46:39.190Z,8.50
2022-11-17T03:49:51.910Z,8.50
2022-11-17T03:52:19.562Z,8.50
2022-11-17T03:54:46.408Z,8.50
2022-11-17T03:57:25.405Z,8.50
2022-11-17T04:00:07.177Z,8.50
2022-11-17T04:02:47.048Z,8.50
2022-11-17T04:05:17.524Z,8.50
2022-11-17T04:07:47.365Z,8.50
2022-11-17T04:10:21.438Z,8.50
2022-11-17T04:13:08.085Z,8.50
2022-11-17T04:15:53.947Z,8.50
2022-11-17T04:18:23.270Z,8.50
2022-11-17T04:20:55.208Z,8.50
2022-11-17T04:23:23.819Z,8.50
2022-11-17T04:26:14.891Z,8.50
2022-11-17T04:28:48.816Z,8.50
2022-11-17T04:31:16.520Z,8.50
2022-11-17T04:33:58.402Z,8.50
2022-11-17T04:36:28.482Z,8.50
2022-11-17T04:38:57.971Z,8.50
2022-11-17T04:41:46.590Z,8.50
2022-11-17T04:44:15.765Z,8.50
2022-11-17T04:46:47.211Z,8.50
2022-11-17T04:49:16.526Z,8.50
2022-11-17T04:51:43.534Z,8.60
2022-11-17T04:54:13.683Z,8.50
2022-11-17T04:56:41.114Z,8.50
2022-11-17T04:59:08.742Z,8.50
2022-11-17T05:01:36.871Z,8.60
2022-11-17T05:04:07.905Z,8.60
2022-11-17T05:06:45.488Z,8.60
2022-11-17T05:09:16.931Z,8.60
2022-11-17T05:12:03.138Z,8.60
2022-11-17T05:14:30.600Z,8.60
2022-11-17T05:17:09.825Z,8.60
2022-11-17T05:19:45.926Z,8.60
2022-11-17T05:22:40.126Z,8.60
2022-11-17T05:25:08.458Z,8.60
2022-11-17T05:27:35.948Z,8.60
2022-11-17T05:30:06.113Z,8.60
2022-11-17T05:32:33.015Z,8.60
2022-11-17T05:34:59.941Z,8.60
2022-11-17T05:37:27.093Z,8.60
2022-11-17T05:39:54.117Z,8.60
2022-11-17T05:42:21.110Z,8.60
2022-11-17T05:44:48.790Z,8.60
2022-11-17T05:47:15.853Z,8.60
2022-11-17T05:49:42.821Z,8.60
2022-11-17T05:52:10.619Z,8.70
2022-11-17T05:54:37.502Z,8.70
2022-11-17T05:57:16.314Z,8.60
2022-11-17T05:59:50.882Z,8.70
2022-11-17T06:02:26.417Z,8.70
2022-11-17T06:04:53.328Z,8.70
2022-11-17T06:07:20.729Z,8.70
2022-11-17T06:09:48.019Z,8.70
2022-11-17T06:12:15.446Z,8.70
2022-11-17T06:14:43.272Z,8.70
2022-11-17T06:17:28.504Z,8.70
2022-11-17T06:20:06.154Z,8.70
2022-11-17T06:22:34.550Z,8.80
2022-11-17T06:25:03.844Z,8.80
2022-11-17T06:27:32.740Z,8.80
2022-11-17T06:30:03.520Z,8.80
2022-11-17T06:32:32.316Z,8.80
2022-11-17T06:35:01.318Z,8.80
2022-11-17T06:37:28.585Z,8.80
2022-11-17T06:39:55.441Z,8.80
2022-11-17T06:42:41.442Z,8.80
2022-11-17T06:45:09.147Z,8.80
2022-11-17T06:47:35.979Z,8.80
2022-11-17T06:50:04.053Z,8.80
2022-11-17T06:52:30.859Z,8.90
2022-11-17T06:54:57.863Z,8.90
2022-11-17T06:57:24.999Z,8.90
2022-11-17T06:59:52.700Z,8.90
2022-11-17T07:02:20.381Z,8.90
2022-11-17T07:04:47.683Z,8.90
2022-11-17T07:07:14.632Z,8.90
2022-11-17T07:09:41.819Z,9.00
2022-11-17T07:12:08.928Z,9.00
2022-11-17T07:14:35.924Z,9.00
2022-11-17T07:17:02.823Z,9.00
2022-11-17T07:19:29.848Z,9.00
2022-11-17T07:21:56.692Z,9.00
2022-11-17T07:24:23.696Z,9.00
2022-11-17T07:26:50.740Z,9.10
2022-11-17T07:29:17.677Z,9.10
2022-11-17T07:31:44.520Z,9.10
2022-11-17T07:34:11.894Z,9.10
2022-11-17T07:36:39.267Z,9.10
2022-11-17T07:39:06.953Z,9.10
2022-11-17T07:41:33.934Z,9.10
2022-11-17T07:44:00.909Z,9.20
2022-11-17T07:46:27.766Z,9.20
2022-11-17T07:48:55.604Z,9.20
2022-11-17T07:51:22.466Z,9.20
2022-11-17T07:53:49.503Z,9.30
2022-11-17T07:56:16.558Z,9.30
2022-11-17T07:58:43.586Z,9.30
2022-11-17T08:01:15.346Z,9.40
2022-11-17T08:03:45.873Z,9.30
2022-11-17T08:06:12.979Z,9.30
2022-11-17T08:08:40.351Z,9.30
2022-11-17T08:11:12.467Z,9.30
2022-11-17T08:13:41.082Z,9.40
2022-11-17T08:16:09.867Z,9.40
2022-11-17T08:18:37.412Z,9.40
2022-11-17T08:21:13.971Z,9.40
2022-11-17T08:23:42.118Z,9.40
2022-11-17T08:26:11.126Z,9.40
2022-11-17T08:28:38.773Z,9.40
2022-11-17T08:31:08.049Z,9.40
2022-11-17T08:33:35.875Z,9.50
2022-11-17T08:36:04.609Z,9.50
2022-11-17T08:38:31.990Z,9.50
2022-11-17T08:41:07.426Z,9.60
2022-11-17T08:43:35.515Z,9.60
2022-11-17T08:46:02.897Z,9.60
2022-11-17T08:48:31.547Z,9.60
2022-11-17T08:50:59.360Z,9.60
2022-11-17T08:53:27.032Z,9.60
2022-11-17T08:55:53.954Z,9.60
2022-11-17T08:58:21.122Z,9.70
2022-11-17T09:00:48.141Z,9.70
2022-11-17T09:03:15.272Z,9.70
2022-11-17T09:05:49.567Z,9.70
2022-11-17T09:08:44.011Z,9.70
2022-11-17T09:11:10.756Z,9.70
2022-11-17T09:13:38.950Z,9.70
2022-11-17T09:16:09.181Z,9.70
2022-11-17T09:18:38.385Z,9.70
2022-11-17T09:21:13.629Z,9.70
2022-11-17T09:23:41.091Z,9.80
2022-11-17T09:26:12.139Z,9.70
2022-11-17T09:28:39.611Z,9.70
2022-11-17T09:31:13.927Z,9.70
2022-11-17T09:33:42.152Z,9.70
2022-11-17T09:36:10.581Z,9.70
2022-11-17T09:38:38.902Z,9.70
2022-11-17T09:41:33.883Z,9.70
2022-11-17T09:44:27.284Z,9.70
2022-11-17T09:46:57.420Z,9.70
2022-11-17T09:49:40.578Z,9.70
2022-11-17T09:52:19.827Z,9.70
2022-11-17T09:54:58.135Z,9.70
2022-11-17T09:57:44.162Z,9.80
2022-11-17T10:00:20.523Z,9.80
2022-11-17T10:02:48.041Z,9.80
2022-11-17T10:05:26.766Z,9.80
2022-11-17T10:08:00.016Z,9.80
2022-11-17T10:10:45.742Z,9.80
2022-11-17T10:13:49.686Z,9.70
2022-11-17T10:16:16.875Z,9.80
2022-11-17T10:18:43.698Z,9.80
2022-11-17T10:21:10.782Z,9.80
2022-11-17T10:23:46.886Z,9.80
2022-11-17T10:26:15.978Z,9.80
2022-11-17T10:28:44.457Z,9.80
2022-11-17T10:31:16.008Z,9.80
2022-11-17T10:33:51.336Z,9.70
2022-11-17T10:36:29.156Z,9.80
2022-11-17T10:38:59.393Z,9.80
2022-11-17T10:41:43.811Z,9.80
2022-11-17T10:44:24.134Z,9.80
2022-11-17T10:47:08.004Z,9.80
2022-11-17T10:49:39.897Z,9.80
2022-11-17T10:52:09.591Z,9.80
2022-11-17T10:54:36.756Z,9.80
2022-11-17T10:57:20.939Z,9.90
2022-11-17T10:59:57.587Z,9.90
2022-11-17T11:02:29.628Z,9.90
2022-11-17T11:05:10.211Z,9.90
2022-11-17T11:07:38.450Z,9.90
2022-11-17T11:10:30.633Z,9.90
2022-11-17T11:13:13.971Z,9.90
2022-11-17T11:15:41.182Z,9.90
2022-11-17T11:18:19.418Z,9.90
2022-11-17T11:21:08.938Z,9.90
2022-11-17T11:23:44.040Z,9.90
2022-11-17T11:26:40.467Z,9.90
2022-11-17T11:29:30.323Z,9.90
2022-11-17T11:32:04.187Z,9.90
2022-11-17T11:35:34.868Z,9.90
2022-11-17T11:38:22.996Z,9.90
2022-11-17T11:41:51.898Z,9.90
2022-11-17T11:44:53.204Z,9.90
2022-11-17T11:47:55.263Z,10.00
2022-11-17T11:50:31.614Z,9.90
2022-11-17T11:53:17.733Z,9.90
2022-11-17T11:55:49.493Z,10.00
2022-11-17T11:58:25.780Z,9.90
2022-11-17T12:01:05.480Z,9.90
2022-11-17T12:04:13.070Z,9.90
2022-11-17T12:06:53.949Z,9.90
2022-11-17T12:09:24.300Z,10.00
2022-11-17T12:12:03.012Z,9.90
2022-11-17T12:14:36.415Z,10.00
2022-11-17T12:17:25.997Z,9.90
2022-11-17T12:19:59.751Z,9.90
2022-11-17T12:22:57.710Z,10.00
2022-11-17T12:25:35.016Z,9.90
2022-11-17T12:28:40.421Z,9.90
2022-11-17T12:31:25.908Z,9.90
2022-11-17T12:33:52.784Z,10.00
2022-11-17T12:36:31.748Z,10.00
2022-11-17T12:39:01.809Z,10.00
2022-11-17T12:41:54.563Z,9.90
2022-11-17T12:44:47.528Z,10.00
2022-11-17T12:47:31.947Z,10.00
2022-11-17T12:50:17.932Z,9.90
2022-11-17T12:53:09.573Z,9.90
2022-11-17T12:56:00.574Z,9.90
2022-11-17T12:58:57.694Z,9.90
2022-11-17T13:01:46.715Z,9.90
2022-11-17T13:04:19.177Z,9.90
2022-11-17T13:07:01.367Z,9.90
2022-11-17T13:09:33.383Z,9.90
2022-11-17T13:12:07.711Z,9.90
2022-11-17T13:14:51.913Z,9.90
2022-11-17T13:17:23.639Z,9.90
2022-11-17T13:20:12.893Z,9.90
2022-11-17T13:22:42.105Z,10.10
2022-11-17T13:25:27.446Z,9.90
2022-11-17T13:27:59.800Z,9.90
2022-11-17T13:30:32.569Z,10.00
2022-11-17T13:33:03.631Z,9.90
2022-11-17T13:35:34.188Z,9.90
2022-11-17T13:38:22.514Z,9.90
2022-11-17T13:40:52.537Z,9.90
2022-11-17T13:43:24.502Z,9.90
2022-11-17T13:45:53.833Z,10.10
2022-11-17T13:48:38.747Z,9.80
2022-11-17T13:51:23.102Z,9.80
2022-11-17T13:53:56.455Z,9.80
2022-11-17T13:56:39.459Z,9.80
2022-11-17T13:59:26.101Z,9.80
2022-11-17T14:02:15.323Z,9.80
2022-11-17T14:05:23.178Z,9.80
2022-11-17T14:07:53.309Z,9.80
2022-11-17T14:10:20.131Z,9.80
2022-11-17T14:12:51.988Z,9.70
2022-11-17T14:15:26.801Z,9.70
2022-11-17T14:17:57.413Z,9.70
2022-11-17T14:20:24.433Z,9.70
2022-11-17T14:23:13.555Z,9.60
2022-11-17T14:25:42.200Z,9.70
2022-11-17T14:28:21.196Z,9.60
2022-11-17T14:30:53.887Z,9.60
2022-11-17T14:33:21.797Z,9.60
2022-11-17T14:35:56.969Z,9.60
2022-11-17T14:38:24.286Z,9.60
2022-11-17T14:40:53.368Z,9.60
2022-11-17T14:43:21.742Z,9.60
2022-11-17T14:45:52.009Z,9.50
2022-11-17T14:48:20.147Z,9.50
2022-11-17T14:50:48.228Z,9.70
2022-11-17T14:53:15.419Z,9.50
2022-11-17T14:55:42.267Z,9.50
2022-11-17T14:58:10.090Z,9.50
2022-11-17T15:00:37.548Z,9.50
2022-11-17T15:03:04.919Z,9.40
2022-11-17T15:05:31.951Z,9.50
2022-11-17T15:07:59.192Z,9.40
2022-11-17T15:10:26.047Z,9.40
2022-11-17T15:12:53.400Z,9.40
2022-11-17T15:15:20.489Z,9.40
2022-11-17T15:17:49.516Z,9.40
2022-11-17T15:20:17.050Z,9.40
2022-11-17T15:22:44.456Z,9.30
2022-11-17T15:25:11.378Z,9.30
2022-11-17T15:27:38.330Z,9.30
2022-11-17T15:30:06.625Z,9.30
2022-11-17T15:32:33.515Z,9.30
2022-11-17T15:35:00.335Z,9.30
2022-11-17T15:37:27.559Z,9.20
2022-11-17T15:39:54.368Z,9.20
2022-11-17T15:42:21.298Z,9.20
2022-11-17T15:44:48.219Z,9.30
2022-11-17T15:47:15.135Z,9.20
2022-11-17T15:49:41.966Z,9.20
2022-11-17T15:52:09.292Z,9.20
2022-11-17T15:54:36.147Z,9.20
2022-11-17T15:57:03.961Z,9.20
2022-11-17T15:59:30.980Z,9.20
2022-11-17T16:01:58.019Z,9.20
2022-11-17T16:04:24.972Z,9.20
2022-11-17T16:06:52.385Z,9.20
2022-11-17T16:09:19.455Z,9.20
2022-11-17T16:11:46.651Z,9.20
2022-11-17T16:14:15.078Z,9.10
2022-11-17T16:16:43.569Z,9.10
2022-11-17T16:19:10.463Z,9.10
2022-11-17T16:21:37.723Z,9.10
2022-11-17T16:24:05.287Z,9.10
2022-11-17T16:26:32.568Z,9.10
2022-11-17T16:29:02.227Z,9.10
2022-11-17T16:31:32.353Z,9.00
2022-11-17T16:34:05.296Z,9.00
2022-11-17T16:36:36.800Z,9.00
2022-11-17T16:39:07.732Z,9.00
2022-11-17T16:41:41.097Z,9.00
2022-11-17T16:44:14.777Z,9.00
2022-11-17T16:46:45.194Z,8.90
2022-11-17T16:49:15.765Z,8.90
2022-11-17T16:51:49.311Z,8.90
2022-11-17T16:54:18.150Z,8.80
2022-11-17T16:56:45.557Z,8.80
2022-11-17T16:59:13.166Z,8.80
2022-11-17T17:01:40.518Z,8.80
2022-11-17T17:04:10.019Z,8.80
2022-11-17T17:06:41.523Z,8.80
2022-11-17T17:09:10.345Z,8.80
2022-11-17T17:11:38.010Z,8.70
2022-11-17T17:14:09.189Z,8.70
2022-11-17T17:16:37.632Z,8.70
2022-11-17T17:19:09.896Z,8.90
2022-11-17T17:21:38.516Z,8.70
2022-11-17T17:24:06.222Z,8.70
2022-11-17T17:26:34.609Z,8.70
2022-11-17T17:29:04.149Z,8.70
2022-11-17T17:31:35.445Z,8.70
2022-11-17T17:34:04.059Z,8.60
2022-11-17T17:36:31.852Z,8.60
2022-11-17T17:39:01.968Z,8.60
2022-11-17T17:41:37.521Z,8.60
2022-11-17T17:44:07.118Z,8.60
2022-11-17T17:46:37.402Z,8.60
2022-11-17T17:49:05.057Z,8.60
2022-11-17T17:51:32.992Z,8.60
2022-11-17T17:54:01.892Z,8.60
2022-11-17T17:56:30.533Z,8.60
2022-11-17T17:58:58.473Z,8.60
2022-11-17T18:01:28.665Z,8.60
2022-11-17T18:04:01.445Z,8.60
2022-11-17T18:06:28.904Z,8.60
2022-11-17T18:08:57.296Z,8.60
2022-11-17T18:11:25.600Z,8.60
2022-11-17T18:13:54.146Z,8.60
2022-11-17T18:16:31.719Z,8.50
2022-11-17T18:19:05.455Z,8.50
2022-11-17T18:21:32.970Z,8.50
2022-11-17T18:24:02.331Z,8.50
2022-11-17T18:26:35.608Z,8.50
2022-11-17T18:29:06.925Z,8.50
2022-11-17T18:31:36.289Z,8.50
2022-11-17T18:34:20.918Z,8.50
2022-11-17T18:36:52.491Z,8.50
2022-11-17T18:39:19.856Z,8.40
2022-11-17T18:41:46.989Z,8.40
2022-11-17T18:44:16.930Z,8.40
2022-11-17T18:46:43.950Z,8.40
2022-11-17T18:49:10.986Z,8.60
2022-11-17T18:51:38.303Z,8.30
2022-11-17T18:54:06.151Z,8.60
2022-11-17T18:56:35.821Z,8.30
2022-11-17T18:59:06.633Z,8.30
2022-11-17T19:01:33.662Z,8.30
2022-11-17T19:04:01.086Z,8.20
2022-11-17T19:06:28.608Z,8.20
2022-11-17T19:08:58.481Z,8.20
2022-11-17T19:11:30.167Z,8.20
2022-11-17T19:14:02.064Z,8.20
2022-11-17T19:16:30.275Z,8.20
2022-11-17T19:18:57.858Z,8.20
2022-11-17T19:21:28.450Z,8.20
2022-11-17T19:23:58.663Z,8.10
2022-11-17T19:26:28.770Z,8.10
2022-11-17T19:28:58.023Z,8.10
2022-11-17T19:31:26.383Z,8.00
2022-11-17T19:33:54.159Z,8.00
2022-11-17T19:36:25.040Z,8.00
2022-11-17T19:38:55.046Z,8.00
2022-11-17T19:41:27.904Z,8.00
2022-11-17T19:43:57.971Z,8.00
2022-11-17T19:46:27.043Z,8.00
2022-11-17T19:48:55.148Z,8.00
2022-11-17T19:51:25.209Z,7.90
2022-11-17T19:53:55.505Z,7.90
2022-11-17T19:56:24.597Z,7.90
2022-11-17T19:58:53.652Z,7.90
2022-11-17T20:01:23.181Z,7.80
2022-11-17T20:03:50.938Z,7.80
2022-11-17T20:06:22.110Z,7.80
2022-11-17T20:08:49.350Z,7.80
2022-11-17T20:11:22.765Z,7.70
2022-11-17T20:13:50.059Z,7.70
2022-11-17T20:16:26.068Z,7.70
2022-11-17T20:18:58.916Z,7.70
2022-11-17T20:21:27.568Z,7.70
2022-11-17T20:23:55.679Z,7.70
2022-11-17T20:26:26.304Z,7.80
2022-11-17T20:28:55.414Z,7.60
2022-11-17T20:31:24.898Z,7.60
2022-11-17T20:33:56.355Z,7.60
2022-11-17T20:36:25.943Z,7.50
2022-11-17T20:38:56.043Z,7.50
2022-11-17T20:41:24.181Z,7.50
2022-11-17T20:43:53.733Z,7.50
2022-11-17T20:46:22.396Z,7.50
2022-11-17T20:48:49.882Z,7.50
2022-11-17T20:51:20.212Z,7.50
2022-11-17T20:53:47.266Z,7.50
2022-11-17T20:56:16.443Z,7.40
2022-11-17T20:58:44.232Z,7.40
2022-11-17T21:01:20.819Z,7.50
2022-11-17T21:03:48.094Z,7.50
2022-11-17T21:06:15.724Z,7.50
2022-11-17T21:08:44.871Z,7.40
2022-11-17T21:11:35.327Z,7.40
2022-11-17T21:14:04.683Z,7.40
2022-11-17T21:16:32.354Z,7.50
2022-11-17T21:18:59.648Z,7.50
2022-11-17T21:21:26.753Z,7.50
2022-11-17T21:23:54.766Z,7.50
2022-11-17T21:26:22.832Z,7.40
2022-11-17T21:28:50.295Z,7.40
2022-11-17T21:31:26.415Z,7.40
2022-11-17T21:33:55.079Z,7.40
2022-11-17T21:36:23.767Z,7.40
2022-11-17T21:38:51.798Z,7.40
2022-11-17T21:41:25.797Z,7.40
2022-11-17T21:43:55.466Z,7.40
2022-11-17T21:46:25.285Z,7.40
2022-11-17T21:48:54.934Z,7.40
2022-11-17T21:51:34.237Z,7.30
2022-11-17T21:54:04.959Z,7.40
2022-11-17T21:56:32.523Z,7.30
2022-11-17T21:59:05.594Z,7.30
2022-11-17T22:01:33.353Z,7.30
2022-11-17T22:04:00.848Z,7.30
2022-11-17T22:06:28.746Z,7.30
2022-11-17T22:08:56.849Z,7.30
2022-11-17T22:11:36.214Z,7.30
2022-11-17T22:14:19.137Z,7.30
2022-11-17T22:16:51.978Z,7.30
2022-11-17T22:19:21.157Z,7.30
2022-11-17T22:21:51.106Z,7.30
2022-11-17T22:24:19.381Z,7.20
2022-11-17T22:26:47.223Z,7.20
2022-11-17T22:29:18.599Z,7.20
2022-11-17T22:31:47.209Z,7.20
2022-11-17T22:34:15.540Z,7.20
2022-11-17T22:36:43.200Z,7.20
2022-11-17T22:39:10.408Z,7.20
2022-11-17T22:41:37.373Z,7.20
2022-11-17T22:44:05.160Z,7.20
2022-11-17T22:46:32.580Z,7.20
2022-11-17T22:48:59.679Z,7.20
2022-11-17T22:51:45.293Z,7.20
2022-11-17T22:54:12.763Z,7.10
2022-11-17T22:56:39.660Z,7.10
2022-11-17T22:59:07.227Z,7.10
2022-11-17T23:01:34.249Z,7.10
2022-11-17T23:04:01.220Z,7.10
2022-11-17T23:06:28.551Z,7.10
2022-11-17T23:08:57.361Z,7.10
2022-11-17T23:11:40.539Z,7.10
2022-11-17T23:14:11.207Z,7.10
2022-11-17T23:16:38.760Z,7.10
2022-11-17T23:19:06.691Z,7.10
2022-11-17T23:21:34.230Z,7.00
2022-11-17T23:24:01.220Z,7.00
2022-11-17T23:26:28.286Z,7.00
2022-11-17T23:28:55.505Z,7.00
2022-11-17T23:31:22.491Z,7.00
2022-11-17T23:33:49.430Z,7.00
2022-11-17T23:36:20.171Z,7.00
2022-11-17T23:38:49.185Z,7.00
2022-11-17T23:41:19.321Z,7.00
2022-11-17T23:43:50.566Z,7.00
2022-11-17T23:46:21.247Z,7.00
2022-11-17T23:48:48.555Z,7.30
2022-11-17T23:51:19.246Z,7.00
2022-11-17T23:53:46.795Z,7.00
2022-11-17T23:56:15.251Z,7.00
2022-11-17T23:58:44.310Z,7.00
