createdAt,value
2018-04-08T00:01:59.493Z,57.20
2018-04-08T00:04:27.019Z,57.90
2018-04-08T00:06:54.452Z,57.30
2018-04-08T00:09:21.888Z,57.30
2018-04-08T00:11:49.359Z,57.50
2018-04-08T00:16:51.363Z,57.80
2018-04-08T00:19:18.804Z,57.60
2018-04-08T00:21:47.029Z,57.90
2018-04-08T00:24:20.637Z,57.90
2018-04-08T00:26:48.075Z,58.00
2018-04-08T00:29:15.509Z,58.10
2018-04-08T00:31:43.044Z,58.10
2018-04-08T00:34:11.296Z,58.30
2018-04-08T00:36:38.733Z,58.20
2018-04-08T00:39:06.177Z,58.40
2018-04-08T00:41:33.636Z,58.50
2018-04-08T00:44:04.904Z,58.70
2018-04-08T00:55:05.237Z,58.80
2018-04-08T00:57:32.672Z,58.80
2018-04-08T01:00:00.104Z,58.90
2018-04-08T01:02:27.637Z,59.00
2018-04-08T01:04:55.241Z,59.00
2018-04-08T01:07:22.680Z,59.20
2018-04-08T01:09:50.160Z,59.30
2018-04-08T01:12:17.600Z,59.20
2018-04-08T01:14:45.044Z,59.30
2018-04-08T01:17:12.728Z,59.10
2018-04-08T01:19:40.168Z,59.10
2018-04-08T01:22:07.604Z,59.10
2018-04-08T01:24:35.074Z,59.20
2018-04-08T01:27:02.533Z,59.20
2018-04-08T01:29:29.972Z,59.10
2018-04-08T01:32:02.281Z,59.10
2018-04-08T01:34:29.688Z,59.10
2018-04-08T01:36:57.488Z,59.30
2018-04-08T01:39:25.089Z,59.30
2018-04-08T01:41:53.307Z,59.50
2018-04-08T01:44:20.801Z,59.50
2018-04-08T01:46:48.236Z,59.50
2018-04-08T01:49:15.674Z,59.50
2018-04-08T01:51:43.354Z,59.50
2018-04-08T01:54:11.511Z,59.50
2018-04-08T01:56:38.948Z,59.40
2018-04-08T01:59:10.137Z,59.40
2018-04-08T02:01:37.605Z,59.60
2018-04-08T02:04:05.044Z,59.60
2018-04-08T02:06:32.561Z,59.70
2018-04-08T02:09:01.092Z,59.50
2018-04-08T02:11:28.528Z,59.50
2018-04-08T02:13:56.163Z,59.50
2018-04-08T02:16:24.381Z,59.50
2018-04-08T02:18:52.153Z,59.30
2018-04-08T02:21:19.587Z,59.30
2018-04-08T02:23:47.023Z,59.30
2018-04-08T02:26:14.557Z,59.30
2018-04-08T02:28:42.041Z,59.20
2018-04-08T02:31:09.486Z,59.20
2018-04-08T02:33:37.745Z,59.30
2018-04-08T02:36:05.185Z,59.20
2018-04-08T02:38:32.636Z,59.40
2018-04-08T02:41:00.068Z,59.30
2018-04-08T02:43:27.553Z,59.50
2018-04-08T02:45:54.987Z,59.80
2018-04-08T02:48:22.429Z,60.50
2018-04-08T02:50:50.020Z,60.10
2018-04-08T02:53:17.460Z,60.30
2018-04-08T02:55:44.927Z,60.20
2018-04-08T02:58:12.355Z,60.20
2018-04-08T03:00:39.823Z,60.10
2018-04-08T03:03:07.257Z,60.00
2018-04-08T03:05:40.608Z,59.60
2018-04-08T03:08:08.048Z,59.60
2018-04-08T03:10:35.484Z,59.50
2018-04-08T03:13:02.989Z,59.30
2018-04-08T03:15:30.447Z,59.20
2018-04-08T03:17:57.887Z,59.10
2018-04-08T03:20:25.450Z,58.90
2018-04-08T03:22:52.889Z,58.90
2018-04-08T03:25:20.484Z,58.80
2018-04-08T03:27:47.924Z,58.70
2018-04-08T03:30:15.361Z,58.80
2018-04-08T03:32:42.840Z,58.70
2018-04-08T03:35:10.428Z,58.70
2018-04-08T03:37:37.861Z,58.70
2018-04-08T03:40:05.476Z,58.60
2018-04-08T03:45:37.609Z,58.50
2018-04-08T03:48:05.051Z,58.60
2018-04-08T03:50:33.249Z,58.70
2018-04-08T03:53:00.817Z,58.70
2018-04-08T03:55:28.248Z,58.60
2018-04-08T03:57:55.696Z,58.50
2018-04-08T04:00:23.207Z,58.50
2018-04-08T04:02:51.432Z,58.30
2018-04-08T04:05:18.885Z,58.30
2018-04-08T04:07:46.377Z,58.20
2018-04-08T04:10:13.808Z,58.10
2018-04-08T04:12:57.337Z,58.10
2018-04-08T04:15:24.769Z,58.10
2018-04-08T04:17:52.305Z,58.30
2018-04-08T04:20:31.688Z,58.40
2018-04-08T04:23:11.269Z,58.90
2018-04-08T04:34:14.481Z,58.20
2018-04-08T04:36:41.917Z,58.10
2018-04-08T04:45:05.163Z,58.20
2018-04-08T04:47:32.647Z,58.40
2018-04-08T04:50:04.486Z,58.50
2018-04-08T04:52:32.452Z,58.50
2018-04-08T04:54:59.885Z,58.70
2018-04-08T04:57:27.330Z,58.90
2018-04-08T04:59:54.832Z,59.00
2018-04-08T05:02:22.296Z,58.90
2018-04-08T05:04:50.426Z,58.70
2018-04-08T05:07:18.452Z,58.70
2018-04-08T05:09:45.887Z,58.70
2018-04-08T05:12:13.519Z,58.70
2018-04-08T05:14:41.260Z,58.70
2018-04-08T05:17:11.755Z,58.70
2018-04-08T05:19:40.044Z,58.80
2018-04-08T05:22:07.663Z,58.80
2018-04-08T05:24:35.155Z,58.80
2018-04-08T05:27:03.117Z,58.90
2018-04-08T05:29:31.412Z,58.90
2018-04-08T05:32:00.123Z,58.80
2018-04-08T05:34:27.712Z,58.70
2018-04-08T05:36:55.176Z,58.60
2018-04-08T05:39:22.732Z,58.50
2018-04-08T05:41:50.257Z,58.70
2018-04-08T05:44:17.736Z,59.00
2018-04-08T05:46:45.842Z,59.20
2018-04-08T05:49:13.380Z,59.50
2018-04-08T05:51:41.237Z,59.80
2018-04-08T05:54:12.158Z,59.90
2018-04-08T05:56:41.162Z,59.80
2018-04-08T05:59:12.057Z,59.80
2018-04-08T06:01:39.539Z,59.80
2018-04-08T06:04:07.797Z,59.90
2018-04-08T06:06:35.248Z,59.90
2018-04-08T06:09:02.680Z,60.00
2018-04-08T06:20:25.701Z,59.70
2018-04-08T06:22:53.144Z,59.50
2018-04-08T06:25:20.848Z,59.40
2018-04-08T06:27:49.071Z,59.70
2018-04-08T06:30:16.574Z,59.40
2018-04-08T06:32:44.007Z,59.40
2018-04-08T06:35:11.441Z,59.90
2018-04-08T06:37:38.894Z,60.20
2018-04-08T06:54:32.380Z,58.50
2018-04-08T06:57:00.140Z,58.10
2018-04-08T06:59:27.576Z,57.90
2018-04-08T07:01:55.012Z,57.60
2018-04-08T07:04:23.263Z,57.30
2018-04-08T07:06:50.702Z,57.30
2018-04-08T07:09:18.138Z,57.30
2018-04-08T07:11:45.717Z,57.20
2018-04-08T07:14:13.152Z,57.10
2018-04-08T07:33:44.869Z,56.70
2018-04-08T07:36:12.317Z,56.80
2018-04-08T07:38:39.776Z,56.60
2018-04-08T07:41:07.229Z,56.50
2018-04-08T07:43:34.754Z,56.30
2018-04-08T07:46:02.191Z,56.50
2018-04-08T07:48:29.648Z,56.50
2018-04-08T07:50:57.092Z,56.30
2018-04-08T07:53:25.322Z,56.10
2018-04-08T07:55:52.761Z,56.00
2018-04-08T07:58:20.297Z,56.00
2018-04-08T08:00:47.732Z,55.80
2018-04-08T08:03:15.974Z,55.10
2018-04-08T08:05:43.415Z,55.50
2018-04-08T08:08:10.876Z,55.30
2018-04-08T08:10:38.323Z,55.10
2018-04-08T08:13:05.855Z,55.00
2018-04-08T08:15:34.062Z,54.60
2018-04-08T08:18:01.548Z,54.50
2018-04-08T08:20:28.996Z,55.10
2018-04-08T08:22:56.473Z,54.30
2018-04-08T08:25:29.133Z,54.30
2018-04-08T08:30:55.863Z,54.30
2018-04-08T08:33:23.331Z,54.20
2018-04-08T08:35:50.768Z,54.00
2018-04-08T08:38:18.258Z,53.80
2018-04-08T08:40:45.737Z,53.70
2018-04-08T08:43:13.177Z,53.60
2018-04-08T08:45:40.628Z,53.50
2018-04-08T08:48:08.128Z,53.30
2018-04-08T08:50:59.524Z,53.20
2018-04-08T08:53:26.969Z,52.90
2018-04-08T08:55:54.552Z,52.80
2018-04-08T08:58:22.022Z,52.70
2018-04-08T09:00:49.465Z,52.60
2018-04-08T09:03:16.966Z,52.40
2018-04-08T09:08:17.109Z,52.30
2018-04-08T09:10:44.557Z,52.00
2018-04-08T09:13:14.683Z,51.90
2018-04-08T09:15:42.221Z,51.90
2018-04-08T09:18:10.431Z,51.90
2018-04-08T09:20:56.581Z,51.90
2018-04-08T09:23:39.864Z,52.00
2018-04-08T09:26:07.389Z,51.80
2018-04-08T09:28:35.601Z,51.60
2018-04-08T09:31:03.188Z,51.50
2018-04-08T09:33:30.649Z,51.20
2018-04-08T09:35:58.119Z,51.20
2018-04-08T09:38:25.836Z,51.10
2018-04-08T09:40:53.337Z,50.90
2018-04-08T09:43:20.797Z,50.90
2018-04-08T09:45:48.407Z,50.50
2018-04-08T09:48:15.847Z,50.20
2018-04-08T09:50:43.315Z,49.90
2018-04-08T09:53:14.614Z,49.80
2018-04-08T09:55:42.080Z,49.70
2018-04-08T09:58:21.368Z,49.50
2018-04-08T10:01:05.683Z,49.30
2018-04-08T10:03:34.710Z,49.10
2018-04-08T10:06:02.162Z,49.10
2018-04-08T10:08:29.637Z,49.20
2018-04-08T10:10:57.422Z,49.00
2018-04-08T10:13:24.880Z,48.60
2018-04-08T10:15:52.352Z,48.40
2018-04-08T10:18:19.923Z,48.30
2018-04-08T10:20:47.389Z,48.60
2018-04-08T10:23:15.593Z,48.70
2018-04-08T10:25:43.052Z,48.30
2018-04-08T10:28:10.558Z,48.10
2018-04-08T10:30:38.005Z,48.10
2018-04-08T10:33:08.476Z,48.00
2018-04-08T10:35:36.697Z,47.60
2018-04-08T10:38:04.210Z,47.60
2018-04-08T10:40:32.405Z,47.40
2018-04-08T10:42:59.873Z,47.30
2018-04-08T10:45:27.326Z,47.30
2018-04-08T10:53:46.640Z,46.30
2018-04-08T10:56:14.091Z,46.20
2018-04-08T10:58:41.524Z,46.20
2018-04-08T11:01:09.772Z,45.70
2018-04-08T11:03:39.801Z,45.70
2018-04-08T11:06:07.245Z,45.50
2018-04-08T11:08:34.741Z,45.30
2018-04-08T11:11:02.222Z,45.10
2018-04-08T11:13:29.706Z,44.90
2018-04-08T11:15:57.200Z,44.80
2018-04-08T11:18:38.270Z,44.30
2018-04-08T11:21:05.737Z,44.20
2018-04-08T11:23:33.999Z,44.10
2018-04-08T11:26:01.451Z,44.00
2018-04-08T11:28:28.880Z,43.70
2018-04-08T11:31:03.300Z,43.60
2018-04-08T11:33:30.744Z,43.60
2018-04-08T11:35:58.329Z,43.10
2018-04-08T11:38:27.120Z,42.90
2018-04-08T11:43:59.913Z,42.60
2018-04-08T11:46:27.393Z,42.70
2018-04-08T11:48:54.832Z,42.70
2018-04-08T11:51:22.340Z,42.70
2018-04-08T11:53:50.561Z,42.60
2018-04-08T11:56:18.080Z,42.50
2018-04-08T11:58:45.524Z,42.40
2018-04-08T12:01:13.739Z,42.10
2018-04-08T12:03:41.306Z,42.00
2018-04-08T12:06:18.654Z,42.00
2018-04-08T12:08:48.328Z,41.20
2018-04-08T12:11:15.844Z,41.20
2018-04-08T12:13:44.310Z,41.50
2018-04-08T12:16:13.288Z,41.40
2018-04-08T12:18:40.760Z,41.40
2018-04-08T12:21:09.546Z,41.20
2018-04-08T12:23:37.772Z,41.00
2018-04-08T12:26:05.960Z,41.00
2018-04-08T12:28:33.904Z,40.90
2018-04-08T12:31:02.451Z,40.60
2018-04-08T12:33:30.066Z,40.60
2018-04-08T12:36:14.096Z,40.80
2018-04-08T12:38:42.317Z,41.10
2018-04-08T12:41:09.975Z,40.80
2018-04-08T12:43:38.435Z,39.90
2018-04-08T12:46:06.076Z,39.80
2018-04-08T12:48:35.860Z,40.00
2018-04-08T12:51:03.548Z,40.10
2018-04-08T12:53:33.288Z,40.10
2018-04-08T12:56:01.918Z,40.30
2018-04-08T12:58:30.607Z,40.60
2018-04-08T13:00:58.132Z,40.20
2018-04-08T13:03:25.596Z,39.90
2018-04-08T13:05:53.037Z,39.70
2018-04-08T13:08:20.610Z,39.50
2018-04-08T13:10:48.045Z,39.10
2018-04-08T13:13:15.513Z,38.60
2018-04-08T13:15:42.952Z,38.40
2018-04-08T13:18:10.424Z,38.20
2018-04-08T13:20:37.875Z,38.00
2018-04-08T13:23:05.373Z,37.90
2018-04-08T13:25:33.582Z,38.40
2018-04-08T13:28:01.039Z,38.30
2018-04-08T13:30:29.137Z,38.20
2018-04-08T13:32:56.600Z,37.80
2018-04-08T13:35:24.054Z,37.60
2018-04-08T13:37:51.821Z,37.50
2018-04-08T13:40:19.265Z,37.20
2018-04-08T13:42:46.757Z,37.50
2018-04-08T13:45:14.192Z,37.30
2018-04-08T13:47:41.658Z,37.60
2018-04-08T13:50:09.130Z,36.70
2018-04-08T13:52:36.577Z,36.60
2018-04-08T13:55:04.103Z,36.40
2018-04-08T13:57:31.550Z,36.40
2018-04-08T13:59:59.016Z,36.00
2018-04-08T14:02:26.455Z,35.70
2018-04-08T14:04:53.924Z,35.20
2018-04-08T14:07:21.360Z,34.90
2018-04-08T14:09:48.904Z,35.10
2018-04-08T14:12:16.331Z,34.80
2018-04-08T14:14:43.825Z,34.80
2018-04-08T14:17:11.240Z,34.60
2018-04-08T14:19:59.465Z,34.40
2018-04-08T14:22:26.896Z,34.30
2018-04-08T14:24:54.336Z,34.30
2018-04-08T14:27:22.642Z,33.80
2018-04-08T14:29:50.116Z,33.80
2018-04-08T14:46:31.965Z,33.60
2018-04-08T14:48:59.368Z,33.50
2018-04-08T14:51:26.840Z,33.30
2018-04-08T14:53:54.294Z,33.20
2018-04-08T14:56:21.855Z,33.00
2018-04-08T14:58:49.284Z,32.80
2018-04-08T15:01:16.768Z,32.60
2018-04-08T15:03:44.201Z,32.10
2018-04-08T15:06:11.789Z,32.00
2018-04-08T15:08:39.229Z,32.10
2018-04-08T15:11:06.677Z,32.10
2018-04-08T15:13:35.443Z,31.80
2018-04-08T15:16:03.147Z,32.20
2018-04-08T15:18:31.215Z,32.40
2018-04-08T15:21:01.395Z,33.00
2018-04-08T15:23:29.286Z,32.90
2018-04-08T15:25:57.223Z,32.50
2018-04-08T15:28:25.729Z,32.40
2018-04-08T15:30:54.312Z,32.30
2018-04-08T15:33:22.868Z,32.40
2018-04-08T15:35:50.592Z,31.70
2018-04-08T15:38:19.214Z,31.70
2018-04-08T15:40:46.745Z,32.00
2018-04-08T15:43:14.367Z,32.10
2018-04-08T15:51:37.106Z,31.90
2018-04-08T15:54:04.863Z,31.90
2018-04-08T15:56:33.299Z,32.40
2018-04-08T15:59:01.179Z,32.40
2018-04-08T16:01:28.846Z,32.10
2018-04-08T16:03:56.702Z,32.80
2018-04-08T16:06:24.424Z,33.20
2018-04-08T16:08:52.133Z,33.50
2018-04-08T16:11:21.898Z,34.10
2018-04-08T16:13:51.572Z,34.10
2018-04-08T16:16:19.249Z,34.70
2018-04-08T16:18:47.791Z,35.90
2018-04-08T16:21:15.417Z,35.50
2018-04-08T16:23:44.054Z,36.00
2018-04-08T16:26:11.855Z,36.30
2018-04-08T16:28:40.749Z,36.60
2018-04-08T16:31:09.955Z,36.50
2018-04-08T16:33:39.291Z,36.80
2018-04-08T16:39:00.634Z,38.70
2018-04-08T16:41:29.081Z,38.90
2018-04-08T16:43:57.384Z,38.90
2018-04-08T16:46:25.779Z,39.00
2018-04-08T16:48:54.480Z,39.30
2018-04-08T16:51:32.399Z,39.80
2018-04-08T16:53:59.941Z,40.10
2018-04-08T16:56:27.438Z,40.40
2018-04-08T16:58:55.165Z,40.50
2018-04-08T17:01:22.797Z,40.90
2018-04-08T17:03:50.236Z,41.50
2018-04-08T17:06:17.736Z,41.30
2018-04-08T17:08:45.946Z,41.30
2018-04-08T17:11:13.696Z,41.30
2018-04-08T17:13:42.668Z,41.60
2018-04-08T17:16:12.418Z,41.50
2018-04-08T17:18:39.932Z,41.90
2018-04-08T17:21:08.375Z,42.10
2018-04-08T17:23:36.224Z,42.10
2018-04-08T17:26:03.853Z,42.30
2018-04-08T17:28:32.301Z,43.00
2018-04-08T17:31:00.102Z,42.90
2018-04-08T17:33:27.686Z,43.00
2018-04-08T17:35:55.111Z,43.30
2018-04-08T17:38:23.352Z,43.70
2018-04-08T17:40:53.832Z,43.60
2018-04-08T17:43:21.289Z,43.90
2018-04-08T17:45:48.729Z,44.10
2018-04-08T17:48:17.068Z,44.80
2018-04-08T17:50:44.520Z,44.70
2018-04-08T17:53:11.985Z,44.80
2018-04-08T17:55:39.416Z,44.90
2018-04-08T17:58:07.232Z,45.30
2018-04-08T18:00:35.593Z,45.50
2018-04-08T18:03:05.778Z,45.90
2018-04-08T18:05:34.420Z,45.90
2018-04-08T18:08:02.805Z,46.20
2018-04-08T18:10:31.380Z,46.50
2018-04-08T18:12:59.875Z,46.50
2018-04-08T18:15:28.465Z,46.90
2018-04-08T18:17:56.813Z,47.10
2018-04-08T18:20:24.437Z,47.00
2018-04-08T18:22:52.231Z,47.30
2018-04-08T18:25:19.878Z,47.80
2018-04-08T18:27:47.529Z,47.90
2018-04-08T18:30:16.549Z,48.10
2018-04-08T18:32:44.115Z,48.30
2018-04-08T18:35:11.781Z,48.60
2018-04-08T18:37:39.587Z,49.10
2018-04-08T18:40:08.137Z,49.80
2018-04-08T18:42:36.320Z,49.80
2018-04-08T18:45:05.354Z,50.20
2018-04-08T18:47:33.100Z,50.50
2018-04-08T18:50:02.020Z,50.50
2018-04-08T18:52:30.040Z,50.50
2018-04-08T18:55:02.841Z,50.70
2018-04-08T18:57:31.335Z,51.00
2018-04-08T19:00:00.137Z,51.00
2018-04-08T19:02:28.141Z,51.10
2018-04-08T19:04:56.175Z,51.20
2018-04-08T19:07:24.161Z,51.50
2018-04-08T19:09:53.896Z,52.20
2018-04-08T19:12:21.413Z,52.10
2018-04-08T19:14:54.604Z,52.40
2018-04-08T19:17:28.614Z,52.90
2018-04-08T19:19:56.327Z,52.90
2018-04-08T19:22:23.960Z,53.20
2018-04-08T19:24:51.699Z,53.40
2018-04-08T19:27:24.984Z,53.50
2018-04-08T19:29:53.375Z,54.20
2018-04-08T19:32:21.244Z,54.20
2018-04-08T19:34:48.999Z,54.60
2018-04-08T19:37:16.714Z,54.90
2018-04-08T19:39:44.596Z,55.30
2018-04-08T19:42:12.301Z,55.60
2018-04-08T19:44:41.273Z,56.00
2018-04-08T19:47:08.873Z,56.00
2018-04-08T19:49:37.138Z,56.40
2018-04-08T19:52:06.029Z,56.40
2018-04-08T19:54:34.332Z,56.70
2018-04-08T19:57:03.033Z,56.70
2018-04-08T19:59:31.629Z,57.20
2018-04-08T20:01:59.180Z,57.10
2018-04-08T20:04:26.776Z,57.20
2018-04-08T20:06:54.670Z,57.30
2018-04-08T20:09:22.133Z,57.30
2018-04-08T20:11:49.953Z,57.30
2018-04-08T20:14:17.529Z,57.50
2018-04-08T20:16:46.071Z,57.90
2018-04-08T20:19:13.900Z,57.80
2018-04-08T20:21:42.410Z,58.10
2018-04-08T20:24:12.058Z,58.10
2018-04-08T20:26:40.542Z,58.10
2018-04-08T20:29:08.190Z,58.20
2018-04-08T20:31:35.810Z,58.50
2018-04-08T20:34:03.555Z,58.60
2018-04-08T20:36:31.153Z,58.80
2018-04-08T20:38:58.589Z,59.00
2018-04-08T20:41:26.125Z,59.20
2018-04-08T20:43:53.566Z,59.30
2018-04-08T20:46:21.764Z,59.50
2018-04-08T20:48:50.479Z,59.50
2018-04-08T20:51:17.924Z,59.50
2018-04-08T20:53:45.385Z,59.60
2018-04-08T20:56:12.840Z,59.60
2018-04-08T20:58:40.504Z,59.60
2018-04-08T21:01:11.892Z,59.60
2018-04-08T21:03:39.381Z,59.70
2018-04-08T21:06:07.664Z,60.00
2018-04-08T21:08:35.128Z,60.00
2018-04-08T21:11:02.929Z,60.00
2018-04-08T21:13:30.366Z,60.30
2018-04-08T21:15:57.800Z,60.40
2018-04-08T21:18:25.289Z,60.60
2018-04-08T21:20:52.729Z,60.90
2018-04-08T21:23:20.273Z,61.00
2018-04-08T21:25:50.554Z,61.10
2018-04-08T21:28:17.991Z,61.00
2018-04-08T21:30:45.520Z,60.90
2018-04-08T21:33:13.720Z,60.90
2018-04-08T21:35:41.181Z,60.90
2018-04-08T21:38:08.628Z,60.90
2018-04-08T21:40:37.156Z,61.00
2018-04-08T21:43:04.605Z,61.00
2018-04-08T21:45:32.064Z,60.80
2018-04-08T21:47:59.508Z,60.90
2018-04-08T21:50:28.945Z,60.90
2018-04-08T21:52:57.156Z,61.30
2018-04-08T21:55:24.694Z,61.10
2018-04-08T21:57:52.897Z,61.50
2018-04-08T22:00:20.424Z,61.50
2018-04-08T22:02:47.856Z,61.50
2018-04-08T22:05:18.554Z,61.70
2018-04-08T22:07:45.989Z,61.70
2018-04-08T22:10:13.420Z,61.90
2018-04-08T22:12:41.964Z,62.20
2018-04-08T22:15:09.389Z,62.10
2018-04-08T22:17:36.826Z,62.20
2018-04-08T22:20:05.051Z,62.30
2018-04-08T22:22:32.509Z,62.30
2018-04-08T22:24:59.949Z,62.40
2018-04-08T22:27:27.731Z,62.40
2018-04-08T22:29:55.209Z,62.60
2018-04-08T22:32:22.603Z,62.70
2018-04-08T22:34:50.825Z,62.70
2018-04-08T22:37:18.457Z,62.70
2018-04-08T22:39:45.894Z,62.60
2018-04-08T22:42:14.129Z,62.70
2018-04-08T22:44:41.565Z,62.60
2018-04-08T22:47:09.765Z,62.80
2018-04-08T22:49:37.255Z,62.80
2018-04-08T22:52:05.505Z,63.00
2018-04-08T22:54:32.951Z,63.00
2018-04-08T22:57:00.400Z,63.00
2018-04-08T22:59:27.919Z,63.10
2018-04-08T23:01:55.728Z,63.30
2018-04-08T23:04:23.158Z,63.30
2018-04-08T23:06:50.592Z,63.40
2018-04-08T23:09:18.048Z,63.50
2018-04-08T23:11:45.674Z,63.60
2018-04-08T23:14:13.100Z,63.50
2018-04-08T23:16:40.540Z,63.50
2018-04-08T23:19:08.007Z,63.60
2018-04-08T23:21:35.448Z,63.70
2018-04-08T23:24:02.900Z,63.90
2018-04-08T23:26:30.357Z,63.80
2018-04-08T23:28:57.873Z,64.00
2018-04-08T23:31:25.315Z,64.30
2018-04-08T23:33:52.780Z,64.40
2018-04-08T23:36:20.216Z,64.50
2018-04-08T23:38:47.656Z,64.60
2018-04-08T23:41:15.117Z,64.60
2018-04-08T23:43:42.612Z,64.60
2018-04-08T23:46:10.078Z,64.60
2018-04-08T23:48:37.502Z,64.70
2018-04-08T23:51:04.931Z,64.80
2018-04-08T23:53:32.384Z,64.80
2018-04-08T23:56:00.589Z,64.90
2018-04-08T23:58:28.181Z,64.90
