createdAt,value
2023-04-02T00:00:05.605Z,62.30
2023-04-02T00:00:15.016Z,62.20
2023-04-02T00:00:24.467Z,62.20
2023-04-02T00:00:43.258Z,62.20
2023-04-02T00:00:52.680Z,62.20
2023-04-02T00:01:02.093Z,62.20
2023-04-02T00:01:11.529Z,62.20
2023-04-02T00:01:20.982Z,62.10
2023-04-02T00:01:30.351Z,62.10
2023-04-02T00:01:49.157Z,62.20
2023-04-02T00:01:58.577Z,62.20
2023-04-02T00:02:08.016Z,62.20
2023-04-02T00:02:17.352Z,62.20
2023-04-02T00:02:26.813Z,62.10
2023-04-02T00:02:36.233Z,62.20
2023-04-02T00:02:55.176Z,62.10
2023-04-02T00:03:04.436Z,62.10
2023-04-02T00:03:13.823Z,62.10
2023-04-02T00:03:23.289Z,62.10
2023-04-02T00:03:32.661Z,62.10
2023-04-02T00:03:42.300Z,62.10
2023-04-02T00:04:00.966Z,62.00
2023-04-02T00:04:10.410Z,62.00
2023-04-02T00:04:19.750Z,62.00
2023-04-02T00:04:29.151Z,62.00
2023-04-02T00:04:38.542Z,62.00
2023-04-02T00:04:47.957Z,62.00
2023-04-02T00:05:06.750Z,62.00
2023-04-02T00:05:16.224Z,62.10
2023-04-02T00:05:25.573Z,62.10
2023-04-02T00:05:35.160Z,62.10
2023-04-02T00:05:44.389Z,62.10
2023-04-02T00:05:53.796Z,62.10
2023-04-02T00:06:12.665Z,62.10
2023-04-02T00:06:22.061Z,62.10
2023-04-02T00:06:31.509Z,62.10
2023-04-02T00:06:40.909Z,62.10
2023-04-02T00:06:50.312Z,62.10
2023-04-02T00:06:59.722Z,62.00
2023-04-02T00:07:19.039Z,61.70
2023-04-02T00:07:28.430Z,61.70
2023-04-02T00:07:37.854Z,61.60
2023-04-02T00:07:47.273Z,61.70
2023-04-02T00:07:56.689Z,61.70
2023-04-02T00:08:06.111Z,61.60
2023-04-02T00:08:24.913Z,61.50
2023-04-02T00:08:34.319Z,61.50
2023-04-02T00:08:43.739Z,61.40
2023-04-02T00:08:53.122Z,61.30
2023-04-02T00:09:02.520Z,61.20
2023-04-02T00:09:11.899Z,61.10
2023-04-02T00:09:30.770Z,60.90
2023-04-02T00:09:40.153Z,60.70
2023-04-02T00:09:49.556Z,60.60
2023-04-02T00:10:01.832Z,60.50
2023-04-02T00:10:11.246Z,60.30
2023-04-02T00:10:20.648Z,60.00
2023-04-02T00:10:39.457Z,59.80
2023-04-02T00:10:48.863Z,59.70
2023-04-02T00:10:58.308Z,59.50
2023-04-02T00:11:07.982Z,59.40
2023-04-02T00:11:17.398Z,59.30
2023-04-02T00:11:26.817Z,59.20
2023-04-02T00:11:45.621Z,59.00
2023-04-02T00:11:55.044Z,59.00
2023-04-02T00:12:04.414Z,59.00
2023-04-02T00:12:13.864Z,59.00
2023-04-02T00:12:23.309Z,58.90
2023-04-02T00:12:32.687Z,58.90
2023-04-02T00:12:51.520Z,58.80
2023-04-02T00:13:00.910Z,58.70
2023-04-02T00:13:10.312Z,58.70
2023-04-02T00:13:19.707Z,58.60
2023-04-02T00:13:29.290Z,58.60
2023-04-02T00:13:38.695Z,58.50
2023-04-02T00:13:57.628Z,58.50
2023-04-02T00:14:07.031Z,58.40
2023-04-02T00:14:16.443Z,58.40
2023-04-02T00:14:25.841Z,58.40
2023-04-02T00:14:35.242Z,58.40
2023-04-02T00:14:44.634Z,58.40
2023-04-02T00:15:03.422Z,58.40
2023-04-02T00:15:13.780Z,58.30
2023-04-02T00:15:23.226Z,58.20
2023-04-02T00:15:32.981Z,58.10
2023-04-02T00:15:42.012Z,58.10
2023-04-02T00:15:51.479Z,58.10
2023-04-02T00:16:10.311Z,58.10
2023-04-02T00:16:19.687Z,58.10
2023-04-02T00:16:29.137Z,58.10
2023-04-02T00:16:38.552Z,58.10
2023-04-02T00:16:47.965Z,58.00
2023-04-02T00:16:57.325Z,58.10
2023-04-02T00:17:16.178Z,58.10
2023-04-02T00:17:25.587Z,58.10
2023-04-02T00:17:34.961Z,58.20
2023-04-02T00:17:44.345Z,58.30
2023-04-02T00:17:53.757Z,58.30
2023-04-02T00:18:03.169Z,58.40
2023-04-02T00:18:21.965Z,58.50
2023-04-02T00:18:31.462Z,58.40
2023-04-02T00:18:40.902Z,58.40
2023-04-02T00:18:50.306Z,58.50
2023-04-02T00:18:59.704Z,58.50
2023-04-02T00:19:09.104Z,58.50
2023-04-02T00:19:27.872Z,58.60
2023-04-02T00:19:37.275Z,58.60
2023-04-02T00:19:46.692Z,58.70
2023-04-02T00:19:56.078Z,58.80
2023-04-02T00:20:05.486Z,58.70
2023-04-02T00:20:14.889Z,58.90
2023-04-02T00:20:33.757Z,58.90
2023-04-02T00:20:43.157Z,59.00
2023-04-02T00:20:52.552Z,58.90
2023-04-02T00:21:01.973Z,59.00
2023-04-02T00:21:11.433Z,59.10
2023-04-02T00:21:20.855Z,59.00
2023-04-02T00:21:40.007Z,59.10
2023-04-02T00:21:49.157Z,59.20
2023-04-02T00:21:58.576Z,59.20
2023-04-02T00:22:07.954Z,59.20
2023-04-02T00:22:17.334Z,59.10
2023-04-02T00:22:26.726Z,59.20
2023-04-02T00:22:45.514Z,59.20
2023-04-02T00:22:54.922Z,59.30
2023-04-02T00:23:04.346Z,59.30
2023-04-02T00:23:13.742Z,59.30
2023-04-02T00:23:23.114Z,59.30
2023-04-02T00:23:32.556Z,59.30
2023-04-02T00:23:51.366Z,59.30
2023-04-02T00:24:00.764Z,59.30
2023-04-02T00:24:10.214Z,59.30
2023-04-02T00:24:19.618Z,59.40
2023-04-02T00:24:29.001Z,59.50
2023-04-02T00:24:38.438Z,59.50
2023-04-02T00:24:57.229Z,59.50
2023-04-02T00:25:06.628Z,59.60
2023-04-02T00:25:16.047Z,59.50
2023-04-02T00:25:25.447Z,59.50
2023-04-02T00:25:35.073Z,59.50
2023-04-02T00:25:44.351Z,59.50
2023-04-02T00:26:03.173Z,59.50
2023-04-02T00:26:12.564Z,59.40
2023-04-02T00:26:21.965Z,59.40
2023-04-02T00:26:31.343Z,59.30
2023-04-02T00:26:40.733Z,59.30
2023-04-02T00:26:50.148Z,59.30
2023-04-02T00:27:09.040Z,59.20
2023-04-02T00:27:18.505Z,59.20
2023-04-02T00:27:27.888Z,59.20
2023-04-02T00:27:37.310Z,59.20
2023-04-02T00:27:46.706Z,59.20
2023-04-02T00:27:56.088Z,59.20
2023-04-02T00:28:14.874Z,59.20
2023-04-02T00:28:24.321Z,59.20
2023-04-02T00:28:33.734Z,59.20
2023-04-02T00:28:43.188Z,59.20
2023-04-02T00:28:52.569Z,59.20
2023-04-02T00:29:01.953Z,59.30
2023-04-02T00:29:20.796Z,59.30
2023-04-02T00:29:30.197Z,59.30
2023-04-02T00:29:39.621Z,59.40
2023-04-02T00:29:49.038Z,59.40
2023-04-02T00:29:58.411Z,59.50
2023-04-02T00:30:07.805Z,59.50
2023-04-02T00:30:26.638Z,59.50
2023-04-02T00:30:36.020Z,59.50
2023-04-02T00:30:45.465Z,59.50
2023-04-02T00:30:54.876Z,59.50
2023-04-02T00:31:04.303Z,59.50
2023-04-02T00:31:13.687Z,59.50
2023-04-02T00:31:32.527Z,59.50
2023-04-02T00:31:41.953Z,59.50
2023-04-02T00:31:51.451Z,59.50
2023-04-02T00:32:00.799Z,59.50
2023-04-02T00:32:10.253Z,59.50
2023-04-02T00:32:19.665Z,59.50
2023-04-02T00:32:38.499Z,59.50
2023-04-02T00:32:47.846Z,59.40
2023-04-02T00:32:57.238Z,59.40
2023-04-02T00:33:06.650Z,59.40
2023-04-02T00:33:16.094Z,59.40
2023-04-02T00:33:25.567Z,59.40
2023-04-02T00:33:44.425Z,59.40
2023-04-02T00:33:53.824Z,59.40
2023-04-02T00:34:03.232Z,59.40
2023-04-02T00:34:12.615Z,59.40
2023-04-02T00:34:22.050Z,59.30
2023-04-02T00:34:31.455Z,59.40
2023-04-02T00:34:50.255Z,59.40
2023-04-02T00:34:59.656Z,59.40
2023-04-02T00:35:09.068Z,59.40
2023-04-02T00:35:18.465Z,59.40
2023-04-02T00:35:27.874Z,59.30
2023-04-02T00:35:37.515Z,59.30
2023-04-02T00:35:56.147Z,59.30
2023-04-02T00:36:05.519Z,59.20
2023-04-02T00:36:14.925Z,59.20
2023-04-02T00:36:24.305Z,59.20
2023-04-02T00:36:33.701Z,59.20
2023-04-02T00:36:43.094Z,59.20
2023-04-02T00:37:01.988Z,59.20
2023-04-02T00:37:11.347Z,59.30
2023-04-02T00:37:20.745Z,59.30
2023-04-02T00:37:30.147Z,59.30
2023-04-02T00:37:39.589Z,59.30
2023-04-02T00:37:49.064Z,59.40
2023-04-02T00:38:07.889Z,59.40
2023-04-02T00:38:17.235Z,59.50
2023-04-02T00:38:26.763Z,59.50
2023-04-02T00:38:36.161Z,59.50
2023-04-02T00:38:46.824Z,59.50
2023-04-02T00:38:54.996Z,59.50
2023-04-02T00:39:13.933Z,59.60
2023-04-02T00:39:23.360Z,59.60
2023-04-02T00:39:32.770Z,59.60
2023-04-02T00:39:42.174Z,59.60
2023-04-02T00:39:51.562Z,59.70
2023-04-02T00:40:01.000Z,59.70
2023-04-02T00:40:19.808Z,59.70
2023-04-02T00:40:29.218Z,59.70
2023-04-02T00:40:38.620Z,59.80
2023-04-02T00:40:48.027Z,59.80
2023-04-02T00:40:57.391Z,59.80
2023-04-02T00:41:06.825Z,59.80
2023-04-02T00:41:25.563Z,59.90
2023-04-02T00:41:34.969Z,59.80
2023-04-02T00:41:44.427Z,59.80
2023-04-02T00:41:53.847Z,59.90
2023-04-02T00:42:03.234Z,59.90
2023-04-02T00:42:12.627Z,59.90
2023-04-02T00:42:31.409Z,59.90
2023-04-02T00:42:40.792Z,59.90
2023-04-02T00:42:50.209Z,59.90
2023-04-02T00:42:59.573Z,60.00
2023-04-02T00:43:08.968Z,60.00
2023-04-02T00:43:18.368Z,60.00
2023-04-02T00:43:37.166Z,59.90
2023-04-02T00:43:46.638Z,59.90
2023-04-02T00:43:56.047Z,59.90
2023-04-02T00:44:05.443Z,59.90
2023-04-02T00:44:14.858Z,59.80
2023-04-02T00:44:24.266Z,59.90
2023-04-02T00:44:43.089Z,59.80
2023-04-02T00:44:52.503Z,59.90
2023-04-02T00:45:01.920Z,59.80
2023-04-02T00:45:11.325Z,59.90
2023-04-02T00:45:20.751Z,59.90
2023-04-02T00:45:30.159Z,59.80
2023-04-02T00:45:48.968Z,59.80
2023-04-02T00:45:58.385Z,59.90
2023-04-02T00:46:07.804Z,59.90
2023-04-02T00:46:17.184Z,59.90
2023-04-02T00:46:26.592Z,59.80
2023-04-02T00:46:35.998Z,59.90
2023-04-02T00:46:54.840Z,59.90
2023-04-02T00:47:04.263Z,59.90
2023-04-02T00:47:13.781Z,59.90
2023-04-02T00:47:23.205Z,59.90
2023-04-02T00:47:32.625Z,59.90
2023-04-02T00:47:42.126Z,60.00
2023-04-02T00:48:01.034Z,59.90
2023-04-02T00:48:10.462Z,59.90
2023-04-02T00:48:19.781Z,60.00
2023-04-02T00:48:29.248Z,60.00
2023-04-02T00:48:38.707Z,60.10
2023-04-02T00:48:48.116Z,60.20
2023-04-02T00:49:06.966Z,60.40
2023-04-02T00:49:16.391Z,60.40
2023-04-02T00:49:25.829Z,60.50
2023-04-02T00:49:35.249Z,60.50
2023-04-02T00:49:44.637Z,60.60
2023-04-02T00:49:54.029Z,60.70
2023-04-02T00:50:12.831Z,60.90
2023-04-02T00:50:22.266Z,61.00
2023-04-02T00:50:31.695Z,61.10
2023-04-02T00:50:41.109Z,61.10
2023-04-02T00:50:50.524Z,61.20
2023-04-02T00:50:59.920Z,61.10
2023-04-02T00:51:18.829Z,61.20
2023-04-02T00:51:28.242Z,61.20
2023-04-02T00:51:37.662Z,61.20
2023-04-02T00:51:47.096Z,61.20
2023-04-02T00:51:56.516Z,61.10
2023-04-02T00:52:05.885Z,61.10
2023-04-02T00:52:24.662Z,61.10
2023-04-02T00:52:34.060Z,61.20
2023-04-02T00:52:43.500Z,61.20
2023-04-02T00:52:52.892Z,61.10
2023-04-02T00:53:02.291Z,61.00
2023-04-02T00:53:11.678Z,61.00
2023-04-02T00:53:30.508Z,60.90
2023-04-02T00:53:40.054Z,61.00
2023-04-02T00:53:49.508Z,61.00
2023-04-02T00:53:58.848Z,61.00
2023-04-02T00:54:08.250Z,60.90
2023-04-02T00:54:17.654Z,60.80
2023-04-02T00:54:36.641Z,60.60
2023-04-02T00:54:46.094Z,60.60
2023-04-02T00:54:55.495Z,60.60
2023-04-02T00:55:05.030Z,60.70
2023-04-02T00:55:14.464Z,60.80
2023-04-02T00:55:23.905Z,60.90
2023-04-02T00:55:42.796Z,60.90
2023-04-02T00:55:52.153Z,60.90
2023-04-02T00:56:01.578Z,60.90
2023-04-02T00:56:10.994Z,60.80
2023-04-02T00:56:20.402Z,60.80
2023-04-02T00:56:29.820Z,60.80
2023-04-02T00:56:48.781Z,60.90
2023-04-02T00:56:58.182Z,60.90
2023-04-02T00:57:07.596Z,61.00
2023-04-02T00:57:17.012Z,61.10
2023-04-02T00:57:26.471Z,61.20
2023-04-02T00:57:36.014Z,61.40
2023-04-02T00:57:54.694Z,61.50
2023-04-02T00:58:04.112Z,61.70
2023-04-02T00:58:13.525Z,61.80
2023-04-02T00:58:22.976Z,62.00
2023-04-02T00:58:32.395Z,62.10
2023-04-02T00:58:41.867Z,62.20
2023-04-02T00:59:00.742Z,62.30
2023-04-02T00:59:10.245Z,62.40
2023-04-02T00:59:19.684Z,62.50
2023-04-02T00:59:29.124Z,62.70
2023-04-02T00:59:38.528Z,62.80
2023-04-02T00:59:47.966Z,62.90
2023-04-02T01:00:07.001Z,63.00
2023-04-02T01:00:16.427Z,63.20
2023-04-02T01:00:25.843Z,63.20
2023-04-02T01:00:35.266Z,63.30
2023-04-02T01:00:44.694Z,63.40
2023-04-02T01:00:54.142Z,63.50
2023-04-02T01:01:12.971Z,63.70
2023-04-02T01:01:22.435Z,63.80
2023-04-02T01:01:31.858Z,63.90
2023-04-02T01:01:41.263Z,63.90
2023-04-02T01:01:50.654Z,64.00
2023-04-02T01:02:00.045Z,64.10
2023-04-02T01:02:18.935Z,64.30
2023-04-02T01:02:28.480Z,64.40
2023-04-02T01:02:37.823Z,64.40
2023-04-02T01:02:47.345Z,64.40
2023-04-02T01:02:56.661Z,64.60
2023-04-02T01:03:06.098Z,64.60
2023-04-02T01:03:24.893Z,64.70
2023-04-02T01:03:34.336Z,64.70
2023-04-02T01:03:43.682Z,64.70
2023-04-02T01:03:53.050Z,64.70
2023-04-02T01:04:02.418Z,64.80
2023-04-02T01:04:11.821Z,64.80
2023-04-02T01:04:30.667Z,64.90
2023-04-02T01:04:40.099Z,65.00
2023-04-02T01:04:49.486Z,65.00
2023-04-02T01:04:58.909Z,65.00
2023-04-02T01:05:08.332Z,65.10
2023-04-02T01:05:17.741Z,65.10
2023-04-02T01:05:36.885Z,65.20
2023-04-02T01:05:45.958Z,65.20
2023-04-02T01:05:55.369Z,65.20
2023-04-02T01:06:04.768Z,65.20
2023-04-02T01:06:14.270Z,65.30
2023-04-02T01:06:23.680Z,65.30
2023-04-02T01:06:42.575Z,65.40
2023-04-02T01:06:51.979Z,65.50
2023-04-02T01:07:01.399Z,65.50
2023-04-02T01:07:10.810Z,65.60
2023-04-02T01:07:20.189Z,65.60
2023-04-02T01:07:29.571Z,65.60
2023-04-02T01:07:48.344Z,65.70
2023-04-02T01:07:57.820Z,65.70
2023-04-02T01:08:07.204Z,65.80
2023-04-02T01:08:16.578Z,65.70
2023-04-02T01:08:25.984Z,65.70
2023-04-02T01:08:35.379Z,65.70
2023-04-02T01:08:54.169Z,65.70
2023-04-02T01:09:03.582Z,65.70
2023-04-02T01:09:12.972Z,65.60
2023-04-02T01:09:22.386Z,65.60
2023-04-02T01:09:31.771Z,65.50
2023-04-02T01:09:41.180Z,65.40
2023-04-02T01:09:59.943Z,65.30
2023-04-02T01:10:09.324Z,65.20
2023-04-02T01:10:18.724Z,65.20
2023-04-02T01:10:28.130Z,65.30
2023-04-02T01:10:37.555Z,65.20
2023-04-02T01:10:46.986Z,65.20
2023-04-02T01:11:05.825Z,65.10
2023-04-02T01:11:15.231Z,65.00
2023-04-02T01:11:24.633Z,64.90
2023-04-02T01:11:34.032Z,64.80
2023-04-02T01:11:43.443Z,64.70
2023-04-02T01:11:52.834Z,64.60
2023-04-02T01:12:11.629Z,64.30
2023-04-02T01:12:21.010Z,64.20
2023-04-02T01:12:30.479Z,64.10
2023-04-02T01:12:39.877Z,64.00
2023-04-02T01:12:49.357Z,63.90
2023-04-02T01:12:58.736Z,63.80
2023-04-02T01:13:17.520Z,63.40
2023-04-02T01:13:26.951Z,63.30
2023-04-02T01:13:36.390Z,63.10
2023-04-02T01:13:45.798Z,63.00
2023-04-02T01:13:55.188Z,62.80
2023-04-02T01:14:04.573Z,62.60
2023-04-02T01:14:23.376Z,62.30
2023-04-02T01:14:32.843Z,62.20
2023-04-02T01:14:42.244Z,62.20
2023-04-02T01:14:51.644Z,62.10
2023-04-02T01:15:01.046Z,62.00
2023-04-02T01:15:10.440Z,62.00
2023-04-02T01:15:29.287Z,61.90
2023-04-02T01:15:38.853Z,61.80
2023-04-02T01:15:47.987Z,61.80
2023-04-02T01:15:57.424Z,61.70
2023-04-02T01:16:06.890Z,61.80
2023-04-02T01:16:16.262Z,61.70
2023-04-02T01:16:35.010Z,61.40
2023-04-02T01:16:44.409Z,61.30
2023-04-02T01:16:53.827Z,61.20
2023-04-02T01:17:03.236Z,61.20
2023-04-02T01:17:12.651Z,61.20
2023-04-02T01:17:22.062Z,61.00
2023-04-02T01:17:40.946Z,60.90
2023-04-02T01:17:50.323Z,60.90
2023-04-02T01:17:59.788Z,60.90
2023-04-02T01:18:09.169Z,60.90
2023-04-02T01:18:18.597Z,60.90
2023-04-02T01:18:27.986Z,60.70
2023-04-02T01:18:46.879Z,60.70
2023-04-02T01:18:56.411Z,60.60
2023-04-02T01:19:05.815Z,60.60
2023-04-02T01:19:15.227Z,60.60
2023-04-02T01:19:24.642Z,60.70
2023-04-02T01:19:34.068Z,60.70
2023-04-02T01:19:52.861Z,60.70
2023-04-02T01:20:02.262Z,60.80
2023-04-02T01:20:11.704Z,60.80
2023-04-02T01:20:21.086Z,60.80
2023-04-02T01:20:30.501Z,60.80
2023-04-02T01:20:39.908Z,60.90
2023-04-02T01:20:58.851Z,61.00
2023-04-02T01:21:08.250Z,61.10
2023-04-02T01:21:17.700Z,61.20
2023-04-02T01:21:27.077Z,61.20
2023-04-02T01:21:36.473Z,61.30
2023-04-02T01:21:45.872Z,61.30
2023-04-02T01:22:04.658Z,61.40
2023-04-02T01:22:14.072Z,61.30
2023-04-02T01:22:23.477Z,61.30
2023-04-02T01:22:32.849Z,61.30
2023-04-02T01:22:42.284Z,61.40
2023-04-02T01:22:51.739Z,61.40
2023-04-02T01:23:10.601Z,61.50
2023-04-02T01:23:20.132Z,61.50
2023-04-02T01:23:29.531Z,61.60
2023-04-02T01:23:38.943Z,61.70
2023-04-02T01:23:48.393Z,61.80
2023-04-02T01:23:57.817Z,61.80
2023-04-02T01:24:16.651Z,62.00
2023-04-02T01:24:26.050Z,62.00
2023-04-02T01:24:35.479Z,62.10
2023-04-02T01:24:44.897Z,62.20
2023-04-02T01:24:54.336Z,62.40
2023-04-02T01:25:03.760Z,62.40
2023-04-02T01:25:22.575Z,62.60
2023-04-02T01:25:32.019Z,62.60
2023-04-02T01:25:41.419Z,62.70
2023-04-02T01:25:50.927Z,62.80
2023-04-02T01:26:00.313Z,62.70
2023-04-02T01:26:09.716Z,62.80
2023-04-02T01:26:28.560Z,62.90
2023-04-02T01:26:37.944Z,63.00
2023-04-02T01:26:47.351Z,63.10
2023-04-02T01:26:56.748Z,63.10
2023-04-02T01:27:06.178Z,63.20
2023-04-02T01:27:15.715Z,63.10
2023-04-02T01:27:34.581Z,63.30
2023-04-02T01:27:43.993Z,63.40
2023-04-02T01:27:53.414Z,63.40
2023-04-02T01:28:02.817Z,63.50
2023-04-02T01:28:12.251Z,63.50
2023-04-02T01:28:21.706Z,63.60
2023-04-02T01:28:40.543Z,63.70
2023-04-02T01:28:49.970Z,63.70
2023-04-02T01:28:59.382Z,63.70
2023-04-02T01:29:08.843Z,63.70
2023-04-02T01:29:18.273Z,63.80
2023-04-02T01:29:27.770Z,63.70
2023-04-02T01:29:46.609Z,63.70
2023-04-02T01:29:56.045Z,63.60
2023-04-02T01:30:05.490Z,63.60
2023-04-02T01:30:14.839Z,63.60
2023-04-02T01:30:24.257Z,63.60
2023-04-02T01:30:33.689Z,63.60
2023-04-02T01:30:52.523Z,63.60
2023-04-02T01:31:01.953Z,63.60
2023-04-02T01:31:11.334Z,63.60
2023-04-02T01:31:20.764Z,63.70
2023-04-02T01:31:30.199Z,63.70
2023-04-02T01:31:39.664Z,63.70
2023-04-02T01:31:58.413Z,63.50
2023-04-02T01:32:07.808Z,63.40
2023-04-02T01:32:17.256Z,63.30
2023-04-02T01:32:26.683Z,63.20
2023-04-02T01:32:36.108Z,63.20
2023-04-02T01:32:45.440Z,63.10
2023-04-02T01:33:04.295Z,63.10
2023-04-02T01:33:13.679Z,63.00
2023-04-02T01:33:23.077Z,63.10
2023-04-02T01:33:32.493Z,63.00
2023-04-02T01:33:41.885Z,63.00
2023-04-02T01:33:51.306Z,62.90
2023-04-02T01:34:10.140Z,62.90
2023-04-02T01:34:19.639Z,63.00
2023-04-02T01:34:29.090Z,63.10
2023-04-02T01:34:38.491Z,63.10
2023-04-02T01:34:47.886Z,63.20
2023-04-02T01:34:57.297Z,63.20
2023-04-02T01:35:16.128Z,63.40
2023-04-02T01:35:25.551Z,63.40
2023-04-02T01:35:35.084Z,63.50
2023-04-02T01:35:44.395Z,63.50
2023-04-02T01:35:53.801Z,63.50
2023-04-02T01:36:03.204Z,63.60
2023-04-02T01:36:22.044Z,63.60
2023-04-02T01:36:31.463Z,63.60
2023-04-02T01:36:40.920Z,63.60
2023-04-02T01:36:50.330Z,63.60
2023-04-02T01:36:59.742Z,63.60
2023-04-02T01:37:09.134Z,63.70
2023-04-02T01:37:27.939Z,63.80
2023-04-02T01:37:37.369Z,63.80
2023-04-02T01:37:46.820Z,63.80
2023-04-02T01:37:56.185Z,63.80
2023-04-02T01:38:05.602Z,63.80
2023-04-02T01:38:14.992Z,63.90
2023-04-02T01:38:33.831Z,63.90
2023-04-02T01:38:43.244Z,64.00
2023-04-02T01:38:52.678Z,64.00
2023-04-02T01:39:02.117Z,64.00
2023-04-02T01:39:11.537Z,63.90
2023-04-02T01:39:20.940Z,63.90
2023-04-02T01:39:39.740Z,63.70
2023-04-02T01:39:49.152Z,63.70
2023-04-02T01:39:58.540Z,63.60
2023-04-02T01:40:07.995Z,63.50
2023-04-02T01:40:17.388Z,63.40
2023-04-02T01:40:26.813Z,63.30
2023-04-02T01:40:45.635Z,63.20
2023-04-02T01:40:55.105Z,63.20
2023-04-02T01:41:04.522Z,63.10
2023-04-02T01:41:13.945Z,63.10
2023-04-02T01:41:23.361Z,63.00
2023-04-02T01:41:32.731Z,62.90
2023-04-02T01:41:51.538Z,62.70
2023-04-02T01:42:00.947Z,62.70
2023-04-02T01:42:10.381Z,62.60
2023-04-02T01:42:19.803Z,62.50
2023-04-02T01:42:29.214Z,62.40
2023-04-02T01:42:38.614Z,62.30
2023-04-02T01:42:57.397Z,62.10
2023-04-02T01:43:06.836Z,62.10
2023-04-02T01:43:16.211Z,61.90
2023-04-02T01:43:25.641Z,61.80
2023-04-02T01:43:35.027Z,61.70
2023-04-02T01:43:44.419Z,61.70
2023-04-02T01:44:03.310Z,61.50
2023-04-02T01:44:12.708Z,61.50
2023-04-02T01:44:22.100Z,61.50
2023-04-02T01:44:31.545Z,61.40
2023-04-02T01:44:40.958Z,61.30
2023-04-02T01:44:50.359Z,61.20
2023-04-02T01:45:09.158Z,61.20
2023-04-02T01:45:18.586Z,61.10
2023-04-02T01:45:27.984Z,61.00
2023-04-02T01:45:37.627Z,61.00
2023-04-02T01:45:46.760Z,60.80
2023-04-02T01:45:56.155Z,60.80
2023-04-02T01:46:14.971Z,60.60
2023-04-02T01:46:24.426Z,60.50
2023-04-02T01:46:33.787Z,60.50
2023-04-02T01:46:43.186Z,60.40
2023-04-02T01:46:52.719Z,60.30
2023-04-02T01:47:02.002Z,60.20
2023-04-02T01:47:20.818Z,60.10
2023-04-02T01:47:30.246Z,60.00
2023-04-02T01:47:39.662Z,60.00
2023-04-02T01:47:49.147Z,60.00
2023-04-02T01:47:58.552Z,60.00
2023-04-02T01:48:07.917Z,60.00
2023-04-02T01:48:26.656Z,59.80
2023-04-02T01:48:36.068Z,59.80
2023-04-02T01:48:45.461Z,59.80
2023-04-02T01:48:54.916Z,59.70
2023-04-02T01:49:04.333Z,59.70
2023-04-02T01:49:13.735Z,59.60
2023-04-02T01:49:32.603Z,59.60
2023-04-02T01:49:42.067Z,59.50
2023-04-02T01:49:51.581Z,59.50
2023-04-02T01:50:01.022Z,59.50
2023-04-02T01:50:10.437Z,59.50
2023-04-02T01:50:19.847Z,59.50
2023-04-02T01:50:38.716Z,59.50
2023-04-02T01:50:48.072Z,59.50
2023-04-02T01:50:57.486Z,59.50
2023-04-02T01:51:06.877Z,59.50
2023-04-02T01:51:16.310Z,59.50
2023-04-02T01:51:25.701Z,59.50
2023-04-02T01:51:44.518Z,59.60
2023-04-02T01:51:53.934Z,59.50
2023-04-02T01:52:03.287Z,59.50
2023-04-02T01:52:12.707Z,59.40
2023-04-02T01:52:22.088Z,59.30
2023-04-02T01:52:31.521Z,59.30
2023-04-02T01:52:50.301Z,59.20
2023-04-02T01:52:59.717Z,59.20
2023-04-02T01:53:09.100Z,59.10
2023-04-02T01:53:18.520Z,59.10
2023-04-02T01:53:27.912Z,59.10
2023-04-02T01:53:37.340Z,59.10
2023-04-02T01:53:56.246Z,59.00
2023-04-02T01:54:05.690Z,59.00
2023-04-02T01:54:15.119Z,58.90
2023-04-02T01:54:24.552Z,58.90
2023-04-02T01:54:33.969Z,58.90
2023-04-02T01:54:43.380Z,58.90
2023-04-02T01:55:02.182Z,58.80
2023-04-02T01:55:11.607Z,58.80
2023-04-02T01:55:21.021Z,58.80
2023-04-02T01:55:30.464Z,58.80
2023-04-02T01:55:39.837Z,58.80
2023-04-02T01:55:49.220Z,58.90
2023-04-02T01:56:08.017Z,58.90
2023-04-02T01:56:17.438Z,58.90
2023-04-02T01:56:26.875Z,58.80
2023-04-02T01:56:36.271Z,58.80
2023-04-02T01:56:45.665Z,58.80
2023-04-02T01:56:55.089Z,58.70
2023-04-02T01:57:13.962Z,58.70
2023-04-02T01:57:23.351Z,58.60
2023-04-02T01:57:32.888Z,58.60
2023-04-02T01:57:42.222Z,58.60
2023-04-02T01:57:51.663Z,58.50
2023-04-02T01:58:01.094Z,58.40
2023-04-02T01:58:19.858Z,58.30
2023-04-02T01:58:29.245Z,58.30
2023-04-02T01:58:38.630Z,58.20
2023-04-02T01:58:48.020Z,58.20
2023-04-02T01:58:57.450Z,58.20
2023-04-02T01:59:06.906Z,58.20
2023-04-02T01:59:25.768Z,58.10
2023-04-02T01:59:35.166Z,58.00
2023-04-02T01:59:44.596Z,58.00
2023-04-02T01:59:53.965Z,58.00
2023-04-02T02:00:03.394Z,58.00
2023-04-02T02:00:12.786Z,58.00
2023-04-02T02:00:31.617Z,57.90
2023-04-02T02:00:41.089Z,57.90
2023-04-02T02:00:50.489Z,57.80
2023-04-02T02:00:59.866Z,57.80
2023-04-02T02:01:09.333Z,57.80
2023-04-02T02:01:18.824Z,57.80
2023-04-02T02:01:37.525Z,57.80
2023-04-02T02:01:46.934Z,57.80
2023-04-02T02:01:56.360Z,57.70
2023-04-02T02:02:05.774Z,57.70
2023-04-02T02:02:15.253Z,57.70
2023-04-02T02:02:24.562Z,57.70
2023-04-02T02:02:44.373Z,57.70
2023-04-02T02:02:53.634Z,57.70
2023-04-02T02:03:03.156Z,57.80
2023-04-02T02:03:12.503Z,57.70
2023-04-02T02:03:21.975Z,57.70
2023-04-02T02:03:31.269Z,57.80
2023-04-02T02:03:50.044Z,57.80
2023-04-02T02:03:59.470Z,57.90
2023-04-02T02:04:08.892Z,57.90
2023-04-02T02:04:18.350Z,58.00
2023-04-02T02:04:27.737Z,58.00
2023-04-02T02:04:37.121Z,58.10
2023-04-02T02:04:55.929Z,58.10
2023-04-02T02:05:05.366Z,58.20
2023-04-02T02:05:14.751Z,58.10
2023-04-02T02:05:24.215Z,58.20
2023-04-02T02:05:33.925Z,58.20
2023-04-02T02:05:42.978Z,58.30
2023-04-02T02:06:01.809Z,58.30
2023-04-02T02:06:11.227Z,58.30
2023-04-02T02:06:20.613Z,58.30
2023-04-02T02:06:29.998Z,58.20
2023-04-02T02:06:39.404Z,58.20
2023-04-02T02:06:48.901Z,58.10
2023-04-02T02:07:07.718Z,58.00
2023-04-02T02:07:17.108Z,57.80
2023-04-02T02:07:26.507Z,57.80
2023-04-02T02:07:35.935Z,57.60
2023-04-02T02:07:45.339Z,57.50
2023-04-02T02:07:54.723Z,57.40
2023-04-02T02:08:13.515Z,57.30
2023-04-02T02:08:22.917Z,57.30
2023-04-02T02:08:32.370Z,57.30
2023-04-02T02:08:41.741Z,57.30
2023-04-02T02:08:51.173Z,57.30
2023-04-02T02:09:05.184Z,57.30
2023-04-02T02:09:14.562Z,57.30
2023-04-02T02:09:23.970Z,57.40
2023-04-02T02:09:33.420Z,57.40
2023-04-02T02:09:42.835Z,57.40
2023-04-02T02:09:52.259Z,57.50
2023-04-02T02:10:11.049Z,57.40
2023-04-02T02:10:20.489Z,57.40
2023-04-02T02:10:29.886Z,57.40
2023-04-02T02:10:39.262Z,57.40
2023-04-02T02:10:48.664Z,57.40
2023-04-02T02:10:58.065Z,57.40
2023-04-02T02:11:16.908Z,57.40
2023-04-02T02:11:26.338Z,57.50
2023-04-02T02:11:35.798Z,57.40
2023-04-02T02:11:45.177Z,57.40
2023-04-02T02:11:54.581Z,57.40
2023-04-02T02:12:03.985Z,57.40
2023-04-02T02:12:22.766Z,57.50
2023-04-02T02:12:32.176Z,57.50
2023-04-02T02:12:41.608Z,57.50
2023-04-02T02:12:51.090Z,57.50
2023-04-02T02:13:00.491Z,57.50
2023-04-02T02:13:09.866Z,57.50
2023-04-02T02:13:28.633Z,57.50
2023-04-02T02:13:38.551Z,57.50
2023-04-02T02:13:47.427Z,57.50
2023-04-02T02:13:56.834Z,57.50
2023-04-02T02:14:06.233Z,57.50
2023-04-02T02:14:15.660Z,57.50
2023-04-02T02:14:34.447Z,57.50
2023-04-02T02:14:43.847Z,57.40
2023-04-02T02:14:53.260Z,57.40
2023-04-02T02:15:02.707Z,57.50
2023-04-02T02:15:12.093Z,57.50
2023-04-02T02:15:21.551Z,57.50
2023-04-02T02:15:40.335Z,57.50
2023-04-02T02:15:49.728Z,57.60
2023-04-02T02:15:59.121Z,57.60
2023-04-02T02:16:08.631Z,57.60
2023-04-02T02:16:17.991Z,57.60
2023-04-02T02:16:27.478Z,57.70
2023-04-02T02:16:46.154Z,57.70
2023-04-02T02:16:55.526Z,57.70
2023-04-02T02:17:04.923Z,57.70
2023-04-02T02:17:14.295Z,57.80
2023-04-02T02:17:23.783Z,57.80
2023-04-02T02:17:33.167Z,57.90
2023-04-02T02:17:52.236Z,58.00
2023-04-02T02:18:01.611Z,58.00
2023-04-02T02:18:11.020Z,58.00
2023-04-02T02:18:20.434Z,58.00
2023-04-02T02:18:29.836Z,57.90
2023-04-02T02:18:39.215Z,57.90
2023-04-02T02:18:58.004Z,57.90
2023-04-02T02:19:07.414Z,57.90
2023-04-02T02:19:16.847Z,58.00
2023-04-02T02:19:26.283Z,58.00
2023-04-02T02:19:35.730Z,58.00
2023-04-02T02:19:45.091Z,58.00
2023-04-02T02:20:03.867Z,58.10
2023-04-02T02:20:13.265Z,58.10
2023-04-02T02:20:22.681Z,58.10
2023-04-02T02:20:32.061Z,58.10
2023-04-02T02:20:41.498Z,58.10
2023-04-02T02:20:50.903Z,58.20
2023-04-02T02:21:09.688Z,58.20
2023-04-02T02:21:19.136Z,58.20
2023-04-02T02:21:28.545Z,58.20