createdAt,value
2019-03-11T00:02:22.241Z,106.30
2019-03-11T00:04:50.555Z,111.80
2019-03-11T00:07:19.168Z,103.50
2019-03-11T00:09:47.756Z,105.07
2019-03-11T00:12:16.309Z,94.43
2019-03-11T00:14:44.859Z,104.07
2019-03-11T00:17:13.524Z,135.33
2019-03-11T00:19:42.332Z,131.77
2019-03-11T00:22:11.036Z,124.60
2019-03-11T00:24:39.331Z,133.47
2019-03-11T00:27:07.624Z,125.00
2019-03-11T00:29:36.359Z,129.00
2019-03-11T00:32:04.938Z,128.33
2019-03-11T00:34:33.640Z,125.77
2019-03-11T00:37:02.314Z,118.83
2019-03-11T00:39:30.618Z,107.27
2019-03-11T00:41:58.919Z,104.40
2019-03-11T00:44:27.559Z,108.53
2019-03-11T00:46:56.140Z,119.13
2019-03-11T00:49:24.485Z,115.53
2019-03-11T00:51:53.104Z,111.77
2019-03-11T00:54:21.684Z,109.40
2019-03-11T00:56:49.988Z,110.03
2019-03-11T00:59:18.369Z,107.20
2019-03-11T01:01:46.700Z,107.30
2019-03-11T01:04:14.992Z,108.43
2019-03-11T01:06:43.302Z,104.70
2019-03-11T01:09:11.586Z,104.90
2019-03-11T01:11:39.924Z,103.70
2019-03-11T01:14:08.290Z,99.53
2019-03-11T01:16:36.651Z,98.90
2019-03-11T01:19:05.010Z,96.20
2019-03-11T01:21:33.650Z,93.33
2019-03-11T01:24:01.965Z,96.00
2019-03-11T01:26:30.507Z,95.00
2019-03-11T01:28:58.815Z,94.73
2019-03-11T01:31:27.098Z,90.27
2019-03-11T01:33:55.756Z,90.10
2019-03-11T01:36:24.345Z,87.83
2019-03-11T01:38:52.714Z,85.07
2019-03-11T01:41:21.295Z,84.37
2019-03-11T01:43:49.606Z,84.43
2019-03-11T01:46:17.903Z,80.17
2019-03-11T01:48:46.444Z,73.67
2019-03-11T01:51:14.830Z,79.03
2019-03-11T01:53:43.116Z,89.33
2019-03-11T01:56:11.418Z,88.07
2019-03-11T01:58:39.730Z,86.77
2019-03-11T02:01:08.037Z,85.93
2019-03-11T02:03:36.426Z,85.70
2019-03-11T02:06:04.735Z,84.00
2019-03-11T02:08:33.280Z,85.33
2019-03-11T02:11:01.582Z,83.07
2019-03-11T02:13:29.876Z,82.13
2019-03-11T02:15:58.503Z,78.63
2019-03-11T02:18:26.782Z,78.53
2019-03-11T02:20:55.086Z,76.27
2019-03-11T02:23:23.740Z,73.50
2019-03-11T02:25:52.042Z,88.57
2019-03-11T02:28:20.705Z,105.83
2019-03-11T02:30:48.998Z,91.97
2019-03-11T02:33:17.554Z,94.30
2019-03-11T02:35:46.149Z,93.33
2019-03-11T02:38:14.735Z,93.93
2019-03-11T02:40:43.038Z,86.83
2019-03-11T02:43:11.330Z,80.83
2019-03-11T02:45:39.637Z,84.47
2019-03-11T02:48:07.930Z,84.57
2019-03-11T02:50:36.362Z,81.93
2019-03-11T02:53:06.284Z,83.03
2019-03-11T02:55:34.605Z,82.53
2019-03-11T02:58:02.981Z,80.43
2019-03-11T03:00:31.418Z,82.17
2019-03-11T03:03:01.613Z,77.93
2019-03-11T03:05:31.559Z,78.77
2019-03-11T03:08:00.213Z,74.47
2019-03-11T03:10:30.184Z,73.03
2019-03-11T03:12:58.491Z,73.83
2019-03-11T03:15:26.851Z,71.20
2019-03-11T03:17:55.150Z,70.57
2019-03-11T03:20:23.545Z,66.93
2019-03-11T03:22:52.110Z,64.23
2019-03-11T03:25:32.866Z,65.90
2019-03-11T03:27:50.554Z,69.73
2019-03-11T03:30:19.765Z,76.67
2019-03-11T03:32:48.260Z,70.07
2019-03-11T03:35:16.745Z,69.23
2019-03-11T03:37:45.168Z,69.83
2019-03-11T03:40:14.986Z,70.20
2019-03-11T03:42:43.619Z,67.73
2019-03-11T03:45:24.463Z,66.80
2019-03-11T03:47:53.067Z,66.73
2019-03-11T03:50:23.214Z,63.73
2019-03-11T03:52:51.799Z,64.13
2019-03-11T03:55:20.184Z,65.03
2019-03-11T03:57:48.464Z,62.17
2019-03-11T04:00:16.763Z,60.87
2019-03-11T04:02:45.056Z,60.00
2019-03-11T04:05:13.524Z,57.00
2019-03-11T04:07:41.826Z,56.13
2019-03-11T04:10:17.799Z,55.87
2019-03-11T04:12:46.511Z,56.70
2019-03-11T04:15:15.046Z,55.97
2019-03-11T04:17:43.724Z,55.33
2019-03-11T04:20:15.365Z,55.23
2019-03-11T04:22:43.659Z,53.57
2019-03-11T04:25:12.405Z,52.40
2019-03-11T04:27:40.984Z,51.43
2019-03-11T04:30:15.479Z,50.73
2019-03-11T04:32:44.090Z,49.60
2019-03-11T04:35:14.029Z,49.53
2019-03-11T04:37:42.594Z,48.23
2019-03-11T04:40:13.699Z,46.53
2019-03-11T04:42:42.005Z,47.63
2019-03-11T04:45:19.703Z,46.77
2019-03-11T04:47:48.303Z,45.40
2019-03-11T04:50:17.930Z,44.03
2019-03-11T04:52:46.591Z,45.67
2019-03-11T04:55:15.704Z,43.40
2019-03-11T04:57:51.668Z,43.37
2019-03-11T05:00:28.080Z,42.43
2019-03-11T05:02:56.383Z,43.70
2019-03-11T05:05:25.071Z,41.40
2019-03-11T05:07:53.365Z,40.37
2019-03-11T05:10:21.656Z,40.90
2019-03-11T05:12:50.114Z,39.97
2019-03-11T05:15:18.402Z,39.23
2019-03-11T05:17:48.501Z,37.27
2019-03-11T05:20:16.983Z,37.63
2019-03-11T05:22:45.564Z,37.53
2019-03-11T05:25:14.696Z,35.40
2019-03-11T05:27:43.002Z,35.40
2019-03-11T05:30:19.152Z,35.07
2019-03-11T05:32:47.458Z,35.60
2019-03-11T05:35:16.059Z,34.40
2019-03-11T05:37:44.554Z,34.17
2019-03-11T05:40:20.065Z,31.57
2019-03-11T05:42:48.665Z,32.57
2019-03-11T05:45:18.254Z,31.90
2019-03-11T05:47:46.790Z,31.63
2019-03-11T05:50:18.235Z,31.30
2019-03-11T05:52:46.795Z,31.33
2019-03-11T05:55:15.476Z,29.97
2019-03-11T05:57:44.170Z,30.93
2019-03-11T06:00:20.004Z,29.57
2019-03-11T06:02:48.291Z,30.00
2019-03-11T06:05:16.883Z,29.30
2019-03-11T06:07:45.155Z,29.03
2019-03-11T06:10:14.768Z,28.27
2019-03-11T06:12:43.048Z,27.63
2019-03-11T06:15:13.470Z,28.07
2019-03-11T06:17:41.879Z,26.63
2019-03-11T06:20:22.844Z,27.57
2019-03-11T06:22:51.193Z,25.97
2019-03-11T06:25:19.481Z,26.40
2019-03-11T06:27:48.051Z,26.93
2019-03-11T06:30:16.643Z,25.13
2019-03-11T06:32:44.966Z,25.20
2019-03-11T06:35:13.614Z,25.73
2019-03-11T06:37:41.905Z,24.63
2019-03-11T06:40:11.806Z,24.43
2019-03-11T06:42:40.378Z,24.23
2019-03-11T06:45:10.606Z,22.87
2019-03-11T06:47:39.190Z,23.07
2019-03-11T06:50:10.018Z,22.80
2019-03-11T06:52:38.309Z,22.57
2019-03-11T06:55:08.503Z,22.03
2019-03-11T06:57:37.119Z,22.70
2019-03-11T07:00:08.980Z,21.50
2019-03-11T07:02:37.653Z,20.03
2019-03-11T07:05:06.451Z,21.50
2019-03-11T07:07:34.742Z,20.73
2019-03-11T07:10:03.435Z,20.40
2019-03-11T07:12:31.728Z,19.23
2019-03-11T07:15:00.014Z,19.73
2019-03-11T07:17:28.642Z,20.33
2019-03-11T07:19:56.943Z,18.20
2019-03-11T07:22:25.224Z,18.60
2019-03-11T07:24:53.883Z,19.43
2019-03-11T07:27:22.181Z,18.83
2019-03-11T07:29:50.618Z,17.93
2019-03-11T07:32:20.459Z,19.13
2019-03-11T07:34:49.043Z,17.83
2019-03-11T07:37:17.429Z,18.63
2019-03-11T07:39:46.204Z,17.40
2019-03-11T07:42:16.754Z,17.33
2019-03-11T07:44:44.794Z,16.73
2019-03-11T07:47:13.390Z,16.73
2019-03-11T07:49:42.023Z,16.63
2019-03-11T07:52:10.426Z,16.57
2019-03-11T07:54:39.043Z,16.87
2019-03-11T07:57:07.424Z,15.37
2019-03-11T07:59:36.003Z,15.87
2019-03-11T08:02:04.583Z,14.93
2019-03-11T08:04:33.167Z,15.30
2019-03-11T08:07:01.751Z,24.07
2019-03-11T08:09:37.762Z,52.67
2019-03-11T08:12:01.791Z,52.53
2019-03-11T08:14:30.474Z,50.43
2019-03-11T08:16:59.054Z,50.80
2019-03-11T08:19:27.641Z,46.13
2019-03-11T08:21:56.188Z,43.57
2019-03-11T08:24:24.475Z,51.40
2019-03-11T08:26:53.087Z,53.80
2019-03-11T08:29:21.385Z,55.63
2019-03-11T08:31:49.790Z,53.50
2019-03-11T08:34:18.075Z,52.13
2019-03-11T08:36:46.463Z,49.83
2019-03-11T08:39:14.765Z,50.00
2019-03-11T08:41:43.070Z,47.00
2019-03-11T08:44:11.639Z,44.63
2019-03-11T08:46:40.219Z,43.23
2019-03-11T08:49:08.529Z,43.00
2019-03-11T08:51:36.808Z,42.87
2019-03-11T08:54:05.459Z,44.23
2019-03-11T08:56:34.047Z,44.17
2019-03-11T08:59:02.359Z,46.43
2019-03-11T09:01:31.002Z,47.67
2019-03-11T09:03:59.321Z,45.87
2019-03-11T09:06:27.596Z,56.87
2019-03-11T09:08:55.878Z,67.70
2019-03-11T09:11:24.180Z,71.20
2019-03-11T09:13:52.539Z,75.57
2019-03-11T09:16:21.181Z,82.50
2019-03-11T09:18:49.769Z,79.80
2019-03-11T09:21:18.195Z,77.70
2019-03-11T09:23:46.488Z,74.97
2019-03-11T09:26:15.203Z,67.70
2019-03-11T09:28:43.487Z,71.00
2019-03-11T09:31:12.064Z,94.10
2019-03-11T09:33:40.364Z,85.20
2019-03-11T09:36:09.031Z,83.27
2019-03-11T09:38:37.386Z,79.97
2019-03-11T09:41:05.690Z,85.37
2019-03-11T09:43:33.995Z,86.43
2019-03-11T09:46:02.314Z,84.03
2019-03-11T09:48:30.618Z,82.10
2019-03-11T09:50:59.260Z,80.43
2019-03-11T09:53:27.994Z,76.30
2019-03-11T09:55:56.578Z,72.90
2019-03-11T09:58:24.871Z,80.77
2019-03-11T10:00:53.435Z,75.47
2019-03-11T10:03:22.023Z,73.67
2019-03-11T10:05:50.600Z,74.70
2019-03-11T10:08:18.899Z,70.50
2019-03-11T10:10:47.896Z,70.13
2019-03-11T10:13:16.659Z,103.73
2019-03-11T10:15:45.243Z,110.07
2019-03-11T10:18:13.548Z,107.07
2019-03-11T10:20:41.839Z,101.93
2019-03-11T10:23:10.479Z,99.43
2019-03-11T10:25:39.063Z,99.60
2019-03-11T10:28:07.649Z,95.20
2019-03-11T10:30:36.230Z,102.63
2019-03-11T10:33:04.810Z,106.50
2019-03-11T10:35:33.429Z,99.40
2019-03-11T10:38:01.767Z,112.83
2019-03-11T10:40:32.859Z,110.50
2019-03-11T10:43:01.519Z,103.73
2019-03-11T10:45:32.049Z,98.20
2019-03-11T10:48:00.095Z,96.63
2019-03-11T10:50:29.662Z,94.67
2019-03-11T10:52:58.295Z,91.53
2019-03-11T10:55:28.520Z,86.03
2019-03-11T10:57:57.110Z,82.77
2019-03-11T11:00:29.682Z,79.23
2019-03-11T11:02:58.468Z,76.40
2019-03-11T11:05:26.916Z,75.70
2019-03-11T11:07:55.202Z,71.83
2019-03-11T11:10:23.510Z,74.77
2019-03-11T11:12:51.799Z,74.60
2019-03-11T11:15:28.601Z,71.30
2019-03-11T11:17:56.899Z,69.30
2019-03-11T11:20:25.207Z,66.00
2019-03-11T11:22:54.222Z,62.53
2019-03-11T11:25:27.134Z,63.73
2019-03-11T11:27:55.774Z,66.03
2019-03-11T11:30:26.607Z,64.30
2019-03-11T11:32:55.008Z,63.83
2019-03-11T11:35:23.297Z,60.60
2019-03-11T11:37:51.598Z,60.33
2019-03-11T11:40:30.079Z,57.00
2019-03-11T11:42:58.757Z,54.17
2019-03-11T11:45:29.344Z,52.30
2019-03-11T11:47:57.960Z,55.10
2019-03-11T11:50:26.742Z,52.83
2019-03-11T11:52:55.032Z,46.97
2019-03-11T11:55:23.399Z,48.07
2019-03-11T11:57:51.952Z,44.27
2019-03-11T12:00:30.238Z,42.77
2019-03-11T12:02:58.563Z,42.53
2019-03-11T12:05:26.848Z,41.23
2019-03-11T12:07:55.147Z,39.90
2019-03-11T12:10:30.651Z,42.00
2019-03-11T12:12:58.932Z,53.50
2019-03-11T12:15:27.552Z,50.50
2019-03-11T12:17:55.893Z,57.20
2019-03-11T12:20:30.953Z,57.33
2019-03-11T12:22:59.314Z,58.53
2019-03-11T12:25:28.024Z,60.57
2019-03-11T12:27:58.157Z,60.70
2019-03-11T12:30:30.441Z,58.50
2019-03-11T12:32:58.810Z,57.03
2019-03-11T12:35:27.639Z,51.93
2019-03-11T12:37:56.185Z,48.17
2019-03-11T12:40:24.476Z,46.50
2019-03-11T12:42:53.129Z,45.90
2019-03-11T12:45:22.567Z,45.10
2019-03-11T12:47:51.210Z,44.40
2019-03-11T12:50:23.074Z,43.90
2019-03-11T12:52:51.371Z,44.37
2019-03-11T12:55:21.342Z,47.73
2019-03-11T12:57:49.865Z,45.93
2019-03-11T13:00:20.410Z,49.27
2019-03-11T13:02:48.778Z,47.50
2019-03-11T13:05:17.322Z,47.50
2019-03-11T13:07:45.918Z,46.77
2019-03-11T13:10:27.947Z,45.00
2019-03-11T13:12:56.225Z,41.07
2019-03-11T13:15:24.510Z,41.00
2019-03-11T13:17:52.813Z,41.30
2019-03-11T13:20:35.448Z,39.03
2019-03-11T13:23:04.087Z,39.47
2019-03-11T13:25:32.462Z,37.40
2019-03-11T13:28:00.822Z,37.63
2019-03-11T13:30:29.403Z,37.73
2019-03-11T13:32:57.705Z,36.70
2019-03-11T13:35:26.004Z,35.73
2019-03-11T13:37:54.378Z,36.00
2019-03-11T13:40:22.669Z,34.97
2019-03-11T13:42:51.283Z,32.80
2019-03-11T13:45:19.571Z,30.83
2019-03-11T13:47:48.151Z,29.63
2019-03-11T13:50:17.653Z,30.73
2019-03-11T13:52:46.236Z,28.77
2019-03-11T13:55:15.846Z,33.57
2019-03-11T13:57:44.430Z,33.87
2019-03-11T14:00:18.182Z,31.67
2019-03-11T14:02:46.819Z,34.00
2019-03-11T14:05:15.097Z,31.30
2019-03-11T14:07:43.397Z,35.80
2019-03-11T14:10:12.768Z,45.13
2019-03-11T14:12:41.350Z,66.93
2019-03-11T14:15:18.866Z,60.07
2019-03-11T14:17:47.152Z,64.80
2019-03-11T14:20:15.654Z,65.40
2019-03-11T14:22:44.018Z,62.57
2019-03-11T14:25:13.714Z,60.97
2019-03-11T14:27:42.024Z,56.20
2019-03-11T14:30:15.326Z,58.50
2019-03-11T14:32:43.623Z,54.43
2019-03-11T14:35:12.643Z,52.87
2019-03-11T14:37:40.939Z,50.23
2019-03-11T14:40:11.704Z,48.97
2019-03-11T14:42:40.083Z,43.93
2019-03-11T14:45:14.182Z,43.57
2019-03-11T14:47:42.483Z,41.83
2019-03-11T14:50:16.030Z,39.40
2019-03-11T14:52:44.341Z,36.50
2019-03-11T14:55:13.739Z,39.23
2019-03-11T14:57:42.393Z,38.87
2019-03-11T15:00:23.385Z,43.67
2019-03-11T15:02:52.058Z,43.77
2019-03-11T15:05:21.458Z,47.87
2019-03-11T15:07:50.033Z,65.03
2019-03-11T15:10:23.431Z,69.23
2019-03-11T15:12:51.729Z,71.00
2019-03-11T15:15:25.172Z,64.73
2019-03-11T15:17:53.537Z,62.97
2019-03-11T15:20:22.168Z,63.47
2019-03-11T15:22:50.568Z,63.93
2019-03-11T15:25:19.364Z,69.33
2019-03-11T15:27:48.143Z,71.20
2019-03-11T15:30:23.674Z,67.50
2019-03-11T15:32:52.064Z,63.43
2019-03-11T15:35:20.621Z,72.17
2019-03-11T15:37:49.420Z,66.50
2019-03-11T15:40:18.582Z,63.90
2019-03-11T15:42:46.862Z,58.07
2019-03-11T15:45:16.527Z,61.20
2019-03-11T15:47:44.811Z,61.83
2019-03-11T15:50:30.844Z,56.70
2019-03-11T15:52:59.289Z,58.50
2019-03-11T15:55:27.650Z,56.07
2019-03-11T15:57:56.008Z,53.13
2019-03-11T16:00:24.594Z,51.63
2019-03-11T16:02:52.886Z,56.07
2019-03-11T16:05:22.658Z,52.70
2019-03-11T16:07:51.294Z,52.23
2019-03-11T16:10:20.202Z,52.27
2019-03-11T16:12:48.957Z,52.40
2019-03-11T16:15:17.623Z,49.83
2019-03-11T16:17:46.102Z,48.50
2019-03-11T16:20:17.980Z,49.47
2019-03-11T16:22:46.427Z,45.97
2019-03-11T16:25:15.058Z,45.63
2019-03-11T16:27:43.628Z,44.17
2019-03-11T16:30:23.387Z,42.93
2019-03-11T16:32:59.600Z,43.50
2019-03-11T16:35:23.152Z,41.83
2019-03-11T16:37:51.477Z,43.30
2019-03-11T16:40:20.173Z,42.23
2019-03-11T16:42:48.760Z,41.27
2019-03-11T16:45:18.565Z,39.50
2019-03-11T16:47:47.711Z,38.57
2019-03-11T16:50:20.582Z,35.20
2019-03-11T16:52:48.874Z,36.83
2019-03-11T16:55:30.279Z,31.53
2019-03-11T16:57:58.600Z,33.00
2019-03-11T17:00:28.618Z,44.27
2019-03-11T17:02:56.911Z,56.13
2019-03-11T17:05:25.559Z,58.07
2019-03-11T17:07:54.142Z,66.23
2019-03-11T17:10:23.466Z,62.90
2019-03-11T17:12:52.257Z,71.37
2019-03-11T17:15:20.575Z,68.17
2019-03-11T17:17:48.938Z,69.43
2019-03-11T17:20:18.591Z,64.93
2019-03-11T17:22:47.190Z,71.33
2019-03-11T17:25:16.075Z,76.00
2019-03-11T17:27:44.896Z,78.23
2019-03-11T17:30:26.115Z,73.87
2019-03-11T17:32:54.841Z,71.67
2019-03-11T17:35:23.245Z,70.43
2019-03-11T17:37:51.543Z,71.73
2019-03-11T17:40:24.167Z,65.70
2019-03-11T17:42:52.865Z,66.83
2019-03-11T17:45:21.639Z,63.50
2019-03-11T17:47:50.253Z,59.73
2019-03-11T17:50:21.070Z,61.43
2019-03-11T17:52:49.756Z,59.17
2019-03-11T17:55:18.939Z,59.93
2019-03-11T17:57:47.250Z,56.40
2019-03-11T18:00:28.926Z,57.10
2019-03-11T18:02:57.208Z,57.40
2019-03-11T18:05:25.874Z,56.73
2019-03-11T18:07:54.180Z,55.20
2019-03-11T18:10:24.633Z,60.00
2019-03-11T18:12:53.402Z,58.73
2019-03-11T18:15:22.085Z,65.90
2019-03-11T18:17:50.757Z,61.40
2019-03-11T18:20:19.813Z,59.20
2019-03-11T18:22:48.593Z,56.53
2019-03-11T18:25:20.663Z,55.00
2019-03-11T18:27:49.375Z,54.27
2019-03-11T18:30:23.951Z,52.50
2019-03-11T18:32:52.269Z,52.83
2019-03-11T18:35:21.059Z,50.10
2019-03-11T18:37:49.365Z,47.33
2019-03-11T18:40:18.787Z,43.30
2019-03-11T18:42:47.164Z,42.20
2019-03-11T18:45:16.596Z,40.20
2019-03-11T18:47:45.088Z,43.43
2019-03-11T18:50:16.654Z,45.17
2019-03-11T18:52:45.368Z,102.93
2019-03-11T18:55:13.820Z,108.80
2019-03-11T18:57:42.113Z,79.17
2019-03-11T19:00:16.428Z,80.43
2019-03-11T19:02:44.790Z,82.80
2019-03-11T19:05:15.497Z,78.47
2019-03-11T19:07:44.228Z,78.67
2019-03-11T19:10:14.443Z,82.23
2019-03-11T19:12:42.775Z,100.37
2019-03-11T19:15:14.812Z,129.37
2019-03-11T19:17:45.537Z,121.13
2019-03-11T19:20:22.140Z,117.70
2019-03-11T19:22:50.543Z,97.93
2019-03-11T19:25:18.875Z,92.10
2019-03-11T19:27:47.558Z,88.80
2019-03-11T19:30:21.075Z,94.10
2019-03-11T19:32:49.478Z,91.83
2019-03-11T19:35:18.765Z,90.43
2019-03-11T19:37:47.414Z,90.00
2019-03-11T19:40:26.612Z,86.77
2019-03-11T19:42:54.948Z,85.50
2019-03-11T19:45:24.520Z,92.83
2019-03-11T19:47:52.867Z,105.63
2019-03-11T19:50:21.518Z,110.93
2019-03-11T19:52:58.605Z,110.50
2019-03-11T19:55:20.469Z,98.87
2019-03-11T19:57:49.296Z,99.93
2019-03-11T20:00:22.323Z,97.07
2019-03-11T20:02:50.894Z,86.30
2019-03-11T20:05:25.229Z,83.63
2019-03-11T20:07:54.179Z,82.13
2019-03-11T20:10:22.872Z,77.87
2019-03-11T20:12:51.158Z,80.20
2019-03-11T20:15:19.613Z,116.17
2019-03-11T20:17:48.294Z,123.70
2019-03-11T20:20:17.766Z,104.73
2019-03-11T20:22:46.784Z,115.53
2019-03-11T20:25:17.835Z,110.57
2019-03-11T20:27:46.532Z,111.27
2019-03-11T20:30:17.636Z,113.73
2019-03-11T20:32:46.139Z,114.03
2019-03-11T20:35:17.266Z,109.57
2019-03-11T20:37:45.122Z,105.40
2019-03-11T20:40:13.681Z,100.03
2019-03-11T20:42:42.327Z,94.87
2019-03-11T20:45:15.363Z,103.50
2019-03-11T20:47:43.780Z,116.17
2019-03-11T20:50:15.969Z,112.73
2019-03-11T20:52:44.301Z,98.57
2019-03-11T20:55:14.172Z,110.60
2019-03-11T20:57:42.542Z,109.90
2019-03-11T21:00:19.613Z,97.60
2019-03-11T21:02:47.949Z,97.47
2019-03-11T21:05:31.026Z,98.00
2019-03-11T21:07:59.579Z,95.70
2019-03-11T21:10:28.386Z,109.77
2019-03-11T21:12:56.888Z,125.63
2019-03-11T21:15:25.349Z,124.73
2019-03-11T21:17:53.765Z,120.50
2019-03-11T21:20:22.534Z,121.97
2019-03-11T21:22:51.234Z,122.43
2019-03-11T21:25:21.332Z,116.33
2019-03-11T21:27:50.001Z,104.43
2019-03-11T21:30:22.816Z,107.23
2019-03-11T21:32:51.403Z,116.33
2019-03-11T21:35:20.586Z,118.50
2019-03-11T21:37:49.546Z,113.47
2019-03-11T21:40:18.990Z,111.83
2019-03-11T21:42:47.909Z,106.70
2019-03-11T21:45:17.302Z,106.60
2019-03-11T21:47:46.232Z,104.03
2019-03-11T21:50:26.852Z,100.40
2019-03-11T21:52:55.343Z,90.97
2019-03-11T21:55:23.887Z,85.93
2019-03-11T21:57:52.569Z,83.33
2019-03-11T22:00:34.122Z,103.43
2019-03-11T22:02:54.980Z,119.60
2019-03-11T22:05:23.671Z,113.93
2019-03-11T22:07:52.059Z,98.03
2019-03-11T22:10:20.975Z,98.60
2019-03-11T22:12:49.598Z,95.63
2019-03-11T22:15:20.383Z,92.00
2019-03-11T22:17:49.017Z,86.50
2019-03-11T22:20:17.744Z,90.80
2019-03-11T22:22:46.398Z,93.77
2019-03-11T22:25:15.983Z,102.40
2019-03-11T22:27:44.304Z,93.47
2019-03-11T22:30:23.801Z,94.80
2019-03-11T22:32:52.114Z,88.20
2019-03-11T22:35:20.682Z,91.40
2019-03-11T22:37:49.142Z,86.77
2019-03-11T22:40:18.433Z,80.90
2019-03-11T22:42:47.175Z,80.27
2019-03-11T22:45:21.110Z,88.63
2019-03-11T22:47:50.126Z,103.10
2019-03-11T22:50:18.442Z,87.67
2019-03-11T22:52:46.869Z,93.47
2019-03-11T22:55:15.173Z,88.47
2019-03-11T22:57:43.468Z,84.17
2019-03-11T23:00:36.420Z,84.47
2019-03-11T23:03:06.702Z,83.93
2019-03-11T23:05:34.838Z,81.93
2019-03-11T23:08:03.526Z,72.77
2019-03-11T23:10:31.823Z,72.57
2019-03-11T23:13:00.466Z,88.97
2019-03-11T23:15:28.764Z,96.83
2019-03-11T23:17:57.419Z,87.20
2019-03-11T23:20:25.703Z,101.10
2019-03-11T23:22:54.103Z,105.13
2019-03-11T23:25:22.659Z,104.67
2019-03-11T23:27:51.252Z,102.67
2019-03-11T23:30:19.567Z,100.03
2019-03-11T23:32:47.864Z,98.73
2019-03-11T23:35:16.484Z,95.10
2019-03-11T23:37:44.875Z,90.80
2019-03-11T23:40:13.459Z,86.43
2019-03-11T23:42:42.033Z,78.50
2019-03-11T23:45:11.647Z,81.53
2019-03-11T23:47:40.424Z,81.03
2019-03-11T23:50:15.219Z,80.57
2019-03-11T23:52:43.557Z,79.63
2019-03-11T23:55:12.458Z,79.13
2019-03-11T23:57:40.738Z,77.83
