createdAt,value
2023-07-24T00:00:04.346Z,100237.25
2023-07-24T00:03:07.534Z,100246.19
2023-07-24T00:06:10.329Z,100243.84
2023-07-24T00:09:12.945Z,100243.13
2023-07-24T00:12:19.085Z,100226.97
2023-07-24T00:15:21.866Z,100217.38
2023-07-24T00:18:24.264Z,100232.66
2023-07-24T00:21:27.666Z,100243.50
2023-07-24T00:24:32.250Z,100237.97
2023-07-24T00:27:35.794Z,100223.25
2023-07-24T00:30:38.673Z,100232.06
2023-07-24T00:33:41.134Z,100223.78
2023-07-24T00:36:43.634Z,100227.75
2023-07-24T00:39:47.302Z,100201.66
2023-07-24T00:42:50.014Z,100211.34
2023-07-24T00:45:52.774Z,100207.63
2023-07-24T00:48:55.846Z,100204.88
2023-07-24T00:51:58.712Z,100198.56
2023-07-24T00:55:01.951Z,100204.09
2023-07-24T00:58:06.557Z,100199.00
2023-07-24T01:01:11.662Z,100204.53
2023-07-24T01:04:15.672Z,100191.75
2023-07-24T01:07:21.733Z,100202.97
2023-07-24T01:10:24.469Z,100198.56
2023-07-24T01:13:30.330Z,100167.03
2023-07-24T01:16:38.116Z,100177.16
2023-07-24T01:19:48.867Z,100173.69
2023-07-24T01:23:12.792Z,100186.81
2023-07-24T01:26:16.047Z,100186.41
2023-07-24T01:29:20.076Z,100183.72
2023-07-24T01:32:22.664Z,100186.81
2023-07-24T01:35:26.297Z,100164.53
2023-07-24T01:38:29.721Z,100149.00
2023-07-24T01:41:33.111Z,100172.22
2023-07-24T01:44:36.006Z,100159.44
2023-07-24T01:47:41.409Z,100166.53
2023-07-24T01:50:44.500Z,100172.66
2023-07-24T01:53:47.161Z,100140.19
2023-07-24T01:56:49.558Z,100184.84
2023-07-24T01:59:52.265Z,100180.59
2023-07-24T02:02:54.998Z,100170.22
2023-07-24T02:05:57.826Z,100163.16
2023-07-24T02:09:00.712Z,100170.41
2023-07-24T02:12:03.587Z,100190.81
2023-07-24T02:15:06.817Z,100182.16
2023-07-24T02:18:09.628Z,100188.47
2023-07-24T02:21:12.258Z,100192.88
2023-07-24T02:24:14.714Z,100188.13
2023-07-24T02:27:32.752Z,100181.97
2023-07-24T02:30:39.383Z,100193.66
2023-07-24T02:33:42.007Z,100206.34
2023-07-24T02:36:44.797Z,100195.34
2023-07-24T02:39:47.525Z,100181.19
2023-07-24T02:42:49.994Z,100194.94
2023-07-24T02:45:52.511Z,100188.53
2023-07-24T02:48:55.754Z,100177.31
2023-07-24T02:52:00.984Z,100188.63
2023-07-24T02:55:03.869Z,100188.78
2023-07-24T02:58:07.098Z,100196.56
2023-07-24T03:01:09.679Z,100173.50
2023-07-24T03:04:12.159Z,100182.31
2023-07-24T03:07:14.582Z,100174.81
2023-07-24T03:10:17.155Z,100164.78
2023-07-24T03:13:19.736Z,100178.00
2023-07-24T03:16:22.512Z,100169.72
2023-07-24T03:19:25.034Z,100145.69
2023-07-24T03:22:27.964Z,100160.41
2023-07-24T03:25:32.844Z,100173.69
2023-07-24T03:28:35.436Z,100137.59
2023-07-24T03:31:38.807Z,100169.38
2023-07-24T03:34:44.449Z,100166.63
2023-07-24T03:37:46.967Z,100166.19
2023-07-24T03:40:49.709Z,100152.63
2023-07-24T03:43:55.781Z,100161.53
2023-07-24T03:46:58.613Z,100154.94
2023-07-24T03:50:01.478Z,100158.50
2023-07-24T03:53:04.335Z,100163.84
2023-07-24T03:56:07.006Z,100152.09
2023-07-24T03:59:09.861Z,100152.88
2023-07-24T04:02:12.583Z,100166.44
2023-07-24T04:05:15.049Z,100150.03
2023-07-24T04:08:17.812Z,100160.50
2023-07-24T04:11:20.470Z,100166.44
2023-07-24T04:14:23.455Z,100141.56
2023-07-24T04:17:26.227Z,100139.75
2023-07-24T04:20:28.729Z,100143.03
2023-07-24T04:23:31.422Z,100151.25
2023-07-24T04:26:36.185Z,100159.63
2023-07-24T04:29:40.174Z,100148.31
2023-07-24T04:32:43.165Z,100137.44
2023-07-24T04:35:49.733Z,100157.22
2023-07-24T04:38:52.168Z,100162.22
2023-07-24T04:41:54.541Z,100153.94
2023-07-24T04:44:56.890Z,100122.06
2023-07-24T04:47:59.292Z,100158.47
2023-07-24T04:51:02.068Z,100142.53
2023-07-24T04:54:04.628Z,100168.56
2023-07-24T04:57:07.023Z,100155.34
2023-07-24T05:00:10.165Z,100178.22
2023-07-24T05:03:13.159Z,100161.03
2023-07-24T05:06:15.757Z,100163.97
2023-07-24T05:09:18.149Z,100174.84
2023-07-24T05:12:21.795Z,100159.22
2023-07-24T05:15:25.530Z,100162.31
2023-07-24T05:18:28.145Z,100177.34
2023-07-24T05:21:30.723Z,100182.44
2023-07-24T05:24:33.439Z,100172.16
2023-07-24T05:27:36.782Z,100175.25
2023-07-24T05:30:39.589Z,100149.53
2023-07-24T05:33:42.227Z,100173.63
2023-07-24T05:36:44.644Z,100177.84
2023-07-24T05:39:47.359Z,100170.06
2023-07-24T05:42:50.163Z,100150.13
2023-07-24T05:45:53.453Z,100175.34
2023-07-24T05:48:57.723Z,100168.25
2023-07-24T05:52:00.208Z,100177.22
2023-07-24T05:55:02.904Z,100159.50
2023-07-24T05:58:05.520Z,100145.00
2023-07-24T06:01:11.327Z,100163.81
2023-07-24T06:04:13.920Z,100149.38
2023-07-24T06:07:16.869Z,100147.22
2023-07-24T06:10:19.614Z,100134.25
2023-07-24T06:13:23.492Z,100126.97
2023-07-24T06:16:26.129Z,100147.75
2023-07-24T06:19:28.513Z,100150.75
2023-07-24T06:22:31.257Z,100135.44
2023-07-24T06:25:34.047Z,100150.31
2023-07-24T06:28:36.420Z,100152.22
2023-07-24T06:31:38.982Z,100148.34
2023-07-24T06:34:41.494Z,100125.66
2023-07-24T06:37:43.961Z,100137.75
2023-07-24T06:40:47.716Z,100134.78
2023-07-24T06:43:50.926Z,100150.41
2023-07-24T06:46:53.342Z,100137.06
2023-07-24T06:49:56.056Z,100147.00
2023-07-24T06:52:59.024Z,100120.19
2023-07-24T06:56:01.595Z,100138.66
2023-07-24T06:59:04.476Z,100136.19
2023-07-24T07:02:10.247Z,100123.28
2023-07-24T07:05:14.011Z,100104.28
2023-07-24T07:08:16.693Z,100118.81
2023-07-24T07:11:19.189Z,100116.75
2023-07-24T07:14:23.824Z,100104.72
2023-07-24T07:17:26.501Z,100106.34
2023-07-24T07:20:31.048Z,100115.66
2023-07-24T07:23:34.858Z,100105.97
2023-07-24T07:26:41.158Z,100085.44
2023-07-24T07:29:45.187Z,100098.34
2023-07-24T07:32:49.781Z,100097.09
2023-07-24T07:35:52.967Z,100121.56
2023-07-24T07:38:55.963Z,100095.13
2023-07-24T07:42:12.125Z,100104.56
2023-07-24T07:45:20.240Z,100107.69
2023-07-24T07:48:23.679Z,100110.00
2023-07-24T07:51:27.379Z,100082.19
2023-07-24T07:54:30.538Z,100096.41
2023-07-24T07:57:38.422Z,100084.19
2023-07-24T08:00:42.185Z,100084.34
2023-07-24T08:03:48.573Z,100094.53
2023-07-24T08:06:51.702Z,100093.63
2023-07-24T08:09:58.153Z,100072.56
2023-07-24T08:13:00.989Z,100096.06
2023-07-24T08:16:04.631Z,100088.50
2023-07-24T08:19:07.610Z,100086.44
2023-07-24T08:22:10.673Z,100073.78
2023-07-24T08:25:14.691Z,100076.41
2023-07-24T08:28:17.744Z,100080.78
2023-07-24T08:31:20.719Z,100082.03
2023-07-24T08:34:23.833Z,100062.03
2023-07-24T08:37:26.419Z,100071.00
2023-07-24T08:40:29.206Z,100076.56
2023-07-24T08:43:32.767Z,100076.25
2023-07-24T08:46:38.805Z,100044.84
2023-07-24T08:49:47.193Z,100050.25
2023-07-24T08:52:50.057Z,100059.09
2023-07-24T08:55:54.642Z,100038.06
2023-07-24T08:58:57.629Z,100034.31
2023-07-24T09:02:00.021Z,100044.25
2023-07-24T09:05:02.908Z,100040.06
2023-07-24T09:08:06.042Z,100038.50
2023-07-24T09:11:12.299Z,100029.41
2023-07-24T09:14:31.119Z,100026.13
2023-07-24T09:17:35.231Z,100010.97
2023-07-24T09:20:43.504Z,100025.69
2023-07-24T09:23:46.429Z,100009.75
2023-07-24T09:26:58.414Z,100026.13
2023-07-24T09:30:01.789Z,100023.81
2023-07-24T09:33:04.991Z,100018.22
2023-07-24T09:36:09.737Z,100025.94
2023-07-24T09:39:12.976Z,100016.84
2023-07-24T09:42:16.245Z,99978.78
2023-07-24T09:45:22.916Z,99997.56
2023-07-24T09:51:35.650Z,99993.69
2023-07-24T09:54:46.447Z,99966.00
2023-07-24T09:57:49.946Z,99981.47
2023-07-24T10:00:53.629Z,99970.81
2023-07-24T10:03:57.434Z,99973.28
2023-07-24T10:07:00.062Z,99954.25
2023-07-24T10:10:03.483Z,99965.41
2023-07-24T10:13:06.915Z,99965.09
2023-07-24T10:16:09.476Z,99950.06
2023-07-24T10:19:17.393Z,99955.22
2023-07-24T10:22:21.515Z,99951.50
2023-07-24T10:25:32.339Z,99928.34
2023-07-24T10:28:42.592Z,99939.16
2023-07-24T10:31:54.424Z,99935.16
2023-07-24T10:35:07.802Z,99923.75
2023-07-24T10:38:12.663Z,99913.84
2023-07-24T10:41:15.877Z,99911.50
2023-07-24T10:44:18.745Z,99922.66
2023-07-24T10:47:22.076Z,99911.06
2023-07-24T10:50:24.838Z,99913.56
2023-07-24T10:53:28.013Z,99903.97
2023-07-24T10:56:30.706Z,99901.38
2023-07-24T10:59:40.404Z,99900.59
2023-07-24T11:02:42.887Z,99884.69
2023-07-24T11:05:47.248Z,99883.63
2023-07-24T11:09:00.635Z,99864.63
2023-07-24T11:12:17.302Z,99860.19
2023-07-24T11:15:27.164Z,99852.91
2023-07-24T11:18:40.598Z,99862.50
2023-07-24T11:21:54.002Z,99847.84
2023-07-24T11:24:58.316Z,99821.78
2023-07-24T11:28:01.496Z,99833.06
2023-07-24T11:31:04.688Z,99818.56
2023-07-24T11:34:07.805Z,99815.94
2023-07-24T11:37:13.222Z,99817.03
2023-07-24T11:40:16.881Z,99820.13
2023-07-24T11:43:24.121Z,99810.41
2023-07-24T11:46:33.397Z,99803.75
2023-07-24T11:49:48.642Z,99801.31
2023-07-24T11:52:54.453Z,99793.44
2023-07-24T11:55:58.640Z,99790.06
2023-07-24T11:59:21.363Z,99783.59
2023-07-24T12:02:24.380Z,99769.88
2023-07-24T12:05:34.118Z,99754.00
2023-07-24T12:08:39.648Z,99764.66
2023-07-24T12:11:46.612Z,99758.78
2023-07-24T12:14:49.386Z,99744.94
2023-07-24T12:17:52.116Z,99732.25
2023-07-24T12:20:58.590Z,99739.84
2023-07-24T12:24:01.890Z,99735.53
2023-07-24T12:27:04.927Z,99720.84
2023-07-24T12:30:08.994Z,99720.72
2023-07-24T12:33:12.045Z,99705.00
2023-07-24T12:36:14.626Z,99705.13
2023-07-24T12:39:17.731Z,99715.78
2023-07-24T12:42:20.445Z,99716.25
2023-07-24T12:45:26.086Z,99703.75
2023-07-24T12:48:28.952Z,99701.63
2023-07-24T12:51:31.774Z,99695.63
2023-07-24T12:54:54.767Z,99678.66
2023-07-24T12:57:58.645Z,99660.63
2023-07-24T13:01:01.581Z,99671.13
2023-07-24T13:04:04.917Z,99672.19
2023-07-24T13:07:07.647Z,99637.19
2023-07-24T13:10:11.550Z,99658.03
2023-07-24T13:13:16.840Z,99650.94
2023-07-24T13:16:19.565Z,99636.59
2023-07-24T13:19:22.194Z,99627.03
2023-07-24T13:22:25.190Z,99642.31
2023-07-24T13:25:27.995Z,99628.88
2023-07-24T13:28:30.668Z,99611.94
2023-07-24T13:31:34.306Z,99603.78
2023-07-24T13:34:37.174Z,99607.31
2023-07-24T13:37:40.177Z,99605.94
2023-07-24T13:40:42.869Z,99595.00
2023-07-24T13:43:45.704Z,99593.78
2023-07-24T13:46:49.377Z,99588.69
2023-07-24T13:49:51.944Z,99590.22
2023-07-24T13:52:54.483Z,99565.28
2023-07-24T13:55:57.846Z,99567.91
2023-07-24T13:59:00.388Z,99552.63
2023-07-24T14:02:02.992Z,99570.81
2023-07-24T14:05:05.881Z,99576.38
2023-07-24T14:08:10.695Z,99562.50
2023-07-24T14:11:13.365Z,99536.78
2023-07-24T14:14:17.259Z,99539.72
2023-07-24T14:17:20.294Z,99518.91
2023-07-24T14:20:22.791Z,99507.06
2023-07-24T14:23:25.957Z,99503.97
2023-07-24T14:26:28.928Z,99519.84
2023-07-24T14:29:32.128Z,99507.06
2023-07-24T14:32:34.771Z,99513.53
2023-07-24T14:35:37.554Z,99516.59
2023-07-24T14:38:40.264Z,99506.91
2023-07-24T14:41:42.638Z,99507.81
2023-07-24T14:44:45.086Z,99487.50
2023-07-24T14:47:47.827Z,99494.13
2023-07-24T14:50:50.523Z,99477.78
2023-07-24T14:53:52.901Z,99483.03
2023-07-24T14:57:01.997Z,99478.88
2023-07-24T15:00:13.985Z,99471.63
2023-07-24T15:03:16.438Z,99474.88
2023-07-24T15:06:19.184Z,99453.31
2023-07-24T15:09:21.821Z,99464.38
2023-07-24T15:12:26.308Z,99452.06
2023-07-24T15:15:28.818Z,99443.91
2023-07-24T15:18:31.706Z,99455.31
2023-07-24T15:21:34.332Z,99440.22
2023-07-24T15:24:36.787Z,99422.34
2023-07-24T15:27:39.260Z,99424.97
2023-07-24T15:30:41.691Z,99411.41
2023-07-24T15:33:44.152Z,99374.94
2023-07-24T15:36:46.688Z,99401.09
2023-07-24T15:39:49.654Z,99401.25
2023-07-24T15:42:52.604Z,99409.41
2023-07-24T15:45:55.627Z,99404.81
2023-07-24T15:48:58.365Z,99426.06
2023-07-24T15:52:01.626Z,99426.81
2023-07-24T15:55:04.619Z,99432.81
2023-07-24T15:58:12.705Z,99447.00
2023-07-24T16:01:15.479Z,99439.59
2023-07-24T16:04:19.821Z,99411.41
2023-07-24T16:07:23.772Z,99415.91
2023-07-24T16:10:27.153Z,99413.09
2023-07-24T16:13:30.155Z,99417.56
2023-07-24T16:16:34.076Z,99430.97
2023-07-24T16:19:36.956Z,99417.28
2023-07-24T16:22:39.596Z,99424.50
2023-07-24T16:25:42.163Z,99385.53
2023-07-24T16:28:44.507Z,99411.88
2023-07-24T16:31:46.961Z,99383.25
2023-07-24T16:34:49.892Z,99391.38
2023-07-24T16:38:00.235Z,99402.34
2023-07-24T16:41:04.404Z,99407.88
2023-07-24T16:44:09.042Z,99406.03
2023-07-24T16:47:12.392Z,99417.88
2023-07-24T16:50:15.424Z,99391.56
2023-07-24T16:53:22.064Z,99392.63
2023-07-24T16:56:27.890Z,99393.38
2023-07-24T16:59:31.566Z,99387.09
2023-07-24T17:02:38.747Z,99383.25
2023-07-24T17:05:41.645Z,99393.09
2023-07-24T17:08:44.874Z,99368.13
2023-07-24T17:11:48.296Z,99358.44
2023-07-24T17:14:52.087Z,99336.91
2023-07-24T17:17:54.494Z,99374.63
2023-07-24T17:20:57.718Z,99374.31
2023-07-24T17:24:00.519Z,99376.94
2023-07-24T17:27:03.418Z,99384.00
2023-07-24T17:30:06.858Z,99392.94
2023-07-24T17:33:09.346Z,99397.09
2023-07-24T17:36:12.333Z,99383.38
2023-07-24T17:39:17.987Z,99396.16
2023-07-24T17:42:21.320Z,99387.69
2023-07-24T17:45:24.097Z,99369.84
2023-07-24T17:48:29.598Z,99384.75
2023-07-24T17:51:32.463Z,99375.06
2023-07-24T17:54:36.160Z,99388.19
2023-07-24T17:57:39.251Z,99371.22
2023-07-24T18:00:46.051Z,99341.97
2023-07-24T18:03:49.666Z,99345.66
2023-07-24T18:06:52.366Z,99354.16
2023-07-24T18:09:54.705Z,99354.91
2023-07-24T18:12:57.597Z,99346.25
2023-07-24T18:16:00.141Z,99327.50
2023-07-24T18:19:05.328Z,99327.63
2023-07-24T18:22:07.972Z,99315.03
2023-07-24T18:25:11.441Z,99321.31
2023-07-24T18:28:13.852Z,99324.09
2023-07-24T18:31:16.896Z,99311.03
2023-07-24T18:34:20.664Z,99330.88
2023-07-24T18:37:26.046Z,99321.31
2023-07-24T18:40:28.849Z,99334.41
2023-07-24T18:43:31.470Z,99336.44
2023-07-24T18:46:34.971Z,99330.28
2023-07-24T18:49:37.696Z,99342.75
2023-07-24T18:52:46.598Z,99357.22
2023-07-24T18:55:50.982Z,99355.50
2023-07-24T18:58:54.068Z,99346.44
2023-07-24T19:01:58.123Z,99332.91
2023-07-24T19:05:00.640Z,99321.66
2023-07-24T19:08:08.372Z,99343.66
2023-07-24T19:11:11.789Z,99340.88
2023-07-24T19:14:14.583Z,99326.28
2023-07-24T19:17:18.319Z,99336.44
2023-07-24T19:20:21.197Z,99340.44
2023-07-24T19:23:24.266Z,99333.66
2023-07-24T19:26:28.264Z,99338.13
2023-07-24T19:29:31.007Z,99311.81
2023-07-24T19:32:37.169Z,99344.13
2023-07-24T19:35:42.498Z,99343.34
2023-07-24T19:38:45.550Z,99321.81
2023-07-24T19:41:48.428Z,99327.66
2023-07-24T19:44:51.328Z,99313.50
2023-07-24T19:47:54.103Z,99317.19
2023-07-24T19:50:57.366Z,99330.44
2023-07-24T19:54:00.317Z,99323.19
2023-07-24T19:57:03.037Z,99300.16
2023-07-24T20:00:06.026Z,99327.50
2023-07-24T20:03:09.494Z,99289.03
2023-07-24T20:06:12.780Z,99303.03
2023-07-24T20:09:15.208Z,99284.09
2023-07-24T20:12:18.835Z,99296.56
2023-07-24T20:15:21.289Z,99308.56
2023-07-24T20:18:23.699Z,99305.78
2023-07-24T20:21:26.461Z,99299.03
2023-07-24T20:24:29.040Z,99296.72
2023-07-24T20:27:31.871Z,99305.34
2023-07-24T20:30:35.436Z,99312.72
2023-07-24T20:33:38.289Z,99304.09
2023-07-24T20:36:41.315Z,99300.25
2023-07-24T20:39:47.258Z,99291.16
2023-07-24T20:42:52.737Z,99285.63
2023-07-24T20:45:55.978Z,99267.00
2023-07-24T20:49:00.661Z,99279.47
2023-07-24T20:52:06.835Z,99285.63
2023-07-24T20:55:09.537Z,99280.06
2023-07-24T20:58:11.890Z,99295.94
2023-07-24T21:01:15.040Z,99296.41
2023-07-24T21:04:18.381Z,99287.47
2023-07-24T21:07:22.001Z,99307.03
2023-07-24T21:10:25.336Z,99300.56
2023-07-24T21:13:27.960Z,99273.19
2023-07-24T21:16:30.398Z,99285.47
2023-07-24T21:19:32.866Z,99276.72
2023-07-24T21:22:35.598Z,99287.78
2023-07-24T21:25:38.493Z,99270.13
2023-07-24T21:28:41.648Z,99291.66
2023-07-24T21:31:44.777Z,99298.13
2023-07-24T21:34:47.777Z,99325.66
2023-07-24T21:37:51.114Z,99322.44
2023-07-24T21:40:53.845Z,99321.81
2023-07-24T21:43:57.116Z,99335.19
2023-07-24T21:46:59.966Z,99335.53
2023-07-24T21:50:02.734Z,99333.22
2023-07-24T21:53:08.296Z,99346.28
2023-07-24T21:56:13.738Z,99346.28
2023-07-24T21:59:17.225Z,99339.22
2023-07-24T22:02:20.117Z,99347.53
2023-07-24T22:05:22.955Z,99349.38
2023-07-24T22:08:26.080Z,99364.91
2023-07-24T22:11:29.684Z,99347.06
2023-07-24T22:14:32.481Z,99358.63
2023-07-24T22:17:35.118Z,99331.97
2023-07-24T22:20:41.926Z,99348.16
2023-07-24T22:23:44.860Z,99348.28
2023-07-24T22:26:47.984Z,99347.53
2023-07-24T22:29:50.805Z,99340.44
2023-07-24T22:32:53.961Z,99333.53
2023-07-24T22:35:59.769Z,99335.53
2023-07-24T22:39:06.043Z,99367.38
2023-07-24T22:42:09.310Z,99368.91
2023-07-24T22:45:12.038Z,99375.22
2023-07-24T22:48:16.128Z,99353.38
2023-07-24T22:51:19.294Z,99339.53
2023-07-24T22:54:22.380Z,99332.16
2023-07-24T22:57:25.041Z,99335.53
2023-07-24T23:00:27.655Z,99353.06
2023-07-24T23:03:30.919Z,99343.22
2023-07-24T23:06:33.529Z,99347.84
2023-07-24T23:09:36.139Z,99351.22
2023-07-24T23:12:38.884Z,99339.66
2023-07-24T23:15:42.203Z,99322.59
2023-07-24T23:18:45.074Z,99334.91
2023-07-24T23:21:47.519Z,99345.84
2023-07-24T23:24:53.745Z,99357.84
2023-07-24T23:27:56.419Z,99359.53
2023-07-24T23:31:02.372Z,99370.31
2023-07-24T23:34:06.089Z,99394.31
2023-07-24T23:37:08.590Z,99380.16
2023-07-24T23:40:12.024Z,99377.75
2023-07-24T23:43:14.558Z,99406.63
2023-07-24T23:46:17.658Z,99410.50
2023-07-24T23:49:20.839Z,99399.59
2023-07-24T23:52:23.771Z,99414.81
2023-07-24T23:55:26.482Z,99417.25
2023-07-24T23:58:29.032Z,99417.72
