createdAt,value
2019-02-14T00:01:57.555Z,70.72
2019-02-14T00:04:29.257Z,70.71
2019-02-14T00:07:00.756Z,70.68
2019-02-14T00:09:32.397Z,70.69
2019-02-14T00:12:04.278Z,70.62
2019-02-14T00:14:36.098Z,70.60
2019-02-14T00:17:07.605Z,70.61
2019-02-14T00:19:39.303Z,70.67
2019-02-14T00:22:10.752Z,70.60
2019-02-14T00:24:42.491Z,70.51
2019-02-14T00:27:14.211Z,70.46
2019-02-14T00:29:45.695Z,70.36
2019-02-14T00:32:17.122Z,70.36
2019-02-14T00:34:48.640Z,70.22
2019-02-14T00:37:20.248Z,70.11
2019-02-14T00:39:52.027Z,70.08
2019-02-14T00:42:23.783Z,70.10
2019-02-14T00:44:55.457Z,70.05
2019-02-14T00:47:26.900Z,70.13
2019-02-14T00:49:58.450Z,70.08
2019-02-14T00:52:29.916Z,70.11
2019-02-14T00:55:01.559Z,70.11
2019-02-14T00:57:33.569Z,70.12
2019-02-14T01:00:06.013Z,70.05
2019-02-14T01:02:37.753Z,70.03
2019-02-14T01:05:09.509Z,69.87
2019-02-14T01:07:41.058Z,69.77
2019-02-14T01:10:12.601Z,69.67
2019-02-14T01:12:44.184Z,69.62
2019-02-14T01:15:17.576Z,69.60
2019-02-14T01:17:49.123Z,69.61
2019-02-14T01:20:20.886Z,69.56
2019-02-14T01:22:52.387Z,69.55
2019-02-14T01:25:23.826Z,69.54
2019-02-14T01:27:55.500Z,69.56
2019-02-14T01:30:27.306Z,69.47
2019-02-14T01:32:59.162Z,69.48
2019-02-14T01:35:30.625Z,69.48
2019-02-14T01:38:02.169Z,69.56
2019-02-14T01:40:33.613Z,69.60
2019-02-14T01:43:05.081Z,69.61
2019-02-14T01:45:36.746Z,69.77
2019-02-14T01:48:08.209Z,69.77
2019-02-14T01:50:39.742Z,69.69
2019-02-14T01:53:11.270Z,69.66
2019-02-14T01:55:42.757Z,69.69
2019-02-14T01:58:14.478Z,69.65
2019-02-14T02:00:46.164Z,69.79
2019-02-14T02:03:17.682Z,69.66
2019-02-14T02:05:51.042Z,69.74
2019-02-14T02:08:22.723Z,69.72
2019-02-14T02:10:54.515Z,69.68
2019-02-14T02:13:26.101Z,69.77
2019-02-14T02:15:57.676Z,69.81
2019-02-14T02:18:29.995Z,69.85
2019-02-14T02:21:01.768Z,70.01
2019-02-14T02:23:33.259Z,70.04
2019-02-14T02:26:04.975Z,69.92
2019-02-14T02:28:37.288Z,70.04
2019-02-14T02:31:09.045Z,70.20
2019-02-14T02:33:40.495Z,70.20
2019-02-14T02:36:12.115Z,70.12
2019-02-14T02:38:43.679Z,70.14
2019-02-14T02:41:15.421Z,70.21
2019-02-14T02:43:46.879Z,70.43
2019-02-14T02:46:18.632Z,70.45
2019-02-14T02:48:50.144Z,70.71
2019-02-14T02:51:21.839Z,70.78
2019-02-14T02:53:53.321Z,70.77
2019-02-14T02:56:24.965Z,70.66
2019-02-14T02:58:56.709Z,70.62
2019-02-14T03:01:28.367Z,70.72
2019-02-14T03:03:59.863Z,70.96
2019-02-14T03:06:31.380Z,70.99
2019-02-14T03:09:03.360Z,71.02
2019-02-14T03:11:36.752Z,70.77
2019-02-14T03:14:08.184Z,70.76
2019-02-14T03:16:39.849Z,70.76
2019-02-14T03:19:11.437Z,70.74
2019-02-14T03:21:43.117Z,70.54
2019-02-14T03:24:14.623Z,70.67
2019-02-14T03:26:46.266Z,70.70
2019-02-14T03:29:17.705Z,70.54
2019-02-14T03:31:49.181Z,70.61
2019-02-14T03:34:20.622Z,70.54
2019-02-14T03:36:52.378Z,70.47
2019-02-14T03:39:23.927Z,70.36
2019-02-14T03:41:55.590Z,70.48
2019-02-14T03:44:27.249Z,70.55
2019-02-14T03:46:58.921Z,70.68
2019-02-14T03:49:30.485Z,70.50
2019-02-14T03:52:02.218Z,70.58
2019-02-14T03:54:33.692Z,70.58
2019-02-14T03:57:05.188Z,70.53
2019-02-14T03:59:36.854Z,70.49
2019-02-14T04:02:08.642Z,70.57
2019-02-14T04:04:40.118Z,70.60
2019-02-14T04:07:12.277Z,70.63
2019-02-14T04:09:44.765Z,70.50
2019-02-14T04:12:16.487Z,70.67
2019-02-14T04:14:47.935Z,70.79
2019-02-14T04:17:19.611Z,70.85
2019-02-14T04:19:51.146Z,70.78
2019-02-14T04:22:22.803Z,70.56
2019-02-14T04:24:54.277Z,70.50
2019-02-14T04:27:25.923Z,70.30
2019-02-14T04:29:57.650Z,70.06
2019-02-14T04:32:29.400Z,69.96
2019-02-14T04:35:00.843Z,70.00
2019-02-14T04:37:32.644Z,69.71
2019-02-14T04:40:04.098Z,69.66
2019-02-14T04:42:35.860Z,69.70
2019-02-14T04:45:08.350Z,69.74
2019-02-14T04:47:39.985Z,69.79
2019-02-14T04:50:11.490Z,69.89
2019-02-14T04:52:43.199Z,69.61
2019-02-14T04:55:14.642Z,69.73
2019-02-14T04:57:46.511Z,69.50
2019-02-14T05:00:18.191Z,69.37
2019-02-14T05:02:49.932Z,69.33
2019-02-14T05:05:21.372Z,69.12
2019-02-14T05:07:52.924Z,69.02
2019-02-14T05:10:24.367Z,69.10
2019-02-14T05:12:56.148Z,68.99
2019-02-14T05:15:27.664Z,68.67
2019-02-14T05:17:59.356Z,68.63
2019-02-14T05:20:30.821Z,68.76
2019-02-14T05:23:02.400Z,68.96
2019-02-14T05:25:33.852Z,68.60
2019-02-14T05:28:05.574Z,68.56
2019-02-14T05:30:37.102Z,68.69
2019-02-14T05:33:08.778Z,68.63
2019-02-14T05:35:40.210Z,68.68
2019-02-14T05:38:11.983Z,68.49
2019-02-14T05:40:43.466Z,68.36
2019-02-14T05:43:15.202Z,68.36
2019-02-14T05:45:46.613Z,68.38
2019-02-14T05:48:18.318Z,68.16
2019-02-14T05:50:49.749Z,68.11
2019-02-14T05:53:21.321Z,68.12
2019-02-14T05:55:52.777Z,67.83
2019-02-14T05:58:24.434Z,67.91
2019-02-14T06:00:56.186Z,67.97
2019-02-14T06:03:27.962Z,67.70
2019-02-14T06:05:59.441Z,67.63
2019-02-14T06:08:30.991Z,67.55
2019-02-14T06:11:02.415Z,67.50
2019-02-14T06:13:33.868Z,67.48
2019-02-14T06:16:05.943Z,67.60
2019-02-14T06:18:37.477Z,67.76
2019-02-14T06:21:08.923Z,67.76
2019-02-14T06:23:40.451Z,67.58
2019-02-14T06:26:11.900Z,67.36
2019-02-14T06:28:44.817Z,67.28
2019-02-14T06:31:16.557Z,67.27
2019-02-14T06:33:48.331Z,67.16
2019-02-14T06:36:19.786Z,67.12
2019-02-14T06:38:51.538Z,67.03
2019-02-14T06:41:22.960Z,67.14
2019-02-14T06:43:54.566Z,67.02
2019-02-14T06:46:25.984Z,67.09
2019-02-14T06:48:57.772Z,67.05
2019-02-14T06:51:29.455Z,66.91
2019-02-14T06:54:01.280Z,66.86
2019-02-14T06:56:32.723Z,66.77
2019-02-14T06:59:04.488Z,66.64
2019-02-14T07:01:36.385Z,66.49
2019-02-14T07:04:07.962Z,66.55
2019-02-14T07:06:39.425Z,66.37
2019-02-14T07:09:11.081Z,66.38
2019-02-14T07:11:42.579Z,66.11
2019-02-14T07:14:14.191Z,66.23
2019-02-14T07:16:45.948Z,66.18
2019-02-14T07:19:17.400Z,66.11
2019-02-14T07:21:48.905Z,66.18
2019-02-14T07:24:20.526Z,66.14
2019-02-14T07:26:51.980Z,66.18
2019-02-14T07:29:23.767Z,66.05
2019-02-14T07:31:55.512Z,66.03
2019-02-14T07:34:27.079Z,66.04
2019-02-14T07:36:58.532Z,65.99
2019-02-14T07:39:30.289Z,65.95
2019-02-14T07:42:01.719Z,65.88
2019-02-14T07:44:33.590Z,65.76
2019-02-14T07:47:05.301Z,65.76
2019-02-14T07:49:36.996Z,65.62
2019-02-14T07:52:08.508Z,65.54
2019-02-14T07:54:40.207Z,65.47
2019-02-14T07:57:11.649Z,65.29
2019-02-14T07:59:43.351Z,65.25
2019-02-14T08:02:14.933Z,65.06
2019-02-14T08:04:46.537Z,65.02
2019-02-14T08:07:18.225Z,64.98
2019-02-14T08:09:49.778Z,65.09
2019-02-14T08:12:21.244Z,64.99
2019-02-14T08:14:53.054Z,64.91
2019-02-14T08:17:24.802Z,65.25
2019-02-14T08:19:56.571Z,65.25
2019-02-14T08:22:28.114Z,65.15
2019-02-14T08:24:59.891Z,65.09
2019-02-14T08:27:31.340Z,64.70
2019-02-14T08:30:03.115Z,64.33
2019-02-14T08:32:36.201Z,64.23
2019-02-14T08:35:08.221Z,64.10
2019-02-14T08:37:45.613Z,63.81
2019-02-14T08:40:17.562Z,63.78
2019-02-14T08:42:48.996Z,63.91
2019-02-14T08:45:20.720Z,63.73
2019-02-14T08:47:52.473Z,63.43
2019-02-14T08:50:24.228Z,63.38
2019-02-14T08:52:55.713Z,63.61
2019-02-14T08:55:27.582Z,63.68
2019-02-14T08:57:59.083Z,63.62
2019-02-14T09:00:30.756Z,63.46
2019-02-14T09:03:02.564Z,63.34
2019-02-14T09:05:34.378Z,63.33
2019-02-14T09:08:05.922Z,63.28
2019-02-14T09:10:37.451Z,63.26
2019-02-14T09:13:16.936Z,63.34
2019-02-14T09:15:43.767Z,63.39
2019-02-14T09:18:15.507Z,63.48
2019-02-14T09:20:47.292Z,63.05
2019-02-14T09:23:18.760Z,62.95
2019-02-14T09:25:50.450Z,62.69
2019-02-14T09:28:21.980Z,62.24
2019-02-14T09:30:53.674Z,61.90
2019-02-14T09:33:25.163Z,61.63
2019-02-14T09:35:56.919Z,61.40
2019-02-14T09:38:28.386Z,61.21
2019-02-14T09:40:59.915Z,60.80
2019-02-14T09:43:31.386Z,60.86
2019-02-14T09:46:02.920Z,60.53
2019-02-14T09:48:34.434Z,60.56
2019-02-14T09:51:05.903Z,60.63
2019-02-14T09:53:37.352Z,60.67
2019-02-14T09:56:09.165Z,60.76
2019-02-14T09:58:40.874Z,60.80
2019-02-14T10:01:12.454Z,60.40
2019-02-14T10:03:44.173Z,60.36
2019-02-14T10:06:15.982Z,60.18
2019-02-14T10:08:47.549Z,60.05
2019-02-14T10:11:19.219Z,59.65
2019-02-14T10:13:50.687Z,59.44
2019-02-14T10:16:22.224Z,59.79
2019-02-14T10:18:55.147Z,59.53
2019-02-14T10:21:27.249Z,59.36
2019-02-14T10:23:58.731Z,59.33
2019-02-14T10:26:30.178Z,59.00
2019-02-14T10:29:01.699Z,58.79
2019-02-14T10:31:33.212Z,58.66
2019-02-14T10:34:04.998Z,57.89
2019-02-14T10:36:36.611Z,58.22
2019-02-14T10:39:08.155Z,58.28
2019-02-14T10:41:39.730Z,58.74
2019-02-14T10:44:11.262Z,58.64
2019-02-14T10:46:42.867Z,58.66
2019-02-14T10:49:14.555Z,58.53
2019-02-14T10:51:46.077Z,58.17
2019-02-14T10:54:17.556Z,58.01
2019-02-14T10:56:49.410Z,57.45
2019-02-14T10:59:20.942Z,56.81
2019-02-14T11:01:52.615Z,56.62
2019-02-14T11:04:24.330Z,57.26
2019-02-14T11:06:56.052Z,57.29
2019-02-14T11:09:27.650Z,56.99
2019-02-14T11:11:59.466Z,56.70
2019-02-14T11:14:31.115Z,57.09
2019-02-14T11:17:02.766Z,56.51
2019-02-14T11:19:34.491Z,56.50
2019-02-14T11:22:06.173Z,56.17
2019-02-14T11:24:37.675Z,56.05
2019-02-14T11:27:09.393Z,55.80
2019-02-14T11:29:40.858Z,55.20
2019-02-14T11:32:12.494Z,54.90
2019-02-14T11:34:43.962Z,54.76
2019-02-14T11:37:15.721Z,55.08
2019-02-14T11:39:47.523Z,55.49
2019-02-14T11:42:19.240Z,55.73
2019-02-14T11:44:50.675Z,55.86
2019-02-14T11:47:22.449Z,55.93
2019-02-14T11:49:54.278Z,55.21
2019-02-14T11:52:25.968Z,54.31
2019-02-14T11:54:57.429Z,54.35
2019-02-14T11:57:29.243Z,54.47
2019-02-14T12:00:00.689Z,54.76
2019-02-14T12:02:32.349Z,54.47
2019-02-14T12:05:04.113Z,53.65
2019-02-14T12:07:35.890Z,53.52
2019-02-14T12:10:13.379Z,52.84
2019-02-14T12:12:42.488Z,52.33
2019-02-14T12:15:14.000Z,52.37
2019-02-14T12:17:46.111Z,51.26
2019-02-14T12:20:17.785Z,50.99
2019-02-14T12:22:49.627Z,51.27
2019-02-14T12:25:21.427Z,51.88
2019-02-14T12:27:53.251Z,52.36
2019-02-14T12:30:24.686Z,51.79
2019-02-14T12:32:56.550Z,50.72
2019-02-14T12:35:28.393Z,50.48
2019-02-14T12:38:00.301Z,50.18
2019-02-14T12:40:31.750Z,50.20
2019-02-14T12:43:03.426Z,49.60
2019-02-14T12:45:34.913Z,49.37
2019-02-14T12:48:06.497Z,48.74
2019-02-14T12:50:38.329Z,47.67
2019-02-14T12:53:09.911Z,45.24
2019-02-14T12:55:41.422Z,42.25
2019-02-14T12:58:13.035Z,40.48
2019-02-14T13:00:44.468Z,41.50
2019-02-14T13:03:16.015Z,42.69
2019-02-14T13:05:47.676Z,42.97
2019-02-14T13:08:19.245Z,42.64
2019-02-14T13:10:50.751Z,42.88
2019-02-14T13:13:22.276Z,43.66
2019-02-14T13:15:53.811Z,43.68
2019-02-14T13:18:25.593Z,43.96
2019-02-14T13:20:57.379Z,42.94
2019-02-14T13:23:29.170Z,42.15
2019-02-14T13:26:00.711Z,40.21
2019-02-14T13:28:32.498Z,40.37
2019-02-14T13:31:04.168Z,41.29
2019-02-14T13:33:36.105Z,39.51
2019-02-14T13:36:08.454Z,40.70
2019-02-14T13:38:40.334Z,39.86
2019-02-14T13:41:11.865Z,38.68
2019-02-14T13:43:43.786Z,38.95
2019-02-14T13:46:15.290Z,38.58
2019-02-14T13:48:46.982Z,37.74
2019-02-14T13:51:18.749Z,39.22
2019-02-14T13:53:50.435Z,39.24
2019-02-14T13:56:23.181Z,40.34
2019-02-14T13:58:55.024Z,41.48
2019-02-14T14:01:26.561Z,43.09
2019-02-14T14:03:58.336Z,44.33
2019-02-14T14:06:30.159Z,45.71
2019-02-14T14:09:01.979Z,46.45
2019-02-14T14:11:35.224Z,46.75
2019-02-14T14:14:06.801Z,46.37
2019-02-14T14:16:38.267Z,46.95
2019-02-14T14:19:10.133Z,44.54
2019-02-14T14:21:41.951Z,44.55
2019-02-14T14:24:13.500Z,43.81
2019-02-14T14:26:44.953Z,38.92
2019-02-14T14:29:16.742Z,35.15
2019-02-14T14:31:48.198Z,32.47
2019-02-14T14:34:19.956Z,31.55
2019-02-14T14:36:51.827Z,30.78
2019-02-14T14:39:23.569Z,29.29
2019-02-14T14:41:55.129Z,27.92
2019-02-14T14:44:41.116Z,27.26
2019-02-14T14:47:18.605Z,26.80
2019-02-14T14:49:50.494Z,25.86
2019-02-14T14:52:22.046Z,25.50
2019-02-14T14:54:53.988Z,25.57
2019-02-14T14:57:25.621Z,26.09
2019-02-14T14:59:57.431Z,27.86
2019-02-14T15:02:28.995Z,31.86
2019-02-14T15:05:01.044Z,35.34
2019-02-14T15:07:32.985Z,36.77
2019-02-14T15:10:04.904Z,38.40
2019-02-14T15:12:36.781Z,40.76
2019-02-14T15:15:08.371Z,42.85
2019-02-14T15:17:40.088Z,44.46
2019-02-14T15:20:12.122Z,45.81
2019-02-14T15:22:44.009Z,47.09
2019-02-14T15:25:15.729Z,48.19
2019-02-14T15:27:47.346Z,49.27
2019-02-14T15:30:19.034Z,50.36
2019-02-14T15:32:50.788Z,51.25
2019-02-14T15:35:22.542Z,51.99
2019-02-14T15:37:54.448Z,52.79
2019-02-14T15:40:26.069Z,53.59
2019-02-14T15:42:57.543Z,54.33
2019-02-14T15:45:29.394Z,55.01
2019-02-14T15:48:00.901Z,55.68
2019-02-14T15:50:32.485Z,56.31
2019-02-14T15:53:04.288Z,56.90
2019-02-14T15:55:35.939Z,57.37
2019-02-14T15:58:09.264Z,57.83
2019-02-14T16:00:40.851Z,58.29
2019-02-14T16:03:12.377Z,58.65
2019-02-14T16:05:44.167Z,59.04
2019-02-14T16:08:16.037Z,59.53
2019-02-14T16:10:49.707Z,60.12
2019-02-14T16:13:21.906Z,60.66
2019-02-14T16:15:55.585Z,61.06
2019-02-14T16:18:26.728Z,61.53
2019-02-14T16:20:58.325Z,61.87
2019-02-14T16:23:31.938Z,62.25
2019-02-14T16:26:03.631Z,62.51
2019-02-14T16:28:36.017Z,62.76
2019-02-14T16:31:08.747Z,63.08
2019-02-14T16:33:40.740Z,63.28
2019-02-14T16:36:12.570Z,63.57
2019-02-14T16:38:44.533Z,63.88
2019-02-14T16:41:16.419Z,64.00
2019-02-14T16:43:47.947Z,64.13
2019-02-14T16:46:19.637Z,64.30
2019-02-14T16:48:51.633Z,64.34
2019-02-14T16:51:23.277Z,64.38
2019-02-14T16:53:54.807Z,64.43
2019-02-14T16:56:26.318Z,64.54
2019-02-14T16:58:57.916Z,64.59
2019-02-14T17:01:29.481Z,64.77
2019-02-14T17:04:01.053Z,64.81
2019-02-14T17:06:32.858Z,64.91
2019-02-14T17:09:06.188Z,65.07
2019-02-14T17:11:39.380Z,65.25
2019-02-14T17:14:10.968Z,65.38
2019-02-14T17:16:42.624Z,65.54
2019-02-14T17:19:14.177Z,65.58
2019-02-14T17:21:46.079Z,65.68
2019-02-14T17:24:17.994Z,65.88
2019-02-14T17:26:49.901Z,66.01
2019-02-14T17:29:21.508Z,66.48
2019-02-14T17:31:53.288Z,66.65
2019-02-14T17:34:24.911Z,66.70
2019-02-14T17:36:56.823Z,66.82
2019-02-14T17:39:28.503Z,66.91
2019-02-14T17:42:00.261Z,67.17
2019-02-14T17:44:31.887Z,67.69
2019-02-14T17:47:03.556Z,68.42
2019-02-14T17:49:35.304Z,68.70
2019-02-14T17:52:07.153Z,68.69
2019-02-14T17:54:39.036Z,68.67
2019-02-14T17:57:11.039Z,68.70
2019-02-14T17:59:42.773Z,68.90
2019-02-14T18:02:16.176Z,69.12
2019-02-14T18:04:48.135Z,69.21
2019-02-14T18:07:20.243Z,69.20
2019-02-14T18:09:52.593Z,69.16
2019-02-14T18:12:24.512Z,69.32
2019-02-14T18:14:56.146Z,69.48
2019-02-14T18:17:27.913Z,69.96
2019-02-14T18:19:59.628Z,70.05
2019-02-14T18:22:31.439Z,70.15
2019-02-14T18:25:04.001Z,70.16
2019-02-14T18:27:36.223Z,70.13
2019-02-14T18:30:09.634Z,70.17
2019-02-14T18:32:41.692Z,70.13
2019-02-14T18:35:13.539Z,70.25
2019-02-14T18:37:45.796Z,70.42
2019-02-14T18:40:17.983Z,70.26
2019-02-14T18:42:50.747Z,70.40
2019-02-14T18:45:22.744Z,70.34
2019-02-14T18:47:55.090Z,70.34
2019-02-14T18:50:26.775Z,70.45
2019-02-14T18:52:58.922Z,70.38
2019-02-14T18:55:31.598Z,70.43
2019-02-14T18:58:03.403Z,70.45
2019-02-14T19:00:35.603Z,70.43
2019-02-14T19:03:07.799Z,70.48
2019-02-14T19:05:39.582Z,70.42
2019-02-14T19:08:11.350Z,70.46
2019-02-14T19:10:43.543Z,70.45
2019-02-14T19:13:15.295Z,70.53
2019-02-14T19:15:46.946Z,70.52
2019-02-14T19:18:18.840Z,70.55
2019-02-14T19:20:51.057Z,70.49
2019-02-14T19:23:24.439Z,70.44
2019-02-14T19:25:57.191Z,70.34
2019-02-14T19:28:30.889Z,70.50
2019-02-14T19:31:02.801Z,70.62
2019-02-14T19:33:35.611Z,70.58
2019-02-14T19:36:07.641Z,70.57
2019-02-14T19:38:40.129Z,70.66
2019-02-14T19:41:13.027Z,70.67
2019-02-14T19:43:46.286Z,70.64
2019-02-14T19:46:19.112Z,70.74
2019-02-14T19:48:52.042Z,70.87
2019-02-14T19:51:24.689Z,71.00
2019-02-14T19:53:57.166Z,71.13
2019-02-14T19:56:29.681Z,71.18
2019-02-14T19:59:02.416Z,71.31
2019-02-14T20:01:35.173Z,71.38
2019-02-14T20:04:09.065Z,71.43
2019-02-14T20:06:41.098Z,71.46
2019-02-14T20:09:13.878Z,71.60
2019-02-14T20:11:46.206Z,71.67
2019-02-14T20:14:18.417Z,71.73
2019-02-14T20:16:50.216Z,71.83
2019-02-14T20:19:23.340Z,71.85
2019-02-14T20:21:56.257Z,71.87
2019-02-14T20:24:28.848Z,72.00
2019-02-14T20:27:01.975Z,71.97
2019-02-14T20:29:35.637Z,71.97
2019-02-14T20:32:08.223Z,72.08
2019-02-14T20:34:40.998Z,72.07
2019-02-14T20:37:13.385Z,72.03
2019-02-14T20:39:46.322Z,72.02
2019-02-14T20:42:19.124Z,71.99
2019-02-14T20:44:52.026Z,71.99
2019-02-14T20:47:24.228Z,71.95
2019-02-14T20:49:56.994Z,71.90
2019-02-14T20:52:29.462Z,71.91
2019-02-14T20:55:02.723Z,71.89
2019-02-14T20:57:36.121Z,71.82
2019-02-14T21:00:16.752Z,71.68
2019-02-14T21:02:49.676Z,71.57
2019-02-14T21:05:21.746Z,71.56
2019-02-14T21:07:53.830Z,71.49
2019-02-14T21:10:26.388Z,71.45
2019-02-14T21:12:59.554Z,71.51
2019-02-14T21:15:32.862Z,71.60
2019-02-14T21:18:05.134Z,71.77
2019-02-14T21:20:37.410Z,71.93
2019-02-14T21:23:09.738Z,71.96
2019-02-14T21:25:42.435Z,71.99
2019-02-14T21:28:15.096Z,71.99
2019-02-14T21:30:47.286Z,71.87
2019-02-14T21:33:19.613Z,71.66
2019-02-14T21:35:52.622Z,71.54
2019-02-14T21:38:24.930Z,71.55
2019-02-14T21:40:56.849Z,71.46
2019-02-14T21:43:29.347Z,71.48
2019-02-14T21:46:01.714Z,71.46
2019-02-14T21:48:35.877Z,71.44
2019-02-14T21:51:07.855Z,71.46
2019-02-14T21:53:39.630Z,71.57
2019-02-14T21:56:12.850Z,71.82
2019-02-14T21:58:44.638Z,72.06
2019-02-14T22:01:18.038Z,72.13
2019-02-14T22:03:49.738Z,72.07
2019-02-14T22:06:21.718Z,72.02
2019-02-14T22:08:53.353Z,72.02
2019-02-14T22:11:25.640Z,72.13
2019-02-14T22:13:57.614Z,72.13
2019-02-14T22:16:29.697Z,72.07
2019-02-14T22:19:01.533Z,72.10
2019-02-14T22:21:33.457Z,72.16
2019-02-14T22:24:05.116Z,72.31
2019-02-14T22:26:37.101Z,72.47
2019-02-14T22:29:09.102Z,72.59
2019-02-14T22:31:40.964Z,72.63
2019-02-14T22:34:12.597Z,72.74
2019-02-14T22:36:44.444Z,72.83
2019-02-14T22:39:16.072Z,73.17
2019-02-14T22:41:47.939Z,73.37
2019-02-14T22:44:19.699Z,73.56
2019-02-14T22:46:51.570Z,73.70
2019-02-14T22:49:23.139Z,73.58
2019-02-14T22:51:54.883Z,73.41
2019-02-14T22:54:26.360Z,73.31
2019-02-14T22:56:58.208Z,73.37
2019-02-14T22:59:29.777Z,73.41
2019-02-14T23:02:01.431Z,73.38
2019-02-14T23:04:33.125Z,73.62
2019-02-14T23:07:05.330Z,73.64
2019-02-14T23:09:36.788Z,73.57
2019-02-14T23:12:08.548Z,73.54
2019-02-14T23:14:40.357Z,73.51
2019-02-14T23:17:11.957Z,73.48
2019-02-14T23:19:43.503Z,73.46
2019-02-14T23:22:15.489Z,73.24
2019-02-14T23:24:46.985Z,73.13
2019-02-14T23:27:18.911Z,73.10
2019-02-14T23:29:50.492Z,73.01
2019-02-14T23:32:22.513Z,73.00
2019-02-14T23:34:54.007Z,72.94
2019-02-14T23:37:25.735Z,72.87
2019-02-14T23:39:57.204Z,72.82
2019-02-14T23:42:28.927Z,72.81
2019-02-14T23:45:00.377Z,72.80
2019-02-14T23:47:32.256Z,72.71
2019-02-14T23:50:04.789Z,72.69
2019-02-14T23:52:36.251Z,72.60
2019-02-14T23:55:07.715Z,72.48
2019-02-14T23:57:39.292Z,72.44
