createdAt,value
2018-04-26T00:00:12.194Z,98946.97
2018-04-26T00:02:41.775Z,98939.56
2018-04-26T00:05:11.324Z,98945.94
2018-04-26T00:07:40.863Z,98934.16
2018-04-26T00:10:10.558Z,98929.59
2018-04-26T00:12:40.115Z,98935.45
2018-04-26T00:15:09.676Z,98931.05
2018-04-26T00:17:39.251Z,98936.38
2018-04-26T00:20:08.973Z,98925.38
2018-04-26T00:22:38.527Z,98932.78
2018-04-26T00:25:08.080Z,98932.59
2018-04-26T00:27:37.646Z,98937.20
2018-04-26T00:30:06.916Z,98937.53
2018-04-26T00:32:36.249Z,98943.89
2018-04-26T00:35:05.806Z,98945.70
2018-04-26T00:37:35.374Z,98942.27
2018-04-26T00:40:04.591Z,98939.33
2018-04-26T00:42:34.175Z,98948.47
2018-04-26T00:45:03.731Z,98942.59
2018-04-26T00:47:33.274Z,98942.36
2018-04-26T00:50:02.843Z,98941.39
2018-04-26T00:52:32.394Z,98949.91
2018-04-26T00:55:02.040Z,98947.00
2018-04-26T00:57:31.611Z,98950.94
2018-04-26T01:00:01.170Z,98952.92
2018-04-26T01:02:30.490Z,98961.75
2018-04-26T01:05:00.036Z,98966.07
2018-04-26T01:07:29.595Z,98966.43
2018-04-26T01:09:59.161Z,98965.13
2018-04-26T01:12:28.727Z,98967.31
2018-04-26T01:14:58.296Z,98965.94
2018-04-26T01:17:27.858Z,98957.28
2018-04-26T01:19:57.412Z,98966.82
2018-04-26T01:22:26.968Z,98951.92
2018-04-26T01:24:56.530Z,98953.91
2018-04-26T01:27:26.002Z,98949.54
2018-04-26T01:29:55.354Z,98952.23
2018-04-26T01:32:24.695Z,98949.30
2018-04-26T01:34:54.257Z,98945.11
2018-04-26T01:37:34.918Z,98949.97
2018-04-26T01:40:03.947Z,98952.57
2018-04-26T01:42:33.507Z,98947.97
2018-04-26T01:45:03.069Z,98943.92
2018-04-26T01:47:32.617Z,98948.38
2018-04-26T01:50:03.166Z,98947.22
2018-04-26T01:52:32.739Z,98941.89
2018-04-26T01:55:02.449Z,98943.26
2018-04-26T01:57:32.061Z,98944.39
2018-04-26T02:00:01.614Z,98949.74
2018-04-26T02:02:30.976Z,98942.34
2018-04-26T02:05:00.521Z,98947.28
2018-04-26T02:07:30.067Z,98947.48
2018-04-26T02:09:59.407Z,98947.02
2018-04-26T02:12:28.967Z,98957.48
2018-04-26T02:14:58.515Z,98963.60
2018-04-26T02:17:28.615Z,98960.88
2018-04-26T02:19:58.122Z,98970.55
2018-04-26T02:22:27.728Z,98969.58
2018-04-26T02:24:57.034Z,98968.22
2018-04-26T02:27:26.576Z,98976.59
2018-04-26T02:29:56.132Z,98984.39
2018-04-26T02:32:25.771Z,98985.50
2018-04-26T02:34:55.444Z,98987.08
2018-04-26T02:37:24.765Z,98982.86
2018-04-26T02:39:54.323Z,98990.61
2018-04-26T02:42:24.011Z,99004.57
2018-04-26T02:44:53.360Z,99010.16
2018-04-26T02:47:22.666Z,99005.55
2018-04-26T02:49:52.232Z,99002.14
2018-04-26T02:52:21.782Z,99010.82
2018-04-26T02:54:51.327Z,99010.00
2018-04-26T02:57:20.895Z,99016.98
2018-04-26T02:59:50.443Z,99016.81
2018-04-26T03:02:20.008Z,99010.88
2018-04-26T03:04:49.331Z,99002.16
2018-04-26T03:07:18.881Z,99015.69
2018-04-26T03:09:48.476Z,99021.01
2018-04-26T03:12:18.047Z,99026.42
2018-04-26T03:14:47.703Z,99023.80
2018-04-26T03:17:17.269Z,99024.11
2018-04-26T03:19:46.822Z,99027.89
2018-04-26T03:22:16.696Z,99022.27
2018-04-26T03:24:46.243Z,99024.75
2018-04-26T03:27:15.818Z,99026.45
2018-04-26T03:29:45.428Z,99020.07
2018-04-26T03:32:14.992Z,99018.08
2018-04-26T03:34:44.552Z,99019.45
2018-04-26T03:37:14.137Z,99028.98
2018-04-26T03:39:43.709Z,99028.27
2018-04-26T03:42:13.287Z,99022.66
2018-04-26T03:44:42.845Z,99019.83
2018-04-26T03:47:12.423Z,99017.52
2018-04-26T03:49:41.967Z,99020.81
2018-04-26T03:52:11.544Z,99022.72
2018-04-26T03:54:40.863Z,99021.36
2018-04-26T03:57:10.410Z,99021.49
2018-04-26T03:59:51.093Z,99033.67
2018-04-26T04:02:31.398Z,99034.73
2018-04-26T04:05:12.059Z,99028.91
2018-04-26T04:07:41.615Z,99028.05
2018-04-26T04:10:11.187Z,99028.73
2018-04-26T04:12:40.779Z,99028.17
2018-04-26T04:15:10.348Z,99040.53
2018-04-26T04:17:39.949Z,99046.91
2018-04-26T04:20:09.529Z,99050.16
2018-04-26T04:22:39.100Z,99050.32
2018-04-26T04:25:10.311Z,99049.80
2018-04-26T04:27:39.866Z,99063.25
2018-04-26T04:30:09.410Z,99065.30
2018-04-26T04:32:39.032Z,99070.61
2018-04-26T04:35:08.607Z,99072.95
2018-04-26T04:37:38.163Z,99073.92
2018-04-26T04:40:07.908Z,99077.08
2018-04-26T04:42:37.470Z,99081.13
2018-04-26T04:45:07.061Z,99081.11
2018-04-26T04:47:36.827Z,99085.00
2018-04-26T04:50:06.422Z,99095.42
2018-04-26T04:52:35.990Z,99104.14
2018-04-26T04:55:05.327Z,99109.18
2018-04-26T04:57:34.888Z,99099.41
2018-04-26T05:00:04.334Z,99085.91
2018-04-26T05:02:33.978Z,99081.31
2018-04-26T05:05:03.540Z,99082.24
2018-04-26T05:07:33.119Z,99078.71
2018-04-26T05:10:02.693Z,99077.25
2018-04-26T05:12:32.356Z,99077.25
2018-04-26T05:15:01.906Z,99077.33
2018-04-26T05:17:31.462Z,99082.38
2018-04-26T05:20:01.023Z,99086.98
2018-04-26T05:22:30.584Z,99092.81
2018-04-26T05:25:00.147Z,99090.12
2018-04-26T05:27:29.696Z,99090.00
2018-04-26T05:29:59.326Z,99095.63
2018-04-26T05:32:29.079Z,99100.16
2018-04-26T05:34:58.636Z,99105.21
2018-04-26T05:37:28.268Z,99102.78
2018-04-26T05:39:57.908Z,99113.39
2018-04-26T05:42:27.943Z,99108.77
2018-04-26T05:44:57.508Z,99121.98
2018-04-26T05:47:27.148Z,99136.53
2018-04-26T05:49:56.837Z,99136.27
2018-04-26T05:52:26.395Z,99147.27
2018-04-26T05:54:55.985Z,99148.25
2018-04-26T05:57:25.535Z,99159.53
2018-04-26T05:59:55.109Z,99166.05
2018-04-26T06:02:24.803Z,99170.26
2018-04-26T06:04:54.352Z,99172.72
2018-04-26T06:07:23.992Z,99174.20
2018-04-26T06:09:53.566Z,99180.20
2018-04-26T06:12:23.315Z,99184.95
2018-04-26T06:14:52.946Z,99181.00
2018-04-26T06:17:22.563Z,99182.91
2018-04-26T06:19:52.146Z,99177.33
2018-04-26T06:22:21.954Z,99174.22
2018-04-26T06:24:51.529Z,99180.33
2018-04-26T06:27:21.081Z,99166.72
2018-04-26T06:29:50.653Z,99161.70
2018-04-26T06:32:20.221Z,99164.41
2018-04-26T06:34:49.804Z,99173.39
2018-04-26T06:37:19.393Z,99169.30
2018-04-26T06:39:49.076Z,99177.59
2018-04-26T06:42:18.747Z,99176.09
2018-04-26T06:44:48.591Z,99168.88
2018-04-26T06:47:18.201Z,99174.33
2018-04-26T06:49:47.977Z,99178.13
2018-04-26T06:52:17.621Z,99181.53
2018-04-26T06:54:47.442Z,99191.27
2018-04-26T06:57:16.995Z,99186.22
2018-04-26T06:59:46.583Z,99185.63
2018-04-26T07:02:16.148Z,99173.59
2018-04-26T07:04:45.885Z,99163.15
2018-04-26T07:07:15.467Z,99166.44
2018-04-26T07:09:45.027Z,99180.56
2018-04-26T07:12:14.591Z,99179.17
2018-04-26T07:14:44.329Z,99177.17
2018-04-26T07:17:14.040Z,99191.42
2018-04-26T07:19:43.614Z,99192.31
2018-04-26T07:22:13.235Z,99204.62
2018-04-26T07:24:42.807Z,99209.14
2018-04-26T07:27:12.432Z,99226.78
2018-04-26T07:29:42.002Z,99229.33
2018-04-26T07:32:11.561Z,99210.95
2018-04-26T07:34:41.176Z,99207.17
2018-04-26T07:37:10.829Z,99208.31
2018-04-26T07:39:40.404Z,99206.55
2018-04-26T07:42:10.128Z,99213.87
2018-04-26T07:44:40.018Z,99224.36
2018-04-26T07:47:09.753Z,99227.36
2018-04-26T07:49:39.382Z,99227.89
2018-04-26T07:52:08.983Z,99220.69
2018-04-26T07:54:38.598Z,99229.28
2018-04-26T07:57:08.179Z,99215.95
2018-04-26T07:59:37.776Z,99221.89
2018-04-26T08:02:07.523Z,99223.50
2018-04-26T08:04:37.103Z,99221.23
2018-04-26T08:07:06.685Z,99214.58
2018-04-26T08:09:36.377Z,99210.66
2018-04-26T08:12:06.064Z,99216.01
2018-04-26T08:14:35.642Z,99226.00
2018-04-26T08:17:05.219Z,99222.87
2018-04-26T08:19:34.906Z,99215.89
2018-04-26T08:22:04.665Z,99214.81
2018-04-26T08:24:34.291Z,99216.75
2018-04-26T08:27:03.873Z,99229.05
2018-04-26T08:29:33.533Z,99219.42
2018-04-26T08:32:03.152Z,99226.78
2018-04-26T08:34:32.763Z,99242.89
2018-04-26T08:37:02.347Z,99241.27
2018-04-26T08:39:31.916Z,99253.59
2018-04-26T08:42:01.524Z,99255.65
2018-04-26T08:44:31.093Z,99250.03
2018-04-26T08:47:00.664Z,99261.84
2018-04-26T08:49:30.410Z,99264.67
2018-04-26T08:51:59.971Z,99254.70
2018-04-26T08:54:29.711Z,99255.11
2018-04-26T08:56:59.322Z,99244.17
2018-04-26T08:59:28.891Z,99248.72
2018-04-26T09:01:58.664Z,99257.52
2018-04-26T09:04:28.682Z,99259.94
2018-04-26T09:06:58.236Z,99257.13
2018-04-26T09:09:27.795Z,99256.59
2018-04-26T09:11:57.376Z,99255.94
2018-04-26T09:14:26.924Z,99253.98
2018-04-26T09:16:56.829Z,99258.53
2018-04-26T09:19:26.411Z,99267.63
2018-04-26T09:21:56.041Z,99260.36
2018-04-26T09:24:25.798Z,99265.97
2018-04-26T09:26:55.481Z,99263.42
2018-04-26T09:29:25.030Z,99264.95
2018-04-26T09:31:54.618Z,99272.55
2018-04-26T09:34:24.274Z,99272.86
2018-04-26T09:36:53.885Z,99283.54
2018-04-26T09:39:23.460Z,99278.86
2018-04-26T09:41:53.037Z,99292.44
2018-04-26T09:44:22.590Z,99295.03
2018-04-26T09:46:52.170Z,99285.23
2018-04-26T09:49:21.786Z,99285.28
2018-04-26T09:51:51.343Z,99282.48
2018-04-26T09:54:20.910Z,99292.42
2018-04-26T09:56:50.459Z,99284.73
2018-04-26T09:59:20.033Z,99285.20
2018-04-26T10:01:49.459Z,99292.92
2018-04-26T10:04:23.279Z,99294.52
2018-04-26T10:06:58.209Z,99297.41
2018-04-26T10:09:27.759Z,99308.16
2018-04-26T10:11:57.331Z,99313.69
2018-04-26T10:14:26.946Z,99307.09
2018-04-26T10:16:56.502Z,99318.35
2018-04-26T10:19:26.161Z,99316.40
2018-04-26T10:21:55.872Z,99310.02
2018-04-26T10:24:25.478Z,99304.27
2018-04-26T10:26:55.044Z,99302.79
2018-04-26T10:29:24.607Z,99304.80
2018-04-26T10:31:54.168Z,99311.97
2018-04-26T10:34:23.746Z,99313.45
2018-04-26T10:36:53.318Z,99304.61
2018-04-26T10:39:22.879Z,99311.56
2018-04-26T10:41:52.525Z,99319.66
2018-04-26T10:44:22.172Z,99306.23
2018-04-26T10:46:52.096Z,99299.28
2018-04-26T10:49:21.694Z,99306.38
2018-04-26T10:51:51.363Z,99312.85
2018-04-26T10:54:20.933Z,99314.39
2018-04-26T10:56:50.300Z,99309.97
2018-04-26T10:59:19.879Z,99310.55
2018-04-26T11:01:49.477Z,99304.70
2018-04-26T11:04:19.039Z,99311.31
2018-04-26T11:06:49.601Z,99310.48
2018-04-26T11:09:19.334Z,99302.23
2018-04-26T11:11:49.227Z,99294.48
2018-04-26T11:14:19.071Z,99309.41
2018-04-26T11:16:48.670Z,99313.09
2018-04-26T11:19:18.286Z,99319.12
2018-04-26T11:21:47.949Z,99315.28
2018-04-26T11:24:17.620Z,99314.73
2018-04-26T11:26:47.306Z,99319.16
2018-04-26T11:29:16.908Z,99314.55
2018-04-26T11:31:46.797Z,99303.23
2018-04-26T11:34:16.388Z,99310.09
2018-04-26T11:36:45.968Z,99310.09
2018-04-26T11:39:15.532Z,99305.84
2018-04-26T11:41:45.080Z,99308.36
2018-04-26T11:44:14.654Z,99304.27
2018-04-26T11:46:44.281Z,99311.16
2018-04-26T11:49:14.055Z,99309.04
2018-04-26T11:51:43.685Z,99305.72
2018-04-26T11:54:13.223Z,99297.44
2018-04-26T11:56:42.811Z,99294.80
2018-04-26T11:59:12.427Z,99296.91
2018-04-26T12:01:42.275Z,99301.30
2018-04-26T12:04:11.970Z,99297.19
2018-04-26T12:06:41.521Z,99299.04
2018-04-26T12:09:11.375Z,99306.04
2018-04-26T12:11:40.936Z,99305.88
2018-04-26T12:14:10.496Z,99293.70
2018-04-26T12:16:40.403Z,99294.55
2018-04-26T12:19:09.721Z,99291.22
2018-04-26T12:21:39.287Z,99295.21
2018-04-26T12:24:08.870Z,99300.25
2018-04-26T12:26:38.606Z,99310.74
2018-04-26T12:29:08.455Z,99310.73
2018-04-26T12:31:38.042Z,99308.37
2018-04-26T12:34:07.961Z,99303.45
2018-04-26T12:36:37.570Z,99307.63
2018-04-26T12:39:07.168Z,99304.22
2018-04-26T12:41:36.716Z,99309.86
2018-04-26T12:44:06.340Z,99308.42
2018-04-26T12:46:36.101Z,99299.16
2018-04-26T12:49:05.728Z,99307.25
2018-04-26T12:51:35.573Z,99307.31
2018-04-26T12:54:05.147Z,99324.11
2018-04-26T12:56:35.047Z,99316.05
2018-04-26T12:59:05.212Z,99338.33
2018-04-26T13:01:35.073Z,99327.59
2018-04-26T13:04:04.392Z,99319.48
2018-04-26T13:06:34.548Z,99327.08
2018-04-26T13:09:03.581Z,99338.45
2018-04-26T13:11:33.452Z,99342.31
2018-04-26T13:14:03.168Z,99351.76
2018-04-26T13:16:32.717Z,99342.08
2018-04-26T13:19:02.296Z,99337.63
2018-04-26T13:21:32.260Z,99352.33
2018-04-26T13:24:01.931Z,99331.77
2018-04-26T13:26:31.837Z,99337.80
2018-04-26T13:29:01.407Z,99343.41
2018-04-26T13:31:31.011Z,99348.96
2018-04-26T13:34:00.642Z,99347.64
2018-04-26T13:36:30.193Z,99350.11
2018-04-26T13:38:59.752Z,99333.34
2018-04-26T13:41:29.341Z,99344.28
2018-04-26T13:43:58.887Z,99347.42
2018-04-26T13:46:28.481Z,99352.28
2018-04-26T13:48:58.059Z,99350.98
2018-04-26T13:51:27.789Z,99351.00
2018-04-26T13:53:57.419Z,99338.47
2018-04-26T13:56:27.260Z,99361.06
2018-04-26T13:58:56.946Z,99360.20
2018-04-26T14:01:26.554Z,99352.70
2018-04-26T14:03:56.424Z,99350.56
2018-04-26T14:06:26.123Z,99353.13
2018-04-26T14:08:55.808Z,99353.37
2018-04-26T14:11:25.855Z,99350.03
2018-04-26T14:13:55.789Z,99350.02
2018-04-26T14:16:25.369Z,99352.96
2018-04-26T14:18:55.221Z,99374.13
2018-04-26T14:21:25.357Z,99371.90
2018-04-26T14:23:54.939Z,99377.94
2018-04-26T14:26:24.798Z,99391.57
2018-04-26T14:28:54.648Z,99386.10
2018-04-26T14:31:24.562Z,99376.24
2018-04-26T14:33:54.561Z,99368.50
2018-04-26T14:36:24.420Z,99366.50
2018-04-26T14:38:54.318Z,99374.31
2018-04-26T14:41:23.880Z,99367.60
2018-04-26T14:43:53.776Z,99367.85
2018-04-26T14:46:23.665Z,99365.79
2018-04-26T14:48:53.556Z,99359.29
2018-04-26T14:51:23.408Z,99360.36
2018-04-26T14:53:53.267Z,99354.74
2018-04-26T14:56:23.139Z,99364.58
2018-04-26T14:58:53.102Z,99368.08
2018-04-26T15:01:23.112Z,99367.45
2018-04-26T15:03:53.014Z,99358.74
2018-04-26T15:06:22.859Z,99355.72
2018-04-26T15:08:52.456Z,99343.66
2018-04-26T15:11:22.065Z,99363.19
2018-04-26T15:13:52.034Z,99367.97
2018-04-26T15:16:21.628Z,99363.95
2018-04-26T15:18:51.552Z,99357.81
2018-04-26T15:21:21.556Z,99352.19
2018-04-26T15:23:51.438Z,99353.55
2018-04-26T15:26:21.396Z,99360.55
2018-04-26T15:28:51.256Z,99366.05
2018-04-26T15:31:21.191Z,99355.50
2018-04-26T15:33:51.050Z,99364.27
2018-04-26T15:36:20.930Z,99365.71
2018-04-26T15:38:50.848Z,99371.27
2018-04-26T15:41:20.856Z,99372.33
2018-04-26T15:43:50.751Z,99360.83
2018-04-26T15:46:20.589Z,99353.27
2018-04-26T15:48:50.432Z,99356.06
2018-04-26T15:51:20.300Z,99346.38
2018-04-26T15:54:01.295Z,99340.35
2018-04-26T15:56:47.596Z,99343.97
2018-04-26T15:59:28.520Z,99346.18
2018-04-26T16:05:44.053Z,99343.58
2018-04-26T16:08:30.120Z,99349.62
2018-04-26T16:11:16.528Z,99356.70
2018-04-26T16:14:02.550Z,99359.91
2018-04-26T16:16:47.685Z,99371.27
2018-04-26T16:19:34.145Z,99377.95
2018-04-26T16:22:20.203Z,99375.71
2018-04-26T16:25:01.148Z,99382.50
2018-04-26T16:27:44.228Z,99390.13
2018-04-26T16:30:24.987Z,99382.95
2018-04-26T16:33:05.572Z,99370.45
2018-04-26T16:35:46.186Z,99379.49
2018-04-26T16:38:26.644Z,99383.19
2018-04-26T16:40:55.944Z,99380.06
2018-04-26T16:43:25.491Z,99382.59
2018-04-26T16:45:55.055Z,99385.50
2018-04-26T16:48:24.630Z,99385.77
2018-04-26T16:50:54.184Z,99399.59
2018-04-26T16:53:23.839Z,99396.27
2018-04-26T16:55:53.388Z,99396.38
2018-04-26T16:58:22.922Z,99388.65
2018-04-26T17:00:52.485Z,99402.61
2018-04-26T17:03:22.042Z,99394.64
2018-04-26T17:05:51.734Z,99392.34
2018-04-26T17:08:21.294Z,99387.95
2018-04-26T17:10:50.846Z,99386.13
2018-04-26T17:13:20.419Z,99393.22
2018-04-26T17:15:49.970Z,99399.63
2018-04-26T17:18:19.823Z,99390.97
2018-04-26T17:20:49.169Z,99401.54
2018-04-26T17:23:19.011Z,99406.13
2018-04-26T17:25:48.579Z,99400.72
2018-04-26T17:28:18.435Z,99400.64
2018-04-26T17:30:48.478Z,99404.31
2018-04-26T17:33:18.070Z,99400.84
2018-04-26T17:35:47.912Z,99407.08
2018-04-26T17:38:17.749Z,99403.23
2018-04-26T17:40:47.771Z,99400.53
2018-04-26T17:43:17.634Z,99398.39
2018-04-26T17:45:48.055Z,99405.26
2018-04-26T17:48:17.898Z,99399.79
2018-04-26T17:50:47.950Z,99403.74
2018-04-26T17:53:17.852Z,99413.57
2018-04-26T17:55:48.022Z,99413.25
2018-04-26T17:58:17.948Z,99406.34
2018-04-26T18:00:48.204Z,99411.63
2018-04-26T18:03:18.062Z,99420.52
2018-04-26T18:05:47.942Z,99414.02
2018-04-26T18:08:17.856Z,99416.88
2018-04-26T18:10:47.707Z,99409.34
2018-04-26T18:13:17.551Z,99405.08
2018-04-26T18:15:47.405Z,99410.37
2018-04-26T18:18:17.986Z,99412.13
2018-04-26T18:20:47.870Z,99418.03
2018-04-26T18:23:17.739Z,99423.16
2018-04-26T18:25:47.575Z,99418.52
2018-04-26T18:28:17.436Z,99428.48
2018-04-26T18:30:47.376Z,99431.36
2018-04-26T18:33:17.384Z,99438.47
2018-04-26T18:35:47.388Z,99438.97
2018-04-26T18:38:17.307Z,99439.38
2018-04-26T18:40:47.167Z,99446.10
2018-04-26T18:43:17.003Z,99450.80
2018-04-26T18:45:46.902Z,99451.33
2018-04-26T18:48:16.744Z,99450.70
2018-04-26T18:50:46.692Z,99458.55
2018-04-26T18:53:16.445Z,99456.83
2018-04-26T18:55:46.317Z,99464.38
2018-04-26T19:00:51.443Z,99468.02
2018-04-26T19:03:21.339Z,99465.63
2018-04-26T19:05:51.178Z,99479.30
2018-04-26T19:08:21.058Z,99474.64
2018-04-26T19:10:51.065Z,99482.72
2018-04-26T19:13:20.898Z,99476.19
2018-04-26T19:15:50.781Z,99478.66
2018-04-26T19:18:20.830Z,99483.20
2018-04-26T19:20:50.896Z,99482.12
2018-04-26T19:23:20.740Z,99491.88
2018-04-26T19:25:50.583Z,99503.22
2018-04-26T19:28:20.436Z,99498.48
2018-04-26T19:30:50.554Z,99505.84
2018-04-26T19:33:20.420Z,99497.84
2018-04-26T19:35:50.263Z,99505.25
2018-04-26T19:38:20.132Z,99502.31
2018-04-26T19:40:49.985Z,99506.89
2018-04-26T19:43:19.833Z,99501.08
2018-04-26T19:45:49.859Z,99498.90
2018-04-26T19:48:19.737Z,99491.91
2018-04-26T19:50:49.818Z,99497.32
2018-04-26T19:53:19.686Z,99503.25
2018-04-26T19:55:49.548Z,99513.13
2018-04-26T19:58:19.402Z,99517.71
2018-04-26T20:00:49.241Z,99519.17
2018-04-26T20:03:19.178Z,99524.17
2018-04-26T20:05:49.142Z,99527.25
2018-04-26T20:08:19.030Z,99523.53
2018-04-26T20:10:48.883Z,99527.59
2018-04-26T20:13:18.768Z,99525.25
2018-04-26T20:15:48.647Z,99531.38
2018-04-26T20:18:18.481Z,99536.30
2018-04-26T20:20:48.339Z,99540.53
2018-04-26T20:23:18.366Z,99548.45
2018-04-26T20:25:48.308Z,99549.92
2018-04-26T20:28:18.224Z,99555.33
2018-04-26T20:30:48.269Z,99553.30
2018-04-26T20:33:18.135Z,99562.04
2018-04-26T20:35:48.000Z,99561.09
2018-04-26T20:38:18.023Z,99557.53
2018-04-26T20:40:47.865Z,99560.98
2018-04-26T20:43:17.717Z,99561.88
2018-04-26T20:45:47.543Z,99571.00
2018-04-26T20:48:28.446Z,99553.24
2018-04-26T20:50:58.107Z,99552.53
2018-04-26T20:53:27.983Z,99550.91
2018-04-26T20:55:57.822Z,99557.89
2018-04-26T20:58:27.688Z,99559.87
2018-04-26T21:00:57.543Z,99558.00
2018-04-26T21:03:27.381Z,99551.31
2018-04-26T21:05:57.338Z,99563.31
2018-04-26T21:08:27.190Z,99566.17
2018-04-26T21:10:57.047Z,99563.58
2018-04-26T21:13:26.883Z,99571.42
2018-04-26T21:15:56.735Z,99564.36
2018-04-26T21:18:26.592Z,99565.94
2018-04-26T21:20:56.438Z,99565.78
2018-04-26T21:23:26.295Z,99565.18
2018-04-26T21:25:56.224Z,99579.47
2018-04-26T21:28:26.087Z,99581.87
2018-04-26T21:30:56.122Z,99581.00
2018-04-26T21:33:26.022Z,99586.81
2018-04-26T21:35:55.905Z,99605.23
2018-04-26T21:38:25.785Z,99595.20
2018-04-26T21:40:55.780Z,99592.04
2018-04-26T21:43:25.667Z,99596.61
2018-04-26T21:45:55.512Z,99602.08
2018-04-26T21:48:25.355Z,99602.08
2018-04-26T21:54:33.185Z,99608.53
2018-04-26T21:57:08.533Z,99606.13
2018-04-26T21:59:43.902Z,99600.02
2018-04-26T22:02:19.198Z,99613.10
2018-04-26T22:04:53.339Z,99612.53
2018-04-26T22:07:23.199Z,99616.69
2018-04-26T22:09:53.035Z,99613.38
2018-04-26T22:12:22.883Z,99610.22
2018-04-26T22:14:52.862Z,99619.92
2018-04-26T22:17:24.455Z,99616.50
2018-04-26T22:19:54.475Z,99614.28
2018-04-26T22:22:24.391Z,99615.27
2018-04-26T22:24:54.862Z,99616.02
2018-04-26T22:27:24.714Z,99610.95
2018-04-26T22:29:54.338Z,99619.78
2018-04-26T22:32:24.184Z,99619.27
2018-04-26T22:34:53.785Z,99616.40
2018-04-26T22:37:23.755Z,99628.47
2018-04-26T22:39:53.619Z,99627.70
2018-04-26T22:42:23.487Z,99630.92
2018-04-26T22:44:53.335Z,99623.12
2018-04-26T22:47:23.569Z,99618.08
2018-04-26T22:49:53.592Z,99621.66
2018-04-26T22:52:23.553Z,99629.45
2018-04-26T22:54:53.398Z,99634.45
2018-04-26T22:57:23.024Z,99640.67
2018-04-26T22:59:52.881Z,99638.08
2018-04-26T23:02:22.734Z,99642.77
2018-04-26T23:04:52.584Z,99645.98
2018-04-26T23:07:22.444Z,99643.64
2018-04-26T23:09:52.312Z,99648.63
2018-04-26T23:12:22.189Z,99651.33
2018-04-26T23:14:52.043Z,99648.84
2018-04-26T23:17:24.819Z,99641.33
2018-04-26T23:19:54.676Z,99651.84
2018-04-26T23:22:24.510Z,99637.47
2018-04-26T23:24:54.121Z,99641.32
2018-04-26T23:27:23.769Z,99646.66
2018-04-26T23:29:53.615Z,99636.66
2018-04-26T23:32:23.491Z,99644.03
2018-04-26T23:34:53.340Z,99651.02
2018-04-26T23:37:23.212Z,99649.53
2018-04-26T23:39:53.061Z,99656.32
2018-04-26T23:42:22.930Z,99655.95
2018-04-26T23:44:52.786Z,99652.48
2018-04-26T23:47:22.630Z,99647.07
2018-04-26T23:49:52.499Z,99648.20
2018-04-26T23:52:22.339Z,99643.66
2018-04-26T23:54:52.177Z,99652.88
2018-04-26T23:57:22.159Z,99651.63
2018-04-26T23:59:52.007Z,99658.62
