createdAt,value
2018-08-03T00:00:24.850Z,0.00
2018-08-03T00:01:24.985Z,0.00
2018-08-03T00:02:25.159Z,0.00
2018-08-03T00:03:25.340Z,0.00
2018-08-03T00:04:25.513Z,0.00
2018-08-03T00:05:25.704Z,0.00
2018-08-03T00:06:25.891Z,0.00
2018-08-03T00:07:26.066Z,0.00
2018-08-03T00:08:26.251Z,0.00
2018-08-03T00:09:26.438Z,0.00
2018-08-03T00:10:26.615Z,0.00
2018-08-03T00:11:26.794Z,0.00
2018-08-03T00:12:26.974Z,0.00
2018-08-03T00:13:27.165Z,0.00
2018-08-03T00:14:27.345Z,0.00
2018-08-03T00:15:27.528Z,0.00
2018-08-03T00:16:27.708Z,0.00
2018-08-03T00:17:27.881Z,0.00
2018-08-03T00:18:28.061Z,0.00
2018-08-03T00:19:28.240Z,0.00
2018-08-03T00:20:28.422Z,0.00
2018-08-03T00:21:28.602Z,0.00
2018-08-03T00:22:28.783Z,0.00
2018-08-03T00:23:28.970Z,0.00
2018-08-03T00:24:29.154Z,0.00
2018-08-03T00:25:29.332Z,0.00
2018-08-03T00:26:29.521Z,0.00
2018-08-03T00:27:29.703Z,0.00
2018-08-03T00:28:29.898Z,0.00
2018-08-03T00:29:30.077Z,0.00
2018-08-03T00:30:30.259Z,0.00
2018-08-03T00:31:30.436Z,0.00
2018-08-03T00:32:30.616Z,0.00
2018-08-03T00:33:30.799Z,0.00
2018-08-03T00:34:30.980Z,0.00
2018-08-03T00:35:31.161Z,0.00
2018-08-03T00:36:31.348Z,0.00
2018-08-03T00:37:31.523Z,0.00
2018-08-03T00:38:31.706Z,0.00
2018-08-03T00:39:31.886Z,0.00
2018-08-03T00:40:32.065Z,0.00
2018-08-03T00:41:32.245Z,0.00
2018-08-03T00:42:32.426Z,0.00
2018-08-03T00:43:32.606Z,0.00
2018-08-03T00:44:32.792Z,0.00
2018-08-03T00:45:32.971Z,0.00
2018-08-03T00:46:33.155Z,0.00
2018-08-03T00:47:33.333Z,0.00
2018-08-03T00:48:33.526Z,0.00
2018-08-03T00:49:33.703Z,0.00
2018-08-03T00:50:33.881Z,0.00
2018-08-03T00:51:34.053Z,0.00
2018-08-03T00:52:34.233Z,0.00
2018-08-03T00:53:34.417Z,0.00
2018-08-03T00:54:34.594Z,0.00
2018-08-03T00:55:34.772Z,0.00
2018-08-03T00:56:35.033Z,0.00
2018-08-03T00:57:35.097Z,0.00
2018-08-03T00:58:35.288Z,0.00
2018-08-03T00:59:35.461Z,0.00
2018-08-03T01:00:35.640Z,0.00
2018-08-03T01:01:35.821Z,0.00
2018-08-03T01:02:36.003Z,0.00
2018-08-03T01:03:36.189Z,0.00
2018-08-03T01:04:36.361Z,0.00
2018-08-03T01:05:36.542Z,0.00
2018-08-03T01:06:36.733Z,0.00
2018-08-03T01:07:36.913Z,0.00
2018-08-03T01:08:37.087Z,0.00
2018-08-03T01:09:37.270Z,0.00
2018-08-03T01:10:37.451Z,0.00
2018-08-03T01:11:37.634Z,0.00
2018-08-03T01:12:37.808Z,0.00
2018-08-03T01:13:37.987Z,0.00
2018-08-03T01:14:38.174Z,0.00
2018-08-03T01:15:38.353Z,0.00
2018-08-03T01:16:38.534Z,0.00
2018-08-03T01:17:38.720Z,0.00
2018-08-03T01:18:38.898Z,0.00
2018-08-03T01:19:39.077Z,0.00
2018-08-03T01:20:39.263Z,0.00
2018-08-03T01:21:39.448Z,0.00
2018-08-03T01:22:39.631Z,0.00
2018-08-03T01:23:39.813Z,0.00
2018-08-03T01:24:39.989Z,0.00
2018-08-03T01:25:40.168Z,0.00
2018-08-03T01:26:40.346Z,0.00
2018-08-03T01:27:40.522Z,0.00
2018-08-03T01:28:40.695Z,0.00
2018-08-03T01:29:40.879Z,0.00
2018-08-03T01:30:41.058Z,0.00
2018-08-03T01:31:41.234Z,0.00
2018-08-03T01:32:41.411Z,0.00
2018-08-03T01:33:41.592Z,0.00
2018-08-03T01:34:41.769Z,0.00
2018-08-03T01:35:41.952Z,0.00
2018-08-03T01:36:42.143Z,0.00
2018-08-03T01:37:42.368Z,0.00
2018-08-03T01:38:42.508Z,0.00
2018-08-03T01:39:42.691Z,0.00
2018-08-03T01:40:42.874Z,0.00
2018-08-03T01:41:43.057Z,0.00
2018-08-03T01:42:43.240Z,0.00
2018-08-03T01:43:43.426Z,0.00
2018-08-03T01:44:43.596Z,0.00
2018-08-03T01:45:43.775Z,0.00
2018-08-03T01:46:43.961Z,0.00
2018-08-03T01:47:44.144Z,0.00
2018-08-03T01:48:44.323Z,0.00
2018-08-03T01:49:44.506Z,0.00
2018-08-03T01:50:44.693Z,0.00
2018-08-03T01:51:44.875Z,0.00
2018-08-03T01:52:45.054Z,0.00
2018-08-03T01:53:45.233Z,0.00
2018-08-03T01:54:45.401Z,0.00
2018-08-03T01:55:45.581Z,0.00
2018-08-03T01:56:45.756Z,0.00
2018-08-03T01:57:45.925Z,0.00
2018-08-03T01:58:46.115Z,0.00
2018-08-03T01:59:46.290Z,0.00
2018-08-03T02:00:46.472Z,0.00
2018-08-03T02:01:46.650Z,0.00
2018-08-03T02:02:46.827Z,0.00
2018-08-03T02:03:47.006Z,0.00
2018-08-03T02:04:47.189Z,0.00
2018-08-03T02:05:47.375Z,0.00
2018-08-03T02:06:47.546Z,0.00
2018-08-03T02:07:47.723Z,0.00
2018-08-03T02:08:47.903Z,0.00
2018-08-03T02:09:48.081Z,0.00
2018-08-03T02:10:48.262Z,0.00
2018-08-03T02:11:48.442Z,0.00
2018-08-03T02:12:48.613Z,0.00
2018-08-03T02:13:48.800Z,0.00
2018-08-03T02:14:49.024Z,0.00
2018-08-03T02:15:49.177Z,0.00
2018-08-03T02:16:49.367Z,0.00
2018-08-03T02:17:49.544Z,0.00
2018-08-03T02:18:49.725Z,0.00
2018-08-03T02:19:49.904Z,0.00
2018-08-03T02:20:50.099Z,0.00
2018-08-03T02:21:50.276Z,0.00
2018-08-03T02:22:50.468Z,0.00
2018-08-03T02:23:50.647Z,0.00
2018-08-03T02:24:50.822Z,0.00
2018-08-03T02:25:51.005Z,0.00
2018-08-03T02:26:51.180Z,0.00
2018-08-03T02:27:51.356Z,0.00
2018-08-03T02:28:51.531Z,0.00
2018-08-03T02:29:51.719Z,0.00
2018-08-03T02:30:51.898Z,0.00
2018-08-03T02:31:52.082Z,0.00
2018-08-03T02:32:52.266Z,0.00
2018-08-03T02:33:52.450Z,0.00
2018-08-03T02:34:52.630Z,0.00
2018-08-03T02:35:52.809Z,0.00
2018-08-03T02:36:52.986Z,0.00
2018-08-03T02:37:53.161Z,0.00
2018-08-03T02:38:53.339Z,0.00
2018-08-03T02:39:53.513Z,0.00
2018-08-03T02:40:53.689Z,0.00
2018-08-03T02:41:53.868Z,0.00
2018-08-03T02:42:54.041Z,0.00
2018-08-03T02:43:54.228Z,0.00
2018-08-03T02:44:54.407Z,0.00
2018-08-03T02:45:54.584Z,0.00
2018-08-03T02:46:54.767Z,0.00
2018-08-03T02:47:54.945Z,0.00
2018-08-03T02:48:55.134Z,0.00
2018-08-03T02:49:55.323Z,0.00
2018-08-03T02:50:55.482Z,0.00
2018-08-03T02:51:55.662Z,0.00
2018-08-03T02:52:55.853Z,0.00
2018-08-03T02:53:56.032Z,0.00
2018-08-03T02:54:56.204Z,0.00
2018-08-03T02:55:56.386Z,0.00
2018-08-03T02:56:56.561Z,0.00
2018-08-03T02:57:56.738Z,0.00
2018-08-03T02:58:56.925Z,0.00
2018-08-03T02:59:57.108Z,0.00
2018-08-03T03:00:57.297Z,0.00
2018-08-03T03:01:57.482Z,0.00
2018-08-03T03:02:57.651Z,0.00
2018-08-03T03:03:57.837Z,0.00
2018-08-03T03:04:58.010Z,0.00
2018-08-03T03:05:58.191Z,0.00
2018-08-03T03:06:58.369Z,0.00
2018-08-03T03:07:58.542Z,0.00
2018-08-03T03:08:58.719Z,0.00
2018-08-03T03:09:58.892Z,0.00
2018-08-03T03:10:59.073Z,0.00
2018-08-03T03:11:59.264Z,0.00
2018-08-03T03:12:59.437Z,0.00
2018-08-03T03:13:59.620Z,0.00
2018-08-03T03:14:59.789Z,0.00
2018-08-03T03:15:59.974Z,0.00
2018-08-03T03:17:00.149Z,0.00
2018-08-03T03:18:00.331Z,0.00
2018-08-03T03:19:00.514Z,0.00
2018-08-03T03:20:00.689Z,0.00
2018-08-03T03:21:00.874Z,0.00
2018-08-03T03:22:01.056Z,0.00
2018-08-03T03:23:01.237Z,0.00
2018-08-03T03:24:01.420Z,0.00
2018-08-03T03:25:01.599Z,0.00
2018-08-03T03:26:01.788Z,0.00
2018-08-03T03:27:01.959Z,0.00
2018-08-03T03:28:02.143Z,0.00
2018-08-03T03:29:02.316Z,0.00
2018-08-03T03:30:02.495Z,0.00
2018-08-03T03:31:02.682Z,0.00
2018-08-03T03:32:02.866Z,0.00
2018-08-03T03:33:03.052Z,0.00
2018-08-03T03:34:03.223Z,0.00
2018-08-03T03:35:03.404Z,0.00
2018-08-03T03:36:03.587Z,0.00
2018-08-03T03:37:03.783Z,0.00
2018-08-03T03:38:03.958Z,0.00
2018-08-03T03:39:04.139Z,0.00
2018-08-03T03:40:04.317Z,0.00
2018-08-03T03:41:04.494Z,0.00
2018-08-03T03:42:04.668Z,0.00
2018-08-03T03:43:04.850Z,0.00
2018-08-03T03:44:05.033Z,0.00
2018-08-03T03:45:05.216Z,0.00
2018-08-03T03:46:05.399Z,0.00
2018-08-03T03:47:05.582Z,0.00
2018-08-03T03:48:05.763Z,0.00
2018-08-03T03:49:05.948Z,0.00
2018-08-03T03:50:06.130Z,0.00
2018-08-03T03:51:06.340Z,0.00
2018-08-03T03:52:06.485Z,0.00
2018-08-03T03:53:06.662Z,0.00
2018-08-03T03:54:06.847Z,0.00
2018-08-03T03:55:07.031Z,0.00
2018-08-03T03:56:07.211Z,0.00
2018-08-03T03:57:07.396Z,0.00
2018-08-03T03:58:07.582Z,0.00
2018-08-03T03:59:07.782Z,0.00
2018-08-03T04:00:07.943Z,0.00
2018-08-03T04:01:08.162Z,5.63
2018-08-03T04:02:08.367Z,5.63
2018-08-03T04:03:08.493Z,5.63
2018-08-03T04:04:08.671Z,5.63
2018-08-03T04:05:08.849Z,5.63
2018-08-03T04:06:09.032Z,5.63
2018-08-03T04:07:09.207Z,5.63
2018-08-03T04:08:09.402Z,5.63
2018-08-03T04:09:09.597Z,5.63
2018-08-03T04:10:09.770Z,5.63
2018-08-03T04:11:10.059Z,5.63
2018-08-03T04:12:10.153Z,5.63
2018-08-03T04:13:10.304Z,5.63
2018-08-03T04:14:10.488Z,5.63
2018-08-03T04:15:10.662Z,11.25
2018-08-03T04:16:10.843Z,11.25
2018-08-03T04:17:11.028Z,11.25
2018-08-03T04:18:11.211Z,11.25
2018-08-03T04:19:11.385Z,11.25
2018-08-03T04:20:11.562Z,11.25
2018-08-03T04:21:11.752Z,11.25
2018-08-03T04:22:11.924Z,11.25
2018-08-03T04:23:12.103Z,11.25
2018-08-03T04:24:12.289Z,11.25
2018-08-03T04:25:12.476Z,11.25
2018-08-03T04:26:12.662Z,11.25
2018-08-03T04:27:12.838Z,16.88
2018-08-03T04:28:13.017Z,16.88
2018-08-03T04:29:13.203Z,16.88
2018-08-03T04:30:13.383Z,16.88
2018-08-03T04:31:13.684Z,16.88
2018-08-03T04:32:13.684Z,16.88
2018-08-03T04:33:13.885Z,16.88
2018-08-03T04:34:14.049Z,16.88
2018-08-03T04:35:14.230Z,16.88
2018-08-03T04:36:14.409Z,16.88
2018-08-03T04:37:14.585Z,16.88
2018-08-03T04:38:14.822Z,16.88
2018-08-03T04:39:14.950Z,22.50
2018-08-03T04:40:15.137Z,22.50
2018-08-03T04:41:15.323Z,22.50
2018-08-03T04:42:15.513Z,22.50
2018-08-03T04:43:15.720Z,22.50
2018-08-03T04:44:16.838Z,22.50
2018-08-03T04:45:16.746Z,22.50
2018-08-03T04:46:17.423Z,22.50
2018-08-03T04:47:18.808Z,22.50
2018-08-03T04:48:18.044Z,22.50
2018-08-03T04:49:17.967Z,22.50
2018-08-03T04:50:18.597Z,22.50
2018-08-03T04:51:18.855Z,28.13
2018-08-03T04:52:18.255Z,28.13
2018-08-03T04:53:18.351Z,28.13
2018-08-03T04:54:18.129Z,28.13
2018-08-03T04:55:21.097Z,28.13
2018-08-03T04:56:18.956Z,28.13
2018-08-03T04:57:19.272Z,28.13
2018-08-03T04:58:18.753Z,28.13
2018-08-03T04:59:21.362Z,28.13
2018-08-03T05:00:18.827Z,28.13
2018-08-03T05:01:20.064Z,33.75
2018-08-03T05:02:19.444Z,33.75
2018-08-03T05:03:20.168Z,33.75
2018-08-03T05:04:19.206Z,33.75
2018-08-03T05:05:21.078Z,33.75
2018-08-03T05:06:21.214Z,33.75
2018-08-03T05:07:20.308Z,39.38
2018-08-03T05:08:21.120Z,39.38
2018-08-03T05:09:19.910Z,39.38
2018-08-03T05:10:22.409Z,39.38
2018-08-03T05:11:21.262Z,39.38
2018-08-03T05:12:21.592Z,45.00
2018-08-03T05:13:22.895Z,45.00
2018-08-03T05:14:20.806Z,45.00
2018-08-03T05:15:21.030Z,45.00
2018-08-03T05:16:21.163Z,45.00
2018-08-03T05:17:21.396Z,45.00
2018-08-03T05:18:21.557Z,50.63
2018-08-03T05:19:21.757Z,50.63
2018-08-03T05:20:21.936Z,50.63
2018-08-03T05:21:22.187Z,50.63
2018-08-03T05:22:22.337Z,50.63
2018-08-03T05:23:22.508Z,50.63
2018-08-03T05:24:22.792Z,50.63
2018-08-03T05:25:22.864Z,56.25
2018-08-03T05:26:23.055Z,56.25
2018-08-03T05:27:23.236Z,56.25
2018-08-03T05:28:23.417Z,56.25
2018-08-03T05:29:23.594Z,56.25
2018-08-03T05:30:23.830Z,56.25
2018-08-03T05:31:23.958Z,56.25
2018-08-03T05:32:24.132Z,61.88
2018-08-03T05:33:24.305Z,61.88
2018-08-03T05:34:24.534Z,61.88
2018-08-03T05:35:24.749Z,61.88
2018-08-03T05:36:24.911Z,61.88
2018-08-03T05:37:25.050Z,61.88
2018-08-03T05:38:25.229Z,61.88
2018-08-03T05:39:25.412Z,61.88
2018-08-03T05:40:25.591Z,67.50
2018-08-03T05:41:25.766Z,67.50
2018-08-03T05:42:26.000Z,67.50
2018-08-03T05:43:26.132Z,67.50
2018-08-03T05:44:26.314Z,67.50
2018-08-03T05:45:26.503Z,67.50
2018-08-03T05:46:26.668Z,67.50
2018-08-03T05:47:26.845Z,67.50
2018-08-03T05:48:27.038Z,67.50
2018-08-03T05:49:27.215Z,73.13
2018-08-03T05:50:27.389Z,73.13
2018-08-03T05:51:27.572Z,73.13
2018-08-03T05:52:27.811Z,73.13
2018-08-03T05:53:27.930Z,73.13
2018-08-03T05:54:28.117Z,73.13
2018-08-03T05:55:28.290Z,73.13
2018-08-03T05:56:28.471Z,73.13
2018-08-03T05:57:28.655Z,73.13
2018-08-03T05:58:28.840Z,84.38
2018-08-03T05:59:29.013Z,95.63
2018-08-03T06:00:29.186Z,101.25
2018-08-03T06:01:29.371Z,106.88
2018-08-03T06:02:29.548Z,106.88
2018-08-03T06:03:29.729Z,106.88
2018-08-03T06:04:29.916Z,106.88
2018-08-03T06:05:30.100Z,106.88
2018-08-03T06:06:30.550Z,106.88
2018-08-03T06:07:30.422Z,106.88
2018-08-03T06:08:30.609Z,112.50
2018-08-03T06:09:30.798Z,112.50
2018-08-03T06:10:30.974Z,112.50
2018-08-03T06:11:31.159Z,112.50
2018-08-03T06:12:31.335Z,112.50
2018-08-03T06:13:31.519Z,112.50
2018-08-03T06:14:31.700Z,112.50
2018-08-03T06:15:31.879Z,112.50
2018-08-03T06:16:32.061Z,112.50
2018-08-03T06:17:32.270Z,112.50
2018-08-03T06:18:32.420Z,106.88
2018-08-03T06:19:34.545Z,106.88
2018-08-03T06:20:32.742Z,106.88
2018-08-03T06:21:32.895Z,106.88
2018-08-03T06:22:33.078Z,106.88
2018-08-03T06:23:33.253Z,106.88
2018-08-03T06:24:33.466Z,106.88
2018-08-03T06:25:33.914Z,106.88
2018-08-03T06:26:33.774Z,106.88
2018-08-03T06:27:33.965Z,106.88
2018-08-03T06:28:34.168Z,106.88
2018-08-03T06:29:34.383Z,106.88
2018-08-03T06:30:34.544Z,106.88
2018-08-03T06:31:34.733Z,106.88
2018-08-03T06:32:34.905Z,106.88
2018-08-03T06:33:35.477Z,106.88
2018-08-03T06:34:35.343Z,106.88
2018-08-03T06:35:35.496Z,106.88
2018-08-03T06:36:35.558Z,106.88
2018-08-03T06:37:35.820Z,106.88
2018-08-03T06:38:35.882Z,106.88
2018-08-03T06:39:36.092Z,106.88
2018-08-03T06:40:36.281Z,106.88
2018-08-03T06:41:36.511Z,106.88
2018-08-03T06:42:36.585Z,106.88
2018-08-03T06:43:36.794Z,106.88
2018-08-03T06:44:37.003Z,106.88
2018-08-03T06:45:37.238Z,106.88
2018-08-03T06:46:37.306Z,106.88
2018-08-03T06:47:37.525Z,106.88
2018-08-03T06:48:37.713Z,106.88
2018-08-03T06:49:37.963Z,106.88
2018-08-03T06:50:38.079Z,106.88
2018-08-03T06:51:38.355Z,106.88
2018-08-03T06:52:38.425Z,106.88
2018-08-03T06:53:38.658Z,106.88
2018-08-03T06:54:38.833Z,112.50
2018-08-03T06:55:39.018Z,112.50
2018-08-03T06:56:39.264Z,112.50
2018-08-03T06:57:39.321Z,112.50
2018-08-03T06:58:39.525Z,112.50
2018-08-03T06:59:39.743Z,118.13
2018-08-03T07:00:40.209Z,112.50
2018-08-03T07:01:40.187Z,112.50
2018-08-03T07:02:40.410Z,118.13
2018-08-03T07:03:40.626Z,118.13
2018-08-03T07:04:40.777Z,118.13
2018-08-03T07:05:40.888Z,118.13
2018-08-03T07:06:41.130Z,118.13
2018-08-03T07:07:41.232Z,118.13
2018-08-03T07:08:41.476Z,118.13
2018-08-03T07:09:41.570Z,123.75
2018-08-03T07:10:41.814Z,123.75
2018-08-03T07:11:41.897Z,123.75
2018-08-03T07:12:42.084Z,123.75
2018-08-03T07:13:42.271Z,123.75
2018-08-03T07:14:42.507Z,123.75
2018-08-03T07:15:42.641Z,129.38
2018-08-03T07:16:43.105Z,129.38
2018-08-03T07:17:43.045Z,129.38
2018-08-03T07:18:43.251Z,135.00
2018-08-03T07:19:43.490Z,135.00
2018-08-03T07:20:43.602Z,135.00
2018-08-03T07:21:43.765Z,140.63
2018-08-03T07:22:43.962Z,140.63
2018-08-03T07:23:44.158Z,146.25
2018-08-03T07:24:44.345Z,146.25
2018-08-03T07:25:44.527Z,146.25
2018-08-03T07:26:44.717Z,151.88
2018-08-03T07:27:44.917Z,151.88
2018-08-03T07:28:45.081Z,157.50
2018-08-03T07:29:45.284Z,163.13
2018-08-03T07:30:45.459Z,163.13
2018-08-03T07:31:45.652Z,168.75
2018-08-03T07:32:45.840Z,174.38
2018-08-03T07:33:46.033Z,180.00
2018-08-03T07:34:46.245Z,180.00
2018-08-03T07:35:46.413Z,191.25
2018-08-03T07:36:47.614Z,202.50
2018-08-03T07:37:46.765Z,225.00
2018-08-03T07:38:46.942Z,253.13
2018-08-03T07:39:47.825Z,292.50
2018-08-03T07:40:48.659Z,348.75
2018-08-03T07:41:47.771Z,461.25
2018-08-03T07:42:49.692Z,630.00
2018-08-03T07:43:49.417Z,815.63
2018-08-03T07:44:48.885Z,984.38
2018-08-03T07:45:49.158Z,1141.88
2018-08-03T07:46:49.801Z,1260.00
2018-08-03T07:47:48.646Z,1338.75
2018-08-03T07:48:48.831Z,1406.25
2018-08-03T07:49:50.331Z,1479.38
2018-08-03T07:50:53.073Z,1524.38
2018-08-03T07:51:50.604Z,1552.50
2018-08-03T07:52:49.676Z,1591.88
2018-08-03T07:53:50.054Z,1625.63
2018-08-03T07:54:53.235Z,1648.13
2018-08-03T07:55:52.453Z,1676.25
2018-08-03T07:56:52.232Z,1710.00
2018-08-03T07:57:51.459Z,1760.63
2018-08-03T07:58:50.726Z,1788.75
2018-08-03T07:59:50.909Z,1811.25
2018-08-03T08:00:51.101Z,1828.13
2018-08-03T08:01:51.304Z,1867.50
2018-08-03T08:02:51.517Z,1873.13
2018-08-03T08:03:51.704Z,1906.88
2018-08-03T08:04:51.901Z,1918.13
2018-08-03T08:05:52.136Z,1923.75
2018-08-03T08:06:52.426Z,1923.75
2018-08-03T08:07:52.459Z,1929.38
2018-08-03T08:08:52.691Z,1935.00
2018-08-03T08:09:53.267Z,1957.50
2018-08-03T08:10:53.516Z,1963.13
2018-08-03T08:11:53.779Z,1946.25
2018-08-03T08:12:53.732Z,1935.00
2018-08-03T08:13:53.968Z,1929.38
2018-08-03T08:14:53.822Z,1929.38
2018-08-03T08:15:54.336Z,1918.13
2018-08-03T08:16:54.030Z,1901.25
2018-08-03T08:17:54.784Z,1895.63
2018-08-03T08:18:54.730Z,1884.38
2018-08-03T08:19:54.952Z,1861.88
2018-08-03T08:20:54.784Z,1850.63
2018-08-03T08:21:55.034Z,1828.13
2018-08-03T08:22:56.134Z,1800.00
2018-08-03T08:23:55.305Z,1771.88
2018-08-03T08:24:55.497Z,1749.38
2018-08-03T08:25:56.608Z,1721.25
2018-08-03T08:26:56.064Z,1698.75
2018-08-03T08:27:56.202Z,1676.25
2018-08-03T08:28:56.556Z,1642.50
2018-08-03T08:29:56.444Z,1625.63
2018-08-03T08:30:56.518Z,1597.50
2018-08-03T08:31:56.840Z,1558.13
2018-08-03T08:32:56.926Z,1530.00
2018-08-03T08:33:57.074Z,1490.63
2018-08-03T08:34:58.937Z,1468.13
2018-08-03T08:35:57.544Z,1440.00
2018-08-03T08:36:57.710Z,1411.88
2018-08-03T08:37:57.865Z,1378.13
2018-08-03T08:38:58.048Z,1355.63
2018-08-03T08:39:58.237Z,1321.88
2018-08-03T08:40:58.494Z,1299.38
2018-08-03T08:41:58.567Z,1282.50
2018-08-03T08:42:58.761Z,1260.00
2018-08-03T08:43:59.199Z,1226.25
2018-08-03T08:44:59.500Z,1198.13
2018-08-03T08:45:59.682Z,1181.25
2018-08-03T08:46:59.865Z,1153.13
2018-08-03T08:47:59.960Z,1141.88
2018-08-03T08:49:00.043Z,1130.63
2018-08-03T08:50:00.371Z,1113.75
2018-08-03T08:51:00.592Z,1108.13
2018-08-03T08:52:00.508Z,1091.25
2018-08-03T08:53:00.791Z,1080.00
2018-08-03T08:54:01.187Z,1074.38
2018-08-03T08:55:01.197Z,1074.38
2018-08-03T08:56:01.562Z,1113.75
2018-08-03T08:57:02.164Z,1170.00
2018-08-03T08:58:01.790Z,1220.63
2018-08-03T08:59:02.161Z,1237.50
2018-08-03T09:00:02.443Z,1248.75
2018-08-03T09:01:02.215Z,1248.75
2018-08-03T09:02:02.401Z,1243.13
2018-08-03T09:03:02.611Z,1248.75
2018-08-03T09:04:02.843Z,1260.00
2018-08-03T09:05:03.029Z,1254.38
2018-08-03T09:06:03.223Z,1271.25
2018-08-03T09:07:03.421Z,1305.00
2018-08-03T09:08:03.800Z,1338.75
2018-08-03T09:09:03.893Z,1406.25
2018-08-03T09:10:03.984Z,1569.38
2018-08-03T09:11:04.101Z,1957.50
2018-08-03T09:12:04.227Z,2452.50
2018-08-03T09:13:04.467Z,4955.63
2018-08-03T09:14:04.936Z,8201.25
2018-08-03T09:15:05.308Z,7205.63
2018-08-03T09:16:05.194Z,5788.13
2018-08-03T09:17:05.536Z,5349.38
2018-08-03T09:18:05.637Z,5045.63
2018-08-03T09:19:06.037Z,4860.00
2018-08-03T09:20:06.069Z,5006.25
2018-08-03T09:21:05.997Z,5332.50
2018-08-03T09:22:06.444Z,5090.63
2018-08-03T09:23:06.173Z,4168.13
2018-08-03T09:24:06.375Z,3048.75
2018-08-03T09:25:06.550Z,1985.63
2018-08-03T09:26:06.736Z,1552.50
2018-08-03T09:27:06.930Z,1473.75
2018-08-03T09:28:07.123Z,1400.63
2018-08-03T09:29:07.313Z,1338.75
2018-08-03T09:30:07.505Z,1293.75
2018-08-03T09:31:07.735Z,1254.38
2018-08-03T09:32:07.894Z,1231.88
2018-08-03T09:33:08.084Z,1203.75
2018-08-03T09:34:08.605Z,1181.25
2018-08-03T09:35:08.737Z,1147.50
2018-08-03T09:36:08.779Z,1113.75
2018-08-03T09:37:09.103Z,1091.25
2018-08-03T09:38:09.258Z,1063.13
2018-08-03T09:39:09.334Z,1057.50
2018-08-03T09:40:09.212Z,1029.38
2018-08-03T09:41:09.414Z,1006.88
2018-08-03T09:42:09.617Z,973.13
2018-08-03T09:43:09.809Z,950.63
2018-08-03T09:44:11.205Z,928.13
2018-08-03T09:45:10.226Z,900.00
2018-08-03T09:46:10.390Z,894.38
2018-08-03T09:47:12.487Z,905.63
2018-08-03T09:48:10.731Z,894.38
2018-08-03T09:49:10.933Z,894.38
2018-08-03T09:50:11.112Z,883.13
2018-08-03T09:51:11.303Z,877.50
2018-08-03T09:52:11.502Z,871.88
2018-08-03T09:53:11.709Z,855.00
2018-08-03T09:54:11.974Z,849.38
2018-08-03T09:55:12.058Z,843.75
2018-08-03T09:56:12.252Z,838.13
2018-08-03T09:57:12.440Z,843.75
2018-08-03T09:58:12.657Z,860.63
2018-08-03T09:59:12.819Z,860.63
2018-08-03T10:00:13.020Z,860.63
2018-08-03T10:01:13.232Z,866.25
2018-08-03T10:02:13.510Z,866.25
2018-08-03T10:03:13.608Z,894.38
2018-08-03T10:04:13.838Z,905.63
2018-08-03T10:05:13.919Z,894.38
2018-08-03T10:06:14.107Z,894.38
2018-08-03T10:07:16.174Z,894.38
2018-08-03T10:08:15.992Z,900.00
2018-08-03T10:09:15.733Z,883.13
2018-08-03T10:10:14.945Z,928.13
2018-08-03T10:11:14.965Z,950.63
2018-08-03T10:12:15.164Z,956.25
2018-08-03T10:13:15.506Z,967.50
2018-08-03T10:14:15.556Z,973.13
2018-08-03T10:15:15.740Z,973.13
2018-08-03T10:16:16.250Z,967.50
2018-08-03T10:17:16.306Z,956.25
2018-08-03T10:18:16.267Z,945.00
2018-08-03T10:19:16.490Z,950.63
2018-08-03T10:20:16.629Z,933.75
2018-08-03T10:21:16.822Z,933.75
2018-08-03T10:22:17.069Z,945.00
2018-08-03T10:23:17.210Z,950.63
2018-08-03T10:24:17.395Z,973.13
2018-08-03T10:25:17.580Z,967.50
2018-08-03T10:26:17.767Z,978.75
2018-08-03T10:27:17.960Z,990.00
2018-08-03T10:28:18.378Z,1012.50
2018-08-03T10:29:18.324Z,1029.38
2018-08-03T10:30:18.516Z,1029.38
2018-08-03T10:31:18.707Z,995.63
2018-08-03T10:32:18.899Z,1012.50
2018-08-03T10:33:19.101Z,1040.63
2018-08-03T10:34:19.292Z,1074.38
2018-08-03T10:35:19.481Z,1085.63
2018-08-03T10:36:19.689Z,1085.63
2018-08-03T10:37:19.872Z,1091.25
2018-08-03T10:38:20.054Z,1085.63
2018-08-03T10:39:20.241Z,1102.50
2018-08-03T10:40:20.430Z,1125.00
2018-08-03T10:41:24.122Z,1119.38
2018-08-03T10:42:23.175Z,1119.38
2018-08-03T10:43:25.096Z,1125.00
2018-08-03T10:44:21.485Z,1147.50
2018-08-03T10:45:21.576Z,1181.25
2018-08-03T10:46:21.802Z,1231.88
2018-08-03T10:47:21.941Z,1288.13
2018-08-03T10:48:25.040Z,1299.38
2018-08-03T10:49:24.604Z,1265.63
2018-08-03T10:50:26.069Z,1226.25
2018-08-03T10:51:22.445Z,1203.75
2018-08-03T10:52:22.800Z,1186.88
2018-08-03T10:53:24.419Z,1181.25
2018-08-03T10:54:23.194Z,1153.13
2018-08-03T10:55:23.395Z,1125.00
2018-08-03T10:56:23.400Z,1080.00
2018-08-03T10:57:23.758Z,1023.75
2018-08-03T10:58:24.095Z,984.38
2018-08-03T10:59:23.693Z,950.63
2018-08-03T11:00:24.017Z,905.63
2018-08-03T11:01:24.154Z,939.38
2018-08-03T11:02:24.318Z,961.88
2018-08-03T11:03:24.407Z,978.75
2018-08-03T11:04:26.755Z,973.13
2018-08-03T11:05:24.804Z,196.88
2018-08-03T11:06:25.017Z,196.88
2018-08-03T11:07:25.245Z,196.88
2018-08-03T11:08:25.315Z,343.13
2018-08-03T11:09:25.615Z,1023.75
2018-08-03T11:10:25.743Z,1023.75
2018-08-03T11:11:27.508Z,1023.75
2018-08-03T11:12:27.026Z,1057.50
2018-08-03T11:13:26.395Z,1102.50
2018-08-03T11:14:27.350Z,1147.50
2018-08-03T11:15:26.993Z,1170.00
2018-08-03T11:16:28.348Z,1186.88
2018-08-03T11:17:29.792Z,1203.75
2018-08-03T11:18:30.394Z,1254.38
2018-08-03T11:19:29.667Z,1310.63
2018-08-03T11:20:28.983Z,1361.25
2018-08-03T11:21:29.462Z,1361.25
2018-08-03T11:22:30.189Z,1338.75
2018-08-03T11:23:28.043Z,1333.13
2018-08-03T11:24:28.313Z,1293.75
2018-08-03T11:25:28.387Z,1237.50
2018-08-03T11:26:28.595Z,1170.00
2018-08-03T11:27:28.779Z,1136.25
2018-08-03T11:28:28.980Z,961.88
2018-08-03T11:29:29.172Z,1102.50
2018-08-03T11:30:29.362Z,1051.88
2018-08-03T11:31:29.549Z,984.38
2018-08-03T11:32:29.736Z,978.75
2018-08-03T11:33:29.934Z,967.50
2018-08-03T11:34:30.117Z,950.63
2018-08-03T11:35:30.347Z,916.88
2018-08-03T11:36:30.544Z,748.13
2018-08-03T11:37:30.732Z,838.13
2018-08-03T11:38:30.928Z,646.88
2018-08-03T11:39:31.115Z,815.63
2018-08-03T11:40:31.303Z,849.38
2018-08-03T11:41:31.501Z,843.75
2018-08-03T11:42:31.702Z,843.75
2018-08-03T11:43:31.878Z,832.50
2018-08-03T11:44:32.067Z,832.50
2018-08-03T11:45:32.262Z,826.88
2018-08-03T11:46:32.474Z,821.25
2018-08-03T11:47:32.657Z,765.00
2018-08-03T11:48:32.855Z,613.13
2018-08-03T11:49:33.068Z,427.50
2018-08-03T11:50:33.259Z,371.25
2018-08-03T11:51:33.449Z,354.38
2018-08-03T11:52:33.632Z,348.75
2018-08-03T11:53:33.824Z,348.75
2018-08-03T11:54:34.025Z,343.13
2018-08-03T11:55:34.203Z,331.88
2018-08-03T11:56:34.398Z,320.63
2018-08-03T11:57:34.590Z,315.00
2018-08-03T11:58:34.776Z,303.75
2018-08-03T11:59:34.965Z,292.50
2018-08-03T12:00:35.159Z,275.63
2018-08-03T12:01:35.346Z,258.75
2018-08-03T12:02:35.541Z,236.25
2018-08-03T12:03:35.726Z,219.38
2018-08-03T12:04:35.935Z,208.13
2018-08-03T12:05:36.131Z,196.88
2018-08-03T12:06:36.391Z,180.00
2018-08-03T12:07:36.504Z,168.75
2018-08-03T12:08:36.695Z,157.50
2018-08-03T12:09:36.884Z,151.88
2018-08-03T12:10:37.075Z,157.50
2018-08-03T12:11:37.290Z,151.88
2018-08-03T12:12:37.580Z,157.50
2018-08-03T12:13:37.675Z,151.88
2018-08-03T12:14:37.891Z,151.88
2018-08-03T12:15:38.082Z,157.50
2018-08-03T12:16:38.275Z,163.13
2018-08-03T12:17:39.732Z,168.75
2018-08-03T12:18:40.520Z,174.38
2018-08-03T12:19:38.819Z,174.38
2018-08-03T12:20:41.879Z,174.38
2018-08-03T12:21:39.244Z,174.38
2018-08-03T12:22:40.493Z,174.38
2018-08-03T12:23:41.124Z,168.75
2018-08-03T12:24:41.609Z,163.13
2018-08-03T12:25:42.658Z,157.50
2018-08-03T12:26:40.948Z,157.50
2018-08-03T12:27:41.498Z,151.88
2018-08-03T12:28:43.187Z,146.25
2018-08-03T12:29:43.549Z,140.63
2018-08-03T12:30:41.759Z,135.00
2018-08-03T12:31:41.964Z,129.38
2018-08-03T12:32:42.193Z,123.75
2018-08-03T12:33:43.140Z,123.75
2018-08-03T12:34:44.018Z,123.75
2018-08-03T12:35:42.983Z,123.75
2018-08-03T12:36:41.698Z,123.75
2018-08-03T12:37:43.379Z,123.75
2018-08-03T12:38:43.798Z,118.13
2018-08-03T12:39:43.366Z,118.13
2018-08-03T12:40:43.813Z,118.13
2018-08-03T12:41:43.474Z,118.13
2018-08-03T12:42:44.546Z,118.13
2018-08-03T12:43:44.932Z,118.13
2018-08-03T12:44:45.372Z,123.75