createdAt,value
2022-12-09T02:15:55.101Z,5.30
2022-12-09T02:18:35.529Z,3.60
2022-12-09T02:21:10.691Z,5.55
2022-12-09T02:23:41.433Z,3.58
2022-12-09T02:26:25.953Z,4.82
2022-12-09T02:29:26.529Z,3.42
2022-12-09T02:32:22.172Z,4.57
2022-12-09T02:34:59.648Z,4.35
2022-12-09T02:37:55.415Z,4.97
2022-12-09T02:40:55.795Z,4.57
2022-12-09T02:43:26.838Z,4.60
2022-12-09T02:45:56.832Z,4.63
2022-12-09T02:48:40.324Z,4.55
2022-12-09T02:51:12.960Z,4.65
2022-12-09T02:56:09.585Z,5.13
2022-12-09T02:58:37.999Z,4.60
2022-12-09T03:01:07.370Z,4.25
2022-12-09T03:03:36.248Z,3.75
2022-12-09T03:06:10.503Z,4.38
2022-12-09T03:08:47.378Z,3.55
2022-12-09T03:11:19.350Z,5.20
2022-12-09T03:14:08.132Z,4.68
2022-12-09T03:16:52.990Z,4.72
2022-12-09T03:19:34.327Z,4.28
2022-12-09T03:22:06.549Z,4.80
2022-12-09T03:24:42.032Z,4.68
2022-12-09T03:27:15.746Z,4.55
2022-12-09T03:29:49.255Z,3.78
2022-12-09T03:32:20.538Z,3.33
2022-12-09T03:34:52.053Z,3.85
2022-12-09T03:37:21.915Z,3.85
2022-12-09T03:39:52.141Z,4.32
2022-12-09T03:42:27.268Z,4.03
2022-12-09T03:45:01.262Z,5.05
2022-12-09T03:47:33.255Z,3.92
2022-12-09T03:50:00.827Z,4.32
2022-12-09T03:52:39.694Z,4.93
2022-12-09T03:55:29.544Z,4.57
2022-12-09T03:58:00.808Z,3.83
2022-12-09T04:00:29.497Z,3.08
2022-12-09T04:02:59.219Z,4.47
2022-12-09T04:05:28.460Z,3.70
2022-12-09T04:07:56.424Z,4.57
2022-12-09T04:10:24.414Z,5.00
2022-12-09T04:12:52.046Z,3.28
2022-12-09T04:15:19.969Z,4.90
2022-12-09T04:17:47.853Z,3.90
2022-12-09T04:20:15.721Z,3.90
2022-12-09T04:22:43.412Z,3.58
2022-12-09T04:25:11.051Z,3.65
2022-12-09T04:27:38.428Z,3.58
2022-12-09T04:30:07.288Z,3.00
2022-12-09T04:32:35.336Z,4.15
2022-12-09T04:35:03.928Z,4.00
2022-12-09T04:37:32.129Z,5.07
2022-12-09T04:40:00.475Z,4.13
2022-12-09T04:42:29.192Z,4.97
2022-12-09T04:44:57.222Z,3.95
2022-12-09T04:47:24.772Z,5.10
2022-12-09T04:49:52.561Z,5.13
2022-12-09T04:52:20.588Z,5.38
2022-12-09T04:54:51.072Z,3.60
2022-12-09T04:57:20.213Z,5.57
2022-12-09T04:59:47.823Z,3.50
2022-12-09T05:02:15.658Z,9.63
2022-12-09T05:04:43.188Z,7.32
2022-12-09T05:07:11.972Z,8.13
2022-12-09T05:09:39.237Z,12.50
2022-12-09T05:12:07.445Z,19.17
2022-12-09T05:14:35.099Z,10.02
2022-12-09T05:17:03.958Z,7.40
2022-12-09T05:19:32.196Z,8.32
2022-12-09T05:22:00.542Z,5.15
2022-12-09T05:24:28.440Z,6.40
2022-12-09T05:26:56.046Z,3.55
2022-12-09T05:29:23.784Z,6.80
2022-12-09T05:31:52.532Z,5.65
2022-12-09T05:34:20.490Z,5.65
2022-12-09T05:36:48.777Z,6.30
2022-12-09T05:39:16.451Z,4.22
2022-12-09T05:41:44.129Z,4.45
2022-12-09T05:44:12.880Z,3.80
2022-12-09T05:46:41.092Z,4.22
2022-12-09T05:49:09.486Z,4.60
2022-12-09T05:51:37.922Z,5.22
2022-12-09T05:54:06.514Z,5.95
2022-12-09T05:56:34.555Z,4.53
2022-12-09T05:59:02.003Z,4.25
2022-12-09T06:01:30.182Z,3.67
2022-12-09T06:03:57.882Z,4.72
2022-12-09T06:06:28.420Z,3.50
2022-12-09T06:08:59.892Z,2.88
2022-12-09T06:11:28.173Z,3.30
2022-12-09T06:13:56.259Z,3.28
2022-12-09T06:16:24.900Z,3.35
2022-12-09T06:18:52.886Z,4.50
2022-12-09T06:21:21.852Z,3.70
2022-12-09T11:11:38.938Z,9.55
2022-12-09T11:14:22.372Z,9.93
2022-12-09T11:16:56.518Z,11.80
2022-12-09T11:19:39.072Z,11.38
2022-12-09T11:22:22.151Z,10.45
2022-12-09T11:24:56.730Z,10.82
2022-12-09T11:27:31.119Z,13.27
2022-12-09T11:30:14.119Z,12.70
2022-12-09T11:33:03.524Z,13.73
2022-12-09T11:35:43.699Z,13.48
2022-12-09T11:38:36.439Z,13.50
2022-12-09T11:41:10.025Z,10.60
2022-12-09T11:43:40.111Z,10.88
2022-12-09T11:46:21.522Z,11.35
2022-12-09T11:48:51.917Z,9.43
2022-12-09T11:51:31.463Z,11.80
2022-12-09T11:54:05.206Z,10.52
2022-12-09T11:56:35.780Z,11.10
2022-12-09T11:59:18.806Z,10.05
2022-12-09T12:02:08.194Z,11.73
2022-12-09T12:04:55.230Z,11.35
2022-12-09T12:07:30.815Z,9.93
2022-12-09T12:09:58.935Z,10.23
2022-12-09T12:12:45.524Z,11.82
2022-12-09T12:15:20.553Z,10.95
2022-12-09T12:17:53.303Z,10.00
2022-12-09T12:23:14.870Z,8.55
2022-12-09T12:26:04.756Z,7.18
2022-12-09T12:29:02.542Z,8.43
2022-12-09T12:31:45.441Z,8.60
2022-12-09T12:34:39.477Z,7.68
2022-12-09T12:37:25.074Z,7.95
2022-12-09T12:40:05.022Z,8.63
2022-12-09T12:43:14.906Z,8.52
2022-12-09T12:46:13.194Z,7.22
2022-12-09T12:48:58.913Z,8.02
2022-12-09T12:51:32.867Z,7.93
2022-12-09T12:54:16.439Z,7.95
2022-12-09T12:56:58.866Z,8.40
2022-12-09T12:59:44.620Z,8.63
2022-12-09T13:02:20.964Z,8.30
2022-12-09T13:05:24.859Z,8.93
2022-12-09T13:07:59.740Z,10.15
2022-12-09T13:10:42.250Z,9.27
2022-12-09T13:13:22.888Z,8.20
2022-12-09T13:15:53.990Z,8.60
2022-12-09T13:18:33.187Z,8.18
2022-12-09T13:21:02.440Z,8.05
2022-12-09T13:24:04.314Z,9.13
2022-12-09T13:26:41.368Z,9.02
2022-12-09T13:29:36.374Z,8.88
2022-12-09T13:32:19.018Z,9.77
2022-12-09T13:34:52.823Z,8.77
2022-12-09T13:37:48.164Z,9.65
2022-12-09T13:40:33.075Z,9.35
2022-12-09T13:43:02.813Z,9.40
2022-12-09T13:45:44.994Z,9.32
2022-12-09T13:48:17.004Z,10.05
2022-12-09T13:50:57.853Z,10.25
2022-12-09T13:53:34.671Z,9.52
2022-12-09T13:56:23.078Z,12.27
2022-12-09T13:59:03.983Z,11.73
2022-12-09T14:01:35.026Z,11.02
2022-12-09T14:04:08.585Z,10.60
2022-12-09T14:06:56.859Z,9.30
2022-12-09T14:09:33.382Z,10.27
2022-12-09T14:12:05.410Z,10.70
2022-12-09T14:14:33.433Z,10.27
2022-12-09T14:17:05.012Z,11.63
2022-12-09T14:19:46.865Z,11.18
2022-12-09T14:22:20.609Z,10.68
2022-12-09T14:24:51.677Z,9.75
2022-12-09T18:21:40.842Z,11.00
2022-12-09T18:24:08.771Z,15.07
2022-12-09T18:26:41.686Z,22.58
2022-12-09T18:29:10.985Z,22.75
2022-12-09T18:31:38.773Z,21.58
2022-12-09T18:34:06.145Z,13.50
2022-12-09T18:36:33.784Z,11.77
2022-12-09T18:39:01.049Z,15.32
2022-12-09T18:41:30.453Z,13.55
2022-12-09T18:43:59.987Z,13.13
2022-12-09T18:46:30.524Z,9.82
2022-12-09T18:49:00.029Z,9.95
2022-12-09T18:51:28.626Z,10.00
2022-12-09T18:53:58.764Z,10.88
2022-12-09T18:56:27.249Z,12.77
2022-12-09T18:59:11.000Z,13.50
2022-12-09T19:01:41.253Z,13.30
2022-12-09T19:04:35.298Z,13.95
2022-12-09T19:07:02.639Z,12.13
2022-12-09T19:09:33.612Z,12.65
2022-12-09T19:12:22.912Z,11.05
2022-12-09T19:14:50.970Z,12.68
2022-12-09T19:17:19.395Z,12.38
2022-12-09T19:19:47.555Z,10.13
2022-12-09T19:22:15.035Z,11.02
2022-12-09T19:24:43.304Z,11.05
2022-12-09T19:27:11.050Z,10.95
2022-12-09T19:29:39.785Z,11.48
2022-12-09T19:32:23.591Z,12.07
2022-12-09T19:34:54.636Z,11.32
2022-12-09T19:37:22.222Z,12.40
2022-12-09T19:39:50.404Z,12.93
2022-12-09T19:42:19.353Z,11.07
2022-12-09T19:45:07.701Z,11.98
2022-12-09T19:47:35.774Z,12.25
2022-12-09T19:50:03.106Z,11.60
2022-12-09T19:52:30.312Z,10.20
2022-12-09T19:54:57.375Z,10.60
2022-12-09T19:57:24.706Z,10.32
2022-12-09T19:59:51.924Z,11.07
2022-12-09T20:02:19.364Z,12.05
2022-12-09T20:04:51.392Z,9.82
2022-12-09T20:07:20.121Z,9.38
2022-12-09T20:09:47.599Z,10.55
2022-12-09T20:12:15.041Z,10.45
2022-12-09T20:14:43.290Z,11.32
2022-12-09T20:17:12.668Z,10.25
2022-12-09T20:19:39.575Z,9.77
2022-12-09T20:22:06.924Z,11.50
2022-12-09T20:24:36.005Z,19.30
2022-12-09T20:27:03.104Z,15.02
2022-12-09T20:29:35.727Z,12.43
2022-12-09T20:32:05.500Z,10.32
2022-12-09T20:34:32.301Z,10.95
2022-12-09T20:36:59.271Z,10.90
2022-12-09T20:39:32.100Z,12.65
2022-12-09T20:42:00.477Z,11.23
2022-12-09T20:44:27.793Z,11.63
2022-12-09T20:47:02.735Z,12.32
2022-12-09T20:49:30.567Z,9.93
2022-12-09T20:51:57.830Z,10.48
2022-12-09T20:54:25.158Z,11.02
2022-12-09T20:56:53.201Z,10.80
2022-12-09T20:59:20.184Z,9.75
2022-12-09T21:01:47.335Z,12.82
2022-12-09T21:04:15.556Z,10.90
2022-12-09T21:06:43.403Z,10.40
2022-12-09T21:09:14.819Z,9.90
2022-12-09T21:11:41.829Z,10.18
2022-12-09T21:14:09.867Z,10.18
2022-12-09T21:16:42.641Z,9.75
2022-12-09T21:19:13.063Z,10.27
2022-12-09T21:21:42.150Z,10.80
2022-12-09T21:24:13.138Z,10.98
2022-12-09T21:26:41.025Z,10.10
2022-12-09T21:29:08.474Z,11.02
2022-12-09T21:31:38.156Z,10.20
2022-12-09T21:34:06.461Z,10.40
2022-12-09T21:36:41.320Z,10.07
2022-12-09T21:39:10.908Z,11.55
2022-12-09T21:41:38.303Z,9.65
2022-12-09T21:44:06.937Z,10.93
2022-12-09T21:46:36.780Z,13.73
2022-12-09T21:49:06.066Z,12.25
2022-12-09T21:51:35.043Z,9.90
2022-12-09T21:54:02.545Z,9.98
2022-12-09T21:56:31.376Z,8.90
2022-12-09T21:58:59.412Z,10.48
2022-12-09T22:01:35.545Z,10.73
2022-12-09T22:04:04.681Z,10.10
2022-12-09T22:06:31.861Z,10.13
2022-12-09T22:09:00.346Z,10.10
2022-12-09T22:11:30.425Z,9.80
2022-12-09T22:13:59.115Z,8.85
2022-12-09T22:16:29.651Z,7.72
2022-12-09T22:18:58.776Z,10.30
2022-12-09T22:21:29.700Z,9.88
2022-12-09T22:23:59.491Z,8.18
2022-12-09T22:26:26.925Z,9.35
2022-12-09T22:28:54.802Z,9.23
2022-12-09T22:31:24.684Z,8.80
2022-12-09T22:33:53.908Z,8.48
2022-12-09T22:36:21.902Z,8.93
2022-12-09T22:38:49.020Z,10.40
2022-12-09T22:41:18.708Z,8.65
2022-12-09T22:43:48.452Z,10.10
2022-12-09T22:46:18.694Z,8.82
2022-12-09T22:48:46.161Z,10.55
2022-12-09T22:51:16.971Z,10.95
2022-12-09T22:53:45.698Z,10.13
2022-12-09T22:56:13.081Z,11.52
2022-12-09T22:58:40.529Z,10.30
2022-12-09T23:01:17.041Z,9.93
2022-12-09T23:03:45.065Z,9.57
2022-12-09T23:06:12.638Z,10.35
2022-12-09T23:08:41.595Z,9.07
2022-12-09T23:11:12.440Z,8.95
2022-12-09T23:13:41.373Z,9.65
2022-12-09T23:16:12.722Z,8.35
2022-12-09T23:18:40.443Z,9.13
2022-12-09T23:21:10.258Z,9.60
2022-12-09T23:23:37.616Z,8.55
2022-12-09T23:26:08.247Z,9.77
2022-12-09T23:28:41.877Z,9.85
2022-12-09T23:31:11.156Z,10.80
2022-12-09T23:33:39.765Z,11.60
2022-12-09T23:36:08.163Z,10.40
2022-12-09T23:38:36.094Z,10.00
2022-12-09T23:41:05.247Z,11.18
2022-12-09T23:43:33.943Z,12.13
2022-12-09T23:46:12.921Z,11.98
2022-12-09T23:48:43.529Z,9.70
2022-12-09T23:51:14.674Z,9.77
2022-12-09T23:53:43.686Z,9.82
2022-12-09T23:56:12.820Z,10.18
2022-12-09T23:58:41.512Z,9.05
