createdAt,value
2022-09-03T00:00:21.561Z,2.03
2022-09-03T00:03:22.820Z,2.00
2022-09-03T00:06:08.209Z,2.20
2022-09-03T00:09:14.464Z,2.70
2022-09-03T00:12:06.252Z,2.03
2022-09-03T00:15:02.768Z,2.07
2022-09-03T00:17:39.401Z,1.90
2022-09-03T00:20:20.296Z,2.13
2022-09-03T00:22:54.508Z,1.60
2022-09-03T00:25:59.669Z,1.87
2022-09-03T00:28:39.093Z,2.40
2022-09-03T00:31:24.309Z,1.80
2022-09-03T00:33:56.447Z,1.87
2022-09-03T00:36:34.799Z,1.90
2022-09-03T00:39:01.712Z,2.23
2022-09-03T00:42:25.387Z,1.57
2022-09-03T00:45:25.426Z,2.30
2022-09-03T00:48:03.963Z,1.80
2022-09-03T00:50:49.730Z,2.20
2022-09-03T00:53:19.106Z,1.83
2022-09-03T00:55:58.803Z,2.27
2022-09-03T00:58:29.749Z,2.27
2022-09-03T01:00:56.932Z,1.87
2022-09-03T01:04:04.061Z,2.13
2022-09-03T01:06:55.542Z,2.17
2022-09-03T01:10:32.280Z,2.13
2022-09-03T01:13:11.891Z,1.97
2022-09-03T01:16:23.699Z,1.70
2022-09-03T01:19:31.844Z,2.00
2022-09-03T01:22:40.781Z,2.00
2022-09-03T01:25:15.244Z,1.67
2022-09-03T01:28:20.513Z,2.20
2022-09-03T01:31:18.665Z,1.87
2022-09-03T01:34:26.162Z,2.33
2022-09-03T01:37:37.201Z,2.20
2022-09-03T01:40:06.873Z,2.30
2022-09-03T01:43:06.016Z,2.57
2022-09-03T01:46:00.522Z,2.60
2022-09-03T01:48:33.601Z,2.40
2022-09-03T01:51:25.455Z,2.30
2022-09-03T01:54:26.072Z,2.07
2022-09-03T01:57:47.498Z,2.27
2022-09-03T02:00:23.004Z,1.93
2022-09-03T02:02:52.299Z,2.07
2022-09-03T02:05:24.110Z,2.40
2022-09-03T02:07:56.274Z,2.00
2022-09-03T02:10:34.642Z,2.00
2022-09-03T02:13:14.002Z,2.10
2022-09-03T02:15:48.389Z,2.33
2022-09-03T02:18:27.170Z,2.30
2022-09-03T02:20:54.647Z,2.30
2022-09-03T02:23:27.662Z,2.20
2022-09-03T02:26:02.408Z,2.10
2022-09-03T02:28:32.129Z,1.80
2022-09-03T02:30:59.186Z,2.10
2022-09-03T02:33:27.283Z,1.90
2022-09-03T02:35:55.192Z,1.80
2022-09-03T02:38:26.971Z,2.10
2022-09-03T02:40:54.651Z,1.70
2022-09-03T02:43:50.559Z,2.10
2022-09-03T02:46:30.089Z,2.57
2022-09-03T02:48:57.077Z,2.00
2022-09-03T02:51:23.959Z,2.17
2022-09-03T02:53:51.315Z,2.00
2022-09-03T02:56:18.209Z,1.70
2022-09-03T02:58:45.089Z,1.87
2022-09-03T03:01:16.266Z,2.20
2022-09-03T03:03:50.855Z,1.57
2022-09-03T03:06:20.447Z,2.10
2022-09-03T03:08:48.683Z,2.23
2022-09-03T03:11:18.183Z,1.90
2022-09-03T03:13:46.576Z,2.37
2022-09-03T03:16:16.840Z,1.77
2022-09-03T03:18:46.174Z,1.87
2022-09-03T03:21:16.173Z,2.03
2022-09-03T03:23:44.064Z,2.33
2022-09-03T03:26:15.176Z,2.00
2022-09-03T03:28:42.311Z,2.10
2022-09-03T03:31:16.168Z,1.93
2022-09-03T03:33:43.544Z,2.27
2022-09-03T03:36:13.981Z,1.77
2022-09-03T03:38:43.850Z,2.23
2022-09-03T03:41:18.975Z,2.07
2022-09-03T03:43:45.950Z,2.17
2022-09-03T03:46:13.877Z,2.30
2022-09-03T03:48:41.344Z,2.20
2022-09-03T03:51:10.618Z,1.93
2022-09-03T03:53:38.889Z,2.10
2022-09-03T03:56:10.142Z,2.00
2022-09-03T03:58:37.883Z,1.70
2022-09-03T04:01:14.290Z,2.30
2022-09-03T04:03:41.686Z,2.30
2022-09-03T04:06:10.815Z,1.47
2022-09-03T04:08:40.268Z,2.30
2022-09-03T04:11:11.365Z,1.80
2022-09-03T04:13:41.404Z,2.33
2022-09-03T04:16:21.483Z,2.10
2022-09-03T04:18:50.197Z,2.00
2022-09-03T04:21:21.087Z,2.13
2022-09-03T04:23:50.608Z,2.20
2022-09-03T04:26:24.541Z,1.70
2022-09-03T04:28:52.108Z,1.83
2022-09-03T04:31:21.216Z,2.07
2022-09-03T04:33:48.108Z,2.00
2022-09-03T04:36:20.920Z,2.27
2022-09-03T04:38:51.107Z,2.33
2022-09-03T04:41:21.366Z,2.23
2022-09-03T04:43:51.150Z,2.40
2022-09-03T04:46:20.685Z,2.13
2022-09-03T04:48:54.059Z,1.90
2022-09-03T04:51:27.206Z,2.40
2022-09-03T04:53:58.017Z,2.03
2022-09-03T04:56:29.566Z,2.07
2022-09-03T04:59:00.118Z,2.20
2022-09-03T05:01:32.186Z,2.20
2022-09-03T05:04:00.157Z,2.40
2022-09-03T05:06:29.571Z,2.10
2022-09-03T05:08:57.089Z,2.20
2022-09-03T05:11:25.262Z,2.43
2022-09-03T05:13:55.738Z,2.57
2022-09-03T05:16:24.232Z,2.40
2022-09-03T05:18:59.878Z,2.70
2022-09-03T05:21:28.569Z,2.67
2022-09-03T05:23:55.885Z,3.10
2022-09-03T05:26:29.103Z,2.13
2022-09-03T05:28:59.723Z,2.20
2022-09-03T05:31:30.215Z,2.33
2022-09-03T05:34:00.642Z,2.83
2022-09-03T05:36:32.154Z,2.50
2022-09-03T05:38:59.786Z,2.30
2022-09-03T05:41:28.991Z,2.83
2022-09-03T05:43:59.777Z,2.50
2022-09-03T05:46:32.025Z,2.23
2022-09-03T05:49:03.890Z,1.97
2022-09-03T05:51:32.425Z,1.87
2022-09-03T05:53:59.975Z,2.60
2022-09-03T05:56:29.523Z,1.97
2022-09-03T05:59:03.162Z,2.10
2022-09-03T06:01:51.570Z,2.60
2022-09-03T06:04:21.256Z,2.00
2022-09-03T06:06:49.144Z,2.20
2022-09-03T06:09:23.365Z,2.23
2022-09-03T06:11:51.705Z,2.20
2022-09-03T06:14:20.139Z,2.23
2022-09-03T06:16:49.629Z,1.97
2022-09-03T06:19:17.014Z,1.30
2022-09-03T06:21:46.452Z,1.53
2022-09-03T06:24:28.430Z,1.60
2022-09-03T06:26:56.683Z,1.57
2022-09-03T06:29:23.626Z,1.80
2022-09-03T06:31:51.196Z,1.60
2022-09-03T06:34:22.676Z,2.30
2022-09-03T06:36:49.758Z,2.00
2022-09-03T06:39:16.950Z,2.40
2022-09-03T06:41:45.920Z,2.13
2022-09-03T06:44:13.143Z,2.13
2022-09-03T06:46:43.904Z,2.27
2022-09-03T06:49:11.798Z,2.30
2022-09-03T06:51:39.469Z,2.50
2022-09-03T06:54:11.650Z,2.37
2022-09-03T06:56:41.228Z,2.23
2022-09-03T06:59:14.190Z,2.10
2022-09-03T07:01:45.045Z,2.50
2022-09-03T07:04:20.132Z,2.50
2022-09-03T07:06:47.492Z,2.30
2022-09-03T07:09:15.622Z,2.57
2022-09-03T07:11:48.057Z,2.60
2022-09-03T07:14:19.936Z,2.70
2022-09-03T07:16:49.205Z,2.30
2022-09-03T07:19:16.626Z,2.87
2022-09-03T07:21:48.891Z,2.90
2022-09-03T07:24:16.808Z,3.10
2022-09-03T07:26:49.566Z,3.17
2022-09-03T07:29:20.209Z,3.00
2022-09-03T07:31:51.157Z,3.30
2022-09-03T07:34:18.270Z,3.10
2022-09-03T07:36:48.898Z,2.77
2022-09-03T07:39:20.353Z,3.10
2022-09-03T07:41:47.922Z,3.07
2022-09-03T07:44:19.453Z,2.70
2022-09-03T07:46:47.985Z,3.27
2022-09-03T07:49:15.242Z,3.33
2022-09-03T07:51:42.273Z,2.77
2022-09-03T07:54:11.346Z,2.50
2022-09-03T07:56:40.432Z,2.57
2022-09-03T07:59:08.389Z,3.53
2022-09-03T08:01:36.347Z,3.03
2022-09-03T08:04:07.061Z,2.97
2022-09-03T08:06:37.580Z,2.83
2022-09-03T08:09:08.334Z,3.07
2022-09-03T08:11:39.381Z,2.23
2022-09-03T08:14:10.010Z,3.03
2022-09-03T08:16:42.217Z,2.87
2022-09-03T08:19:09.607Z,3.80
2022-09-03T08:21:36.915Z,3.10
2022-09-03T08:24:04.475Z,2.97
2022-09-03T08:26:35.244Z,3.00
2022-09-03T08:29:03.012Z,2.67
2022-09-03T08:31:30.949Z,2.60
2022-09-03T08:34:06.388Z,3.30
2022-09-03T08:36:38.759Z,2.83
2022-09-03T08:39:09.743Z,3.40
2022-09-03T08:42:04.748Z,3.50
2022-09-03T08:44:49.499Z,2.60
2022-09-03T08:47:34.226Z,2.60
2022-09-03T08:50:18.138Z,2.27
2022-09-03T08:53:46.601Z,2.80
2022-09-03T08:56:25.771Z,2.60
2022-09-03T08:58:52.776Z,3.40
2022-09-03T09:02:00.353Z,3.10
2022-09-03T09:05:40.035Z,3.03
2022-09-03T09:08:34.333Z,2.80
2022-09-03T09:11:27.050Z,3.27
2022-09-03T09:14:00.484Z,2.60
2022-09-03T09:16:55.079Z,3.20
2022-09-03T09:20:11.673Z,3.00
2022-09-03T09:22:47.635Z,2.90
2022-09-03T09:25:20.769Z,2.90
2022-09-03T09:28:18.358Z,3.33
2022-09-03T09:30:48.564Z,2.57
2022-09-03T09:33:17.983Z,2.80
2022-09-03T09:35:45.969Z,2.80
2022-09-03T09:38:13.537Z,2.70
2022-09-03T09:40:45.645Z,3.10
2022-09-03T09:43:22.902Z,2.63
2022-09-03T09:45:53.214Z,2.17
2022-09-03T09:48:34.552Z,2.93
2022-09-03T09:51:12.061Z,2.90
2022-09-03T09:53:42.739Z,3.00
2022-09-03T09:56:21.067Z,3.13
2022-09-03T09:58:49.160Z,2.90
2022-09-03T10:01:25.774Z,2.90
2022-09-03T10:03:59.603Z,3.13
2022-09-03T10:06:48.454Z,2.77
2022-09-03T10:09:19.079Z,3.50
2022-09-03T10:12:24.833Z,3.87
2022-09-03T10:15:07.437Z,3.60
2022-09-03T10:17:46.263Z,2.70
2022-09-03T10:20:27.283Z,3.20
2022-09-03T10:23:04.574Z,3.50
2022-09-03T10:25:51.982Z,3.27
2022-09-03T10:28:23.187Z,2.97
2022-09-03T10:31:08.454Z,3.10
2022-09-03T10:34:06.731Z,3.10
2022-09-03T10:37:15.950Z,3.50
2022-09-03T10:39:50.096Z,3.50
2022-09-03T10:42:48.545Z,3.50
2022-09-03T10:45:28.990Z,4.23
2022-09-03T10:48:25.709Z,4.17
2022-09-03T10:51:06.273Z,6.37
2022-09-03T10:54:14.739Z,4.07
2022-09-03T10:57:03.397Z,4.30
2022-09-03T11:00:02.874Z,4.67
2022-09-03T11:02:52.242Z,3.50
2022-09-03T11:05:42.667Z,5.30
2022-09-03T11:08:36.643Z,4.33
2022-09-03T11:11:14.498Z,6.53
2022-09-03T11:13:51.878Z,5.00
2022-09-03T11:16:26.949Z,3.47
2022-09-03T11:19:47.975Z,4.20
2022-09-03T11:22:20.750Z,2.67
2022-09-03T11:24:58.437Z,3.87
2022-09-03T11:27:43.453Z,3.70
2022-09-03T11:30:14.200Z,3.50
2022-09-03T11:32:55.797Z,3.50
2022-09-03T11:35:31.775Z,3.53
2022-09-03T11:38:06.035Z,3.90
2022-09-03T11:40:38.342Z,3.13
2022-09-03T11:43:28.970Z,2.83
2022-09-03T11:46:22.205Z,3.67
2022-09-03T11:48:58.193Z,2.30
2022-09-03T11:51:30.917Z,1.70
2022-09-03T11:54:01.871Z,1.90
2022-09-03T11:56:31.228Z,1.90
2022-09-03T11:59:15.630Z,2.20
2022-09-03T12:02:02.285Z,6.17
2022-09-03T12:04:58.136Z,5.83
2022-09-03T12:08:13.815Z,2.30
2022-09-03T12:11:13.963Z,2.10
2022-09-03T12:14:01.935Z,1.40
2022-09-03T12:17:03.488Z,1.20
2022-09-03T12:19:36.432Z,1.20
2022-09-03T12:22:05.381Z,1.07
2022-09-03T12:24:37.711Z,1.70
2022-09-03T12:27:05.801Z,1.90
2022-09-03T12:29:32.984Z,1.60
2022-09-03T12:32:18.642Z,1.40
2022-09-03T12:34:45.511Z,1.53
2022-09-03T12:40:29.545Z,1.10
2022-09-03T12:46:12.982Z,1.20
2022-09-03T12:52:14.082Z,0.97
2022-09-03T12:55:28.179Z,0.90
2022-09-03T12:58:02.515Z,1.17
2022-09-03T13:00:33.795Z,1.70
2022-09-03T13:03:29.084Z,1.13
2022-09-03T13:06:19.918Z,1.37
2022-09-03T13:09:10.187Z,1.40
2022-09-03T13:11:37.334Z,1.77
2022-09-03T13:14:11.055Z,1.67
2022-09-03T13:16:43.791Z,1.60
2022-09-03T13:20:03.885Z,1.43
2022-09-03T13:23:09.103Z,1.70
2022-09-03T13:25:46.271Z,1.70
2022-09-03T13:29:06.606Z,2.57
2022-09-03T13:32:22.725Z,2.13
2022-09-03T13:35:04.415Z,1.70
2022-09-03T13:37:46.371Z,1.70
2022-09-03T13:40:33.381Z,2.60
2022-09-03T13:43:42.502Z,2.17
2022-09-03T13:46:21.237Z,1.80
2022-09-03T13:49:09.728Z,2.00
2022-09-03T13:52:00.145Z,1.93
2022-09-03T13:54:49.663Z,1.73
2022-09-03T13:57:57.256Z,2.20
2022-09-03T14:00:47.977Z,2.53
2022-09-03T14:03:49.035Z,2.73
2022-09-03T14:06:27.533Z,2.23
2022-09-03T14:09:35.110Z,2.30
2022-09-03T14:12:42.483Z,3.10
2022-09-03T14:15:51.837Z,3.10
2022-09-03T14:18:51.429Z,5.03
2022-09-03T14:21:56.614Z,4.50
2022-09-03T14:24:48.553Z,2.10
2022-09-03T14:27:28.456Z,2.27
2022-09-03T14:30:36.895Z,2.67
2022-09-03T14:33:30.711Z,2.20
2022-09-03T14:36:15.810Z,2.77
2022-09-03T14:39:12.953Z,2.80
2022-09-03T14:42:18.005Z,3.03
2022-09-03T14:45:17.652Z,3.20
2022-09-03T14:48:07.322Z,2.60
2022-09-03T14:50:59.454Z,3.27
2022-09-03T14:53:58.349Z,3.70
2022-09-03T14:56:50.340Z,2.90
2022-09-03T14:59:41.647Z,2.73
2022-09-03T15:02:31.007Z,2.77
2022-09-03T15:05:12.138Z,2.90
2022-09-03T15:08:01.537Z,3.30
2022-09-03T15:10:47.711Z,2.30
2022-09-03T15:13:52.038Z,2.23
2022-09-03T15:16:35.399Z,3.30
2022-09-03T15:19:35.693Z,4.10
2022-09-03T15:22:27.402Z,3.13
2022-09-03T15:25:24.918Z,2.50
2022-09-03T15:28:21.488Z,2.23
2022-09-03T15:31:03.325Z,6.90
2022-09-03T15:33:50.401Z,1.97
2022-09-03T15:36:24.382Z,1.80
2022-09-03T15:39:04.072Z,1.30
2022-09-03T15:41:57.402Z,1.23
2022-09-03T15:44:31.025Z,1.60
2022-09-03T15:47:14.085Z,0.90
2022-09-03T15:50:29.173Z,1.40
2022-09-03T15:53:36.279Z,1.13
2022-09-03T15:56:20.207Z,1.20
2022-09-03T15:59:19.404Z,1.20
2022-09-03T16:02:06.181Z,1.07
2022-09-03T16:05:13.800Z,1.20
2022-09-03T16:08:19.022Z,1.30
2022-09-03T16:11:26.838Z,2.00
2022-09-03T16:14:37.961Z,1.57
2022-09-03T16:17:25.901Z,2.33
2022-09-03T16:20:07.821Z,3.87
2022-09-03T16:22:47.535Z,2.90
2022-09-03T16:25:23.764Z,2.70
2022-09-03T16:28:14.710Z,2.07
2022-09-03T16:31:22.429Z,2.20
2022-09-03T16:34:19.084Z,2.30
2022-09-03T16:37:26.739Z,3.40
2022-09-03T16:40:13.833Z,3.40
2022-09-03T16:43:18.046Z,3.40
2022-09-03T16:46:19.234Z,3.00
2022-09-03T16:49:10.711Z,2.10
2022-09-03T16:52:02.283Z,2.30
2022-09-03T16:54:39.104Z,2.30
2022-09-03T16:57:54.665Z,2.83
2022-09-03T17:00:22.872Z,2.77
2022-09-03T17:03:26.208Z,2.47
2022-09-03T17:06:11.358Z,2.37
2022-09-03T17:08:58.334Z,2.43
2022-09-03T17:12:09.182Z,2.77
2022-09-03T17:15:03.698Z,2.87
2022-09-03T17:17:58.352Z,1.80
2022-09-03T17:20:50.075Z,1.23
2022-09-03T17:23:44.361Z,1.03
2022-09-03T17:26:15.391Z,1.30
2022-09-03T17:29:18.595Z,1.17
2022-09-03T17:31:51.422Z,1.40
2022-09-03T17:34:55.933Z,1.40
2022-09-03T17:37:44.708Z,1.60
2022-09-03T17:40:44.745Z,1.47
2022-09-03T17:43:35.359Z,1.23
2022-09-03T17:46:19.690Z,1.40
2022-09-03T17:48:53.101Z,1.30
2022-09-03T17:51:50.880Z,1.30
2022-09-03T17:54:23.720Z,1.07
2022-09-03T17:57:13.046Z,1.10
2022-09-03T18:00:18.316Z,0.93
2022-09-03T18:03:26.695Z,1.00
2022-09-03T18:06:04.312Z,0.97
2022-09-03T18:08:50.375Z,1.40
2022-09-03T18:11:22.463Z,0.90
2022-09-03T18:14:23.009Z,1.03
2022-09-03T18:17:03.682Z,1.30
2022-09-03T18:20:18.366Z,1.30
2022-09-03T18:23:40.908Z,1.27
2022-09-03T18:26:37.691Z,1.67
2022-09-03T18:29:59.260Z,1.33
2022-09-03T18:32:44.339Z,1.50
2022-09-03T18:35:30.295Z,1.63
2022-09-03T18:38:16.238Z,1.80
2022-09-03T18:41:33.698Z,2.20
2022-09-03T18:44:27.826Z,2.90
2022-09-03T18:50:50.328Z,2.20
2022-09-03T18:54:20.216Z,2.33
2022-09-03T18:57:08.888Z,3.90
2022-09-03T19:00:29.147Z,3.20
2022-09-03T19:03:58.473Z,2.80
2022-09-03T19:07:31.678Z,2.30
2022-09-03T19:10:55.379Z,2.20
2022-09-03T19:13:57.170Z,2.23
2022-09-03T19:17:24.556Z,2.07
2022-09-03T19:20:27.778Z,2.20
2022-09-03T19:23:12.712Z,2.43
2022-09-03T19:25:58.266Z,2.50
2022-09-03T19:28:48.341Z,2.10
2022-09-03T19:31:42.827Z,2.20
2022-09-03T19:35:04.817Z,1.70
2022-09-03T19:38:22.889Z,1.20
2022-09-03T19:41:44.833Z,1.40
2022-09-03T19:45:11.976Z,1.53
2022-09-03T19:48:35.469Z,1.53
2022-09-03T19:51:41.399Z,1.43
2022-09-03T19:54:28.112Z,1.60
2022-09-03T19:57:16.446Z,2.37
2022-09-03T20:00:06.435Z,1.80
2022-09-03T20:02:53.177Z,1.73
2022-09-03T20:05:40.027Z,1.43
2022-09-03T20:08:26.458Z,2.00
2022-09-03T20:10:57.380Z,1.80
2022-09-03T20:13:24.310Z,2.00
2022-09-03T20:16:09.597Z,2.03
2022-09-03T20:19:18.761Z,2.87
2022-09-03T20:21:51.687Z,2.50
2022-09-03T20:25:05.131Z,2.70
2022-09-03T20:28:02.097Z,2.43
2022-09-03T20:31:00.435Z,2.80
2022-09-03T20:33:34.902Z,2.40
2022-09-03T20:36:26.442Z,2.30
2022-09-03T20:39:17.300Z,1.80
2022-09-03T20:41:54.910Z,2.10
2022-09-03T20:44:47.528Z,2.40
2022-09-03T20:47:41.118Z,2.13
2022-09-03T20:50:43.759Z,2.13
2022-09-03T20:53:43.835Z,2.03
2022-09-03T20:56:28.631Z,2.43
2022-09-03T20:59:29.361Z,2.00
2022-09-03T21:02:03.274Z,2.30
2022-09-03T21:04:44.846Z,3.03
2022-09-03T21:07:38.155Z,2.70
2022-09-03T21:10:22.654Z,2.97
2022-09-03T21:13:24.231Z,2.90
2022-09-03T21:16:22.174Z,3.17
2022-09-03T21:18:59.490Z,3.60
2022-09-03T21:21:55.062Z,2.33
2022-09-03T21:24:56.851Z,2.80
2022-09-03T21:27:32.902Z,2.60
2022-09-03T21:30:06.004Z,2.93
2022-09-03T21:32:47.621Z,3.03
2022-09-03T21:35:26.476Z,2.77
2022-09-03T21:38:08.579Z,2.63
2022-09-03T21:40:46.803Z,2.90
2022-09-03T21:43:30.275Z,2.90
2022-09-03T21:46:23.436Z,3.10
2022-09-03T21:49:00.632Z,2.90
2022-09-03T21:51:31.805Z,3.17
2022-09-03T21:54:12.868Z,2.80
2022-09-03T21:57:12.249Z,2.53
2022-09-03T22:00:13.056Z,2.30
2022-09-03T22:02:40.561Z,2.30
2022-09-03T22:05:08.507Z,2.37
2022-09-03T22:07:53.819Z,2.37
2022-09-03T22:10:20.768Z,2.03
2022-09-03T22:13:21.852Z,2.40
2022-09-03T22:15:51.247Z,2.10
2022-09-03T22:18:36.808Z,2.60
2022-09-03T22:21:28.440Z,2.17
2022-09-03T22:24:52.370Z,2.20
2022-09-03T22:28:13.458Z,1.93
2022-09-03T22:31:02.114Z,2.23
2022-09-03T22:33:51.162Z,2.17
2022-09-03T22:36:37.456Z,2.43
2022-09-03T22:39:31.312Z,2.80
2022-09-03T22:42:26.159Z,2.47
2022-09-03T22:45:21.271Z,3.00
2022-09-03T22:48:19.188Z,2.73
2022-09-03T22:50:57.689Z,2.40
2022-09-03T22:54:05.382Z,2.40
2022-09-03T22:56:38.891Z,2.60
2022-09-03T22:59:24.221Z,2.93
2022-09-03T23:02:13.575Z,2.70
2022-09-03T23:05:03.349Z,2.80
2022-09-03T23:07:57.964Z,2.60
2022-09-03T23:10:41.270Z,3.17
2022-09-03T23:13:21.237Z,2.90
2022-09-03T23:16:08.241Z,3.20
2022-09-03T23:18:36.889Z,2.63
2022-09-03T23:21:25.497Z,2.80
2022-09-03T23:24:10.363Z,3.27
2022-09-03T23:26:49.359Z,3.10
2022-09-03T23:29:42.436Z,3.00
2022-09-03T23:32:09.752Z,3.03
2022-09-03T23:34:40.035Z,3.70
2022-09-03T23:37:35.356Z,3.40
2022-09-03T23:40:14.417Z,2.97
2022-09-03T23:43:13.687Z,4.23
2022-09-03T23:46:22.898Z,3.60
2022-09-03T23:49:36.400Z,3.10
2022-09-03T23:52:37.327Z,3.23
2022-09-03T23:55:33.338Z,3.50
2022-09-03T23:58:25.110Z,2.97
