createdAt,value
2018-06-14T19:38:22.719Z,20
2018-06-14T19:39:12.504Z,20
2018-06-14T19:40:03.184Z,20.1
2018-06-14T19:40:52.625Z,20.1
2018-06-14T19:41:42.965Z,20.1
2018-06-14T19:42:32.714Z,20.1
2018-06-14T19:43:23.182Z,20.1
2018-06-14T19:44:13.202Z,20
2018-06-14T19:45:02.967Z,20
2018-06-14T19:45:53.337Z,20
2018-06-14T19:46:43.383Z,20
2018-06-14T19:47:33.115Z,20
2018-06-14T19:48:23.202Z,20
2018-06-14T19:49:13.301Z,19.9
2018-06-14T19:50:03.349Z,19.9
2018-06-14T19:50:53.690Z,19.9
2018-06-14T19:51:43.447Z,19.9
2018-06-14T19:52:33.822Z,19.9
2018-06-14T19:53:23.583Z,20
2018-06-14T19:54:13.993Z,19.9
2018-06-14T19:55:04.050Z,19.9
2018-06-14T19:55:54.074Z,19.9
2018-06-14T19:56:44.162Z,19.9
2018-06-14T19:57:33.666Z,19.9
2018-06-14T19:58:24.356Z,19.9
2018-06-14T19:59:14.350Z,19.9
2018-06-14T20:00:04.129Z,19.9
2018-06-14T20:00:54.252Z,19.9
2018-06-14T20:01:44.496Z,19.9
2018-06-14T20:02:34.278Z,19.9
2018-06-14T20:03:24.418Z,19.9
2018-06-14T20:04:14.706Z,19.9
2018-06-14T20:05:04.765Z,19.9
2018-06-14T20:05:54.545Z,19.9
2018-06-14T20:06:44.903Z,19.9
2018-06-14T20:07:34.111Z,19.9
2018-06-14T20:08:24.758Z,19.9
2018-06-14T20:09:14.836Z,19.9
2018-06-14T20:10:04.602Z,19.9
2018-06-14T20:10:55.209Z,19.8
2018-06-14T20:11:45.000Z,19.9
2018-06-14T20:12:34.780Z,19.9
2018-06-14T20:13:25.389Z,19.9
2018-06-14T20:14:14.933Z,19.8
2018-06-14T20:15:05.543Z,19.9
2018-06-14T20:15:55.588Z,19.9
2018-06-14T20:16:45.113Z,19.9
2018-06-14T20:17:35.462Z,19.8
2018-06-14T20:18:25.806Z,19.8
2018-06-14T20:19:15.605Z,19.8
2018-06-14T20:20:05.664Z,19.8
2018-06-14T20:20:55.435Z,19.8
2018-06-14T20:21:45.217Z,19.8
2018-06-14T20:22:35.846Z,19.8
2018-06-14T20:23:25.901Z,19.8
2018-06-14T20:24:15.974Z,19.7
2018-06-14T20:25:06.027Z,19.7
2018-06-14T20:25:56.385Z,19.7
2018-06-14T20:26:46.182Z,19.7
2018-06-14T20:27:36.506Z,19.6
2018-06-14T20:28:26.015Z,19.6
2018-06-14T20:29:16.648Z,19.6
2018-06-14T20:30:06.151Z,19.6
2018-06-14T20:30:56.790Z,19.6
2018-06-14T20:31:46.291Z,19.6
2018-06-14T20:32:36.608Z,19.6
2018-06-14T20:33:26.693Z,19.6
2018-06-14T20:34:16.534Z,19.6
2018-06-14T20:35:06.550Z,19.6
2018-06-14T20:35:56.594Z,19.6
2018-06-14T20:36:46.385Z,19.6
2018-06-14T20:37:37.323Z,19.6
2018-06-14T20:38:27.395Z,19.6
2018-06-14T20:39:16.854Z,19.6
2018-06-14T20:40:07.468Z,19.6
2018-06-14T20:40:57.333Z,19.6
2018-06-14T20:41:48.038Z,19.6
2018-06-14T20:42:37.723Z,19.6
2018-06-14T20:43:27.172Z,19.6
2018-06-14T20:44:17.515Z,19.6
2018-06-14T20:45:07.870Z,19.6
2018-06-14T20:45:57.373Z,19.6
2018-06-14T20:46:47.334Z,19.4
2018-06-14T20:47:38.095Z,19.4
2018-06-14T20:48:27.584Z,19.3
2018-06-14T20:49:17.935Z,19.3
2018-06-14T20:50:07.746Z,19.2
2018-06-14T20:50:58.345Z,19.1
2018-06-14T20:51:48.071Z,19.1
2018-06-14T20:52:38.453Z,19.1
2018-06-14T20:53:28.534Z,19
2018-06-14T20:54:18.590Z,19
2018-06-14T20:55:08.395Z,19
2018-06-14T20:55:57.988Z,19
2018-06-14T20:56:48.302Z,18.9
2018-06-14T20:57:38.253Z,18.9
2018-06-14T20:58:28.939Z,18.9
2018-06-14T20:59:18.977Z,18.9
2018-06-14T21:00:09.027Z,18.8
2018-06-14T21:00:59.108Z,18.8
2018-06-14T21:01:48.606Z,18.8
2018-06-14T21:02:38.956Z,18.8
2018-06-14T21:05:59.472Z,18.6
2018-06-14T21:06:48.981Z,18.6
2018-06-14T21:07:39.360Z,18.6
2018-06-14T21:08:29.708Z,18.6
2018-06-14T21:09:19.504Z,18.6
2018-06-14T21:10:09.581Z,18.6
2018-06-14T21:10:59.615Z,18.6
2018-06-14T21:11:49.943Z,18.6
2018-06-14T21:12:40.032Z,18.6
2018-06-14T21:13:30.093Z,18.6
2018-06-14T21:14:20.141Z,18.6
2018-06-14T21:15:09.738Z,18.5
2018-06-14T21:15:59.228Z,18.4
2018-06-14T21:16:49.577Z,18.4
2018-06-14T21:17:39.915Z,18.3
2018-06-14T21:18:29.680Z,18.3
2018-06-14T21:19:20.533Z,18.2
2018-06-14T21:20:10.321Z,18.2
2018-06-14T21:21:00.854Z,18.1
2018-06-14T21:21:50.705Z,18.1
2018-06-14T21:22:40.768Z,18.1
2018-06-14T21:23:30.847Z,18
2018-06-14T21:24:20.936Z,18
2018-06-14T21:25:10.122Z,18
2018-06-14T21:26:01.035Z,17.9
2018-06-14T21:26:51.118Z,17.9
2018-06-14T21:27:41.206Z,17.9
2018-06-14T21:28:30.983Z,17.9
2018-06-14T21:29:21.323Z,17.9
2018-06-14T21:30:11.091Z,17.9
2018-06-14T21:31:01.425Z,17.9
2018-06-14T21:31:51.220Z,17.9
2018-06-14T21:32:41.293Z,17.8
2018-06-14T21:33:31.618Z,17.8
2018-06-14T21:34:21.685Z,17.8
2018-06-14T21:35:11.482Z,17.8
2018-06-14T21:36:01.837Z,17.8
2018-06-14T21:36:51.630Z,17.8
2018-06-14T21:37:41.942Z,17.8
2018-06-14T21:38:32.018Z,17.8
2018-06-14T21:39:21.526Z,17.8
2018-06-14T21:40:12.162Z,17.8
2018-06-14T21:41:02.218Z,17.8
2018-06-14T21:41:52.284Z,17.7
2018-06-14T21:42:41.303Z,17.8
2018-06-14T21:43:32.435Z,17.7
2018-06-14T21:44:21.648Z,17.7
2018-06-14T21:45:12.563Z,17.7
2018-06-14T21:46:02.596Z,17.7
2018-06-14T21:46:51.924Z,17.6
2018-06-14T21:47:42.261Z,17.6
2018-06-14T21:48:32.494Z,17.6
2018-06-14T21:49:22.845Z,17.6
2018-06-14T21:50:12.927Z,17.6
2018-06-14T21:51:02.462Z,17.6
2018-06-14T21:51:52.497Z,17.6
2018-06-14T21:52:42.582Z,17.6
2018-06-14T21:53:33.186Z,17.5
2018-06-14T21:54:23.246Z,17.5
2018-06-14T21:55:13.300Z,17.5
2018-06-14T21:56:02.812Z,17.4
2018-06-14T21:56:53.203Z,17.4
2018-06-14T21:57:43.244Z,17.4
2018-06-14T21:58:33.584Z,17.4
2018-06-14T21:59:23.672Z,17.4
2018-06-14T22:00:13.714Z,17.4
2018-06-14T22:01:03.771Z,17.4
2018-06-14T22:01:53.830Z,17.3
2018-06-14T22:02:43.615Z,17.3
2018-06-14T22:03:34.009Z,17.3
2018-06-14T22:04:24.061Z,17.3
2018-06-14T22:05:13.818Z,17.3
2018-06-14T22:06:03.935Z,17.3
2018-06-14T22:06:54.214Z,17.3
2018-06-14T22:07:44.313Z,17.3
2018-06-14T22:08:34.335Z,17.3
2018-06-14T22:09:24.175Z,17.3
2018-06-14T22:10:14.463Z,17.2
2018-06-14T22:11:04.539Z,17.2
2018-06-14T22:11:54.626Z,17.1
2018-06-14T22:12:44.661Z,17.1
2018-06-14T22:13:34.730Z,17.1
2018-06-14T22:14:24.536Z,17.1
2018-06-14T22:15:14.884Z,17.1
2018-06-14T22:21:04.873Z,16.9
2018-06-14T22:21:54.680Z,16.9
2018-06-14T22:25:15.401Z,16.9
2018-06-14T22:26:05.699Z,16.9
2018-06-14T22:26:55.502Z,16.9
2018-06-14T22:27:45.829Z,16.9
2018-06-14T22:28:35.936Z,16.9
2018-06-14T22:29:25.996Z,16.9
2018-06-14T22:30:15.761Z,16.9
2018-06-14T22:31:06.132Z,16.8
2018-06-14T22:31:56.179Z,16.9
2018-06-14T22:32:46.256Z,16.8
2018-06-14T22:33:36.292Z,16.8
2018-06-14T22:34:26.382Z,16.8
2018-06-14T22:35:16.465Z,16.8
2018-06-14T22:36:06.520Z,16.8
2018-06-14T22:36:56.012Z,16.8
2018-06-14T22:37:46.607Z,16.7
2018-06-14T22:38:36.390Z,16.6
2018-06-14T22:39:26.743Z,16.6
2018-06-14T22:40:15.972Z,16.6
2018-06-14T22:41:06.329Z,16.6
2018-06-14T22:41:56.726Z,16.6
2018-06-14T22:42:46.465Z,16.6
2018-06-14T22:43:36.516Z,16.6
2018-06-14T22:44:26.979Z,16.6
2018-06-14T22:45:16.924Z,16.6
2018-06-14T22:46:07.281Z,16.5
2018-06-14T22:46:57.321Z,16.5
2018-06-14T22:47:47.393Z,16.5
2018-06-14T22:48:36.906Z,16.4
2018-06-14T22:49:27.527Z,16.4
2018-06-14T22:50:17.627Z,16.4
2018-06-14T22:51:07.667Z,16.4
2018-06-14T22:51:57.470Z,16.4
2018-06-14T22:52:47.812Z,16.4
2018-06-14T22:53:37.048Z,16.4
2018-06-14T22:54:27.933Z,16.3
2018-06-14T22:55:17.472Z,16.3
2018-06-14T22:56:08.072Z,16.4
2018-06-14T22:56:57.550Z,16.3
2018-06-14T22:57:48.183Z,16.3
2018-06-14T22:58:38.233Z,16.3
2018-06-14T22:59:28.285Z,16.3
2018-06-14T23:00:18.379Z,16.3
2018-06-14T23:01:08.413Z,16.3
2018-06-14T23:01:58.503Z,16.3
2018-06-14T23:02:48.550Z,16.3
2018-06-14T23:03:38.627Z,16.3
2018-06-14T23:04:28.146Z,16.3
2018-06-14T23:05:18.460Z,16.4
2018-06-14T23:06:08.941Z,16.3
2018-06-14T23:06:58.877Z,16.4
2018-06-14T23:07:48.371Z,16.4
2018-06-14T23:08:38.738Z,16.4
2018-06-14T23:09:29.079Z,16.4
2018-06-14T23:10:18.863Z,16.4
2018-06-14T23:11:09.340Z,16.4
2018-06-14T23:11:59.008Z,16.4
2018-06-14T23:12:48.789Z,16.3
2018-06-14T23:13:39.146Z,16.4
2018-06-14T23:14:28.910Z,16.4
2018-06-14T23:15:19.523Z,16.3
2018-06-14T23:16:09.029Z,16.3
2018-06-14T23:16:59.677Z,16.3
2018-06-14T23:17:49.454Z,16.3
2018-06-14T23:18:39.498Z,16.3
2018-06-14T23:19:29.900Z,16.4
2018-06-14T23:20:19.625Z,16.4
2018-06-14T23:21:09.987Z,16.5
2018-06-14T23:21:59.779Z,16.4
2018-06-14T23:22:49.891Z,16.4
2018-06-14T23:23:39.901Z,16.4
2018-06-14T23:24:30.265Z,16.4
2018-06-14T23:25:20.029Z,16.4
2018-06-14T23:26:09.536Z,16.3
2018-06-14T23:26:59.622Z,16.3
2018-06-14T23:27:50.227Z,16.3
2018-06-14T23:28:40.599Z,16.3
2018-06-14T23:29:30.362Z,16.3
2018-06-14T23:30:20.415Z,16.2
2018-06-14T23:31:10.764Z,16.3
2018-06-14T23:32:00.852Z,16.2
2018-06-14T23:32:50.404Z,16.2
2018-06-14T23:33:40.712Z,16.2
2018-06-14T23:34:31.017Z,16.1
2018-06-14T23:35:20.792Z,16.1
2018-06-14T23:36:11.157Z,16.1
2018-06-14T23:37:01.214Z,16.1
2018-06-14T23:37:50.722Z,16.1
2018-06-14T23:38:41.091Z,16.1
2018-06-14T23:39:31.141Z,16.1
2018-06-14T23:40:21.461Z,16.2
2018-06-14T23:41:10.678Z,16.3
2018-06-14T23:42:00.777Z,16.3
2018-06-14T23:42:51.397Z,16.3
2018-06-14T23:43:41.461Z,16.3
2018-06-14T23:44:31.811Z,16.3
2018-06-14T23:45:21.568Z,16.3
2018-06-14T23:46:11.665Z,16.3
2018-06-14T23:47:01.995Z,16.3
2018-06-14T23:47:51.760Z,16.3
2018-06-14T23:48:42.102Z,16.3
2018-06-14T23:49:32.172Z,16.3
2018-06-14T23:50:22.263Z,16.3
2018-06-14T23:51:12.320Z,16.4
2018-06-14T23:52:02.392Z,16.5
2018-06-14T23:52:52.166Z,16.6
2018-06-14T23:53:42.225Z,16.4
2018-06-14T23:54:32.570Z,16.6
2018-06-14T23:55:22.082Z,16.5
2018-06-14T23:56:12.708Z,16.5
2018-06-14T23:57:02.459Z,16.5
2018-06-14T23:57:52.568Z,16.5
2018-06-14T23:58:42.921Z,16.5
2018-06-14T23:59:32.685Z,16.5
