createdAt,value
2018-09-20T00:00:22.075Z,101210.81
2018-09-20T00:02:51.252Z,101203.48
2018-09-20T00:05:20.146Z,101203.16
2018-09-20T00:07:49.027Z,101197.94
2018-09-20T00:10:18.245Z,101196.66
2018-09-20T00:12:47.473Z,101197.62
2018-09-20T00:15:16.355Z,101195.23
2018-09-20T00:17:45.669Z,101205.91
2018-09-20T00:20:14.588Z,101198.11
2018-09-20T00:22:43.480Z,101188.98
2018-09-20T00:25:12.534Z,101194.70
2018-09-20T00:27:41.527Z,101190.73
2018-09-20T00:30:10.550Z,101189.06
2018-09-20T00:32:39.456Z,101186.39
2018-09-20T00:35:08.360Z,101185.72
2018-09-20T00:37:37.410Z,101184.04
2018-09-20T00:40:06.645Z,101188.20
2018-09-20T00:42:35.588Z,101180.19
2018-09-20T00:45:04.499Z,101182.56
2018-09-20T00:47:33.453Z,101184.86
2018-09-20T00:50:02.315Z,101187.48
2018-09-20T00:52:31.195Z,101186.03
2018-09-20T00:55:00.446Z,101180.88
2018-09-20T00:57:29.363Z,101188.17
2018-09-20T00:59:58.265Z,101185.87
2018-09-20T01:02:27.175Z,101189.45
2018-09-20T01:04:56.074Z,101182.61
2018-09-20T01:07:24.991Z,101187.72
2018-09-20T01:09:53.872Z,101186.41
2018-09-20T01:12:22.762Z,101188.72
2018-09-20T01:14:51.853Z,101186.95
2018-09-20T01:17:20.792Z,101183.61
2018-09-20T01:19:49.694Z,101192.60
2018-09-20T01:22:18.590Z,101188.42
2018-09-20T01:24:47.528Z,101190.31
2018-09-20T01:27:16.732Z,101184.67
2018-09-20T01:29:45.692Z,101182.46
2018-09-20T01:32:14.585Z,101185.94
2018-09-20T01:34:43.527Z,101180.15
2018-09-20T01:37:12.416Z,101183.73
2018-09-20T01:39:41.312Z,101185.77
2018-09-20T01:42:10.227Z,101179.27
2018-09-20T01:44:39.108Z,101188.81
2018-09-20T01:47:08.021Z,101183.13
2018-09-20T01:49:36.960Z,101179.06
2018-09-20T01:52:05.844Z,101181.45
2018-09-20T01:54:34.798Z,101182.08
2018-09-20T01:57:03.821Z,101186.25
2018-09-20T01:59:32.755Z,101185.20
2018-09-20T02:02:01.702Z,101178.36
2018-09-20T02:04:30.916Z,101175.09
2018-09-20T02:06:59.796Z,101177.55
2018-09-20T02:09:28.667Z,101178.33
2018-09-20T02:11:57.593Z,101176.98
2018-09-20T02:14:26.482Z,101179.51
2018-09-20T02:16:55.639Z,101179.20
2018-09-20T02:19:24.644Z,101186.28
2018-09-20T02:21:53.540Z,101187.06
2018-09-20T02:24:22.466Z,101179.46
2018-09-20T02:26:51.348Z,101174.28
2018-09-20T02:29:20.651Z,101171.55
2018-09-20T02:31:49.529Z,101173.10
2018-09-20T02:34:18.425Z,101180.49
2018-09-20T02:36:47.331Z,101175.05
2018-09-20T02:39:16.251Z,101182.15
2018-09-20T02:41:45.283Z,101174.80
2018-09-20T02:44:14.213Z,101176.41
2018-09-20T02:46:43.140Z,101178.33
2018-09-20T02:49:12.083Z,101179.96
2018-09-20T02:51:40.964Z,101176.43
2018-09-20T02:54:09.987Z,101179.72
2018-09-20T02:56:38.997Z,101176.73
2018-09-20T02:59:07.984Z,101179.98
2018-09-20T03:01:36.831Z,101175.33
2018-09-20T03:04:05.857Z,101184.94
2018-09-20T03:06:34.879Z,101175.27
2018-09-20T03:09:04.084Z,101176.19
2018-09-20T03:11:32.963Z,101179.70
2018-09-20T03:14:01.881Z,101177.20
2018-09-20T03:16:31.039Z,101175.64
2018-09-20T03:18:59.915Z,101175.29
2018-09-20T03:21:28.797Z,101171.31
2018-09-20T03:23:57.931Z,101171.74
2018-09-20T03:26:26.852Z,101168.23
2018-09-20T03:28:55.790Z,101165.56
2018-09-20T03:31:24.703Z,101167.22
2018-09-20T03:33:53.592Z,101170.48
2018-09-20T03:36:22.503Z,101174.03
2018-09-20T03:38:51.519Z,101169.37
2018-09-20T03:41:20.434Z,101163.11
2018-09-20T03:43:49.316Z,101162.28
2018-09-20T03:46:18.235Z,101165.30
2018-09-20T03:48:47.104Z,101162.27
2018-09-20T03:51:15.987Z,101168.31
2018-09-20T03:53:44.890Z,101163.63
2018-09-20T03:56:14.487Z,101162.25
2018-09-20T03:58:43.380Z,101160.69
2018-09-20T04:01:12.549Z,101159.80
2018-09-20T04:03:41.394Z,101163.63
2018-09-20T04:06:10.329Z,101164.14
2018-09-20T04:08:39.228Z,101160.08
2018-09-20T04:11:08.117Z,101161.98
2018-09-20T04:13:36.987Z,101160.62
2018-09-20T04:16:05.911Z,101164.71
2018-09-20T04:18:34.848Z,101167.06
2018-09-20T04:21:03.740Z,101158.98
2018-09-20T04:23:32.887Z,101163.87
2018-09-20T04:26:01.787Z,101165.76
2018-09-20T04:28:30.634Z,101168.23
2018-09-20T04:30:59.549Z,101165.27
2018-09-20T04:33:28.435Z,101170.41
2018-09-20T04:35:57.299Z,101167.98
2018-09-20T04:38:26.236Z,101169.03
2018-09-20T04:40:55.159Z,101180.23
2018-09-20T04:43:24.046Z,101180.80
2018-09-20T04:45:52.974Z,101177.00
2018-09-20T04:48:21.855Z,101175.81
2018-09-20T04:50:50.741Z,101180.80
2018-09-20T04:53:19.701Z,101188.68
2018-09-20T04:55:48.538Z,101181.62
2018-09-20T04:58:17.447Z,101184.00
2018-09-20T05:00:46.324Z,101183.52
2018-09-20T05:03:15.269Z,101190.35
2018-09-20T05:05:44.333Z,101190.92
2018-09-20T05:08:13.220Z,101193.08
2018-09-20T05:10:42.097Z,101196.61
2018-09-20T05:13:11.008Z,101197.23
2018-09-20T05:15:39.922Z,101200.17
2018-09-20T05:18:08.801Z,101202.30
2018-09-20T05:20:37.748Z,101210.83
2018-09-20T05:23:06.785Z,101204.27
2018-09-20T05:25:35.664Z,101199.94
2018-09-20T05:28:04.579Z,101205.70
2018-09-20T05:30:33.500Z,101210.87
2018-09-20T05:33:02.427Z,101205.88
2018-09-20T05:35:31.309Z,101206.95
2018-09-20T05:38:00.175Z,101205.03
2018-09-20T05:40:29.087Z,101202.03
2018-09-20T05:42:58.256Z,101209.73
2018-09-20T05:45:27.147Z,101213.49
2018-09-20T05:47:56.065Z,101210.48
2018-09-20T05:50:24.950Z,101208.05
2018-09-20T05:52:53.868Z,101211.31
2018-09-20T05:55:22.785Z,101208.59
2018-09-20T05:57:51.668Z,101211.82
2018-09-20T06:00:20.617Z,101211.03
2018-09-20T06:02:49.472Z,101217.01
2018-09-20T06:05:18.606Z,101202.30
2018-09-20T06:07:47.477Z,101209.97
2018-09-20T06:10:16.401Z,101213.46
2018-09-20T06:12:45.482Z,101213.51
2018-09-20T06:15:14.396Z,101207.73
2018-09-20T06:17:43.286Z,101207.47
2018-09-20T06:20:12.207Z,101213.98
2018-09-20T06:22:41.078Z,101213.72
2018-09-20T06:25:09.990Z,101213.49
2018-09-20T06:27:38.940Z,101214.79
2018-09-20T06:30:08.062Z,101214.84
2018-09-20T06:32:36.990Z,101210.43
2018-09-20T06:35:05.976Z,101214.20
2018-09-20T06:37:34.944Z,101218.33
2018-09-20T06:40:03.993Z,101216.39
2018-09-20T06:42:32.931Z,101220.51
2018-09-20T06:45:02.008Z,101218.61
2018-09-20T06:47:30.925Z,101220.17
2018-09-20T06:49:59.802Z,101218.61
2018-09-20T06:52:28.735Z,101226.98
2018-09-20T06:54:57.622Z,101228.63
2018-09-20T06:57:27.266Z,101226.92
2018-09-20T06:59:56.389Z,101222.59
2018-09-20T07:02:25.253Z,101227.72
2018-09-20T07:04:54.155Z,101221.42
2018-09-20T07:07:23.070Z,101221.69
2018-09-20T07:09:52.016Z,101218.08
2018-09-20T07:12:20.905Z,101219.20
2018-09-20T07:14:49.789Z,101216.20
2018-09-20T07:17:18.720Z,101217.70
2018-09-20T07:19:47.619Z,101216.33
2018-09-20T07:22:16.524Z,101222.27
2018-09-20T07:24:45.661Z,101214.53
2018-09-20T07:27:14.550Z,101223.80
2018-09-20T07:29:43.553Z,101227.03
2018-09-20T07:32:12.439Z,101217.72
2018-09-20T07:34:41.297Z,101229.66
2018-09-20T07:37:10.225Z,101219.94
2018-09-20T07:39:39.084Z,101221.09
2018-09-20T07:42:08.037Z,101221.53
2018-09-20T07:44:36.889Z,101218.85
2018-09-20T07:47:05.770Z,101222.63
2018-09-20T07:49:34.706Z,101223.66
2018-09-20T07:52:03.644Z,101225.50
2018-09-20T07:54:32.576Z,101228.38
2018-09-20T07:57:01.688Z,101222.00
2018-09-20T07:59:30.657Z,101221.75
2018-09-20T08:01:59.650Z,101224.95
2018-09-20T08:04:28.527Z,101221.47
2018-09-20T08:06:57.460Z,101219.84
2018-09-20T08:09:26.346Z,101229.80
2018-09-20T08:11:55.223Z,101226.27
2018-09-20T08:14:24.221Z,101218.06
2018-09-20T08:16:53.102Z,101219.99
2018-09-20T08:19:21.963Z,101214.48
2018-09-20T08:21:50.893Z,101210.11
2018-09-20T08:24:19.810Z,101210.87
2018-09-20T08:26:48.684Z,101210.01
2018-09-20T08:29:17.564Z,101209.50
2018-09-20T08:31:46.513Z,101211.17
2018-09-20T08:34:15.438Z,101210.23
2018-09-20T08:36:44.383Z,101213.14
2018-09-20T08:39:13.673Z,101218.46
2018-09-20T08:41:42.519Z,101214.84
2018-09-20T08:44:11.462Z,101214.26
2018-09-20T08:46:40.491Z,101213.33
2018-09-20T08:49:09.371Z,101212.14
2018-09-20T08:51:38.302Z,101214.14
2018-09-20T08:54:07.345Z,101218.73
2018-09-20T08:56:36.238Z,101217.27
2018-09-20T08:59:05.144Z,101212.15
2018-09-20T09:01:34.043Z,101218.31
2018-09-20T09:04:02.956Z,101214.67
2018-09-20T09:06:31.836Z,101214.30
2018-09-20T09:09:00.892Z,101207.05
2018-09-20T09:11:29.803Z,101208.83
2018-09-20T09:13:58.751Z,101201.34
2018-09-20T09:16:27.644Z,101197.64
2018-09-20T09:18:56.730Z,101192.42
2018-09-20T09:21:25.636Z,101196.09
2018-09-20T09:23:54.515Z,101188.20
2018-09-20T09:26:23.593Z,101187.77
2018-09-20T09:28:52.585Z,101185.16
2018-09-20T09:31:21.475Z,101187.17
2018-09-20T09:33:50.361Z,101180.77
2018-09-20T09:36:19.239Z,101186.11
2018-09-20T09:38:48.142Z,101175.23
2018-09-20T09:41:17.202Z,101170.94
2018-09-20T09:43:46.172Z,101171.26
2018-09-20T09:46:15.551Z,101172.45
2018-09-20T09:48:44.538Z,101170.66
2018-09-20T09:51:13.417Z,101169.20
2018-09-20T09:53:42.407Z,101153.80
2018-09-20T09:56:11.358Z,101157.23
2018-09-20T09:58:40.439Z,101154.48
2018-09-20T10:01:09.303Z,101161.71
2018-09-20T10:03:38.189Z,101153.36
2018-09-20T10:06:07.115Z,101146.64
2018-09-20T10:08:36.075Z,101138.89
2018-09-20T10:11:05.003Z,101146.88
2018-09-20T10:13:33.968Z,101143.20
2018-09-20T10:16:03.607Z,101143.38
2018-09-20T10:18:32.544Z,101136.77
2018-09-20T10:21:01.417Z,101132.88
2018-09-20T10:23:30.348Z,101126.71
2018-09-20T10:25:59.247Z,101130.91
2018-09-20T10:28:28.200Z,101125.70
2018-09-20T10:30:57.753Z,101120.86
2018-09-20T10:33:26.748Z,101116.42
2018-09-20T10:35:55.802Z,101120.84
2018-09-20T10:38:24.718Z,101107.63
2018-09-20T10:40:53.646Z,101108.67
2018-09-20T10:43:22.589Z,101093.70
2018-09-20T10:45:51.509Z,101093.19
2018-09-20T10:48:20.414Z,101099.96
2018-09-20T10:50:49.347Z,101096.36
2018-09-20T10:53:18.260Z,101090.92
2018-09-20T10:55:47.308Z,101081.69
2018-09-20T10:58:16.220Z,101082.80
2018-09-20T11:00:45.343Z,101079.52
2018-09-20T11:03:14.297Z,101088.86
2018-09-20T11:05:43.260Z,101072.27
2018-09-20T11:08:12.773Z,101063.02
2018-09-20T11:10:41.863Z,101068.67
2018-09-20T11:13:10.774Z,101066.05
2018-09-20T11:15:39.656Z,101076.17
2018-09-20T11:18:08.798Z,101077.47
2018-09-20T11:20:37.667Z,101076.17
2018-09-20T11:23:06.595Z,101078.70
2018-09-20T11:25:35.641Z,101059.06
2018-09-20T11:28:04.597Z,101059.89
2018-09-20T11:30:33.499Z,101062.72
2018-09-20T11:33:02.956Z,101059.29
2018-09-20T11:35:31.854Z,101065.45
2018-09-20T11:38:00.748Z,101060.17
2018-09-20T11:40:29.695Z,101053.84
2018-09-20T11:42:58.773Z,101051.47
2018-09-20T11:45:27.656Z,101050.61
2018-09-20T11:47:56.600Z,101043.51
2018-09-20T11:50:25.497Z,101048.00
2018-09-20T11:52:54.416Z,101046.19
2018-09-20T11:55:23.302Z,101043.45
2018-09-20T11:57:52.211Z,101032.42
2018-09-20T12:00:22.088Z,101039.41
2018-09-20T12:02:52.390Z,101029.95
2018-09-20T12:05:21.743Z,101021.72
2018-09-20T12:07:50.609Z,101024.73
2018-09-20T12:10:19.890Z,101031.59
2018-09-20T12:12:49.048Z,101022.61
2018-09-20T12:15:17.994Z,101029.34
2018-09-20T12:17:46.873Z,101018.48
2018-09-20T12:20:15.978Z,101012.60
2018-09-20T12:22:44.858Z,101010.10
2018-09-20T12:25:13.747Z,101011.29
2018-09-20T12:27:42.765Z,101011.55
2018-09-20T12:30:11.633Z,101013.48
2018-09-20T12:32:40.574Z,101021.50
2018-09-20T12:35:09.452Z,101017.92
2018-09-20T12:37:39.141Z,101012.45
2018-09-20T12:40:09.140Z,101006.53
2018-09-20T12:42:38.088Z,101004.42
2018-09-20T12:45:07.277Z,101001.88
2018-09-20T12:47:36.202Z,100999.64
2018-09-20T12:50:05.112Z,101005.16
2018-09-20T12:52:34.046Z,101003.95
2018-09-20T12:55:02.908Z,100998.37
2018-09-20T12:57:31.887Z,100996.50
2018-09-20T13:00:00.917Z,101002.79
2018-09-20T13:02:29.784Z,100989.52
2018-09-20T13:04:58.675Z,101002.41
2018-09-20T13:07:27.593Z,100995.11
2018-09-20T13:09:56.788Z,100991.98
2018-09-20T13:12:25.735Z,100991.16
2018-09-20T13:14:54.733Z,100993.19
2018-09-20T13:17:23.679Z,100984.75
2018-09-20T13:19:52.592Z,100980.16
2018-09-20T13:22:21.427Z,100992.44
2018-09-20T13:24:50.549Z,100988.41
2018-09-20T13:27:20.597Z,100988.29
2018-09-20T13:29:49.475Z,100984.16
2018-09-20T13:32:18.638Z,100985.31
2018-09-20T13:34:47.574Z,100989.84
2018-09-20T13:37:16.545Z,100983.70
2018-09-20T13:39:45.582Z,100977.94
2018-09-20T13:42:14.830Z,100971.43
2018-09-20T13:44:43.763Z,100971.66
2018-09-20T13:47:12.721Z,100979.08
2018-09-20T13:49:41.629Z,100975.31
2018-09-20T13:52:10.606Z,100975.97
2018-09-20T13:54:39.577Z,100971.11
2018-09-20T13:57:08.651Z,100964.69
2018-09-20T13:59:37.545Z,100956.11
2018-09-20T14:02:06.573Z,100952.94
2018-09-20T14:04:35.452Z,100948.86
2018-09-20T14:07:04.368Z,100944.88
2018-09-20T14:09:33.283Z,100946.00
2018-09-20T14:12:02.211Z,100936.51
2018-09-20T14:14:31.112Z,100933.76
2018-09-20T14:17:00.011Z,100928.34
2018-09-20T14:19:28.938Z,100926.56
2018-09-20T14:21:57.831Z,100916.30
2018-09-20T14:24:26.705Z,100916.67
2018-09-20T14:26:55.680Z,100913.57
2018-09-20T14:29:24.559Z,100911.47
2018-09-20T14:31:53.454Z,100907.40
2018-09-20T14:34:22.432Z,100900.62
2018-09-20T14:36:51.316Z,100901.64
2018-09-20T14:39:20.215Z,100897.23
2018-09-20T14:41:49.093Z,100901.34
2018-09-20T14:44:18.018Z,100893.22
2018-09-20T14:46:46.984Z,100898.42
2018-09-20T14:49:15.863Z,100897.13
2018-09-20T14:51:44.768Z,100895.94
2018-09-20T14:54:13.639Z,100902.92
2018-09-20T14:56:42.499Z,100903.74
2018-09-20T14:59:11.705Z,100895.72
2018-09-20T15:01:40.678Z,100895.06
2018-09-20T15:04:09.541Z,100898.52
2018-09-20T15:06:38.459Z,100894.31
2018-09-20T15:09:09.961Z,100887.11
2018-09-20T15:11:38.892Z,100886.21
2018-09-20T15:14:07.811Z,100887.47
2018-09-20T15:16:36.689Z,100892.64
2018-09-20T15:19:05.763Z,100885.02
2018-09-20T15:21:34.680Z,100886.05
2018-09-20T15:24:03.859Z,100884.77
2018-09-20T15:26:32.805Z,100885.41
2018-09-20T15:29:01.704Z,100884.08
2018-09-20T15:31:30.607Z,100879.22
2018-09-20T15:33:59.505Z,100882.16
2018-09-20T15:36:28.413Z,100882.59
2018-09-20T15:38:57.429Z,100885.15
2018-09-20T15:41:26.326Z,100882.82
2018-09-20T15:43:55.245Z,100880.63
2018-09-20T15:46:24.339Z,100874.60
2018-09-20T15:48:53.268Z,100881.88
2018-09-20T15:51:22.177Z,100878.89
2018-09-20T15:53:51.118Z,100870.18
2018-09-20T15:56:20.033Z,100877.16
2018-09-20T15:58:48.919Z,100869.12
2018-09-20T16:01:17.972Z,100863.10
2018-09-20T16:03:46.872Z,100858.61
2018-09-20T16:06:15.729Z,100860.45
2018-09-20T16:08:44.835Z,100860.94
2018-09-20T16:11:13.693Z,100856.75
2018-09-20T16:13:42.563Z,100856.05
2018-09-20T16:16:11.612Z,100853.25
2018-09-20T16:18:40.492Z,100845.55
2018-09-20T16:21:09.359Z,100849.60
2018-09-20T16:23:38.385Z,100848.88
2018-09-20T16:26:39.266Z,100849.98
2018-09-20T16:29:54.044Z,100846.55
2018-09-20T16:34:34.361Z,100844.19
2018-09-20T16:37:10.409Z,100847.97
2018-09-20T16:39:40.111Z,100842.64
2018-09-20T16:42:10.178Z,100842.07
2018-09-20T16:44:39.048Z,100837.37
2018-09-20T16:47:07.965Z,100831.06
2018-09-20T16:49:36.831Z,100832.90
2018-09-20T16:52:05.701Z,100830.73
2018-09-20T16:54:34.610Z,100828.82
2018-09-20T16:57:03.517Z,100827.59
2018-09-20T16:59:32.435Z,100832.16
2018-09-20T17:02:01.307Z,100826.44
2018-09-20T17:04:30.211Z,100833.61
2018-09-20T17:06:59.139Z,100832.20
2018-09-20T17:09:28.030Z,100834.74
2018-09-20T17:11:57.280Z,100835.55
2018-09-20T17:14:26.226Z,100828.20
2018-09-20T17:16:55.108Z,100824.83
2018-09-20T17:19:24.167Z,100823.00
2018-09-20T17:21:53.066Z,100816.55
2018-09-20T17:24:21.950Z,100810.50
2018-09-20T17:26:50.872Z,100815.19
2018-09-20T17:29:19.974Z,100813.34
2018-09-20T17:31:48.839Z,100823.82
2018-09-20T17:34:17.883Z,100824.95
2018-09-20T17:36:47.204Z,100830.10
2018-09-20T17:39:16.971Z,100833.59
2018-09-20T17:41:47.328Z,100830.42
2018-09-20T17:44:17.019Z,100823.97
2018-09-20T17:46:45.947Z,100817.39
2018-09-20T17:49:14.837Z,100815.94
2018-09-20T17:51:44.007Z,100818.45
2018-09-20T17:54:13.269Z,100812.73
2018-09-20T17:56:42.455Z,100812.88
2018-09-20T17:59:11.370Z,100804.86
2018-09-20T18:01:40.244Z,100793.97
2018-09-20T18:04:09.439Z,100797.22
2018-09-20T18:06:38.334Z,100801.95
2018-09-20T18:09:08.678Z,100799.35
2018-09-20T18:11:38.805Z,100794.58
2018-09-20T18:14:07.704Z,100793.29
2018-09-20T18:16:36.632Z,100803.08
2018-09-20T18:19:05.534Z,100806.66
2018-09-20T18:21:34.460Z,100797.30
2018-09-20T18:24:03.381Z,100802.41
2018-09-20T18:26:32.270Z,100808.37
2018-09-20T18:29:01.251Z,100804.19
2018-09-20T18:31:30.175Z,100794.98
2018-09-20T18:33:59.162Z,100797.53
2018-09-20T18:36:28.257Z,100799.59
2018-09-20T18:38:57.197Z,100793.44
2018-09-20T18:41:26.096Z,100788.38
2018-09-20T18:43:55.037Z,100788.47
2018-09-20T18:46:23.950Z,100784.98
2018-09-20T18:48:52.845Z,100794.06
2018-09-20T18:51:21.774Z,100790.95
2018-09-20T18:53:50.666Z,100795.95
2018-09-20T18:56:19.573Z,100792.42
2018-09-20T18:58:48.463Z,100788.25
2018-09-20T19:01:17.502Z,100791.08
2018-09-20T19:03:46.443Z,100787.39
2018-09-20T19:06:15.372Z,100783.00
2018-09-20T19:08:44.283Z,100784.65
2018-09-20T19:11:13.204Z,100783.97
2018-09-20T19:13:42.169Z,100781.61
2018-09-20T19:16:11.229Z,100782.42
2018-09-20T19:18:40.535Z,100779.29
2018-09-20T19:21:09.422Z,100778.72
2018-09-20T19:23:38.294Z,100778.26
2018-09-20T19:26:07.481Z,100773.77
2018-09-20T19:28:36.393Z,100774.16
2018-09-20T19:31:05.344Z,100770.25
2018-09-20T19:33:34.269Z,100769.00
2018-09-20T19:36:03.169Z,100761.89
2018-09-20T19:38:32.046Z,100758.11
2018-09-20T19:41:01.494Z,100760.66
2018-09-20T19:43:30.399Z,100757.50
2018-09-20T19:45:59.283Z,100750.58
2018-09-20T19:48:28.208Z,100753.64
2018-09-20T19:50:57.286Z,100747.72
2018-09-20T19:53:26.237Z,100746.17
2018-09-20T19:55:55.214Z,100746.17
2018-09-20T19:58:24.284Z,100741.16
2018-09-20T20:00:53.197Z,100738.48
2018-09-20T20:03:22.078Z,100730.66
2018-09-20T20:05:51.018Z,100730.90
2018-09-20T20:08:19.901Z,100733.33
2018-09-20T20:10:48.816Z,100736.36
2018-09-20T20:13:17.762Z,100735.63
2018-09-20T20:15:46.690Z,100736.36
2018-09-20T20:18:15.603Z,100733.45
2018-09-20T20:20:44.530Z,100726.73
2018-09-20T20:23:13.482Z,100721.97
2018-09-20T20:25:42.363Z,100724.27
2018-09-20T20:28:11.313Z,100722.07
2018-09-20T20:30:40.375Z,100711.62
2018-09-20T20:33:09.296Z,100712.58
2018-09-20T20:35:38.259Z,100707.77
2018-09-20T20:38:07.286Z,100712.22
2018-09-20T20:40:36.197Z,100705.48
2018-09-20T20:43:05.112Z,100694.94
2018-09-20T20:45:34.062Z,100692.51
2018-09-20T20:48:02.983Z,100695.19
2018-09-20T20:50:31.923Z,100695.52
2018-09-20T20:53:00.849Z,100690.36
2018-09-20T20:55:29.720Z,100686.73
2018-09-20T20:57:58.591Z,100689.21
2018-09-20T21:00:27.533Z,100686.30
2018-09-20T21:02:56.480Z,100679.89
2018-09-20T21:05:25.407Z,100675.56
2018-09-20T21:07:54.429Z,100681.48
2018-09-20T21:10:23.368Z,100674.87
2018-09-20T21:12:52.276Z,100676.20
2018-09-20T21:15:21.292Z,100670.45
2018-09-20T21:17:50.312Z,100669.87
2018-09-20T21:20:19.241Z,100667.75
2018-09-20T21:22:48.202Z,100656.75
2018-09-20T21:25:17.316Z,100656.09
2018-09-20T21:27:46.248Z,100654.78
2018-09-20T21:30:15.090Z,100647.42
2018-09-20T21:32:44.021Z,100640.79
2018-09-20T21:35:12.939Z,100635.44
2018-09-20T21:37:41.960Z,100626.21
2018-09-20T21:40:10.866Z,100630.75
2018-09-20T21:42:39.926Z,100630.96
2018-09-20T21:45:08.825Z,100621.11
2018-09-20T21:47:37.705Z,100614.30
2018-09-20T21:50:07.159Z,100607.41
2018-09-20T21:52:36.048Z,100601.80
2018-09-20T21:55:04.983Z,100598.25
2018-09-20T21:57:34.059Z,100590.77
2018-09-20T22:00:03.006Z,100588.08
2018-09-20T22:02:37.180Z,100581.73
2018-09-20T22:05:06.123Z,100578.18
2018-09-20T22:07:35.060Z,100573.23
2018-09-20T22:10:03.997Z,100566.85
2018-09-20T22:12:33.196Z,100564.53
2018-09-20T22:15:02.208Z,100570.67
2018-09-20T22:17:31.232Z,100565.16
2018-09-20T22:20:00.148Z,100558.45
2018-09-20T22:22:29.056Z,100560.55
2018-09-20T22:24:58.091Z,100554.77
2018-09-20T22:27:27.142Z,100552.29
2018-09-20T22:29:56.168Z,100543.02
2018-09-20T22:32:25.054Z,100547.92
2018-09-20T22:34:54.079Z,100541.31
2018-09-20T22:37:23.019Z,100543.03
2018-09-20T22:39:51.921Z,100540.11
2018-09-20T22:42:20.781Z,100535.09
2018-09-20T22:44:49.728Z,100531.43
2018-09-20T22:47:18.634Z,100528.37
2018-09-20T22:49:47.504Z,100528.28
2018-09-20T22:52:16.604Z,100523.98
2018-09-20T22:54:45.490Z,100520.24
2018-09-20T22:57:14.542Z,100522.86
2018-09-20T22:59:44.139Z,100522.78
2018-09-20T23:02:13.086Z,100514.80
2018-09-20T23:04:41.970Z,100515.53
2018-09-20T23:07:10.923Z,100517.23
2018-09-20T23:09:39.763Z,100514.01
2018-09-20T23:12:08.696Z,100503.89
2018-09-20T23:14:37.639Z,100497.56
2018-09-20T23:17:06.548Z,100493.19
2018-09-20T23:19:35.501Z,100490.65
2018-09-20T23:22:04.423Z,100487.16
2018-09-20T23:24:33.327Z,100483.50
2018-09-20T23:27:02.236Z,100476.84
2018-09-20T23:29:31.185Z,100477.59
2018-09-20T23:32:00.100Z,100477.22
2018-09-20T23:34:28.977Z,100467.96
2018-09-20T23:36:57.903Z,100466.36
2018-09-20T23:39:26.939Z,100465.78
2018-09-20T23:41:55.830Z,100455.95
2018-09-20T23:44:24.763Z,100454.44
2018-09-20T23:46:53.697Z,100449.01
2018-09-20T23:49:22.612Z,100449.63
2018-09-20T23:51:51.514Z,100441.76
2018-09-20T23:54:20.446Z,100441.36
2018-09-20T23:56:49.337Z,100441.77
2018-09-20T23:59:18.255Z,100435.34
