createdAt,value
2017-05-03T00:00:07.306Z,0
2017-05-03T00:01:17.841Z,0
2017-05-03T00:02:28.142Z,0
2017-05-03T00:03:38.118Z,0
2017-05-03T00:04:48.405Z,0
2017-05-03T00:05:58.696Z,0
2017-05-03T00:07:09.227Z,0
2017-05-03T00:08:19.524Z,0
2017-05-03T00:09:29.501Z,0
2017-05-03T00:10:39.786Z,0
2017-05-03T00:11:50.078Z,0
2017-05-03T00:13:00.613Z,0
2017-05-03T00:14:09.975Z,0
2017-05-03T00:15:20.272Z,0
2017-05-03T00:16:30.549Z,0
2017-05-03T00:17:40.530Z,0
2017-05-03T00:18:51.080Z,0
2017-05-03T00:20:01.375Z,0
2017-05-03T00:21:11.655Z,0
2017-05-03T00:22:21.933Z,0
2017-05-03T00:23:32.219Z,0
2017-05-03T00:24:42.751Z,0
2017-05-03T00:25:53.029Z,0
2017-05-03T00:27:02.998Z,0
2017-05-03T00:28:13.292Z,0
2017-05-03T00:29:23.577Z,0
2017-05-03T00:30:33.801Z,0
2017-05-03T00:31:44.083Z,0
2017-05-03T00:32:54.367Z,0
2017-05-03T00:34:04.948Z,0
2017-05-03T00:35:15.248Z,0
2017-05-03T00:36:25.783Z,0
2017-05-03T00:37:36.062Z,0
2017-05-03T00:38:47.535Z,0
2017-05-03T00:39:57.496Z,0
2017-05-03T00:41:07.774Z,0
2017-05-03T00:42:18.009Z,0
2017-05-03T00:43:28.312Z,0
2017-05-03T00:44:38.281Z,0
2017-05-03T00:45:48.249Z,0
2017-05-03T00:46:58.228Z,0
2017-05-03T00:48:08.138Z,0
2017-05-03T00:49:18.418Z,0
2017-05-03T00:50:28.397Z,0
2017-05-03T00:51:38.681Z,0
2017-05-03T00:52:48.982Z,0
2017-05-03T00:53:59.523Z,0
2017-05-03T00:55:09.804Z,0
2017-05-03T00:56:20.091Z,0
2017-05-03T00:57:30.371Z,0
2017-05-03T00:58:40.374Z,0
2017-05-03T00:59:50.896Z,0
2017-05-03T01:01:01.176Z,0
2017-05-03T01:02:11.466Z,0
2017-05-03T01:03:21.751Z,0
2017-05-03T01:04:32.039Z,0
2017-05-03T01:05:42.575Z,0
2017-05-03T01:06:52.900Z,0
2017-05-03T01:08:03.183Z,0
2017-05-03T01:09:13.470Z,0
2017-05-03T01:10:23.756Z,0
2017-05-03T01:11:33.975Z,0
2017-05-03T01:12:44.279Z,0
2017-05-03T01:13:54.257Z,0
2017-05-03T01:15:04.553Z,0
2017-05-03T01:16:14.836Z,0
2017-05-03T01:17:25.383Z,0
2017-05-03T01:18:35.044Z,0
2017-05-03T01:19:45.325Z,0
2017-05-03T01:20:55.294Z,0
2017-05-03T01:22:05.586Z,0
2017-05-03T01:23:16.127Z,0
2017-05-03T01:24:26.411Z,0
2017-05-03T01:25:36.070Z,0
2017-05-03T01:26:46.364Z,0
2017-05-03T01:27:56.654Z,0
2017-05-03T01:29:06.266Z,0
2017-05-03T01:30:16.562Z,0
2017-05-03T01:31:26.834Z,0
2017-05-03T01:32:36.804Z,0
2017-05-03T01:33:47.100Z,0
2017-05-03T01:34:57.641Z,0
2017-05-03T01:36:07.616Z,0
2017-05-03T01:37:17.910Z,0
2017-05-03T01:38:28.208Z,0
2017-05-03T01:39:38.497Z,0
2017-05-03T01:40:48.723Z,0
2017-05-03T01:41:58.801Z,0
2017-05-03T01:43:08.791Z,0
2017-05-03T01:44:19.077Z,0
2017-05-03T01:45:29.363Z,0
2017-05-03T01:46:39.587Z,0
2017-05-03T01:47:49.872Z,0
2017-05-03T01:49:00.156Z,0
2017-05-03T01:50:10.129Z,0
2017-05-03T01:51:20.113Z,0
2017-05-03T01:52:30.641Z,0
2017-05-03T01:53:40.925Z,0
2017-05-03T01:54:51.203Z,0
2017-05-03T01:56:01.482Z,0
2017-05-03T01:57:11.762Z,0
2017-05-03T01:58:21.687Z,0
2017-05-03T01:59:31.963Z,0
2017-05-03T02:00:41.946Z,0
2017-05-03T02:01:51.916Z,0
2017-05-03T02:03:01.919Z,0
2017-05-03T02:04:12.489Z,0
2017-05-03T02:05:22.158Z,0
2017-05-03T02:06:32.443Z,0
2017-05-03T02:07:42.741Z,0
2017-05-03T02:08:53.025Z,0
2017-05-03T02:10:03.562Z,0
2017-05-03T02:11:13.530Z,0
2017-05-03T02:12:23.514Z,0
2017-05-03T02:13:33.491Z,0
2017-05-03T02:14:43.766Z,0
2017-05-03T02:15:54.307Z,0
2017-05-03T02:17:04.585Z,0
2017-05-03T02:18:14.875Z,0
2017-05-03T02:19:24.846Z,0
2017-05-03T02:20:35.142Z,0
2017-05-03T02:21:45.683Z,0
2017-05-03T02:22:55.965Z,0
2017-05-03T02:24:05.937Z,0
2017-05-03T02:25:16.219Z,0
2017-05-03T02:26:25.886Z,0
2017-05-03T02:27:36.419Z,0
2017-05-03T02:28:46.720Z,0
2017-05-03T02:29:57.013Z,0
2017-05-03T02:31:07.296Z,0
2017-05-03T02:32:17.269Z,0
2017-05-03T02:33:27.213Z,0
2017-05-03T02:34:37.187Z,0
2017-05-03T02:35:46.537Z,0
2017-05-03T02:36:56.511Z,0
2017-05-03T02:38:06.796Z,0
2017-05-03T02:39:17.019Z,0
2017-05-03T02:40:27.544Z,0
2017-05-03T02:41:37.827Z,0
2017-05-03T02:42:47.806Z,0
2017-05-03T02:43:58.094Z,0
2017-05-03T02:45:08.635Z,0
2017-05-03T02:46:18.605Z,0
2017-05-03T02:47:28.576Z,0
2017-05-03T02:48:38.857Z,0
2017-05-03T02:49:49.155Z,0
2017-05-03T02:50:59.700Z,0
2017-05-03T02:52:09.674Z,0
2017-05-03T02:53:19.956Z,0
2017-05-03T02:54:30.242Z,0
2017-05-03T02:55:40.527Z,0
2017-05-03T02:56:50.757Z,0
2017-05-03T02:58:00.759Z,0
2017-05-03T02:59:11.046Z,0
2017-05-03T03:00:21.015Z,0
2017-05-03T03:01:30.672Z,0
2017-05-03T03:02:40.896Z,0
2017-05-03T03:03:50.868Z,0
2017-05-03T03:05:00.852Z,0
2017-05-03T03:06:11.137Z,0
2017-05-03T03:07:20.491Z,0
2017-05-03T03:08:30.715Z,0
2017-05-03T03:09:40.729Z,0
2017-05-03T03:10:51.014Z,0
2017-05-03T03:12:01.309Z,0
2017-05-03T03:13:11.606Z,0
2017-05-03T03:14:22.138Z,0
2017-05-03T03:15:32.115Z,0
2017-05-03T03:16:42.396Z,0
2017-05-03T03:17:52.367Z,0
2017-05-03T03:19:02.652Z,0
2017-05-03T03:20:12.888Z,0
2017-05-03T03:21:23.183Z,0
2017-05-03T03:22:33.159Z,0
2017-05-03T03:23:43.125Z,0
2017-05-03T03:24:53.422Z,0
2017-05-03T03:26:03.948Z,0
2017-05-03T03:27:14.232Z,0
2017-05-03T03:28:24.213Z,0
2017-05-03T03:29:34.508Z,0
2017-05-03T03:30:44.162Z,0
2017-05-03T03:31:54.693Z,0
2017-05-03T03:33:04.980Z,0
2017-05-03T03:34:15.276Z,0
2017-05-03T03:35:24.944Z,0
2017-05-03T03:36:34.608Z,0
2017-05-03T03:37:45.150Z,0
2017-05-03T03:38:55.451Z,0
2017-05-03T03:40:05.743Z,0
2017-05-03T03:41:16.018Z,0
2017-05-03T03:42:25.994Z,0
2017-05-03T03:43:36.527Z,0
2017-05-03T03:44:46.499Z,0
2017-05-03T03:45:56.780Z,0
2017-05-03T03:47:06.746Z,0
2017-05-03T03:48:16.719Z,0
2017-05-03T03:49:26.632Z,0
2017-05-03T03:50:36.914Z,0
2017-05-03T03:51:47.185Z,0
2017-05-03T03:52:57.477Z,0
2017-05-03T03:54:07.752Z,0
2017-05-03T03:55:18.283Z,0
2017-05-03T03:56:28.268Z,0
2017-05-03T03:57:38.552Z,0
2017-05-03T03:58:48.519Z,0
2017-05-03T03:59:58.804Z,0
2017-05-03T04:01:08.723Z,0
2017-05-03T04:02:19.008Z,0
2017-05-03T04:03:28.986Z,0
2017-05-03T04:04:39.266Z,0
2017-05-03T04:05:49.248Z,0
2017-05-03T04:06:59.475Z,0
2017-05-03T04:08:09.765Z,0
2017-05-03T04:09:20.048Z,0
2017-05-03T04:10:30.018Z,0
2017-05-03T04:11:40.298Z,0
2017-05-03T04:12:50.515Z,0
2017-05-03T04:14:00.527Z,0
2017-05-03T04:15:10.813Z,0
2017-05-03T04:16:21.110Z,0
2017-05-03T04:17:31.390Z,0
2017-05-03T04:18:41.940Z,0
2017-05-03T04:19:52.220Z,0
2017-05-03T04:21:02.498Z,0
2017-05-03T04:22:12.781Z,5
2017-05-03T04:23:22.482Z,5
2017-05-03T04:24:33.032Z,5
2017-05-03T04:25:43.014Z,5
2017-05-03T04:26:53.295Z,5
2017-05-03T04:28:03.266Z,5
2017-05-03T04:29:13.301Z,10
2017-05-03T04:30:23.522Z,10
2017-05-03T04:31:33.807Z,10
2017-05-03T04:32:44.111Z,10
2017-05-03T04:33:54.395Z,10
2017-05-03T04:35:04.382Z,10
2017-05-03T04:36:14.938Z,10
2017-05-03T04:37:25.235Z,10
2017-05-03T04:38:35.222Z,10
2017-05-03T04:39:45.502Z,10
2017-05-03T04:40:55.781Z,10
2017-05-03T04:42:06.352Z,10
2017-05-03T04:43:16.334Z,10
2017-05-03T04:44:26.626Z,10
2017-05-03T04:45:36.915Z,10
2017-05-03T04:46:46.891Z,10
2017-05-03T04:47:57.445Z,10
2017-05-03T04:49:07.732Z,10
2017-05-03T04:50:18.039Z,15
2017-05-03T04:51:28.326Z,15
2017-05-03T04:52:38.608Z,15
2017-05-03T04:53:49.148Z,15
2017-05-03T04:54:59.128Z,15
2017-05-03T04:56:09.297Z,15
2017-05-03T04:57:19.279Z,15
2017-05-03T04:58:29.560Z,15
2017-05-03T04:59:39.788Z,15
2017-05-03T05:00:49.772Z,15
2017-05-03T05:01:59.733Z,15
2017-05-03T05:03:09.700Z,15
2017-05-03T05:04:19.674Z,15
2017-05-03T05:05:29.894Z,20
2017-05-03T05:06:40.176Z,20
2017-05-03T05:07:50.463Z,20
2017-05-03T05:09:00.143Z,15
2017-05-03T05:10:10.423Z,15
2017-05-03T05:11:20.959Z,15
2017-05-03T05:12:30.933Z,15
2017-05-03T05:13:41.224Z,15
2017-05-03T05:14:51.196Z,15
2017-05-03T05:16:01.178Z,20
2017-05-03T05:17:11.765Z,15
2017-05-03T05:18:22.047Z,20
2017-05-03T05:19:32.594Z,20
2017-05-03T05:20:42.560Z,20
2017-05-03T05:21:52.537Z,20
2017-05-03T05:23:03.076Z,20
2017-05-03T05:24:13.052Z,15
2017-05-03T05:25:22.714Z,20
2017-05-03T05:26:33.006Z,20
2017-05-03T05:27:43.287Z,20
2017-05-03T05:28:53.508Z,20
2017-05-03T05:30:03.825Z,20
2017-05-03T05:31:13.792Z,25
2017-05-03T05:32:23.769Z,20
2017-05-03T05:33:34.060Z,20
2017-05-03T05:34:44.598Z,25
2017-05-03T05:35:54.932Z,25
2017-05-03T05:37:05.212Z,30
2017-05-03T05:38:15.508Z,20
2017-05-03T05:39:25.798Z,20
2017-05-03T05:40:36.330Z,20
2017-05-03T05:41:46.297Z,25
2017-05-03T05:42:56.295Z,25
2017-05-03T05:44:06.575Z,25
2017-05-03T05:45:16.576Z,30
2017-05-03T05:46:26.794Z,30
2017-05-03T05:47:35.824Z,30
2017-05-03T05:48:46.114Z,40
2017-05-03T05:49:56.096Z,40
2017-05-03T05:51:06.381Z,35
2017-05-03T05:52:16.605Z,35
2017-05-03T05:53:26.918Z,40
2017-05-03T05:54:37.217Z,40
2017-05-03T05:55:47.197Z,30
2017-05-03T05:56:57.479Z,45
2017-05-03T05:58:07.749Z,45
2017-05-03T05:59:18.038Z,45
2017-05-03T06:00:28.022Z,45
2017-05-03T06:01:37.998Z,45
2017-05-03T06:02:48.306Z,45
2017-05-03T06:03:58.851Z,40
2017-05-03T06:05:08.859Z,45
2017-05-03T06:06:19.161Z,40
2017-05-03T06:07:29.464Z,45
2017-05-03T06:08:39.770Z,40
2017-05-03T06:09:50.314Z,40
2017-05-03T06:10:59.975Z,50
2017-05-03T06:12:09.962Z,40
2017-05-03T06:13:20.011Z,30
2017-05-03T06:14:30.304Z,40
2017-05-03T06:15:40.529Z,45
2017-05-03T06:16:50.824Z,40
2017-05-03T06:18:01.121Z,40
2017-05-03T06:19:11.116Z,40
2017-05-03T06:20:21.405Z,40
2017-05-03T06:21:31.631Z,45
2017-05-03T06:22:41.611Z,50
2017-05-03T06:23:51.611Z,45
2017-05-03T06:25:01.896Z,45
2017-05-03T06:26:12.200Z,45
2017-05-03T06:27:22.434Z,45
2017-05-03T06:28:32.110Z,40
2017-05-03T06:29:42.403Z,50
2017-05-03T06:30:52.385Z,50
2017-05-03T06:32:02.383Z,50
2017-05-03T06:33:12.926Z,50
2017-05-03T06:34:23.223Z,40
2017-05-03T06:35:33.198Z,45
2017-05-03T06:36:43.490Z,45
2017-05-03T06:37:53.776Z,45
2017-05-03T06:39:04.004Z,55
2017-05-03T06:40:14.313Z,60
2017-05-03T06:41:24.288Z,55
2017-05-03T06:42:34.572Z,50
2017-05-03T06:43:44.851Z,55
2017-05-03T06:44:55.385Z,60
2017-05-03T06:46:05.367Z,80
2017-05-03T06:47:15.349Z,60
2017-05-03T06:48:25.649Z,50
2017-05-03T06:49:35.937Z,55
2017-05-03T06:50:46.488Z,70
2017-05-03T06:51:56.779Z,65
2017-05-03T06:53:07.076Z,65
2017-05-03T06:54:17.371Z,60
2017-05-03T06:55:27.674Z,65
2017-05-03T06:56:37.929Z,55
2017-05-03T06:57:48.218Z,50
2017-05-03T06:58:58.195Z,55
2017-05-03T07:00:08.500Z,60
2017-05-03T07:01:18.500Z,105
2017-05-03T07:02:29.095Z,90
2017-05-03T07:03:39.408Z,75
2017-05-03T07:04:49.695Z,60
2017-05-03T07:06:00.009Z,60
2017-05-03T07:07:09.981Z,60
2017-05-03T07:08:20.521Z,70
2017-05-03T07:09:30.811Z,70
2017-05-03T07:10:41.097Z,75
2017-05-03T07:11:51.385Z,70
2017-05-03T07:13:01.064Z,75
2017-05-03T07:14:11.610Z,70
2017-05-03T07:15:21.903Z,65
2017-05-03T07:16:32.213Z,70
2017-05-03T07:17:42.216Z,85
2017-05-03T07:18:52.513Z,85
2017-05-03T07:20:03.074Z,90
2017-05-03T07:21:13.353Z,85
2017-05-03T07:22:23.329Z,115
2017-05-03T07:23:33.650Z,115
2017-05-03T07:24:43.630Z,85
2017-05-03T07:25:54.219Z,75
2017-05-03T07:27:04.211Z,80
2017-05-03T07:28:14.516Z,80
2017-05-03T07:29:24.813Z,90
2017-05-03T07:30:34.780Z,85
2017-05-03T07:31:45.006Z,100
2017-05-03T07:32:55.319Z,90
2017-05-03T07:34:05.601Z,90
2017-05-03T07:35:15.883Z,100
2017-05-03T07:36:25.873Z,90
2017-05-03T07:37:36.121Z,85
2017-05-03T07:38:46.409Z,80
2017-05-03T07:39:56.433Z,75
2017-05-03T07:41:06.804Z,80
2017-05-03T07:42:17.126Z,75
2017-05-03T07:43:27.677Z,75
2017-05-03T07:44:37.964Z,85
2017-05-03T07:45:48.254Z,80
2017-05-03T07:46:58.564Z,85
2017-05-03T07:48:08.585Z,85
2017-05-03T07:49:18.813Z,80
2017-05-03T07:50:28.799Z,90
2017-05-03T07:51:38.788Z,90
2017-05-03T07:52:48.455Z,80
2017-05-03T07:53:58.754Z,95
2017-05-03T07:55:09.311Z,100
2017-05-03T07:56:19.598Z,135
2017-05-03T07:57:29.894Z,120
2017-05-03T07:58:39.581Z,110
2017-05-03T07:59:49.875Z,110
2017-05-03T08:00:59.803Z,115
2017-05-03T08:02:09.780Z,120
2017-05-03T08:03:20.076Z,110
2017-05-03T08:04:30.065Z,105
2017-05-03T08:05:40.400Z,105
2017-05-03T08:06:50.953Z,100
2017-05-03T08:08:00.938Z,95
2017-05-03T08:09:10.918Z,105
2017-05-03T08:10:20.633Z,110
2017-05-03T08:11:30.933Z,130
2017-05-03T08:12:41.177Z,115
2017-05-03T08:13:51.500Z,115
2017-05-03T08:15:01.803Z,135
2017-05-03T08:16:12.113Z,130
2017-05-03T08:17:22.422Z,115
2017-05-03T08:18:32.957Z,110
2017-05-03T08:19:42.940Z,105
2017-05-03T08:20:52.657Z,105
2017-05-03T08:22:02.327Z,110
2017-05-03T08:23:12.013Z,105
2017-05-03T08:24:22.577Z,115
2017-05-03T08:25:32.872Z,115
2017-05-03T08:26:42.877Z,110
2017-05-03T08:27:53.239Z,115
2017-05-03T08:29:03.549Z,115
2017-05-03T08:30:14.087Z,115
2017-05-03T08:31:24.382Z,115
2017-05-03T08:32:34.349Z,115
2017-05-03T08:33:44.651Z,115
2017-05-03T08:34:54.963Z,110
2017-05-03T08:36:05.503Z,115
2017-05-03T08:37:15.794Z,125
2017-05-03T08:38:26.087Z,125
2017-05-03T08:39:36.393Z,125
2017-05-03T08:40:46.689Z,140
2017-05-03T08:41:56.658Z,150
2017-05-03T08:43:06.946Z,145
2017-05-03T08:44:16.932Z,145
2017-05-03T08:45:27.226Z,140
2017-05-03T08:46:37.203Z,155
2017-05-03T08:47:47.746Z,145
2017-05-03T08:48:58.047Z,140
2017-05-03T08:50:08.611Z,130
2017-05-03T08:51:18.620Z,130
2017-05-03T08:52:28.922Z,135
2017-05-03T08:53:39.501Z,135
2017-05-03T08:54:50.057Z,145
2017-05-03T08:56:00.341Z,140
2017-05-03T08:57:10.329Z,140
2017-05-03T08:58:20.673Z,145
2017-05-03T08:59:30.899Z,140
2017-05-03T09:00:41.179Z,155
2017-05-03T09:01:51.159Z,160
2017-05-03T09:03:01.468Z,160
2017-05-03T09:04:11.763Z,140
2017-05-03T09:05:22.298Z,155
2017-05-03T09:06:32.594Z,165
2017-05-03T09:07:42.883Z,170
2017-05-03T09:08:53.194Z,175
2017-05-03T09:10:03.175Z,170
2017-05-03T09:11:13.760Z,155
2017-05-03T09:12:24.051Z,170
2017-05-03T09:13:34.348Z,170
2017-05-03T09:14:44.032Z,165
2017-05-03T09:15:54.329Z,165
2017-05-03T09:17:04.566Z,170
2017-05-03T09:18:14.851Z,165
2017-05-03T09:19:24.880Z,150
2017-05-03T09:20:34.881Z,160
2017-05-03T09:21:44.857Z,165
2017-05-03T09:22:55.412Z,155
2017-05-03T09:24:05.392Z,170
2017-05-03T09:25:15.056Z,160
2017-05-03T09:26:25.353Z,170
2017-05-03T09:27:35.018Z,175
2017-05-03T09:28:45.243Z,165
2017-05-03T09:29:55.233Z,165
2017-05-03T09:31:05.533Z,155
2017-05-03T09:32:15.829Z,145
2017-05-03T09:33:26.132Z,150
2017-05-03T09:34:36.370Z,170
2017-05-03T09:35:46.663Z,165
2017-05-03T09:36:56.951Z,165
2017-05-03T09:38:06.948Z,160
2017-05-03T09:39:16.616Z,160
2017-05-03T09:40:27.214Z,150
2017-05-03T09:41:37.514Z,150
2017-05-03T09:42:47.813Z,170
2017-05-03T09:43:58.098Z,130
2017-05-03T09:45:08.399Z,115
2017-05-03T09:46:18.321Z,120
2017-05-03T09:47:28.309Z,110
2017-05-03T09:48:38.618Z,120
2017-05-03T09:49:48.916Z,125
2017-05-03T09:50:58.911Z,125
2017-05-03T09:52:09.473Z,140
2017-05-03T09:53:19.772Z,145
2017-05-03T09:54:30.134Z,135
2017-05-03T09:55:39.814Z,145
2017-05-03T09:56:49.800Z,150
2017-05-03T09:58:00.347Z,135
2017-05-03T09:59:10.355Z,135
2017-05-03T10:00:20.658Z,135
2017-05-03T10:01:30.945Z,145
2017-05-03T10:02:41.258Z,135
2017-05-03T10:03:51.842Z,125
2017-05-03T10:05:02.085Z,155
2017-05-03T10:06:12.385Z,150
2017-05-03T10:07:22.378Z,130
2017-05-03T10:08:32.670Z,115
2017-05-03T10:09:42.913Z,115
2017-05-03T10:10:53.106Z,105
2017-05-03T10:12:02.783Z,120
2017-05-03T10:13:12.797Z,115
2017-05-03T10:14:23.116Z,120
2017-05-03T10:15:33.661Z,130
2017-05-03T10:16:43.950Z,140
2017-05-03T10:17:54.253Z,155
2017-05-03T10:19:03.934Z,165
2017-05-03T10:20:14.234Z,175
2017-05-03T10:21:24.812Z,150
2017-05-03T10:22:35.127Z,125
2017-05-03T10:23:45.124Z,105
2017-05-03T10:24:54.822Z,100
2017-05-03T10:26:04.539Z,100
2017-05-03T10:27:15.116Z,105
2017-05-03T10:28:25.401Z,95
2017-05-03T10:29:35.592Z,100
2017-05-03T10:30:45.874Z,105
2017-05-03T10:31:55.856Z,105
2017-05-03T10:33:06.405Z,110
2017-05-03T10:34:16.398Z,125
2017-05-03T10:35:26.686Z,110
2017-05-03T10:36:36.679Z,110
2017-05-03T10:37:46.680Z,110
2017-05-03T10:38:57.223Z,115
2017-05-03T10:40:07.214Z,120
2017-05-03T10:41:16.896Z,115
2017-05-03T10:42:26.883Z,110
2017-05-03T10:43:37.196Z,110
2017-05-03T10:44:47.462Z,100
2017-05-03T10:45:57.743Z,95
2017-05-03T10:47:08.057Z,100
2017-05-03T10:48:18.032Z,105
2017-05-03T10:49:28.326Z,95
2017-05-03T10:50:38.555Z,115
2017-05-03T10:51:48.835Z,135
2017-05-03T10:52:59.146Z,155
2017-05-03T10:54:09.132Z,140
2017-05-03T10:55:19.416Z,135
2017-05-03T10:56:29.978Z,130
2017-05-03T10:57:40.275Z,135
2017-05-03T10:58:50.576Z,130
2017-05-03T11:00:00.875Z,135
2017-05-03T11:01:11.174Z,130
2017-05-03T11:02:21.710Z,135
2017-05-03T11:03:31.698Z,125
2017-05-03T11:04:41.996Z,130
2017-05-03T11:05:52.286Z,145
2017-05-03T11:07:02.567Z,150
2017-05-03T11:08:12.808Z,135
2017-05-03T11:09:23.089Z,130
2017-05-03T11:10:33.075Z,125
2017-05-03T11:11:43.373Z,130
2017-05-03T11:12:53.691Z,120
2017-05-03T11:14:03.626Z,115
2017-05-03T11:15:13.599Z,120
2017-05-03T11:16:23.887Z,135
2017-05-03T11:17:34.273Z,115
2017-05-03T11:18:44.329Z,110
2017-05-03T11:19:54.914Z,100
2017-05-03T11:21:05.220Z,105
2017-05-03T11:22:14.585Z,125
2017-05-03T11:23:24.272Z,130
2017-05-03T11:24:34.565Z,155
2017-05-03T11:25:45.098Z,140
2017-05-03T11:26:55.399Z,125
2017-05-03T11:28:05.704Z,120
2017-05-03T11:29:15.708Z,130
2017-05-03T11:30:26.009Z,120
2017-05-03T11:31:36.250Z,110
2017-05-03T11:32:46.552Z,120
2017-05-03T11:33:56.841Z,150
2017-05-03T11:35:07.140Z,140
2017-05-03T11:36:17.114Z,135
2017-05-03T11:37:27.656Z,130
2017-05-03T11:38:37.975Z,135
2017-05-03T11:39:48.267Z,150
2017-05-03T11:40:58.549Z,150
2017-05-03T11:42:08.568Z,115
2017-05-03T11:43:18.821Z,135
2017-05-03T11:44:28.821Z,140
2017-05-03T11:45:38.813Z,145
2017-05-03T11:46:49.107Z,145
2017-05-03T11:47:59.397Z,120
2017-05-03T11:49:09.951Z,125
2017-05-03T11:50:19.923Z,120
2017-05-03T11:51:29.897Z,110
2017-05-03T11:52:40.187Z,140
2017-05-03T11:53:50.162Z,160
2017-05-03T11:55:00.760Z,155
2017-05-03T11:56:11.078Z,140
2017-05-03T11:57:21.089Z,120
2017-05-03T11:58:31.401Z,130
2017-05-03T11:59:41.699Z,125
2017-05-03T12:00:51.922Z,130
2017-05-03T12:02:01.907Z,110
2017-05-03T12:03:11.907Z,120
2017-05-03T12:04:22.183Z,130
2017-05-03T12:05:32.207Z,135
2017-05-03T12:06:42.440Z,125
2017-05-03T12:07:52.761Z,120
2017-05-03T12:09:03.058Z,120
2017-05-03T12:10:13.054Z,135
2017-05-03T12:11:23.343Z,115
2017-05-03T12:12:33.874Z,100
2017-05-03T12:13:43.890Z,105
2017-05-03T12:14:53.885Z,115
2017-05-03T12:16:04.175Z,115
2017-05-03T12:17:14.153Z,115
2017-05-03T12:18:24.703Z,130
2017-05-03T12:19:34.677Z,130
2017-05-03T12:20:44.026Z,135
2017-05-03T12:21:54.086Z,120
2017-05-03T12:23:04.390Z,115
2017-05-03T12:24:14.632Z,130
2017-05-03T12:25:24.929Z,130
2017-05-03T12:26:34.919Z,120
2017-05-03T12:27:44.894Z,110
2017-05-03T12:28:55.181Z,100
2017-05-03T12:30:05.649Z,100
2017-05-03T12:31:15.623Z,110
2017-05-03T12:32:25.928Z,110
2017-05-03T12:33:35.912Z,105
2017-05-03T12:34:45.882Z,125
2017-05-03T12:35:56.655Z,135
2017-05-03T12:37:06.956Z,120
2017-05-03T12:38:16.931Z,115
2017-05-03T12:39:26.915Z,115
2017-05-03T12:40:36.911Z,135
2017-05-03T12:41:46.824Z,120
2017-05-03T12:42:56.827Z,100
2017-05-03T12:44:07.109Z,100
2017-05-03T12:45:17.399Z,110
2017-05-03T12:46:27.404Z,105
2017-05-03T12:47:37.952Z,105
2017-05-03T12:48:47.942Z,105
2017-05-03T12:49:57.951Z,120
2017-05-03T12:51:08.245Z,120
2017-05-03T12:52:18.549Z,110
2017-05-03T12:53:29.111Z,95
2017-05-03T12:54:39.407Z,90
2017-05-03T12:55:49.712Z,95
2017-05-03T12:57:00.007Z,110
2017-05-03T12:58:10.304Z,145
2017-05-03T12:59:20.852Z,135
2017-05-03T13:00:30.531Z,105
2017-05-03T13:01:40.210Z,80
2017-05-03T13:02:50.188Z,60
2017-05-03T13:04:00.497Z,60
2017-05-03T13:05:10.472Z,70
2017-05-03T13:06:20.791Z,75
2017-05-03T13:07:31.088Z,90
2017-05-03T13:08:41.402Z,115
2017-05-03T13:09:51.380Z,125
2017-05-03T13:11:01.927Z,135
2017-05-03T13:12:11.592Z,130
2017-05-03T13:13:21.878Z,135
2017-05-03T13:14:32.169Z,150
2017-05-03T13:15:42.486Z,150
2017-05-03T13:16:53.051Z,135
2017-05-03T13:18:03.024Z,115
2017-05-03T13:19:12.995Z,120
2017-05-03T13:20:23.294Z,125
2017-05-03T13:21:33.588Z,125
2017-05-03T13:22:43.533Z,115
2017-05-03T13:23:53.515Z,110
2017-05-03T13:25:03.913Z,105
2017-05-03T13:26:13.885Z,110
2017-05-03T13:27:23.878Z,135
2017-05-03T13:28:34.445Z,130
2017-05-03T13:29:44.734Z,100
2017-05-03T13:30:54.728Z,70
2017-05-03T13:32:05.038Z,60
2017-05-03T13:33:15.327Z,55
2017-05-03T13:34:25.559Z,50
2017-05-03T13:35:35.557Z,50
2017-05-03T13:36:45.843Z,65
2017-05-03T13:37:56.146Z,90
2017-05-03T13:39:05.820Z,105
2017-05-03T13:40:16.370Z,115
2017-05-03T13:41:26.660Z,115
2017-05-03T13:42:36.973Z,120
2017-05-03T13:43:47.287Z,125
2017-05-03T13:44:57.584Z,130
2017-05-03T13:46:07.854Z,125
2017-05-03T13:47:18.153Z,110
2017-05-03T13:48:28.450Z,85
2017-05-03T13:49:38.426Z,60
2017-05-03T13:50:48.737Z,50
2017-05-03T13:51:58.963Z,65
2017-05-03T13:53:09.242Z,80
2017-05-03T13:54:19.576Z,95
2017-05-03T13:55:29.908Z,100
2017-05-03T13:56:40.218Z,105
2017-05-03T13:57:50.785Z,105
2017-05-03T13:59:00.468Z,110
2017-05-03T14:00:10.450Z,110
2017-05-03T14:01:20.756Z,110
2017-05-03T14:02:31.050Z,115
2017-05-03T14:03:41.596Z,115
2017-05-03T14:04:51.587Z,105
2017-05-03T14:06:01.899Z,100
2017-05-03T14:07:12.187Z,95
2017-05-03T14:08:22.725Z,95
2017-05-03T14:09:32.956Z,90
2017-05-03T14:10:43.235Z,80
2017-05-03T14:11:53.534Z,90
2017-05-03T14:13:03.831Z,85
2017-05-03T14:14:13.504Z,90
2017-05-03T14:15:24.040Z,90
2017-05-03T14:16:34.328Z,80
2017-05-03T14:17:44.311Z,75
2017-05-03T14:18:54.623Z,85
2017-05-03T14:20:04.914Z,75
2017-05-03T14:21:15.202Z,85
2017-05-03T14:22:25.490Z,75
2017-05-03T14:23:35.466Z,80
2017-05-03T14:24:45.545Z,85
2017-05-03T14:25:55.542Z,90
2017-05-03T14:27:06.099Z,85
2017-05-03T14:28:16.081Z,85
2017-05-03T14:29:26.378Z,90
2017-05-03T14:30:36.365Z,95
2017-05-03T14:31:46.388Z,90
2017-05-03T14:32:56.937Z,90
2017-05-03T14:34:06.919Z,90
2017-05-03T14:35:17.211Z,80
2017-05-03T14:36:27.547Z,70
2017-05-03T14:37:37.204Z,70
2017-05-03T14:38:47.745Z,60
2017-05-03T14:39:58.046Z,60
2017-05-03T14:41:08.022Z,50
2017-05-03T14:42:18.024Z,50
2017-05-03T14:43:27.993Z,60
2017-05-03T14:44:38.544Z,70
2017-05-03T14:45:48.848Z,80
2017-05-03T14:46:58.847Z,65
2017-05-03T14:48:09.135Z,65
2017-05-03T14:49:19.436Z,70
2017-05-03T14:50:29.672Z,70
2017-05-03T14:51:39.951Z,75
2017-05-03T14:52:50.247Z,75
2017-05-03T14:54:00.237Z,75
2017-05-03T14:55:10.207Z,80
2017-05-03T14:56:20.761Z,80
2017-05-03T14:57:31.055Z,80
2017-05-03T14:58:41.362Z,80
2017-05-03T14:59:51.342Z,80
2017-05-03T15:01:01.326Z,85
2017-05-03T15:02:12.246Z,85
2017-05-03T15:03:22.217Z,85
2017-05-03T15:04:32.517Z,70
2017-05-03T15:05:42.505Z,70
2017-05-03T15:06:52.810Z,80
2017-05-03T15:08:03.350Z,80
2017-05-03T15:09:13.343Z,85
2017-05-03T15:10:23.009Z,80
2017-05-03T15:11:33.318Z,80
2017-05-03T15:12:43.316Z,80
2017-05-03T15:13:53.565Z,85
2017-05-03T15:15:03.866Z,70
2017-05-03T15:16:14.179Z,75
2017-05-03T15:17:23.846Z,70
2017-05-03T15:18:33.842Z,70
2017-05-03T15:19:43.768Z,70
2017-05-03T15:20:54.093Z,65
2017-05-03T15:22:04.106Z,55
2017-05-03T15:23:14.446Z,55
2017-05-03T15:24:24.759Z,55
2017-05-03T15:25:35.349Z,50
2017-05-03T15:26:45.671Z,45
2017-05-03T15:27:55.367Z,50
2017-05-03T15:29:05.378Z,45
2017-05-03T15:30:15.066Z,45
2017-05-03T15:31:25.316Z,45
2017-05-03T15:32:35.741Z,45
2017-05-03T15:33:45.755Z,45
2017-05-03T15:34:56.085Z,40
2017-05-03T15:36:06.411Z,40
2017-05-03T15:37:17.011Z,45
2017-05-03T15:38:27.310Z,50
2017-05-03T15:39:37.310Z,50
2017-05-03T15:40:47.634Z,55
2017-05-03T15:41:57.966Z,60
2017-05-03T15:43:07.922Z,55
2017-05-03T15:44:17.984Z,55
2017-05-03T15:45:28.300Z,60
2017-05-03T15:46:38.612Z,65
2017-05-03T15:47:48.911Z,60
2017-05-03T15:48:59.222Z,60
2017-05-03T15:50:09.536Z,55
2017-05-03T15:51:19.854Z,60
2017-05-03T15:52:30.199Z,60
2017-05-03T15:53:40.181Z,55
2017-05-03T15:54:50.764Z,60
2017-05-03T15:56:01.090Z,65
2017-05-03T15:57:11.421Z,70
2017-05-03T15:58:21.422Z,70
2017-05-03T15:59:31.424Z,65
2017-05-03T16:00:42.037Z,55
2017-05-03T16:01:52.055Z,55
2017-05-03T16:03:02.371Z,55
2017-05-03T16:04:12.397Z,50
2017-05-03T16:05:22.712Z,50
2017-05-03T16:06:32.968Z,55
2017-05-03T16:07:42.989Z,55
2017-05-03T16:08:52.371Z,50
2017-05-03T16:10:02.694Z,50
2017-05-03T16:11:12.375Z,55
2017-05-03T16:12:22.651Z,55
2017-05-03T16:13:32.648Z,60
2017-05-03T16:14:42.641Z,60
2017-05-03T16:15:53.025Z,65
2017-05-03T16:17:03.359Z,65
2017-05-03T16:18:13.922Z,65
2017-05-03T16:19:24.237Z,65
2017-05-03T16:20:34.284Z,60
2017-05-03T16:21:44.611Z,60
2017-05-03T16:22:54.957Z,60
2017-05-03T16:24:05.565Z,55
2017-05-03T16:25:15.631Z,55
2017-05-03T16:26:25.945Z,55
2017-05-03T16:27:36.301Z,55
2017-05-03T16:28:46.650Z,55
2017-05-03T16:29:56.589Z,55
2017-05-03T16:31:06.925Z,50
2017-05-03T16:32:16.954Z,45
2017-05-03T16:33:27.309Z,45
2017-05-03T16:34:37.320Z,45
2017-05-03T16:35:47.590Z,45
2017-05-03T16:36:57.918Z,45
2017-05-03T16:38:08.260Z,45