createdAt,value
2024-04-18T00:00:33.162Z,19.73
2024-04-18T00:03:03.268Z,23.60
2024-04-18T00:05:37.368Z,23.55
2024-04-18T00:08:09.345Z,26.08
2024-04-18T00:10:40.189Z,24.73
2024-04-18T00:13:12.256Z,24.40
2024-04-18T00:16:01.094Z,26.33
2024-04-18T00:18:38.447Z,21.75
2024-04-18T00:21:40.778Z,25.58
2024-04-18T00:24:30.189Z,28.65
2024-04-18T00:27:00.502Z,35.45
2024-04-18T00:29:39.907Z,26.08
2024-04-18T00:32:13.685Z,24.23
2024-04-18T00:35:03.633Z,22.63
2024-04-18T00:37:39.724Z,23.20
2024-04-18T00:40:10.247Z,24.95
2024-04-18T00:42:41.249Z,21.92
2024-04-18T00:45:11.596Z,23.98
2024-04-18T00:47:50.176Z,26.20
2024-04-18T00:50:21.734Z,21.38
2024-04-18T00:52:52.236Z,26.40
2024-04-18T00:55:30.643Z,22.63
2024-04-18T00:58:13.913Z,22.17
2024-04-18T01:00:45.399Z,17.77
2024-04-18T01:03:33.979Z,21.40
2024-04-18T01:06:11.299Z,15.88
2024-04-18T01:09:05.546Z,19.90
2024-04-18T01:11:35.816Z,20.23
2024-04-18T01:14:13.622Z,19.25
2024-04-18T01:17:04.902Z,24.30
2024-04-18T01:19:36.253Z,19.00
2024-04-18T01:22:07.080Z,22.35
2024-04-18T01:24:37.483Z,20.65
2024-04-18T01:27:07.743Z,20.48
2024-04-18T01:29:49.203Z,15.57
2024-04-18T01:32:38.703Z,16.77
2024-04-18T01:35:09.430Z,19.80
2024-04-18T01:37:49.448Z,23.80
2024-04-18T01:40:19.846Z,23.17
2024-04-18T01:43:28.250Z,18.23
2024-04-18T01:46:21.644Z,16.85
2024-04-18T01:49:03.963Z,16.33
2024-04-18T01:51:52.943Z,20.23
2024-04-18T01:54:37.571Z,30.95
2024-04-18T01:57:07.990Z,36.28
2024-04-18T01:59:57.716Z,35.42
2024-04-18T02:02:27.980Z,39.40
2024-04-18T02:05:11.121Z,28.13
2024-04-18T02:07:47.397Z,33.28
2024-04-18T02:10:18.257Z,39.03
2024-04-18T02:13:03.904Z,32.90
2024-04-18T02:15:52.775Z,30.85
2024-04-18T02:18:23.264Z,33.65
2024-04-18T02:20:53.437Z,33.55
2024-04-18T02:23:26.575Z,34.40
2024-04-18T02:25:56.704Z,29.75
2024-04-18T02:28:26.875Z,30.70
2024-04-18T02:31:16.926Z,39.13
2024-04-18T02:33:55.018Z,31.42
2024-04-18T02:36:26.347Z,30.40
2024-04-18T02:39:18.557Z,40.88
2024-04-18T02:41:49.056Z,32.67
2024-04-18T02:44:29.160Z,31.05
2024-04-18T02:46:59.813Z,32.15
2024-04-18T02:49:32.449Z,30.95
2024-04-18T02:52:02.771Z,28.83
2024-04-18T02:54:48.291Z,34.03
2024-04-18T02:57:18.561Z,41.05
2024-04-18T02:59:49.130Z,31.17
2024-04-18T03:02:26.824Z,42.00
2024-04-18T03:05:16.190Z,44.10
2024-04-18T03:07:46.548Z,36.30
2024-04-18T03:10:19.186Z,48.28
2024-04-18T03:13:06.434Z,70.72
2024-04-18T03:15:55.689Z,51.20
2024-04-18T03:18:26.284Z,88.45
2024-04-18T03:21:16.809Z,51.85
2024-04-18T03:23:47.203Z,94.43
2024-04-18T03:26:39.484Z,64.43
2024-04-18T03:29:09.992Z,51.40
2024-04-18T03:31:59.962Z,41.17
2024-04-18T03:34:51.558Z,39.10
2024-04-18T03:37:22.736Z,112.10
2024-04-18T03:39:53.354Z,49.97
2024-04-18T03:42:23.779Z,39.67
2024-04-18T03:44:56.965Z,43.17
2024-04-18T03:47:27.396Z,34.72
2024-04-18T03:50:15.846Z,39.53
2024-04-18T03:52:46.651Z,27.45
2024-04-18T03:55:35.600Z,37.10
2024-04-18T03:58:06.817Z,31.77
2024-04-18T04:00:53.024Z,27.33
2024-04-18T04:03:24.743Z,27.98
2024-04-18T04:05:56.555Z,23.33
2024-04-18T04:08:26.886Z,21.25
2024-04-18T04:11:16.383Z,22.95
2024-04-18T04:13:47.379Z,18.65
2024-04-18T04:16:22.312Z,30.73
2024-04-18T04:19:12.532Z,23.77
2024-04-18T04:21:52.893Z,24.52
2024-04-18T04:24:23.751Z,22.83
2024-04-18T04:26:56.229Z,17.55
2024-04-18T04:29:27.823Z,24.63
2024-04-18T04:31:58.331Z,22.02
2024-04-18T04:34:28.907Z,19.13
2024-04-18T04:36:59.828Z,19.55
2024-04-18T04:39:30.348Z,21.15
2024-04-18T04:42:21.057Z,22.92
2024-04-18T04:44:51.855Z,21.85
2024-04-18T04:47:36.735Z,18.70
2024-04-18T04:50:32.830Z,19.40
2024-04-18T04:53:18.101Z,20.45
2024-04-18T04:56:03.454Z,19.95
2024-04-18T04:58:33.637Z,19.88
2024-04-18T05:01:05.485Z,20.35
2024-04-18T05:03:39.810Z,17.10
2024-04-18T05:06:28.473Z,20.33
2024-04-18T05:09:19.091Z,20.77
2024-04-18T05:11:50.727Z,19.77
2024-04-18T05:14:38.745Z,17.73
2024-04-18T05:17:30.984Z,18.63
2024-04-18T05:20:16.423Z,14.57
2024-04-18T05:22:46.888Z,15.05
2024-04-18T05:25:17.030Z,27.92
2024-04-18T05:27:57.857Z,24.55
2024-04-18T05:30:56.750Z,25.92
2024-04-18T05:33:27.162Z,17.73
2024-04-18T05:35:57.356Z,23.30
2024-04-18T05:38:28.221Z,13.25
2024-04-18T05:40:58.627Z,16.75
2024-04-18T05:43:47.059Z,14.63
2024-04-18T05:46:19.803Z,16.75
2024-04-18T05:48:50.099Z,18.20
2024-04-18T05:51:20.615Z,20.67
2024-04-18T05:54:16.568Z,17.67
2024-04-18T05:57:04.973Z,18.55
2024-04-18T05:59:54.926Z,19.63
2024-04-18T06:02:25.143Z,16.13
2024-04-18T06:04:55.673Z,23.08
2024-04-18T06:07:46.372Z,20.92
2024-04-18T06:10:17.186Z,18.42
2024-04-18T06:12:47.795Z,16.55
2024-04-18T06:15:18.501Z,19.40
2024-04-18T06:17:49.381Z,28.13
2024-04-18T06:20:20.399Z,17.60
2024-04-18T06:22:51.727Z,15.55
2024-04-18T06:25:28.412Z,19.92
2024-04-18T06:28:03.003Z,16.85
2024-04-18T06:30:33.587Z,12.38
2024-04-18T06:33:04.491Z,14.35
2024-04-18T06:35:35.279Z,16.85
2024-04-18T06:38:06.515Z,13.43
2024-04-18T06:40:37.291Z,17.25
2024-04-18T06:43:07.833Z,14.55
2024-04-18T06:45:40.682Z,19.45
2024-04-18T06:48:11.381Z,16.27
2024-04-18T06:50:42.264Z,21.88
2024-04-18T06:53:12.819Z,24.98
2024-04-18T06:55:43.479Z,14.55
2024-04-18T06:58:14.190Z,11.15
2024-04-18T07:00:44.584Z,13.63
2024-04-18T07:03:16.488Z,12.20
2024-04-18T07:05:56.020Z,24.42
2024-04-18T07:08:29.839Z,19.70
2024-04-18T07:11:01.606Z,12.65
2024-04-18T07:13:34.335Z,17.45
2024-04-18T07:16:24.172Z,20.08
2024-04-18T07:18:57.544Z,23.58
2024-04-18T07:21:27.642Z,13.20
2024-04-18T07:24:19.309Z,14.13
2024-04-18T07:26:49.731Z,13.60
2024-04-18T07:29:20.661Z,15.50
2024-04-18T07:31:51.306Z,11.48
2024-04-18T07:34:22.055Z,16.08
2024-04-18T07:36:53.852Z,11.65
2024-04-18T07:39:24.933Z,15.55
2024-04-18T07:41:55.707Z,13.50
2024-04-18T07:44:44.659Z,22.80
2024-04-18T07:47:15.238Z,17.10
2024-04-18T07:49:48.009Z,11.70
2024-04-18T07:52:20.583Z,13.90
2024-04-18T07:54:51.678Z,10.70
2024-04-18T07:57:22.708Z,19.80
2024-04-18T07:59:57.130Z,10.90
2024-04-18T08:02:30.565Z,24.40
2024-04-18T08:05:03.840Z,20.63
2024-04-18T08:07:37.370Z,51.60
2024-04-18T08:10:13.730Z,21.20
2024-04-18T08:12:50.874Z,19.20
2024-04-18T08:18:14.962Z,12.95
2024-04-18T08:20:49.307Z,19.95
2024-04-18T08:23:22.514Z,14.15
2024-04-18T08:25:54.565Z,67.40
2024-04-18T08:28:35.838Z,62.83
2024-04-18T08:31:06.605Z,46.08
2024-04-18T08:33:38.832Z,60.20
2024-04-18T08:36:11.063Z,134.38
2024-04-18T08:38:43.163Z,99.75
2024-04-18T08:41:17.199Z,44.88
2024-04-18T08:43:57.253Z,45.85
2024-04-18T08:46:28.366Z,43.88
2024-04-18T08:49:00.426Z,28.05
2024-04-18T08:51:32.257Z,35.33
2024-04-18T08:54:03.200Z,14.27
2024-04-18T08:56:37.650Z,16.52
2024-04-18T08:59:10.187Z,31.58
2024-04-18T09:01:41.612Z,23.83
2024-04-18T09:04:12.025Z,13.30
2024-04-18T09:06:42.266Z,17.05
2024-04-18T09:09:20.519Z,16.83
2024-04-18T09:11:51.695Z,20.60
2024-04-18T09:14:22.414Z,15.52
2024-04-18T09:16:52.903Z,22.23
2024-04-18T09:19:23.466Z,14.95
2024-04-18T09:21:53.901Z,13.25
2024-04-18T09:24:24.292Z,11.40
2024-04-18T09:26:54.707Z,15.40
2024-04-18T09:29:25.042Z,17.92
2024-04-18T09:31:56.907Z,14.60
2024-04-18T09:34:28.309Z,22.77
2024-04-18T09:37:00.229Z,18.17
2024-04-18T09:39:32.356Z,20.42
2024-04-18T09:42:15.763Z,23.73
2024-04-18T09:45:02.515Z,22.95
2024-04-18T09:47:34.882Z,17.92
2024-04-18T09:50:05.867Z,11.45
2024-04-18T09:52:36.945Z,18.42
2024-04-18T09:55:08.137Z,17.55
2024-04-18T09:57:38.686Z,19.10
2024-04-18T10:00:10.578Z,31.25
2024-04-18T10:02:44.940Z,27.70
2024-04-18T10:05:17.261Z,19.08
2024-04-18T10:07:48.728Z,21.98
2024-04-18T10:10:20.356Z,20.35
2024-04-18T10:12:51.272Z,24.55
2024-04-18T10:15:22.200Z,32.90
2024-04-18T10:17:53.034Z,28.95
2024-04-18T10:20:32.094Z,22.63
2024-04-18T10:23:03.670Z,14.73
2024-04-18T10:25:42.605Z,31.38
2024-04-18T10:28:32.272Z,19.40
2024-04-18T10:31:09.455Z,26.33
2024-04-18T10:33:41.588Z,15.13
2024-04-18T10:36:21.582Z,20.25
2024-04-18T10:38:52.269Z,20.10
2024-04-18T10:41:26.967Z,20.10
2024-04-18T10:44:00.167Z,18.10
2024-04-18T10:46:33.397Z,21.30
2024-04-18T10:49:04.493Z,29.40
2024-04-18T10:51:37.085Z,19.73
2024-04-18T10:54:12.771Z,22.92
2024-04-18T10:56:43.261Z,24.75
2024-04-18T10:59:15.199Z,22.98
2024-04-18T11:01:46.105Z,18.20
2024-04-18T11:04:17.218Z,23.75
2024-04-18T11:06:49.225Z,20.85
2024-04-18T11:09:20.859Z,22.60
2024-04-18T11:11:52.302Z,23.25
2024-04-18T11:14:27.912Z,19.38
2024-04-18T11:17:02.740Z,28.55
2024-04-18T11:19:34.903Z,22.27
2024-04-18T11:22:09.330Z,17.67
2024-04-18T11:24:40.542Z,28.23
2024-04-18T11:27:12.331Z,20.60
2024-04-18T11:29:47.536Z,18.40
2024-04-18T11:32:17.892Z,19.05
2024-04-18T11:34:57.099Z,25.92
2024-04-18T11:37:42.315Z,23.52
2024-04-18T11:40:13.720Z,22.90
2024-04-18T11:42:47.568Z,21.75
2024-04-18T11:45:18.388Z,20.05
2024-04-18T11:47:48.998Z,17.73
2024-04-18T11:50:20.402Z,19.90
2024-04-18T11:52:51.094Z,24.00
2024-04-18T11:55:31.987Z,30.67
2024-04-18T11:58:22.195Z,22.50
2024-04-18T12:00:52.762Z,26.38
2024-04-18T12:03:43.288Z,22.98
2024-04-18T12:06:32.939Z,18.65
2024-04-18T12:09:04.929Z,23.00
2024-04-18T12:11:36.271Z,27.58
2024-04-18T12:14:16.087Z,29.15
2024-04-18T12:17:01.586Z,25.35
2024-04-18T12:19:45.513Z,25.23
2024-04-18T12:22:35.031Z,28.27
2024-04-18T12:25:21.101Z,19.48
2024-04-18T12:27:52.297Z,17.92
2024-04-18T12:30:36.808Z,21.40
2024-04-18T12:33:22.717Z,20.15
2024-04-18T12:35:53.730Z,19.10
2024-04-18T12:38:24.314Z,21.80
2024-04-18T12:41:04.868Z,18.45
2024-04-18T12:43:39.259Z,21.85
2024-04-18T12:46:29.101Z,19.17
2024-04-18T12:49:00.049Z,16.90
2024-04-18T12:51:31.779Z,17.05
2024-04-18T12:54:02.475Z,19.33
2024-04-18T12:56:54.004Z,20.00
2024-04-18T12:59:25.387Z,22.25
2024-04-18T13:01:56.020Z,17.10
2024-04-18T13:04:26.370Z,20.92
2024-04-18T13:06:56.547Z,19.42
2024-04-18T13:09:32.842Z,20.17
2024-04-18T13:12:04.496Z,19.90
2024-04-18T13:14:54.418Z,23.05
2024-04-18T13:17:25.369Z,18.70
2024-04-18T13:19:56.092Z,21.38
2024-04-18T13:22:26.229Z,23.83
2024-04-18T13:24:57.727Z,21.80
2024-04-18T13:27:33.375Z,23.67
2024-04-18T13:30:08.690Z,22.95
2024-04-18T13:32:46.986Z,21.40
2024-04-18T13:35:20.411Z,22.73
2024-04-18T13:37:53.142Z,22.13
2024-04-18T13:40:27.775Z,28.13
2024-04-18T13:43:01.948Z,22.00
2024-04-18T13:45:34.186Z,20.52
2024-04-18T13:48:06.574Z,23.33
2024-04-18T13:50:49.228Z,23.05
2024-04-18T13:53:20.846Z,25.67
2024-04-18T13:55:52.604Z,34.00
2024-04-18T13:58:24.523Z,21.00
2024-04-18T14:01:03.184Z,27.95
2024-04-18T14:03:34.516Z,24.92
2024-04-18T14:06:12.590Z,19.92
2024-04-18T14:08:43.950Z,22.77
2024-04-18T14:11:33.154Z,19.60
2024-04-18T14:14:11.027Z,24.45
2024-04-18T14:17:20.994Z,20.80
2024-04-18T14:20:07.639Z,21.52
2024-04-18T14:22:51.829Z,20.77
2024-04-18T14:25:24.759Z,21.88
2024-04-18T14:28:23.191Z,23.30
2024-04-18T14:31:16.666Z,19.40
2024-04-18T14:33:50.060Z,18.95
2024-04-18T14:36:21.002Z,17.38
2024-04-18T14:38:51.874Z,19.10
2024-04-18T14:41:24.845Z,20.23
2024-04-18T14:44:00.417Z,19.95
2024-04-18T14:46:31.987Z,23.73
2024-04-18T14:49:24.531Z,19.92
2024-04-18T14:51:58.400Z,17.50
2024-04-18T14:54:28.849Z,21.70
2024-04-18T14:56:59.175Z,19.90
2024-04-18T14:59:42.547Z,19.05
2024-04-18T15:02:13.729Z,22.77
2024-04-18T15:05:03.704Z,20.25
2024-04-18T15:07:37.163Z,20.05
2024-04-18T15:10:19.711Z,17.58
2024-04-18T15:12:59.626Z,22.40
2024-04-18T15:15:32.941Z,19.75
2024-04-18T15:18:03.468Z,24.17
2024-04-18T15:20:34.719Z,17.70
2024-04-18T15:23:12.157Z,18.08
2024-04-18T15:25:42.990Z,18.33
2024-04-18T15:28:13.284Z,18.88
2024-04-18T15:30:45.178Z,18.15
2024-04-18T15:33:25.165Z,19.33
2024-04-18T15:35:55.922Z,19.60
2024-04-18T15:38:26.075Z,19.70
2024-04-18T15:41:15.598Z,19.55
2024-04-18T15:43:45.988Z,23.30
2024-04-18T15:46:35.321Z,21.98
2024-04-18T15:49:11.333Z,21.52
2024-04-18T15:51:41.714Z,22.42
2024-04-18T15:54:12.485Z,19.92
2024-04-18T15:56:42.638Z,19.58
2024-04-18T15:59:31.503Z,19.42
2024-04-18T16:02:13.293Z,27.45
2024-04-18T16:04:49.716Z,19.77
2024-04-18T16:07:22.936Z,18.25
2024-04-18T16:10:18.037Z,19.00
2024-04-18T16:12:57.398Z,17.17
2024-04-18T16:15:28.828Z,20.10
2024-04-18T16:18:05.824Z,16.52
2024-04-18T16:20:39.403Z,16.83
2024-04-18T16:23:09.761Z,20.08
2024-04-18T16:25:40.969Z,18.70
2024-04-18T16:28:11.137Z,18.63
2024-04-18T16:31:02.844Z,24.83
2024-04-18T16:33:33.032Z,18.48
2024-04-18T16:36:05.387Z,21.52
2024-04-18T16:38:54.594Z,20.65
2024-04-18T16:41:28.130Z,23.27
2024-04-18T16:43:58.772Z,22.58
2024-04-18T16:46:31.480Z,17.95
2024-04-18T16:49:01.891Z,18.70
2024-04-18T16:51:32.049Z,17.63
2024-04-18T16:54:06.732Z,20.02
2024-04-18T16:57:07.213Z,21.15
2024-04-18T16:59:55.287Z,20.55
2024-04-18T17:02:25.315Z,20.35
2024-04-18T17:04:55.391Z,24.35
2024-04-18T17:07:25.596Z,24.02
2024-04-18T17:10:14.347Z,22.98
2024-04-18T17:13:03.411Z,26.05
2024-04-18T17:16:03.541Z,27.25
2024-04-18T17:18:35.919Z,32.28
2024-04-18T17:21:06.790Z,27.10
2024-04-18T17:23:36.848Z,31.05
2024-04-18T17:26:06.854Z,24.55
2024-04-18T17:28:37.583Z,23.55
2024-04-18T17:31:07.696Z,26.65
2024-04-18T17:33:37.957Z,21.75
2024-04-18T17:36:08.538Z,22.80
2024-04-18T17:38:50.417Z,21.17
2024-04-18T17:41:35.401Z,23.63
2024-04-18T17:44:23.779Z,13.55
2024-04-18T17:46:58.469Z,17.45
2024-04-18T17:49:28.721Z,17.23
2024-04-18T17:51:59.679Z,19.90
2024-04-18T17:54:31.602Z,16.38
2024-04-18T17:57:01.664Z,22.80
2024-04-18T17:59:32.185Z,17.15
2024-04-18T18:02:02.735Z,16.25
2024-04-18T18:04:33.826Z,16.90
2024-04-18T18:07:06.240Z,14.60
2024-04-18T18:09:36.347Z,14.25
2024-04-18T18:12:07.076Z,16.48
2024-04-18T18:14:37.285Z,16.30
2024-04-18T18:17:08.762Z,15.63
2024-04-18T18:19:39.259Z,16.80
2024-04-18T18:22:09.984Z,14.13
2024-04-18T18:24:42.908Z,14.90
2024-04-18T18:27:13.670Z,15.30
2024-04-18T18:29:44.839Z,10.68
2024-04-18T18:32:15.238Z,14.13
2024-04-18T18:34:49.614Z,11.82
2024-04-18T18:37:20.043Z,14.38
2024-04-18T18:40:12.372Z,9.35
2024-04-18T18:42:42.498Z,9.27
2024-04-18T18:45:12.817Z,11.63
2024-04-18T18:47:45.960Z,11.18
2024-04-18T18:50:24.867Z,12.88
2024-04-18T18:52:55.708Z,12.30
2024-04-18T18:55:38.663Z,9.32
2024-04-18T18:58:08.824Z,13.13
2024-04-18T19:00:38.737Z,11.95
2024-04-18T19:03:15.029Z,9.85
2024-04-18T19:05:48.784Z,11.30
2024-04-18T19:08:18.851Z,10.30
2024-04-18T19:10:57.793Z,9.90
2024-04-18T19:13:28.025Z,10.40
2024-04-18T19:15:59.739Z,22.35
2024-04-18T19:18:29.975Z,20.95
2024-04-18T19:21:01.079Z,28.40
2024-04-18T19:23:38.972Z,34.58
2024-04-18T19:26:14.754Z,29.90
2024-04-18T19:28:45.462Z,35.88
2024-04-18T19:31:15.472Z,30.92
2024-04-18T19:33:45.702Z,28.50
2024-04-18T19:36:15.652Z,26.95
2024-04-18T19:38:46.784Z,27.95
2024-04-18T19:41:28.719Z,25.73
2024-04-18T19:43:58.699Z,32.33
2024-04-18T19:46:28.672Z,27.50
2024-04-18T19:49:14.426Z,28.13
2024-04-18T19:52:00.988Z,29.45
2024-04-18T19:54:36.138Z,25.55
2024-04-18T19:57:07.076Z,24.67
2024-04-18T19:59:37.402Z,22.80
2024-04-18T20:02:08.380Z,25.98
2024-04-18T20:04:42.747Z,21.58
2024-04-18T20:07:12.756Z,20.50
2024-04-18T20:09:42.762Z,26.40
2024-04-18T20:12:13.298Z,22.42
2024-04-18T20:15:04.110Z,25.73
2024-04-18T20:17:34.148Z,24.88
2024-04-18T20:20:04.204Z,23.90
2024-04-18T20:22:34.577Z,22.25
2024-04-18T20:25:06.734Z,25.35
2024-04-18T20:27:43.150Z,25.92
2024-04-18T20:30:13.816Z,25.92
2024-04-18T20:33:03.900Z,27.13
2024-04-18T20:35:36.889Z,24.83
2024-04-18T20:38:06.866Z,24.60
2024-04-18T20:40:36.893Z,18.10
2024-04-18T20:43:06.962Z,20.20
2024-04-18T20:45:36.969Z,24.45
2024-04-18T20:48:07.575Z,23.50
2024-04-18T20:50:37.664Z,22.55
2024-04-18T20:53:07.423Z,23.73
2024-04-18T20:55:37.443Z,24.42
2024-04-18T20:58:07.510Z,24.02
2024-04-18T21:00:39.416Z,22.88
2024-04-18T21:03:09.735Z,25.20
2024-04-18T21:05:39.825Z,25.58
2024-04-18T21:08:10.339Z,25.80
2024-04-18T21:10:41.186Z,28.33
2024-04-18T21:13:16.785Z,19.63
2024-04-18T21:15:50.485Z,24.77
2024-04-18T21:18:20.583Z,28.13
2024-04-18T21:20:50.682Z,23.17
2024-04-18T21:23:20.476Z,22.20
2024-04-18T21:25:50.516Z,23.75
2024-04-18T21:28:21.564Z,23.38
2024-04-18T21:30:53.017Z,24.60
2024-04-18T21:33:23.240Z,25.38
2024-04-18T21:35:53.063Z,26.45
2024-04-18T21:38:46.715Z,22.48
2024-04-18T21:41:24.478Z,23.02
2024-04-18T21:44:01.404Z,21.02
2024-04-18T21:46:31.575Z,22.77
2024-04-18T21:49:02.090Z,27.65
2024-04-18T21:51:32.345Z,28.70
2024-04-18T21:54:02.569Z,32.85
2024-04-18T21:56:32.267Z,43.42
2024-04-18T21:59:02.198Z,29.50
2024-04-18T22:01:43.609Z,28.40
2024-04-18T22:04:16.539Z,35.58
2024-04-18T22:06:47.865Z,31.73
2024-04-18T22:09:19.117Z,29.25
2024-04-18T22:11:49.172Z,26.70
2024-04-18T22:14:19.714Z,28.45
2024-04-18T22:16:49.915Z,27.08
2024-04-18T22:19:20.563Z,27.58
2024-04-18T22:21:54.108Z,29.05
2024-04-18T22:24:23.970Z,27.02
2024-04-18T22:26:54.039Z,26.77
2024-04-18T22:29:24.154Z,27.33
2024-04-18T22:31:55.123Z,22.80
2024-04-18T22:34:31.210Z,32.08
2024-04-18T22:37:27.210Z,27.50
2024-04-18T22:39:57.413Z,27.52
2024-04-18T22:42:27.544Z,32.78
2024-04-18T22:44:59.923Z,27.92
2024-04-18T22:47:30.066Z,32.13
2024-04-18T22:50:00.322Z,35.97
2024-04-18T22:52:31.179Z,29.23
2024-04-18T22:55:03.510Z,30.80
2024-04-18T22:57:33.854Z,29.50
2024-04-18T23:00:04.084Z,27.58
2024-04-18T23:02:34.232Z,27.02
2024-04-18T23:05:05.695Z,23.23
2024-04-18T23:07:36.150Z,28.83
2024-04-18T23:10:26.442Z,26.00
2024-04-18T23:12:56.954Z,27.33
2024-04-18T23:15:49.073Z,33.05
2024-04-18T23:18:19.670Z,22.70
2024-04-18T23:20:50.248Z,26.98
2024-04-18T23:23:20.453Z,24.10
2024-04-18T23:25:52.645Z,24.63
2024-04-18T23:28:22.801Z,30.83
2024-04-18T23:30:55.587Z,31.33
2024-04-18T23:33:25.858Z,25.70
2024-04-18T23:35:56.746Z,32.50
2024-04-18T23:38:28.148Z,24.30
2024-04-18T23:40:58.962Z,23.15
2024-04-18T23:43:29.246Z,20.02
2024-04-18T23:46:00.157Z,23.45
2024-04-18T23:48:31.063Z,20.23
2024-04-18T23:51:01.408Z,25.00
2024-04-18T23:53:31.684Z,24.25
2024-04-18T23:56:02.160Z,23.77
2024-04-18T23:58:32.881Z,17.08
