createdAt,value
2019-05-22T00:00:31.096Z,33.97
2019-05-22T00:03:00.315Z,35.73
2019-05-22T00:05:31.645Z,32.57
2019-05-22T00:08:01.578Z,32.57
2019-05-22T00:10:32.373Z,32.73
2019-05-22T00:13:00.912Z,31.67
2019-05-22T00:15:30.885Z,31.10
2019-05-22T00:18:01.203Z,31.70
2019-05-22T00:20:31.558Z,30.37
2019-05-22T00:23:01.527Z,30.73
2019-05-22T00:25:33.257Z,31.10
2019-05-22T00:28:01.936Z,30.43
2019-05-22T00:30:32.114Z,30.80
2019-05-22T00:33:00.868Z,31.00
2019-05-22T00:35:31.311Z,29.27
2019-05-22T00:38:01.276Z,30.07
2019-05-22T00:40:31.612Z,30.47
2019-05-22T00:43:04.041Z,28.83
2019-05-22T00:45:31.091Z,29.27
2019-05-22T00:48:00.163Z,29.77
2019-05-22T00:50:30.078Z,28.73
2019-05-22T00:53:01.463Z,30.40
2019-05-22T00:55:49.578Z,28.83
2019-05-22T00:58:22.224Z,31.30
2019-05-22T01:01:12.118Z,30.53
2019-05-22T01:03:42.197Z,32.30
2019-05-22T01:06:12.437Z,30.83
2019-05-22T01:08:42.264Z,31.53
2019-05-22T01:11:13.656Z,30.27
2019-05-22T01:13:42.615Z,31.17
2019-05-22T01:16:13.546Z,31.30
2019-05-22T01:18:43.164Z,31.27
2019-05-22T01:21:14.114Z,29.27
2019-05-22T01:23:43.275Z,31.27
2019-05-22T01:26:15.641Z,29.30
2019-05-22T01:28:44.214Z,29.87
2019-05-22T01:31:31.239Z,29.40
2019-05-22T01:34:05.280Z,29.07
2019-05-22T01:36:38.057Z,29.50
2019-05-22T01:39:20.986Z,28.77
2019-05-22T01:41:50.854Z,28.47
2019-05-22T01:44:20.998Z,27.17
2019-05-22T01:46:51.369Z,25.67
2019-05-22T01:49:21.772Z,26.10
2019-05-22T01:51:50.245Z,25.10
2019-05-22T01:54:19.348Z,23.83
2019-05-22T01:56:48.479Z,23.40
2019-05-22T01:59:16.835Z,22.63
2019-05-22T02:01:47.249Z,21.13
2019-05-22T02:04:17.272Z,22.37
2019-05-22T02:06:45.651Z,23.27
2019-05-22T02:09:21.918Z,20.80
2019-05-22T02:11:54.090Z,21.87
2019-05-22T02:14:22.497Z,20.67
2019-05-22T02:16:56.723Z,21.27
2019-05-22T02:19:24.224Z,21.97
2019-05-22T02:21:52.783Z,21.13
2019-05-22T02:24:22.830Z,19.97
2019-05-22T02:26:52.556Z,20.43
2019-05-22T02:29:21.942Z,18.50
2019-05-22T02:31:55.091Z,18.23
2019-05-22T02:34:21.300Z,19.80
2019-05-22T02:36:49.818Z,17.83
2019-05-22T02:39:26.723Z,16.50
2019-05-22T02:41:58.495Z,15.57
2019-05-22T02:44:28.490Z,15.60
2019-05-22T02:47:17.214Z,16.17
2019-05-22T02:49:29.735Z,17.40
2019-05-22T02:51:58.854Z,15.80
2019-05-22T02:54:29.516Z,16.53
2019-05-22T02:56:58.503Z,15.57
2019-05-22T02:59:27.407Z,14.73
2019-05-22T03:01:56.458Z,14.47
2019-05-22T03:04:26.747Z,14.00
2019-05-22T03:06:55.487Z,14.23
2019-05-22T03:09:26.783Z,14.20
2019-05-22T03:12:01.119Z,12.70
2019-05-22T03:14:30.687Z,13.67
2019-05-22T03:17:02.333Z,11.60
2019-05-22T03:19:33.528Z,12.20
2019-05-22T03:22:04.531Z,12.37
2019-05-22T03:24:33.283Z,11.33
2019-05-22T03:27:03.123Z,11.47
2019-05-22T03:29:37.726Z,12.03
2019-05-22T03:32:07.280Z,11.03
2019-05-22T03:34:36.312Z,11.90
2019-05-22T03:37:05.134Z,11.80
2019-05-22T03:39:35.010Z,12.60
2019-05-22T03:42:05.060Z,12.03
2019-05-22T03:44:33.510Z,12.83
2019-05-22T03:47:02.131Z,12.50
2019-05-22T03:49:31.382Z,13.03
2019-05-22T03:52:02.047Z,13.80
2019-05-22T03:54:30.522Z,13.97
2019-05-22T03:56:59.462Z,13.47
2019-05-22T03:59:27.901Z,13.70
2019-05-22T04:01:57.814Z,14.13
2019-05-22T04:04:35.247Z,14.80
2019-05-22T04:07:05.530Z,15.17
2019-05-22T04:09:34.561Z,15.60
2019-05-22T04:12:03.008Z,15.90
2019-05-22T04:14:35.016Z,17.10
2019-05-22T04:17:05.598Z,16.70
2019-05-22T04:19:48.329Z,16.10
2019-05-22T04:22:05.834Z,15.90
2019-05-22T04:24:34.479Z,17.33
2019-05-22T04:27:05.040Z,17.93
2019-05-22T04:29:34.388Z,17.20
2019-05-22T04:32:14.967Z,17.70
2019-05-22T04:34:44.192Z,20.57
2019-05-22T04:37:14.335Z,19.57
2019-05-22T04:39:45.103Z,20.90
2019-05-22T04:42:14.083Z,19.07
2019-05-22T04:44:44.235Z,19.27
2019-05-22T04:47:13.093Z,20.70
2019-05-22T04:49:41.836Z,20.73
2019-05-22T04:52:11.061Z,20.77
2019-05-22T04:54:39.563Z,20.33
2019-05-22T04:57:08.716Z,20.73
2019-05-22T04:59:37.463Z,19.50
2019-05-22T05:02:17.167Z,19.60
2019-05-22T05:04:45.743Z,17.93
2019-05-22T05:07:14.737Z,18.10
2019-05-22T05:09:43.613Z,19.57
2019-05-22T05:12:12.047Z,18.43
2019-05-22T05:14:40.655Z,19.43
2019-05-22T05:17:09.799Z,19.80
2019-05-22T05:19:38.278Z,19.53
2019-05-22T05:22:07.180Z,19.67
2019-05-22T05:24:35.802Z,19.07
2019-05-22T05:27:04.799Z,19.60
2019-05-22T05:29:34.238Z,20.40
2019-05-22T05:32:03.468Z,19.13
2019-05-22T05:34:34.742Z,20.40
2019-05-22T05:37:04.839Z,19.10
2019-05-22T05:39:59.984Z,18.97
2019-05-22T05:42:28.525Z,19.00
2019-05-22T05:44:57.075Z,21.87
2019-05-22T05:47:25.431Z,20.47
2019-05-22T05:49:55.765Z,19.23
2019-05-22T05:52:26.280Z,20.23
2019-05-22T05:54:55.090Z,18.93
2019-05-22T05:57:58.367Z,20.20
2019-05-22T06:00:31.123Z,18.67
2019-05-22T06:03:02.244Z,18.53
2019-05-22T06:05:30.935Z,19.80
2019-05-22T06:07:59.312Z,17.67
2019-05-22T06:10:44.591Z,17.87
2019-05-22T06:13:13.145Z,18.97
2019-05-22T06:16:00.175Z,17.83
2019-05-22T06:18:35.521Z,18.33
2019-05-22T06:21:04.874Z,17.40
2019-05-22T06:23:56.238Z,18.03
2019-05-22T06:27:08.051Z,17.70
2019-05-22T06:30:13.081Z,17.13
2019-05-22T06:33:01.741Z,15.27
2019-05-22T06:35:33.689Z,14.63
2019-05-22T06:38:11.575Z,13.53
2019-05-22T06:40:40.872Z,14.23
2019-05-22T06:43:37.718Z,16.07
2019-05-22T06:46:06.666Z,12.53
2019-05-22T06:48:35.163Z,13.73
2019-05-22T06:51:18.316Z,11.63
2019-05-22T06:53:33.739Z,11.67
2019-05-22T06:56:02.181Z,12.23
2019-05-22T06:58:30.577Z,11.70
2019-05-22T07:00:59.185Z,11.43
2019-05-22T07:03:27.589Z,10.73
2019-05-22T07:05:56.900Z,10.43
2019-05-22T07:08:25.360Z,12.03
2019-05-22T07:10:53.906Z,10.17
2019-05-22T07:13:22.273Z,10.00
2019-05-22T07:15:51.911Z,10.57
2019-05-22T07:18:22.435Z,10.43
2019-05-22T07:20:52.472Z,10.93
2019-05-22T07:23:24.922Z,10.40
2019-05-22T07:25:54.542Z,9.57
2019-05-22T07:28:23.763Z,10.70
2019-05-22T07:30:52.381Z,9.53
2019-05-22T07:33:22.105Z,9.47
2019-05-22T07:36:08.631Z,8.70
2019-05-22T07:38:21.715Z,8.80
2019-05-22T07:40:51.729Z,8.97
2019-05-22T07:43:21.328Z,8.53
2019-05-22T07:45:50.639Z,9.10
2019-05-22T07:48:20.201Z,8.63
2019-05-22T07:50:49.963Z,8.83
2019-05-22T07:53:18.338Z,8.23
2019-05-22T07:55:47.818Z,7.27
2019-05-22T07:58:17.789Z,8.13
2019-05-22T08:00:59.960Z,8.03
2019-05-22T08:03:30.777Z,8.43
2019-05-22T08:05:59.718Z,7.90
2019-05-22T08:08:31.495Z,8.80
2019-05-22T08:11:00.761Z,9.07
2019-05-22T08:13:30.943Z,6.87
2019-05-22T08:15:59.523Z,7.40
2019-05-22T08:18:30.383Z,7.50
2019-05-22T08:20:59.001Z,7.33
2019-05-22T08:23:28.200Z,8.07
2019-05-22T08:25:57.465Z,8.13
2019-05-22T08:28:26.350Z,7.73
2019-05-22T08:30:54.901Z,7.53
2019-05-22T08:33:24.088Z,7.53
2019-05-22T08:35:52.573Z,7.33
2019-05-22T08:38:26.221Z,6.63
2019-05-22T08:40:54.710Z,7.87
2019-05-22T08:43:23.219Z,7.90
2019-05-22T08:45:51.994Z,7.90
2019-05-22T08:48:20.999Z,7.00
2019-05-22T08:50:49.941Z,7.17
2019-05-22T08:53:19.278Z,7.53
2019-05-22T08:55:47.723Z,7.40
2019-05-22T08:58:17.217Z,7.53
2019-05-22T09:00:45.725Z,7.90
2019-05-22T09:03:15.388Z,8.60
2019-05-22T09:05:44.105Z,7.57
2019-05-22T09:08:12.701Z,7.80
2019-05-22T09:10:41.231Z,8.07
2019-05-22T09:13:09.738Z,7.60
2019-05-22T09:15:40.056Z,8.40
2019-05-22T09:18:09.142Z,8.03
2019-05-22T09:20:48.761Z,8.33
2019-05-22T09:23:09.485Z,7.63
2019-05-22T09:25:38.402Z,7.07
2019-05-22T09:28:07.082Z,7.37
2019-05-22T09:30:36.037Z,7.57
2019-05-22T09:33:06.263Z,7.83
2019-05-22T09:35:34.691Z,7.27
2019-05-22T09:38:03.143Z,7.67
2019-05-22T09:40:32.151Z,7.93
2019-05-22T09:43:01.012Z,7.57
2019-05-22T09:45:29.597Z,7.20
2019-05-22T09:47:58.224Z,8.10
2019-05-22T09:50:26.681Z,6.90
2019-05-22T09:52:57.919Z,7.27
2019-05-22T09:55:25.715Z,7.80
2019-05-22T09:57:54.288Z,6.73
2019-05-22T10:00:25.422Z,7.40
2019-05-22T10:02:53.698Z,7.40
2019-05-22T10:05:22.966Z,6.50
2019-05-22T10:08:00.247Z,7.23
2019-05-22T10:10:22.809Z,7.00
2019-05-22T10:12:51.341Z,7.03
2019-05-22T10:15:20.860Z,6.97
2019-05-22T10:17:49.726Z,7.50
2019-05-22T10:20:19.713Z,7.97
2019-05-22T10:22:49.123Z,6.37
2019-05-22T10:25:18.081Z,7.00
2019-05-22T10:27:47.028Z,7.43
2019-05-22T10:30:16.319Z,7.33
2019-05-22T10:32:44.888Z,7.53
2019-05-22T10:35:13.991Z,7.43
2019-05-22T10:37:42.626Z,8.43
2019-05-22T10:40:13.000Z,6.80
2019-05-22T10:42:44.709Z,7.67
2019-05-22T10:45:14.050Z,6.93
2019-05-22T10:47:43.006Z,7.27
2019-05-22T10:50:11.577Z,7.83
2019-05-22T10:52:41.171Z,7.27
2019-05-22T10:55:10.495Z,7.33
2019-05-22T10:57:41.933Z,7.07
2019-05-22T11:00:11.982Z,8.07
2019-05-22T11:02:40.450Z,8.07
2019-05-22T11:05:08.951Z,7.87
2019-05-22T11:07:37.410Z,8.17
2019-05-22T11:10:06.348Z,8.27
2019-05-22T11:12:35.047Z,8.20
2019-05-22T11:15:04.247Z,7.97
2019-05-22T11:17:32.849Z,8.07
2019-05-22T11:20:01.488Z,6.53
2019-05-22T11:22:30.270Z,8.17
2019-05-22T11:24:59.072Z,7.67
2019-05-22T11:27:27.569Z,6.70
2019-05-22T11:29:56.818Z,7.07
2019-05-22T11:32:25.733Z,7.50
2019-05-22T11:34:54.477Z,7.80
2019-05-22T11:37:23.036Z,7.57
2019-05-22T11:39:52.060Z,7.23
2019-05-22T11:42:20.893Z,6.87
2019-05-22T11:44:49.416Z,7.30
2019-05-22T11:47:18.274Z,7.93
2019-05-22T11:49:53.620Z,6.97
2019-05-22T11:52:22.606Z,8.10
2019-05-22T11:54:51.260Z,7.20
2019-05-22T11:57:20.132Z,7.67
2019-05-22T11:59:48.621Z,8.00
2019-05-22T12:02:18.293Z,7.83
2019-05-22T12:04:48.921Z,6.83
2019-05-22T12:07:17.930Z,8.23
2019-05-22T12:09:47.559Z,7.07
2019-05-22T12:12:16.486Z,8.07
2019-05-22T12:14:44.987Z,7.00
2019-05-22T12:17:13.969Z,6.30
2019-05-22T12:19:43.452Z,6.80
2019-05-22T12:22:14.105Z,6.50
2019-05-22T12:24:42.707Z,7.00
2019-05-22T12:27:12.127Z,8.30
2019-05-22T12:29:42.231Z,6.63
2019-05-22T12:32:10.856Z,7.33
2019-05-22T12:34:39.435Z,6.87
2019-05-22T12:37:09.432Z,7.23
2019-05-22T12:39:38.848Z,6.87
2019-05-22T12:42:07.878Z,7.50
2019-05-22T12:44:37.007Z,7.80
2019-05-22T12:47:07.325Z,7.13
2019-05-22T12:49:46.119Z,7.00
2019-05-22T12:52:15.888Z,6.30
2019-05-22T12:54:52.597Z,6.43
2019-05-22T12:57:19.466Z,6.93
2019-05-22T12:59:48.969Z,5.87
2019-05-22T13:02:18.117Z,7.30
2019-05-22T13:04:54.314Z,6.20
2019-05-22T13:07:23.893Z,6.43
2019-05-22T13:09:58.611Z,6.30
2019-05-22T13:12:38.421Z,7.97
2019-05-22T13:15:10.473Z,11.07
2019-05-22T13:17:39.151Z,5.73
2019-05-22T13:20:09.778Z,6.53
2019-05-22T13:22:44.806Z,5.73
2019-05-22T13:25:15.061Z,6.53
2019-05-22T13:27:44.877Z,4.87
2019-05-22T13:30:15.461Z,4.70
2019-05-22T13:32:51.980Z,5.73
2019-05-22T13:35:20.832Z,5.90
2019-05-22T13:37:49.824Z,4.87
2019-05-22T13:40:27.691Z,4.67
2019-05-22T13:42:48.740Z,4.67
2019-05-22T13:45:29.434Z,3.77
2019-05-22T13:47:55.571Z,4.17
2019-05-22T13:50:28.477Z,4.00
2019-05-22T13:52:56.083Z,3.50
2019-05-22T13:55:25.183Z,4.00
2019-05-22T13:57:53.831Z,3.57
2019-05-22T14:00:25.986Z,3.97
2019-05-22T14:02:59.693Z,4.07
2019-05-22T14:05:30.725Z,4.30
2019-05-22T14:07:59.564Z,3.80
2019-05-22T14:10:34.880Z,3.47
2019-05-22T14:13:04.170Z,3.67
2019-05-22T14:15:48.825Z,3.43
2019-05-22T14:18:08.147Z,4.13
2019-05-22T14:20:38.467Z,3.70
2019-05-22T14:23:09.260Z,3.77
2019-05-22T14:25:37.871Z,3.80
2019-05-22T14:28:07.603Z,3.67
2019-05-22T14:30:38.156Z,3.30
2019-05-22T14:33:06.773Z,4.27
2019-05-22T14:35:48.483Z,3.90
2019-05-22T14:38:11.509Z,2.90
2019-05-22T14:40:40.669Z,4.30
2019-05-22T14:43:10.468Z,3.77
2019-05-22T14:45:39.211Z,3.77
2019-05-22T14:48:08.223Z,4.10
2019-05-22T14:50:36.675Z,3.70
2019-05-22T14:53:05.123Z,3.80
2019-05-22T14:55:34.483Z,3.47
2019-05-22T14:58:04.558Z,3.93
2019-05-22T15:00:33.375Z,3.60
2019-05-22T15:03:01.931Z,3.27
2019-05-22T15:05:30.435Z,3.60
2019-05-22T15:07:59.052Z,4.13
2019-05-22T15:10:28.793Z,3.57
2019-05-22T15:12:57.236Z,3.83
2019-05-22T15:15:25.943Z,4.37
2019-05-22T15:17:54.653Z,3.57
2019-05-22T15:20:27.306Z,4.10
2019-05-22T15:22:56.507Z,3.60
2019-05-22T15:25:26.720Z,4.00
2019-05-22T15:27:55.164Z,3.87
2019-05-22T15:30:23.697Z,4.30
2019-05-22T15:32:52.652Z,4.70
2019-05-22T15:35:21.700Z,5.27
2019-05-22T15:37:50.771Z,5.13
2019-05-22T15:40:19.739Z,5.17
2019-05-22T15:42:48.399Z,5.37
2019-05-22T15:45:19.665Z,5.87
2019-05-22T15:47:55.461Z,4.90
2019-05-22T15:50:21.057Z,4.37
2019-05-22T15:52:51.868Z,4.70
2019-05-22T15:55:21.270Z,4.53
2019-05-22T15:57:50.494Z,4.83
2019-05-22T16:00:21.304Z,5.00
2019-05-22T16:02:50.254Z,5.23
2019-05-22T16:05:19.389Z,5.30
2019-05-22T16:07:48.647Z,5.30
2019-05-22T16:10:18.191Z,4.77
2019-05-22T16:12:46.727Z,5.37
2019-05-22T16:15:16.855Z,5.13
2019-05-22T16:17:48.003Z,5.30
2019-05-22T16:20:18.430Z,5.50
2019-05-22T16:22:46.886Z,5.30
2019-05-22T16:25:15.483Z,6.40
2019-05-22T16:27:44.805Z,5.50
2019-05-22T16:30:13.239Z,5.40
2019-05-22T16:32:42.202Z,5.23
2019-05-22T16:35:10.770Z,5.53
2019-05-22T16:37:39.696Z,6.00
2019-05-22T16:40:09.993Z,6.60
2019-05-22T16:42:39.000Z,6.47
2019-05-22T16:45:07.535Z,6.00
2019-05-22T16:47:36.428Z,7.80
2019-05-22T16:50:05.739Z,8.00
2019-05-22T16:52:35.728Z,7.03
2019-05-22T16:55:06.777Z,6.97
2019-05-22T16:57:35.804Z,6.97
2019-05-22T17:00:04.676Z,7.10
2019-05-22T17:02:34.560Z,6.57
2019-05-22T17:05:04.031Z,7.17
2019-05-22T17:07:32.558Z,6.67
2019-05-22T17:10:02.111Z,6.77
2019-05-22T17:12:30.714Z,7.70
2019-05-22T17:15:00.254Z,6.77
2019-05-22T17:17:28.720Z,6.30
2019-05-22T17:19:57.155Z,6.37
2019-05-22T17:22:26.387Z,6.47
2019-05-22T17:24:54.766Z,5.70
2019-05-22T17:27:23.595Z,5.93
2019-05-22T17:29:52.701Z,5.97
2019-05-22T17:32:21.735Z,5.97
2019-05-22T17:34:50.194Z,6.07
2019-05-22T17:37:21.127Z,7.67
2019-05-22T17:39:50.364Z,7.67
2019-05-22T17:42:20.522Z,9.13
2019-05-22T17:44:51.359Z,7.87
2019-05-22T17:47:21.582Z,7.13
2019-05-22T17:49:50.623Z,7.57
2019-05-22T17:52:19.969Z,7.07
2019-05-22T17:54:50.931Z,7.63
2019-05-22T17:57:21.413Z,6.83
2019-05-22T17:59:50.287Z,7.67
2019-05-22T18:02:20.572Z,6.67
2019-05-22T18:04:49.779Z,6.97
2019-05-22T18:07:18.246Z,6.70
2019-05-22T18:09:46.739Z,7.17
2019-05-22T18:12:15.793Z,7.20
2019-05-22T18:14:44.352Z,7.30
2019-05-22T18:17:12.987Z,8.20
2019-05-22T18:19:42.424Z,7.80
2019-05-22T18:22:12.604Z,7.43
2019-05-22T18:24:41.795Z,7.30
2019-05-22T18:27:10.274Z,7.57
2019-05-22T18:29:38.937Z,7.80
2019-05-22T18:32:08.271Z,8.10
2019-05-22T18:34:36.877Z,7.63
2019-05-22T18:37:05.440Z,7.47
2019-05-22T18:39:34.706Z,7.10
2019-05-22T18:42:03.465Z,6.97
2019-05-22T18:44:32.035Z,6.30
2019-05-22T18:47:00.559Z,5.93
2019-05-22T18:49:29.242Z,5.43
2019-05-22T18:51:58.051Z,6.03
2019-05-22T18:54:26.594Z,5.50
2019-05-22T18:56:55.235Z,6.10
2019-05-22T18:59:23.790Z,6.00
2019-05-22T19:01:52.675Z,5.57
2019-05-22T19:04:21.259Z,5.43
2019-05-22T19:06:49.867Z,5.97
2019-05-22T19:09:18.476Z,6.03
2019-05-22T19:11:47.129Z,6.17
2019-05-22T19:14:17.028Z,6.00
2019-05-22T19:16:45.562Z,6.07
2019-05-22T19:19:14.093Z,6.23
2019-05-22T19:21:42.687Z,5.93
2019-05-22T19:24:11.288Z,6.20
2019-05-22T19:26:39.955Z,6.23
2019-05-22T19:29:08.487Z,6.30
2019-05-22T19:31:37.115Z,6.03
2019-05-22T19:34:05.591Z,6.83
2019-05-22T19:36:34.418Z,7.27
2019-05-22T19:39:03.327Z,6.90
2019-05-22T19:41:32.446Z,6.33
2019-05-22T19:44:01.702Z,7.07
2019-05-22T19:46:30.825Z,7.07
2019-05-22T19:48:59.350Z,7.97
2019-05-22T19:51:29.668Z,6.80
2019-05-22T19:53:58.476Z,8.33
2019-05-22T19:56:27.774Z,7.63
2019-05-22T19:58:57.388Z,8.47
2019-05-22T20:01:25.938Z,8.47
2019-05-22T20:03:54.883Z,7.90
2019-05-22T20:06:23.429Z,8.07
2019-05-22T20:08:52.642Z,7.93
2019-05-22T20:11:21.534Z,8.77
2019-05-22T20:13:50.156Z,9.03
2019-05-22T20:16:18.862Z,8.87
2019-05-22T20:18:47.403Z,9.77
2019-05-22T20:21:17.548Z,8.90
2019-05-22T20:23:46.147Z,8.53
2019-05-22T20:26:14.551Z,9.10
2019-05-22T20:28:46.076Z,9.43
2019-05-22T20:31:14.568Z,9.30
2019-05-22T20:33:43.086Z,10.13
2019-05-22T20:36:12.831Z,9.60
2019-05-22T20:38:41.295Z,9.97
2019-05-22T20:41:09.873Z,9.30
2019-05-22T20:43:41.944Z,9.40
2019-05-22T20:46:10.915Z,10.00
2019-05-22T20:48:40.627Z,9.77
2019-05-22T20:51:11.840Z,9.97
2019-05-22T20:53:53.702Z,9.47
2019-05-22T20:56:13.165Z,10.77
2019-05-22T20:58:42.324Z,9.77
2019-05-22T21:01:12.429Z,10.00
2019-05-22T21:03:41.260Z,10.20
2019-05-22T21:06:13.041Z,10.17
2019-05-22T21:08:50.741Z,9.80
2019-05-22T21:11:20.349Z,10.27
2019-05-22T21:13:50.805Z,10.60
2019-05-22T21:16:21.908Z,10.20
2019-05-22T21:18:55.902Z,11.67
2019-05-22T21:21:34.969Z,10.67
2019-05-22T21:24:28.406Z,13.33
2019-05-22T21:26:57.052Z,13.77
2019-05-22T21:29:25.583Z,14.47
2019-05-22T21:31:54.224Z,15.27
2019-05-22T21:34:23.404Z,16.70
2019-05-22T21:36:51.935Z,16.27
2019-05-22T21:39:20.387Z,17.90
2019-05-22T21:41:48.909Z,18.93
2019-05-22T21:44:17.544Z,17.57
2019-05-22T21:46:46.072Z,19.37
2019-05-22T21:49:16.099Z,19.40
2019-05-22T21:51:44.526Z,20.93
2019-05-22T21:54:13.275Z,19.33
2019-05-22T21:56:42.735Z,19.87
2019-05-22T21:59:11.380Z,22.57
2019-05-22T22:01:50.667Z,21.20
2019-05-22T22:04:32.328Z,20.83
2019-05-22T22:07:01.342Z,22.70
2019-05-22T22:09:30.384Z,21.80
2019-05-22T22:11:59.167Z,21.73
2019-05-22T22:14:29.267Z,22.23
2019-05-22T22:16:57.649Z,21.73
2019-05-22T22:19:26.748Z,22.23
2019-05-22T22:21:55.949Z,20.30
2019-05-22T22:24:24.387Z,19.20
2019-05-22T22:26:53.411Z,18.53
2019-05-22T22:29:21.859Z,15.77
2019-05-22T22:31:51.363Z,17.97
2019-05-22T22:34:27.419Z,17.40
2019-05-22T22:36:56.746Z,17.30
2019-05-22T22:39:25.382Z,17.20
2019-05-22T22:41:55.526Z,16.90
2019-05-22T22:44:24.067Z,17.40
2019-05-22T22:47:03.152Z,18.70
2019-05-22T22:49:35.375Z,19.93
2019-05-22T22:52:07.620Z,20.87
2019-05-22T22:54:36.051Z,21.23
2019-05-22T22:57:05.346Z,22.03
2019-05-22T22:59:33.803Z,21.77
2019-05-22T23:02:02.847Z,22.63
2019-05-22T23:04:31.771Z,21.87
2019-05-22T23:07:02.792Z,22.10
2019-05-22T23:09:31.383Z,24.17
2019-05-22T23:12:00.294Z,23.57
2019-05-22T23:14:29.309Z,23.40
2019-05-22T23:16:58.404Z,23.83
2019-05-22T23:19:33.414Z,23.37
2019-05-22T23:22:04.073Z,22.67
2019-05-22T23:24:34.818Z,22.70
2019-05-22T23:27:03.319Z,23.33
2019-05-22T23:29:32.627Z,23.33
2019-05-22T23:32:02.257Z,22.10
2019-05-22T23:34:31.865Z,21.90
2019-05-22T23:37:00.372Z,22.40
2019-05-22T23:39:30.529Z,22.87
2019-05-22T23:42:00.686Z,23.77
2019-05-22T23:44:30.423Z,22.53
2019-05-22T23:46:59.288Z,24.33
2019-05-22T23:49:28.296Z,24.63
2019-05-22T23:51:57.129Z,24.50
2019-05-22T23:54:27.147Z,25.70
2019-05-22T23:56:55.518Z,25.17
2019-05-22T23:59:24.160Z,25.60
