createdAt,value
2022-09-01T00:00:14.877Z,19.07
2022-09-01T00:01:14.891Z,19.12
2022-09-01T00:02:14.998Z,19.08
2022-09-01T00:03:14.873Z,19.08
2022-09-01T00:04:15.191Z,19.19
2022-09-01T00:05:14.874Z,19.2
2022-09-01T00:06:14.899Z,19.08
2022-09-01T00:07:14.908Z,19.15
2022-09-01T00:08:20.475Z,19.12
2022-09-01T00:09:14.716Z,19.17
2022-09-01T00:10:17.977Z,19.22
2022-09-01T00:11:14.903Z,19.16
2022-09-01T00:12:14.880Z,19.15
2022-09-01T00:13:14.889Z,19.15
2022-09-01T00:14:37.435Z,19.23
2022-09-01T00:15:15.034Z,19.15
2022-09-01T00:16:15.160Z,19.16
2022-09-01T00:17:14.899Z,19.16
2022-09-01T00:18:14.901Z,19.17
2022-09-01T00:19:16.225Z,19.19
2022-09-01T00:20:20.602Z,19.17
2022-09-01T00:21:18.004Z,19.16
2022-09-01T00:22:14.899Z,19.05
2022-09-01T00:23:14.903Z,19.2
2022-09-01T00:24:14.905Z,19.15
2022-09-01T00:25:14.918Z,19.09
2022-09-01T00:26:14.928Z,19.08
2022-09-01T00:27:15.273Z,19.16
2022-09-01T00:28:14.961Z,19.12
2022-09-01T00:29:14.917Z,19.16
2022-09-01T00:30:14.923Z,19.17
2022-09-01T00:31:15.290Z,19.17
2022-09-01T00:32:18.064Z,19.16
2022-09-01T00:33:16.946Z,19.23
2022-09-01T00:34:14.919Z,19.23
2022-09-01T00:35:14.926Z,19.19
2022-09-01T00:36:14.935Z,19.2
2022-09-01T00:37:14.924Z,19.19
2022-09-01T00:38:14.933Z,19.19
2022-09-01T00:39:14.962Z,19.22
2022-09-01T00:40:15.131Z,19.2
2022-09-01T00:41:14.959Z,19.19
2022-09-01T00:42:14.937Z,19.2
2022-09-01T00:43:17.730Z,19.17
2022-09-01T00:44:14.942Z,19.17
2022-09-01T00:45:14.940Z,19.19
2022-09-01T00:46:20.573Z,19.12
2022-09-01T00:47:15.235Z,19.17
2022-09-01T00:48:16.199Z,19.17
2022-09-01T00:49:14.954Z,19.09
2022-09-01T00:50:14.967Z,19.19
2022-09-01T00:51:14.965Z,19.22
2022-09-01T00:52:14.969Z,19.12
2022-09-01T00:53:16.594Z,19.15
2022-09-01T00:54:17.581Z,19.17
2022-09-01T00:55:14.996Z,19.12
2022-09-01T00:56:14.964Z,19.01
2022-09-01T00:57:15.026Z,19.07
2022-09-01T00:58:24.568Z,18.94
2022-09-01T00:59:14.971Z,18.94
2022-09-01T01:00:14.989Z,18.94
2022-09-01T01:01:15.165Z,19.07
2022-09-01T01:02:15.210Z,19.07
2022-09-01T01:03:14.992Z,19.01
2022-09-01T01:04:15.003Z,19.04
2022-09-01T01:05:18.728Z,19.04
2022-09-01T01:06:14.999Z,19.04
2022-09-01T01:07:15.003Z,18.97
2022-09-01T01:08:15.068Z,18.98
2022-09-01T01:09:14.989Z,18.97
2022-09-01T01:10:14.982Z,18.91
2022-09-01T01:11:14.999Z,19.04
2022-09-01T01:12:15.007Z,18.96
2022-09-01T01:13:14.989Z,19
2022-09-01T01:14:14.998Z,19.04
2022-09-01T01:15:14.993Z,18.96
2022-09-01T01:16:15.079Z,18.98
2022-09-01T01:17:15.030Z,19
2022-09-01T01:18:16.045Z,18.96
2022-09-01T01:19:15.010Z,18.89
2022-09-01T01:20:15.007Z,18.83
2022-09-01T01:21:15.018Z,18.81
2022-09-01T01:22:15.026Z,18.74
2022-09-01T01:23:15.006Z,18.76
2022-09-01T01:24:15.009Z,18.78
2022-09-01T01:25:15.036Z,18.81
2022-09-01T01:26:17.939Z,18.78
2022-09-01T01:27:15.035Z,18.81
2022-09-01T01:28:15.085Z,18.83
2022-09-01T01:29:15.021Z,18.74
2022-09-01T01:30:15.025Z,18.78
2022-09-01T01:31:15.350Z,18.7
2022-09-01T01:32:15.041Z,18.79
2022-09-01T01:33:16.132Z,18.79
2022-09-01T01:34:15.039Z,18.73
2022-09-01T01:35:15.121Z,18.74
2022-09-01T01:36:15.041Z,18.68
2022-09-01T01:37:18.511Z,18.78
2022-09-01T01:38:15.134Z,18.74
2022-09-01T01:39:15.045Z,18.76
2022-09-01T01:40:15.145Z,18.71
2022-09-01T01:41:15.052Z,18.76
2022-09-01T01:42:15.061Z,18.76
2022-09-01T01:43:15.062Z,18.81
2022-09-01T01:44:15.059Z,18.79
2022-09-01T01:45:15.060Z,18.74
2022-09-01T01:46:15.538Z,18.67
2022-09-01T01:47:15.074Z,18.73
2022-09-01T01:48:17.941Z,18.76
2022-09-01T01:49:15.057Z,18.76
2022-09-01T01:50:15.063Z,18.81
2022-09-01T01:51:15.084Z,18.67
2022-09-01T01:52:15.079Z,18.7
2022-09-01T01:53:16.188Z,18.64
2022-09-01T01:54:15.066Z,18.66
2022-09-01T01:55:15.077Z,18.78
2022-09-01T01:56:15.070Z,18.61
2022-09-01T01:57:15.089Z,18.64
2022-09-01T01:58:15.125Z,18.57
2022-09-01T01:59:18.279Z,18.63
2022-09-01T02:00:15.071Z,18.57
2022-09-01T02:01:15.345Z,18.67
2022-09-01T02:02:15.396Z,18.49
2022-09-01T02:03:15.137Z,18.55
2022-09-01T02:04:18.171Z,18.61
2022-09-01T02:05:15.152Z,18.46
2022-09-01T02:06:15.101Z,18.52
2022-09-01T02:07:15.109Z,18.55
2022-09-01T02:08:15.236Z,18.51
2022-09-01T02:09:15.093Z,18.48
2022-09-01T02:10:18.144Z,18.41
2022-09-01T02:11:15.110Z,18.49
2022-09-01T02:12:18.235Z,18.37
2022-09-01T02:13:15.106Z,18.37
2022-09-01T02:14:15.096Z,18.33
2022-09-01T02:15:17.911Z,18.33
2022-09-01T02:16:15.618Z,18.28
2022-09-01T02:17:15.239Z,18.36
2022-09-01T02:18:15.111Z,18.34
2022-09-01T02:19:16.997Z,18.3
2022-09-01T02:20:15.117Z,18.27
2022-09-01T02:21:21.577Z,18.26
2022-09-01T02:22:15.131Z,18.26
2022-09-01T02:23:15.315Z,18.19
2022-09-01T02:24:15.117Z,18.23
2022-09-01T02:25:15.113Z,18.27
2022-09-01T02:26:21.546Z,18.19
2022-09-01T02:27:15.383Z,18.12
2022-09-01T02:28:15.207Z,18.19
2022-09-01T02:29:15.137Z,18.18
2022-09-01T02:30:15.141Z,18.08
2022-09-01T02:31:15.503Z,18.02
2022-09-01T02:32:18.004Z,18.06
2022-09-01T02:33:16.449Z,18.02
2022-09-01T02:34:15.146Z,18.03
2022-09-01T02:35:15.136Z,18.08
2022-09-01T02:36:15.148Z,17.97
2022-09-01T02:37:17.990Z,18.06
2022-09-01T02:38:15.205Z,17.95
2022-09-01T02:39:16.615Z,17.98
2022-09-01T02:40:15.370Z,17.94
2022-09-01T02:41:15.152Z,17.8
2022-09-01T02:42:15.148Z,17.84
2022-09-01T02:43:15.162Z,17.91
2022-09-01T02:44:15.160Z,17.79
2022-09-01T02:45:15.162Z,17.86
2022-09-01T02:46:15.404Z,17.78
2022-09-01T02:47:15.161Z,17.78
2022-09-01T02:48:20.928Z,17.66
2022-09-01T02:49:15.177Z,17.66
2022-09-01T02:50:15.202Z,17.75
2022-09-01T02:51:15.159Z,17.78
2022-09-01T02:52:15.165Z,17.73
2022-09-01T02:53:15.167Z,17.75
2022-09-01T02:54:15.168Z,17.6
2022-09-01T02:55:15.179Z,17.68
2022-09-01T02:56:15.171Z,17.72
2022-09-01T02:57:15.166Z,17.82
2022-09-01T02:58:17.742Z,17.6
2022-09-01T02:59:18.181Z,17.59
2022-09-01T03:00:15.178Z,17.68
2022-09-01T03:01:15.398Z,17.65
2022-09-01T03:02:15.186Z,17.54
2022-09-01T03:03:15.192Z,17.52
2022-09-01T03:04:15.188Z,17.52
2022-09-01T03:05:15.448Z,17.49
2022-09-01T03:06:15.196Z,17.42
2022-09-01T03:07:15.220Z,17.38
2022-09-01T03:08:15.213Z,17.44
2022-09-01T03:09:16.064Z,17.38
2022-09-01T03:10:17.955Z,17.38
2022-09-01T03:11:17.870Z,17.28
2022-09-01T03:12:15.206Z,17.19
2022-09-01T03:13:15.199Z,17.27
2022-09-01T03:14:15.223Z,17.24
2022-09-01T03:15:17.809Z,17.23
2022-09-01T03:16:15.422Z,17.17
2022-09-01T03:17:15.221Z,17.16
2022-09-01T03:18:15.233Z,17.2
2022-09-01T03:19:15.247Z,17.16
2022-09-01T03:20:15.216Z,17.07
2022-09-01T03:21:18.040Z,17.09
2022-09-01T03:22:15.235Z,17.12
2022-09-01T03:23:15.238Z,17.09
2022-09-01T03:24:15.276Z,17.1
2022-09-01T03:25:15.227Z,17.16
2022-09-01T03:26:15.250Z,16.97
2022-09-01T03:27:15.231Z,17.07
2022-09-01T03:28:15.316Z,17.02
2022-09-01T03:29:15.239Z,17.01
2022-09-01T03:30:15.234Z,16.99
2022-09-01T03:31:15.261Z,16.97
2022-09-01T03:32:15.460Z,16.99
2022-09-01T03:33:15.252Z,16.92
2022-09-01T03:34:15.251Z,16.98
2022-09-01T03:35:15.369Z,16.92
2022-09-01T03:36:20.065Z,16.89
2022-09-01T03:37:15.298Z,16.83
2022-09-01T03:38:15.325Z,16.87
2022-09-01T03:39:21.031Z,16.89
2022-09-01T03:40:15.440Z,16.79
2022-09-01T03:41:15.788Z,16.8
2022-09-01T03:42:15.266Z,16.83
2022-09-01T03:43:15.286Z,16.84
2022-09-01T03:44:15.255Z,16.73
2022-09-01T03:45:15.259Z,16.77
2022-09-01T03:46:15.455Z,16.74
2022-09-01T03:47:15.311Z,16.79
2022-09-01T03:48:15.443Z,16.65
2022-09-01T03:49:15.316Z,16.68
2022-09-01T03:50:15.267Z,16.73
2022-09-01T03:51:15.269Z,16.66
2022-09-01T03:52:15.275Z,16.74
2022-09-01T03:53:18.144Z,16.72
2022-09-01T03:54:15.275Z,16.73
2022-09-01T03:55:15.278Z,16.72
2022-09-01T03:56:15.308Z,16.66
2022-09-01T03:57:19.137Z,16.72
2022-09-01T03:58:15.523Z,16.79
2022-09-01T03:59:16.589Z,16.72
2022-09-01T04:00:15.275Z,16.77
2022-09-01T04:01:18.579Z,16.68
2022-09-01T04:02:15.530Z,16.69
2022-09-01T04:03:15.853Z,16.66
2022-09-01T04:04:18.133Z,16.68
2022-09-01T04:05:15.285Z,16.74
2022-09-01T04:06:15.300Z,16.79
2022-09-01T04:07:23.527Z,16.76
2022-09-01T04:08:15.432Z,16.76
2022-09-01T04:09:15.315Z,16.72
2022-09-01T04:10:15.308Z,16.62
2022-09-01T04:11:15.302Z,16.68
2022-09-01T04:12:15.306Z,16.62
2022-09-01T04:13:18.493Z,16.66
2022-09-01T04:14:15.316Z,16.5
2022-09-01T04:15:18.083Z,16.55
2022-09-01T04:16:15.649Z,16.59
2022-09-01T04:17:15.319Z,16.62
2022-09-01T04:18:15.348Z,16.57
2022-09-01T04:19:15.316Z,16.59
2022-09-01T04:20:15.320Z,16.5
2022-09-01T04:21:15.317Z,16.49
2022-09-01T04:22:15.339Z,16.46
2022-09-01T04:23:15.336Z,16.5
2022-09-01T04:24:15.393Z,16.44
2022-09-01T04:25:15.341Z,16.47
2022-09-01T04:26:18.100Z,16.43
2022-09-01T04:27:15.328Z,16.43
2022-09-01T04:28:15.545Z,16.47
2022-09-01T04:29:15.339Z,16.46
2022-09-01T04:30:15.336Z,16.4
2022-09-01T04:31:15.602Z,16.4
2022-09-01T04:32:16.091Z,16.43
2022-09-01T04:33:15.363Z,16.44
2022-09-01T04:34:15.356Z,16.44
2022-09-01T04:35:15.348Z,16.43
2022-09-01T04:36:15.339Z,16.46
2022-09-01T04:37:18.362Z,16.46
2022-09-01T04:38:15.486Z,16.46
2022-09-01T04:39:16.487Z,16.47
2022-09-01T04:40:15.629Z,16.41
2022-09-01T04:41:15.362Z,16.51
2022-09-01T04:42:18.439Z,16.47
2022-09-01T04:43:15.411Z,16.41
2022-09-01T04:44:15.358Z,16.46
2022-09-01T04:45:22.200Z,16.44
2022-09-01T04:46:15.657Z,16.39
2022-09-01T04:47:15.543Z,16.41
2022-09-01T04:48:18.702Z,16.41
2022-09-01T04:49:17.735Z,16.32
2022-09-01T04:50:15.532Z,16.28
2022-09-01T04:51:15.377Z,16.25
2022-09-01T04:52:17.669Z,16.29
2022-09-01T04:53:17.248Z,16.1
2022-09-01T04:54:15.378Z,16.16
2022-09-01T04:55:15.374Z,16.13
2022-09-01T04:56:15.545Z,16.1
2022-09-01T04:57:15.410Z,16.03
2022-09-01T04:58:15.409Z,16.1
2022-09-01T04:59:18.400Z,16.06
2022-09-01T05:00:15.393Z,16.18
2022-09-01T05:01:15.612Z,16.18
2022-09-01T05:02:15.600Z,16.13
2022-09-01T05:03:15.404Z,16.16
2022-09-01T05:04:21.193Z,16.16
2022-09-01T05:05:15.394Z,16.16
2022-09-01T05:06:15.399Z,16.26
2022-09-01T05:07:15.407Z,16.13
2022-09-01T05:08:24.870Z,16.32
2022-09-01T05:09:15.406Z,16.18
2022-09-01T05:10:15.410Z,16.24
2022-09-01T05:11:15.421Z,16.34
2022-09-01T05:12:18.346Z,16.41
2022-09-01T05:13:15.426Z,16.34
2022-09-01T05:14:15.407Z,16.31
2022-09-01T05:15:18.186Z,16.41
2022-09-01T05:16:16.033Z,16.41
2022-09-01T05:17:15.435Z,16.46
2022-09-01T05:18:15.463Z,16.41
2022-09-01T05:19:15.424Z,16.43
2022-09-01T05:20:15.432Z,16.44
2022-09-01T05:21:15.460Z,16.43
2022-09-01T05:22:15.430Z,16.44
2022-09-01T05:23:15.450Z,16.54
2022-09-01T05:24:15.472Z,16.47
2022-09-01T05:25:15.497Z,16.49
2022-09-01T05:26:16.129Z,16.54
2022-09-01T05:27:16.086Z,16.46
2022-09-01T05:28:15.549Z,16.57
2022-09-01T05:29:15.524Z,16.62
2022-09-01T05:30:15.440Z,16.62
2022-09-01T05:31:15.684Z,16.68
2022-09-01T05:32:15.445Z,16.72
2022-09-01T05:33:18.713Z,16.72
2022-09-01T05:34:18.476Z,16.74
2022-09-01T05:35:15.446Z,16.77
2022-09-01T05:36:15.451Z,16.8
2022-09-01T05:37:18.470Z,16.77
2022-09-01T05:38:15.477Z,16.82
2022-09-01T05:39:15.472Z,16.8
2022-09-01T05:40:17.187Z,16.8
2022-09-01T05:41:15.457Z,16.82
2022-09-01T05:42:15.467Z,16.95
2022-09-01T05:43:15.485Z,16.98
2022-09-01T05:44:15.468Z,16.99
2022-09-01T05:45:15.463Z,17.04
2022-09-01T05:46:15.530Z,17.13
2022-09-01T05:47:25.030Z,17.1
2022-09-01T05:48:17.008Z,17.13
2022-09-01T05:49:15.486Z,17.16
2022-09-01T05:50:19.125Z,17.12
2022-09-01T05:51:52.497Z,17.16
2022-09-01T05:52:15.715Z,17.12
2022-09-01T05:53:17.857Z,17.12
2022-09-01T05:54:15.480Z,17.1
2022-09-01T05:55:15.478Z,17.07
2022-09-01T05:56:15.482Z,17.1
2022-09-01T05:57:37.747Z,17.13
2022-09-01T05:58:15.515Z,17.16
2022-09-01T05:59:31.312Z,17.23
2022-09-01T06:00:15.860Z,17.23
2022-09-01T06:01:15.520Z,17.22
2022-09-01T06:02:15.841Z,17.27
2022-09-01T06:03:16.120Z,17.23
2022-09-01T06:04:15.506Z,17.34
2022-09-01T06:05:15.607Z,17.35
2022-09-01T06:06:15.510Z,17.44
2022-09-01T06:07:25.215Z,17.44
2022-09-01T06:08:15.502Z,17.46
2022-09-01T06:09:15.512Z,17.56
2022-09-01T06:10:15.511Z,17.47
2022-09-01T06:11:15.521Z,17.49
2022-09-01T06:12:15.514Z,17.53
2022-09-01T06:13:15.526Z,17.65
2022-09-01T06:14:15.517Z,17.59
2022-09-01T06:15:16.725Z,17.65
2022-09-01T06:16:15.705Z,17.8
2022-09-01T06:17:15.532Z,17.91
2022-09-01T06:18:15.534Z,18.05
2022-09-01T06:19:15.528Z,18.03
2022-09-01T06:20:18.475Z,18.28
2022-09-01T06:21:15.530Z,18.23
2022-09-01T06:22:15.537Z,18.18
2022-09-01T06:23:15.585Z,18.05
2022-09-01T06:24:15.548Z,18.19
2022-09-01T06:25:15.563Z,18.16
2022-09-01T06:26:15.541Z,18.24
2022-09-01T06:27:15.539Z,18.23
2022-09-01T06:28:15.546Z,18.27
2022-09-01T06:29:15.755Z,18.31
2022-09-01T06:30:15.588Z,18.3
2022-09-01T06:31:18.708Z,18.42
2022-09-01T06:32:15.548Z,18.49
2022-09-01T06:33:15.547Z,18.52
2022-09-01T06:34:15.588Z,18.58
2022-09-01T06:35:15.549Z,18.61
2022-09-01T06:36:15.557Z,18.71
2022-09-01T06:37:15.583Z,18.76
2022-09-01T06:38:15.561Z,18.94
2022-09-01T06:39:15.578Z,19.22
2022-09-01T06:40:15.753Z,19.52
2022-09-01T06:41:15.566Z,19.72
2022-09-01T06:42:18.715Z,19.94
2022-09-01T06:43:15.642Z,20.27
2022-09-01T06:44:19.085Z,20.48
2022-09-01T06:45:15.565Z,20.56
2022-09-01T06:46:15.753Z,20.68
2022-09-01T06:47:15.742Z,20.86
2022-09-01T06:48:15.583Z,20.75
2022-09-01T06:49:15.595Z,20.78
2022-09-01T06:51:14.421Z,20.96
2022-09-01T07:43:10.153Z,24.68
2022-09-01T07:44:10.087Z,24.74
2022-09-01T07:47:18.790Z,24.86
2022-09-01T07:48:00.758Z,24.92
2022-09-01T07:50:12.981Z,24.24
2022-09-01T07:51:43.578Z,24.06
2022-09-01T07:52:43.206Z,24.06
2022-09-01T07:53:43.243Z,24.13
2022-09-01T07:54:43.197Z,24.21
2022-09-01T07:55:46.477Z,24.38
2022-09-01T07:56:45.020Z,24.29
2022-09-01T07:57:43.211Z,24.16
2022-09-01T07:58:43.214Z,24.09
2022-09-01T07:59:43.209Z,24.11
2022-09-01T08:00:46.360Z,24.03
2022-09-01T08:01:45.154Z,24.01
2022-09-01T08:02:43.376Z,23.73
2022-09-01T08:03:43.239Z,24.1
2022-09-01T08:04:43.222Z,24.25
2022-09-01T08:05:43.266Z,24.29
2022-09-01T08:06:46.618Z,24.26
2022-09-01T08:07:59.304Z,24.21
2022-09-01T08:08:43.227Z,24.31
2022-09-01T08:09:48.948Z,24.78
2022-09-01T08:10:43.249Z,25.03
2022-09-01T08:12:16.266Z,25.26
2022-09-01T08:12:43.702Z,25.16
2022-09-01T08:13:51.912Z,25.41
2022-09-01T08:14:44.549Z,25.3
2022-09-01T08:16:17.035Z,25.21
2022-09-01T08:16:57.203Z,25.43
2022-09-01T08:17:58.919Z,25.74
2022-09-01T08:19:01.951Z,25.34
2022-09-01T08:19:43.965Z,25.59
2022-09-01T08:20:43.248Z,25.68
2022-09-01T08:21:43.246Z,25.89
2022-09-01T08:22:46.269Z,25.83
2022-09-01T08:23:44.219Z,25.81
2022-09-01T08:24:43.263Z,25.88
2022-09-01T08:25:43.261Z,26.07
2022-09-01T08:26:43.261Z,26.06
2022-09-01T08:27:43.273Z,26.19
2022-09-01T08:28:54.853Z,26.31
2022-09-01T08:29:43.265Z,26.42
2022-09-01T08:30:49.084Z,26.56
2022-09-01T08:31:43.521Z,26.36
2022-09-01T08:32:43.272Z,26.64
2022-09-01T08:33:46.157Z,26.66
2022-09-01T08:34:43.269Z,26.44
2022-09-01T08:35:43.488Z,26.39
2022-09-01T08:36:43.300Z,26.6
2022-09-01T08:37:43.292Z,26.63
2022-09-01T08:38:43.673Z,26.92
2022-09-01T08:39:43.326Z,27
2022-09-01T08:40:43.581Z,27
2022-09-01T08:41:49.170Z,27.15
2022-09-01T08:42:43.287Z,27.2
2022-09-01T08:43:44.961Z,26.97
2022-09-01T08:44:46.131Z,27.23
2022-09-01T08:45:43.315Z,27.01
2022-09-01T08:46:43.556Z,27.18
2022-09-01T08:49:49.206Z,27.44
2022-09-01T08:50:54.159Z,27.6
2022-09-01T08:51:48.044Z,27.48
2022-09-01T08:52:48.030Z,27.34
2022-09-01T08:53:48.033Z,27.35
2022-09-01T08:54:49.721Z,27.45
2022-09-01T08:55:49.446Z,27.47
2022-09-01T08:56:48.054Z,27.25
2022-09-01T08:57:48.048Z,27.3
2022-09-01T08:58:48.752Z,27.58
2022-09-01T08:59:48.052Z,27.9
2022-09-01T09:00:55.028Z,27.78
2022-09-01T09:01:51.349Z,27.85
2022-09-01T09:02:48.309Z,27.93
2022-09-01T09:03:48.061Z,27.94
2022-09-01T09:04:48.060Z,27.71
2022-09-01T09:05:48.057Z,27.82
2022-09-01T09:06:48.442Z,27.91
2022-09-01T09:07:48.056Z,27.93
2022-09-01T09:08:48.072Z,27.71
2022-09-01T09:09:56.343Z,27.88
2022-09-01T09:10:48.071Z,27.72
2022-09-01T09:11:48.451Z,27.82
2022-09-01T09:12:55.190Z,27.72
2022-09-01T09:13:48.077Z,27.58
2022-09-01T09:14:48.079Z,27.57
2022-09-01T09:15:48.294Z,27.33
2022-09-01T09:16:53.676Z,27.23
2022-09-01T09:17:59.086Z,27.15
2022-09-01T09:18:59.461Z,27.61
2022-09-01T09:19:48.102Z,27.47
2022-09-01T09:20:48.106Z,27.37
2022-09-01T09:21:48.091Z,27.55
2022-09-01T09:22:48.107Z,27.1
2022-09-01T09:23:48.395Z,27.34
2022-09-01T09:24:48.093Z,27.33
2022-09-01T09:25:48.101Z,27.23
2022-09-01T09:26:49.371Z,27.13
2022-09-01T09:27:48.131Z,27.05
2022-09-01T09:28:51.187Z,26.73
2022-09-01T09:29:50.075Z,26.56
2022-09-01T09:30:48.692Z,26.39
2022-09-01T09:31:50.720Z,26.19
2022-09-01T09:33:52.763Z,26.3
2022-09-01T09:34:04.466Z,26.26
2022-09-01T09:35:06.939Z,26.08
2022-09-01T09:36:04.350Z,25.92
2022-09-01T09:37:03.883Z,26.33
2022-09-01T09:38:03.909Z,26.22
2022-09-01T09:39:05.887Z,26.08
2022-09-01T09:40:04.233Z,26.24
2022-09-01T09:41:29.449Z,26.11
2022-09-01T09:42:06.155Z,26.13
2022-09-01T09:43:06.154Z,26.29
2022-09-01T09:44:04.020Z,26.11
2022-09-01T09:45:03.901Z,26.48
2022-09-01T09:46:25.882Z,26.64
2022-09-01T09:47:10.269Z,26.63
2022-09-01T09:48:03.920Z,26.55
2022-09-01T09:49:03.908Z,26.74
2022-09-01T09:50:05.254Z,26.71
2022-09-01T09:51:07.552Z,26.73
2022-09-01T09:52:03.921Z,26.83
2022-09-01T09:53:03.935Z,26.66
2022-09-01T09:54:03.915Z,26.68
2022-09-01T09:55:04.811Z,26.6
2022-09-01T09:56:03.941Z,26.7
2022-09-01T09:57:07.207Z,26.59
2022-09-01T09:58:03.957Z,26.73
2022-09-01T09:59:03.933Z,26.76
2022-09-01T10:00:05.911Z,26.73
2022-09-01T10:01:06.180Z,26.56
2022-09-01T10:02:04.865Z,26.79
2022-09-01T10:03:12.182Z,26.86
2022-09-01T10:04:04.596Z,26.88
2022-09-01T10:05:03.960Z,26.86
2022-09-01T10:06:05.652Z,27.26
2022-09-01T10:07:04.548Z,27.05
2022-09-01T10:08:09.736Z,27.16
2022-09-01T10:09:03.948Z,27.13
2022-09-01T10:10:03.949Z,27.2
2022-09-01T10:11:03.785Z,27.19
2022-09-01T10:12:03.953Z,27.22
2022-09-01T10:13:04.548Z,27.57
2022-09-01T10:14:04.255Z,27.55
2022-09-01T10:15:14.261Z,28.01
2022-09-01T10:16:08.053Z,28.09
2022-09-01T10:17:06.855Z,27.95
2022-09-01T10:18:34.167Z,28
2022-09-01T10:19:12.534Z,27.9
2022-09-01T10:20:03.981Z,27.67
2022-09-01T10:21:06.585Z,27.73
2022-09-01T10:22:05.337Z,27.5
2022-09-01T10:23:06.086Z,27.3
2022-09-01T10:24:26.878Z,27.23
2022-09-01T10:25:05.670Z,27.04
2022-09-01T10:26:09.331Z,26.85
2022-09-01T10:27:06.075Z,26.73
2022-09-01T10:28:04.017Z,26.51
2022-09-01T10:29:04.046Z,25.98
2022-09-01T10:30:23.913Z,26.33
2022-09-01T10:31:04.222Z,26.34
2022-09-01T10:32:49.351Z,26.22
2022-09-01T10:33:24.537Z,25.95
2022-09-01T10:34:12.729Z,25.89
2022-09-01T10:35:12.577Z,25.63
2022-09-01T10:36:15.968Z,25.54
2022-09-01T10:37:18.527Z,25.4
2022-09-01T10:38:16.598Z,25.39
2022-09-01T10:39:13.831Z,25.18
2022-09-01T10:40:12.846Z,25.3
2022-09-01T10:41:18.808Z,25.4
2022-09-01T10:42:19.370Z,25.22
2022-09-01T10:43:17.258Z,25.11
2022-09-01T10:44:12.889Z,25.15
2022-09-01T10:45:12.657Z,25.26
2022-09-01T10:46:24.362Z,25.26
2022-09-01T10:47:19.652Z,25.16
2022-09-01T10:48:16.612Z,25.31
2022-09-01T10:49:13.135Z,25.04
2022-09-01T10:50:15.646Z,25.14
2022-09-01T10:51:21.067Z,25.22
2022-09-01T10:52:32.885Z,25.29
2022-09-01T10:53:17.112Z,25.34
2022-09-01T10:54:12.678Z,25.3
2022-09-01T10:55:12.614Z,25.43
2022-09-01T10:56:36.485Z,25.06
2022-09-01T10:57:14.700Z,25.15
2022-09-01T10:59:50.321Z,25.18
2022-09-01T11:00:34.720Z,25.3
2022-09-01T11:01:47.071Z,25.25
2022-09-01T11:02:42.401Z,25.21
2022-09-01T11:03:50.650Z,25.41
2022-09-01T11:04:31.476Z,25.44
2022-09-01T11:05:33.529Z,25.36
2022-09-01T11:06:36.162Z,25.06
2022-09-01T11:08:17.514Z,25.16
2022-09-01T11:08:31.849Z,25.16
2022-09-01T11:09:31.386Z,25.34
2022-09-01T11:10:39.056Z,25.37
2022-09-01T11:11:31.053Z,25.4
2022-09-01T11:12:34.636Z,25.39
2022-09-01T11:13:31.271Z,25.48
2022-09-01T11:14:31.094Z,25.54
2022-09-01T11:15:32.117Z,25.63
2022-09-01T11:17:01.625Z,25.68
2022-09-01T11:17:31.325Z,25.61
2022-09-01T11:18:32.044Z,25.41
2022-09-01T11:19:31.972Z,25.44
2022-09-01T11:20:31.087Z,25.52
2022-09-01T11:21:34.095Z,25.59
2022-09-01T11:22:31.367Z,25.66
2022-09-01T11:23:32.415Z,25.43
2022-09-01T11:24:32.219Z,25.51
2022-09-01T11:25:41.369Z,25.59
2022-09-01T11:26:33.909Z,25.44
2022-09-01T11:27:38.203Z,25.44
2022-09-01T11:28:31.112Z,25.51
2022-09-01T11:29:31.104Z,25.63
2022-09-01T11:30:31.094Z,25.78
2022-09-01T11:31:31.505Z,25.54
2022-09-01T11:32:34.088Z,25.68
2022-09-01T11:33:31.125Z,25.85
2022-09-01T11:34:31.105Z,25.89
2022-09-01T11:35:31.402Z,25.83
2022-09-01T11:36:31.206Z,25.92
2022-09-01T11:37:34.617Z,25.95
2022-09-01T11:38:31.149Z,25.86
2022-09-01T11:39:31.333Z,25.91
2022-09-01T11:40:37.276Z,25.95
2022-09-01T11:41:31.104Z,26.03
2022-09-01T11:42:31.109Z,25.88
2022-09-01T11:43:34.707Z,25.81
2022-09-01T11:44:31.109Z,25.76
2022-09-01T11:45:31.360Z,25.62
2022-09-01T11:46:31.405Z,25.76
2022-09-01T11:47:31.142Z,25.8
2022-09-01T11:48:32.598Z,25.83
2022-09-01T11:49:31.131Z,25.67
2022-09-01T11:50:31.151Z,25.77
2022-09-01T11:51:31.125Z,25.81
2022-09-01T11:52:31.146Z,25.88
2022-09-01T11:53:31.773Z,25.91
2022-09-01T11:54:34.275Z,25.77
2022-09-01T11:55:31.137Z,25.52
2022-09-01T11:56:31.132Z,25.43
2022-09-01T11:57:31.142Z,25.71
2022-09-01T11:58:31.196Z,25.58
2022-09-01T11:59:33.837Z,25.8
2022-09-01T12:00:31.145Z,25.67
2022-09-01T12:01:31.147Z,25.77
2022-09-01T12:02:31.731Z,25.71
2022-09-01T12:03:32.061Z,25.73
2022-09-01T12:04:31.143Z,25.83
2022-09-01T12:05:31.160Z,25.78
2022-09-01T12:06:31.171Z,25.81
2022-09-01T12:07:31.158Z,25.85
2022-09-01T12:08:31.173Z,25.98
2022-09-01T12:09:31.155Z,25.96
2022-09-01T12:10:33.991Z,25.92
2022-09-01T12:11:31.171Z,25.98
2022-09-01T12:12:31.170Z,25.88
2022-09-01T12:13:31.194Z,25.74
2022-09-01T12:15:05.516Z,25.81
2022-09-01T12:15:31.168Z,25.81
2022-09-01T12:16:31.392Z,25.77
2022-09-01T12:17:31.176Z,25.81
2022-09-01T12:18:31.196Z,25.71
2022-09-01T12:19:31.182Z,25.86
2022-09-01T12:20:39.579Z,25.89
2022-09-01T12:21:33.957Z,25.78
2022-09-01T12:22:31.191Z,25.78
2022-09-01T12:23:31.219Z,25.78
2022-09-01T12:24:31.190Z,25.73
2022-09-01T12:25:31.195Z,25.55
2022-09-01T12:26:31.198Z,25.55
2022-09-01T12:27:31.200Z,25.41
2022-09-01T12:28:35.479Z,25.54
2022-09-01T12:29:36.067Z,25.68
2022-09-01T12:30:31.193Z,25.71
2022-09-01T12:31:31.492Z,25.7
2022-09-01T12:32:34.054Z,25.41
2022-09-01T12:33:31.203Z,25.59
2022-09-01T12:34:31.206Z,25.43
2022-09-01T12:35:31.202Z,25.41
2022-09-01T12:36:31.236Z,25.44
2022-09-01T12:37:31.221Z,25.56
2022-09-01T12:38:31.213Z,25.66
2022-09-01T12:39:31.217Z,25.66
2022-09-01T12:40:31.401Z,25.58
2022-09-01T12:41:33.404Z,25.67
2022-09-01T12:42:44.119Z,25.66
2022-09-01T12:43:32.091Z,25.66
2022-09-01T12:44:32.872Z,25.68
2022-09-01T12:45:31.380Z,25.71
2022-09-01T12:46:31.237Z,25.71
2022-09-01T12:47:32.096Z,25.83
2022-09-01T12:48:33.424Z,25.59
2022-09-01T12:49:33.463Z,25.78
2022-09-01T12:50:32.237Z,25.96
2022-09-01T12:51:36.083Z,26.19
2022-09-01T12:52:31.267Z,26.23
2022-09-01T12:53:36.380Z,26.23
2022-09-01T12:54:31.242Z,26.36
2022-09-01T12:56:01.264Z,26.39
2022-09-01T12:56:31.250Z,26.59
2022-09-01T12:57:31.260Z,26.61
2022-09-01T12:58:31.248Z,26.83
2022-09-01T12:59:42.228Z,26.98
2022-09-01T13:00:31.253Z,27.03
2022-09-01T13:01:31.804Z,26.98
2022-09-01T13:02:31.950Z,27
2022-09-01T13:03:31.276Z,26.98
2022-09-01T13:04:34.092Z,27.15
2022-09-01T13:05:43.979Z,27.03
2022-09-01T13:06:31.271Z,27.23
2022-09-01T13:07:32.496Z,27.18
2022-09-01T13:08:31.735Z,27.19
2022-09-01T13:09:31.283Z,27.18
2022-09-01T13:10:32.614Z,27.04
2022-09-01T13:12:09.992Z,26.88
2022-09-01T13:12:31.280Z,26.85
2022-09-01T13:13:31.285Z,26.85
2022-09-01T13:14:31.302Z,26.93
2022-09-01T13:15:34.367Z,26.82
2022-09-01T13:16:31.471Z,26.86
2022-09-01T13:17:31.296Z,26.88
2022-09-01T13:18:31.324Z,26.68
2022-09-01T13:19:35.073Z,26.56
2022-09-01T13:20:31.296Z,26.67
2022-09-01T13:21:31.596Z,26.76
2022-09-01T13:22:31.306Z,26.53
2022-09-01T13:23:31.324Z,26.24
2022-09-01T13:24:35.975Z,26.22
2022-09-01T13:25:31.671Z,26.23
2022-09-01T13:26:34.116Z,26.13
2022-09-01T13:27:31.649Z,26.11
2022-09-01T13:28:31.333Z,26.08
2022-09-01T13:29:31.336Z,26.07
2022-09-01T13:30:31.326Z,26.16
2022-09-01T13:31:36.425Z,26.11
2022-09-01T13:32:32.861Z,25.95
2022-09-01T13:34:25.577Z,25.96
2022-09-01T13:35:13.568Z,25.98
2022-09-01T13:36:51.932Z,25.99
2022-09-01T13:37:13.605Z,25.98
2022-09-01T13:38:13.579Z,25.99
2022-09-01T13:39:15.406Z,26.16
2022-09-01T13:40:14.045Z,26.26
2022-09-01T13:41:16.897Z,26.27
2022-09-01T13:42:13.667Z,26.31
2022-09-01T13:43:14.086Z,26.31
2022-09-01T13:44:13.596Z,26.27
2022-09-01T13:45:13.607Z,26.26
2022-09-01T13:46:13.745Z,26.3
2022-09-01T13:48:17.102Z,26.29
2022-09-01T13:49:02.082Z,26.27
2022-09-01T13:50:20.016Z,26.44
2022-09-01T13:51:23.846Z,26.22
2022-09-01T13:52:23.514Z,26.19
2022-09-01T13:53:23.522Z,26.11
2022-09-01T13:54:23.528Z,26.08
2022-09-01T13:55:23.543Z,25.96
2022-09-01T13:56:23.560Z,25.93