createdAt,value
2019-02-07T00:00:38.533Z,36.40
2019-02-07T00:03:10.374Z,36.58
2019-02-07T00:05:43.271Z,36.50
2019-02-07T00:08:15.095Z,37.42
2019-02-07T00:10:47.053Z,38.38
2019-02-07T00:13:18.975Z,41.68
2019-02-07T00:15:50.811Z,37.42
2019-02-07T00:18:22.616Z,30.15
2019-02-07T00:20:57.493Z,39.27
2019-02-07T00:23:29.350Z,37.73
2019-02-07T00:26:01.189Z,37.23
2019-02-07T00:28:34.311Z,33.33
2019-02-07T00:31:06.254Z,32.40
2019-02-07T00:33:38.524Z,33.60
2019-02-07T00:36:10.371Z,35.78
2019-02-07T00:38:42.200Z,39.15
2019-02-07T00:41:14.053Z,34.33
2019-02-07T00:43:45.947Z,34.50
2019-02-07T00:46:18.084Z,38.98
2019-02-07T00:48:49.931Z,36.38
2019-02-07T00:51:21.778Z,36.53
2019-02-07T00:53:54.887Z,38.17
2019-02-07T00:56:26.725Z,35.43
2019-02-07T00:58:58.540Z,38.00
2019-02-07T01:01:30.459Z,37.90
2019-02-07T01:04:02.287Z,34.33
2019-02-07T01:06:34.114Z,31.45
2019-02-07T01:09:08.707Z,34.30
2019-02-07T01:11:40.565Z,39.58
2019-02-07T01:14:12.405Z,35.98
2019-02-07T01:16:44.375Z,35.63
2019-02-07T01:19:16.197Z,35.68
2019-02-07T01:21:48.404Z,40.50
2019-02-07T01:24:20.228Z,32.63
2019-02-07T01:26:52.079Z,37.38
2019-02-07T01:29:23.917Z,35.73
2019-02-07T01:31:55.758Z,35.75
2019-02-07T01:34:27.868Z,35.00
2019-02-07T01:36:59.695Z,32.28
2019-02-07T01:39:31.548Z,36.10
2019-02-07T01:42:03.586Z,34.23
2019-02-07T01:44:35.432Z,37.25
2019-02-07T01:47:07.622Z,37.50
2019-02-07T01:49:39.453Z,31.93
2019-02-07T01:52:11.257Z,34.20
2019-02-07T01:54:43.105Z,35.60
2019-02-07T01:57:14.932Z,36.70
2019-02-07T01:59:50.295Z,33.70
2019-02-07T02:02:22.123Z,33.95
2019-02-07T02:04:53.991Z,39.83
2019-02-07T02:07:25.847Z,34.45
2019-02-07T02:09:57.681Z,34.63
2019-02-07T02:12:29.504Z,34.75
2019-02-07T02:15:01.392Z,35.90
2019-02-07T02:17:33.255Z,34.43
2019-02-07T02:20:06.692Z,35.52
2019-02-07T02:22:38.540Z,34.20
2019-02-07T02:25:11.292Z,34.60
2019-02-07T02:27:43.339Z,34.00
2019-02-07T02:30:30.479Z,36.17
2019-02-07T02:33:02.713Z,36.60
2019-02-07T02:35:34.530Z,33.63
2019-02-07T02:38:06.802Z,32.93
2019-02-07T02:40:38.758Z,31.27
2019-02-07T02:43:10.602Z,34.45
2019-02-07T02:45:42.808Z,33.00
2019-02-07T02:48:16.247Z,37.23
2019-02-07T02:50:48.084Z,32.50
2019-02-07T02:53:21.022Z,34.88
2019-02-07T02:55:58.473Z,34.63
2019-02-07T02:58:30.324Z,35.70
2019-02-07T03:01:20.982Z,33.90
2019-02-07T03:04:11.710Z,35.85
2019-02-07T03:07:05.561Z,30.02
2019-02-07T03:09:56.295Z,30.17
2019-02-07T03:13:05.517Z,32.05
2019-02-07T03:16:14.809Z,33.67
2019-02-07T03:19:12.101Z,33.38
2019-02-07T03:22:04.316Z,34.20
2019-02-07T03:25:04.312Z,35.90
2019-02-07T03:28:04.610Z,34.35
2019-02-07T03:31:10.769Z,36.28
2019-02-07T03:34:07.646Z,33.25
2019-02-07T03:36:55.426Z,32.65
2019-02-07T03:39:49.200Z,36.03
2019-02-07T03:42:39.931Z,36.33
2019-02-07T03:46:02.110Z,35.65
2019-02-07T03:48:33.453Z,35.08
2019-02-07T03:51:24.648Z,39.95
2019-02-07T03:54:07.463Z,32.58
2019-02-07T03:56:56.970Z,33.05
2019-02-07T03:59:59.645Z,34.85
2019-02-07T04:02:45.867Z,37.13
2019-02-07T04:05:35.334Z,34.92
2019-02-07T04:08:26.061Z,34.10
2019-02-07T04:11:19.198Z,32.38
2019-02-07T04:14:05.883Z,31.95
2019-02-07T04:16:56.581Z,33.50
2019-02-07T04:19:45.952Z,34.05
2019-02-07T04:22:45.768Z,31.82
2019-02-07T04:25:36.446Z,33.23
2019-02-07T04:28:29.921Z,32.95
2019-02-07T04:31:19.763Z,36.17
2019-02-07T04:34:19.778Z,35.30
2019-02-07T04:37:10.446Z,33.78
2019-02-07T04:40:01.149Z,30.75
2019-02-07T04:42:58.102Z,34.23
2019-02-07T04:45:51.605Z,40.78
2019-02-07T04:48:51.290Z,33.70
2019-02-07T04:51:31.574Z,35.90
2019-02-07T04:54:21.110Z,35.70
2019-02-07T04:57:17.251Z,40.48
2019-02-07T05:00:11.235Z,32.15
2019-02-07T05:03:01.922Z,34.05
2019-02-07T05:05:58.552Z,33.50
2019-02-07T05:08:44.305Z,36.20
2019-02-07T05:11:51.665Z,33.70
2019-02-07T05:14:38.903Z,35.65
2019-02-07T05:17:36.830Z,30.60
2019-02-07T05:20:34.471Z,36.08
2019-02-07T05:23:30.601Z,35.85
2019-02-07T05:26:15.060Z,33.42
2019-02-07T05:29:04.710Z,35.05
2019-02-07T05:31:55.414Z,34.92
2019-02-07T05:34:49.316Z,38.15
2019-02-07T05:37:40.021Z,37.53
2019-02-07T05:40:20.571Z,30.75
2019-02-07T05:43:20.667Z,29.77
2019-02-07T05:46:00.209Z,34.95
2019-02-07T05:49:06.075Z,36.95
2019-02-07T05:51:59.811Z,34.90
2019-02-07T05:54:53.538Z,37.20
2019-02-07T05:57:34.145Z,42.00
2019-02-07T06:00:27.760Z,43.48
2019-02-07T06:03:17.449Z,37.50
2019-02-07T06:06:17.495Z,35.30
2019-02-07T06:09:11.002Z,32.67
2019-02-07T06:12:00.424Z,34.90
2019-02-07T06:14:52.700Z,37.93
2019-02-07T06:17:42.423Z,31.40
2019-02-07T06:20:31.148Z,31.95
2019-02-07T06:23:20.575Z,32.20
2019-02-07T06:26:20.705Z,32.67
2019-02-07T06:29:07.887Z,41.25
2019-02-07T06:32:07.690Z,49.75
2019-02-07T06:34:57.301Z,43.50
2019-02-07T06:37:49.025Z,42.38
2019-02-07T06:40:47.441Z,46.00
2019-02-07T06:43:29.777Z,40.45
2019-02-07T06:46:20.472Z,38.33
2019-02-07T06:49:18.288Z,37.33
2019-02-07T06:52:07.910Z,37.15
2019-02-07T06:54:57.507Z,38.80
2019-02-07T06:57:56.588Z,39.35
2019-02-07T07:00:54.936Z,40.40
2019-02-07T07:03:44.298Z,31.95
2019-02-07T07:06:34.989Z,29.75
2019-02-07T07:09:32.240Z,29.30
2019-02-07T07:12:15.994Z,40.63
2019-02-07T07:15:03.751Z,43.80
2019-02-07T07:17:46.560Z,38.10
2019-02-07T07:20:41.261Z,39.67
2019-02-07T07:23:31.976Z,36.80
2019-02-07T07:26:21.673Z,61.90
2019-02-07T07:29:14.376Z,52.80
2019-02-07T07:32:07.396Z,36.33
2019-02-07T07:34:58.295Z,42.27
2019-02-07T07:37:46.108Z,34.30
2019-02-07T07:40:46.191Z,38.48
2019-02-07T07:43:42.759Z,35.55
2019-02-07T07:46:44.083Z,39.23
2019-02-07T07:49:29.452Z,35.43
2019-02-07T07:52:22.925Z,68.78
2019-02-07T07:55:09.207Z,67.90
2019-02-07T07:57:59.917Z,43.55
2019-02-07T08:00:59.747Z,63.13
2019-02-07T08:03:42.581Z,66.72
2019-02-07T08:06:51.843Z,53.48
2019-02-07T08:09:39.312Z,44.35
2019-02-07T08:12:29.235Z,38.23
2019-02-07T08:15:19.022Z,39.45
2019-02-07T08:18:12.662Z,40.50
2019-02-07T08:21:03.303Z,65.55
2019-02-07T08:23:53.280Z,53.98
2019-02-07T08:26:44.898Z,54.80
2019-02-07T08:29:47.737Z,58.75
2019-02-07T08:32:38.959Z,36.60
2019-02-07T08:35:30.944Z,138.88
2019-02-07T08:38:40.073Z,88.52
2019-02-07T08:41:30.797Z,70.25
2019-02-07T08:44:20.019Z,47.62
2019-02-07T08:47:21.641Z,42.33
2019-02-07T08:50:11.525Z,39.30
2019-02-07T08:53:14.315Z,41.05
2019-02-07T08:56:05.035Z,38.23
2019-02-07T08:58:56.011Z,38.85
2019-02-07T09:01:46.711Z,36.83
2019-02-07T09:04:38.152Z,37.65
2019-02-07T09:07:26.889Z,48.80
2019-02-07T09:10:15.253Z,45.43
2019-02-07T09:13:04.975Z,56.18
2019-02-07T09:16:14.863Z,41.92
2019-02-07T09:18:58.574Z,47.90
2019-02-07T09:21:47.218Z,55.63
2019-02-07T09:24:31.963Z,47.73
2019-02-07T09:27:21.493Z,88.20
2019-02-07T09:30:27.469Z,47.73
2019-02-07T09:33:27.099Z,42.75
2019-02-07T09:36:16.716Z,43.50
2019-02-07T09:39:15.357Z,44.42
2019-02-07T09:42:06.220Z,43.90
2019-02-07T09:45:06.272Z,45.78
2019-02-07T09:47:51.498Z,55.38
2019-02-07T09:50:42.270Z,74.72
2019-02-07T09:53:30.445Z,70.45
2019-02-07T09:56:28.701Z,89.25
2019-02-07T09:59:14.314Z,70.80
2019-02-07T10:01:52.971Z,46.88
2019-02-07T10:04:43.712Z,39.45
2019-02-07T10:07:23.077Z,42.10
2019-02-07T10:10:16.856Z,42.13
2019-02-07T10:13:14.732Z,43.40
2019-02-07T10:16:03.483Z,36.55
2019-02-07T10:19:10.572Z,39.60
2019-02-07T10:22:07.504Z,40.05
2019-02-07T10:24:57.063Z,39.65
2019-02-07T10:27:49.545Z,37.48
2019-02-07T10:30:44.223Z,79.50
2019-02-07T10:33:35.039Z,40.85
2019-02-07T10:36:31.680Z,40.12
2019-02-07T10:39:40.630Z,43.20
2019-02-07T10:42:37.784Z,42.33
2019-02-07T10:45:43.511Z,45.52
2019-02-07T10:48:43.976Z,46.02
2019-02-07T10:51:25.788Z,48.38
2019-02-07T10:54:15.440Z,45.43
2019-02-07T10:57:23.881Z,38.42
2019-02-07T11:00:18.097Z,27.05
2019-02-07T11:03:04.593Z,27.58
2019-02-07T11:06:03.653Z,23.32
2019-02-07T11:09:03.292Z,36.15
2019-02-07T11:11:48.144Z,34.40
2019-02-07T11:14:39.167Z,25.92
2019-02-07T11:17:24.788Z,23.05
2019-02-07T11:20:15.233Z,20.73
2019-02-07T11:23:13.648Z,24.05
2019-02-07T11:26:15.036Z,32.53
2019-02-07T11:29:14.862Z,42.93
2019-02-07T11:32:17.627Z,44.67
2019-02-07T11:34:59.243Z,36.45
2019-02-07T11:37:48.558Z,37.10
2019-02-07T11:40:58.970Z,37.98
2019-02-07T11:43:42.373Z,40.23
2019-02-07T11:46:49.104Z,44.27
2019-02-07T11:49:34.613Z,42.70
2019-02-07T11:52:22.755Z,41.73
2019-02-07T11:55:15.133Z,40.30
2019-02-07T11:58:15.611Z,40.73
2019-02-07T12:01:18.166Z,41.50
2019-02-07T12:04:11.363Z,37.13
2019-02-07T12:07:02.094Z,40.17
2019-02-07T12:09:56.817Z,42.43
2019-02-07T12:12:52.592Z,38.95
2019-02-07T12:15:44.824Z,44.08
2019-02-07T12:18:42.009Z,35.40
2019-02-07T12:21:32.765Z,40.85
2019-02-07T12:24:26.911Z,33.67
2019-02-07T12:27:20.148Z,33.20
2019-02-07T12:30:17.441Z,30.32
2019-02-07T12:33:13.846Z,34.40
2019-02-07T12:35:59.932Z,30.85
2019-02-07T12:38:57.023Z,29.60
2019-02-07T12:41:45.951Z,34.50
2019-02-07T12:44:32.175Z,33.63
2019-02-07T12:47:18.318Z,25.87
2019-02-07T12:50:14.229Z,27.67
2019-02-07T12:52:56.075Z,28.70
2019-02-07T12:55:52.298Z,24.80
2019-02-07T12:58:47.802Z,23.17
2019-02-07T13:01:44.717Z,20.15
2019-02-07T13:04:32.136Z,18.40
2019-02-07T13:07:37.774Z,18.60
2019-02-07T13:10:49.979Z,15.10
2019-02-07T13:13:35.663Z,20.20
2019-02-07T13:16:24.578Z,17.10
2019-02-07T13:19:14.011Z,14.70
2019-02-07T13:22:04.236Z,14.10
2019-02-07T13:24:55.769Z,14.87
2019-02-07T13:27:42.292Z,16.70
2019-02-07T13:30:36.135Z,15.03
2019-02-07T13:33:41.676Z,29.00
2019-02-07T13:36:37.862Z,31.23
2019-02-07T13:39:25.953Z,27.90
2019-02-07T13:42:15.482Z,24.67
2019-02-07T13:45:07.021Z,29.30
2019-02-07T13:48:06.315Z,30.77
2019-02-07T13:50:51.558Z,35.07
2019-02-07T13:53:51.100Z,22.53
2019-02-07T13:56:44.331Z,21.30
2019-02-07T13:59:33.795Z,16.87
2019-02-07T14:02:20.082Z,14.30
2019-02-07T14:05:10.507Z,17.23
2019-02-07T14:08:04.801Z,19.70
2019-02-07T14:10:58.244Z,20.80
2019-02-07T14:13:50.711Z,25.60
2019-02-07T14:16:40.415Z,30.73
2019-02-07T14:19:31.490Z,35.67
2019-02-07T14:22:17.842Z,35.27
2019-02-07T14:25:17.135Z,34.07
2019-02-07T14:28:06.023Z,29.87
2019-02-07T14:30:49.502Z,22.27
2019-02-07T14:33:47.015Z,20.87
2019-02-07T14:36:37.171Z,19.73
2019-02-07T14:39:29.716Z,19.87
2019-02-07T14:42:14.613Z,18.67
2019-02-07T14:45:03.683Z,34.97
2019-02-07T14:47:35.329Z,29.83
2019-02-07T14:50:14.937Z,36.67
2019-02-07T14:52:41.675Z,32.77
2019-02-07T14:55:15.199Z,34.20
2019-02-07T14:57:46.671Z,27.57
2019-02-07T15:00:22.508Z,23.37
2019-02-07T15:02:59.511Z,18.80
2019-02-07T15:05:34.362Z,24.10
2019-02-07T15:08:06.491Z,40.23
2019-02-07T15:10:38.129Z,50.77
2019-02-07T15:13:09.727Z,43.33
2019-02-07T15:15:44.007Z,42.83
2019-02-07T15:18:15.590Z,44.43
2019-02-07T15:20:47.466Z,44.17
2019-02-07T15:23:23.935Z,37.70
2019-02-07T15:25:55.479Z,44.17
2019-02-07T15:28:28.152Z,38.53
2019-02-07T15:31:01.328Z,35.33
2019-02-07T15:33:32.996Z,32.80
2019-02-07T15:36:06.287Z,47.53
2019-02-07T15:38:39.609Z,44.30
2019-02-07T15:41:18.861Z,48.57
2019-02-07T15:43:57.911Z,38.27
2019-02-07T15:46:36.537Z,37.00
2019-02-07T15:49:07.741Z,33.70
2019-02-07T15:51:40.045Z,34.23
2019-02-07T15:54:13.218Z,36.73
2019-02-07T15:56:46.455Z,34.90
2019-02-07T15:59:33.983Z,41.20
2019-02-07T16:02:18.176Z,39.23
2019-02-07T16:04:51.311Z,35.70
2019-02-07T16:07:22.927Z,37.10
2019-02-07T16:09:54.915Z,79.53
2019-02-07T16:12:29.481Z,122.00
2019-02-07T16:15:06.968Z,83.30
2019-02-07T16:17:38.743Z,138.00
2019-02-07T16:20:15.431Z,49.73
2019-02-07T16:22:50.176Z,44.63
2019-02-07T16:25:24.053Z,36.97
2019-02-07T16:27:57.513Z,34.10
2019-02-07T16:30:30.614Z,41.40
2019-02-07T16:33:05.240Z,44.30
2019-02-07T16:35:40.071Z,42.30
2019-02-07T16:38:15.580Z,39.07
2019-02-07T16:40:51.566Z,36.70
2019-02-07T16:43:21.981Z,40.23
2019-02-07T16:45:56.389Z,39.37
2019-02-07T16:48:27.974Z,39.70
2019-02-07T16:51:05.864Z,36.43
2019-02-07T16:53:46.151Z,41.93
2019-02-07T16:56:20.761Z,42.10
2019-02-07T16:58:52.397Z,40.87
2019-02-07T17:01:25.526Z,46.43
2019-02-07T17:03:58.026Z,39.33
2019-02-07T17:06:31.950Z,35.90
2019-02-07T17:09:09.138Z,39.17
2019-02-07T17:11:40.689Z,37.37
2019-02-07T17:14:14.013Z,39.50
2019-02-07T17:16:47.174Z,61.00
2019-02-07T17:19:19.847Z,66.10
2019-02-07T17:21:57.988Z,67.73
2019-02-07T17:24:34.915Z,66.20
2019-02-07T17:27:07.954Z,48.80
2019-02-07T17:29:39.591Z,52.87
2019-02-07T17:32:12.290Z,60.27
2019-02-07T17:34:43.862Z,48.73
2019-02-07T17:37:15.482Z,38.60
2019-02-07T17:39:51.039Z,39.83
2019-02-07T17:42:22.626Z,39.33
2019-02-07T17:44:55.487Z,40.40
2019-02-07T17:47:29.517Z,46.37
2019-02-07T17:50:03.937Z,63.63
2019-02-07T17:52:39.200Z,106.20
2019-02-07T17:55:15.023Z,99.23
2019-02-07T17:57:49.502Z,71.87
2019-02-07T18:00:44.187Z,65.63
2019-02-07T18:03:17.236Z,41.87
2019-02-07T18:05:51.398Z,57.03
2019-02-07T18:08:24.842Z,50.57
2019-02-07T18:11:07.393Z,81.97
2019-02-07T18:13:40.427Z,74.70
2019-02-07T18:16:15.279Z,46.17
2019-02-07T18:18:47.447Z,46.17
2019-02-07T18:21:19.009Z,52.40
2019-02-07T18:23:53.395Z,69.57
2019-02-07T18:26:24.964Z,65.27
2019-02-07T18:28:58.169Z,57.73
2019-02-07T18:31:29.737Z,67.50
2019-02-07T18:34:01.620Z,106.00
2019-02-07T18:36:35.912Z,61.47
2019-02-07T18:39:10.703Z,71.60
2019-02-07T18:41:42.381Z,87.50
2019-02-07T18:44:14.559Z,101.37
2019-02-07T18:46:50.468Z,69.45
2019-02-07T18:49:23.569Z,50.93
2019-02-07T18:51:55.215Z,52.93
2019-02-07T18:54:28.085Z,46.13
2019-02-07T18:57:05.729Z,51.50
2019-02-07T18:59:40.277Z,41.27
2019-02-07T19:02:14.807Z,44.53
2019-02-07T19:04:46.700Z,39.17
2019-02-07T19:07:18.850Z,40.47
2019-02-07T19:09:53.438Z,44.93
2019-02-07T19:12:25.292Z,46.67
2019-02-07T19:15:07.612Z,42.80
2019-02-07T19:17:39.243Z,44.20
2019-02-07T19:20:19.889Z,44.33
2019-02-07T19:22:52.873Z,46.00
2019-02-07T19:25:24.440Z,51.20
2019-02-07T19:28:05.299Z,48.50
2019-02-07T19:30:38.365Z,75.30
2019-02-07T19:33:09.967Z,89.63
2019-02-07T19:35:43.907Z,42.33
2019-02-07T19:38:17.030Z,50.87
2019-02-07T19:40:48.776Z,44.63
2019-02-07T19:43:20.775Z,35.83
2019-02-07T19:45:59.954Z,44.23
2019-02-07T19:48:33.559Z,61.20
2019-02-07T19:51:08.391Z,55.13
2019-02-07T19:53:40.025Z,46.57
2019-02-07T19:56:14.651Z,52.80
2019-02-07T19:58:49.009Z,52.93
2019-02-07T20:01:22.982Z,87.55
2019-02-07T20:03:54.948Z,73.85
2019-02-07T20:06:29.810Z,99.67
2019-02-07T20:09:06.096Z,94.40
2019-02-07T20:11:41.062Z,100.80
2019-02-07T20:14:14.876Z,46.95
2019-02-07T20:16:51.511Z,62.30
2019-02-07T20:19:23.119Z,57.03
2019-02-07T20:21:58.706Z,97.75
2019-02-07T20:24:30.821Z,99.13
2019-02-07T20:27:06.047Z,62.98
2019-02-07T20:29:40.092Z,91.47
2019-02-07T20:32:17.442Z,65.03
2019-02-07T20:34:52.547Z,69.90
2019-02-07T20:37:26.326Z,47.62
2019-02-07T20:39:58.192Z,52.17
2019-02-07T20:42:36.151Z,49.70
2019-02-07T20:45:11.049Z,56.48
2019-02-07T20:47:46.224Z,49.65
2019-02-07T20:50:22.040Z,59.77
2019-02-07T20:52:55.650Z,48.40
2019-02-07T20:55:28.243Z,44.93
2019-02-07T20:58:03.446Z,64.60
2019-02-07T21:00:37.127Z,49.55
2019-02-07T21:03:12.107Z,53.23
2019-02-07T21:05:51.968Z,60.15
2019-02-07T21:08:25.557Z,44.33
2019-02-07T21:10:57.517Z,46.65
2019-02-07T21:13:31.148Z,56.45
2019-02-07T21:16:04.147Z,53.05
2019-02-07T21:18:37.470Z,55.33
2019-02-07T21:21:11.152Z,59.60
2019-02-07T21:23:44.839Z,60.43
2019-02-07T21:26:21.503Z,55.05
2019-02-07T21:28:54.362Z,60.03
2019-02-07T21:31:28.013Z,40.80
2019-02-07T21:34:02.925Z,35.58
2019-02-07T21:36:35.968Z,33.63
2019-02-07T21:39:14.933Z,37.75
2019-02-07T21:41:48.635Z,46.77
2019-02-07T21:44:22.542Z,37.83
2019-02-07T21:47:00.121Z,35.70
2019-02-07T21:49:31.993Z,41.70
2019-02-07T21:52:03.888Z,34.58
2019-02-07T21:54:39.209Z,34.43
2019-02-07T21:57:13.772Z,38.30
2019-02-07T21:59:49.760Z,41.88
2019-02-07T22:02:23.853Z,36.90
2019-02-07T22:04:58.366Z,54.65
2019-02-07T22:07:37.197Z,42.75
2019-02-07T22:10:10.331Z,49.15
2019-02-07T22:12:44.616Z,42.40
2019-02-07T22:15:20.484Z,30.37
2019-02-07T22:17:54.913Z,28.40
2019-02-07T22:20:29.331Z,30.30
2019-02-07T22:23:03.544Z,34.95
2019-02-07T22:25:39.956Z,33.35
2019-02-07T22:28:14.082Z,48.33
2019-02-07T22:30:45.949Z,51.10
2019-02-07T22:33:21.044Z,34.53
2019-02-07T22:35:55.736Z,52.73
2019-02-07T22:38:27.708Z,47.03
2019-02-07T22:41:00.924Z,41.18
2019-02-07T22:43:32.773Z,35.28
2019-02-07T22:46:04.731Z,38.98
2019-02-07T22:48:39.428Z,43.28
2019-02-07T22:51:11.319Z,40.73
2019-02-07T22:53:46.193Z,42.00
2019-02-07T22:56:20.774Z,42.75
2019-02-07T22:58:53.799Z,37.93
2019-02-07T23:01:52.573Z,37.58
2019-02-07T23:04:27.880Z,35.15
2019-02-07T23:07:02.698Z,35.88
2019-02-07T23:09:34.534Z,29.77
2019-02-07T23:12:06.978Z,32.78
2019-02-07T23:14:38.867Z,31.73
2019-02-07T23:17:10.727Z,27.85
2019-02-07T23:19:42.551Z,27.67
2019-02-07T23:22:15.727Z,31.90
2019-02-07T23:24:47.587Z,31.57
2019-02-07T23:27:21.757Z,30.37
2019-02-07T23:29:56.536Z,29.32
2019-02-07T23:32:30.871Z,28.47
2019-02-07T23:35:02.898Z,28.90
2019-02-07T23:37:37.063Z,29.42
2019-02-07T23:40:14.969Z,27.58
2019-02-07T23:42:46.934Z,27.15
2019-02-07T23:45:22.598Z,31.45
2019-02-07T23:47:57.081Z,30.00
2019-02-07T23:50:32.014Z,27.48
2019-02-07T23:53:14.224Z,27.45
2019-02-07T23:55:42.007Z,26.27
2019-02-07T23:58:16.125Z,25.35
