createdAt,value
2022-09-20T00:01:35.801Z,3.20
2022-09-20T00:04:07.086Z,3.13
2022-09-20T00:06:36.742Z,3.03
2022-09-20T00:09:06.584Z,2.70
2022-09-20T00:11:39.491Z,1.57
2022-09-20T00:14:09.477Z,1.67
2022-09-20T00:16:41.161Z,2.53
2022-09-20T00:19:18.650Z,2.30
2022-09-20T00:21:46.944Z,2.20
2022-09-20T00:24:15.830Z,3.87
2022-09-20T00:26:44.082Z,2.13
2022-09-20T00:29:13.378Z,4.63
2022-09-20T00:31:43.048Z,4.13
2022-09-20T00:34:30.603Z,3.07
2022-09-20T00:36:58.860Z,3.23
2022-09-20T00:39:27.473Z,1.30
2022-09-20T00:41:55.727Z,2.03
2022-09-20T00:44:59.358Z,4.50
2022-09-20T00:47:38.198Z,2.47
2022-09-20T00:50:27.743Z,1.70
2022-09-20T00:53:02.123Z,4.37
2022-09-20T00:55:31.242Z,4.50
2022-09-20T00:58:01.363Z,3.70
2022-09-20T01:00:30.335Z,4.27
2022-09-20T01:03:05.373Z,2.80
2022-09-20T01:05:35.882Z,3.37
2022-09-20T01:08:04.790Z,1.73
2022-09-20T01:10:34.366Z,1.17
2022-09-20T01:13:03.230Z,1.93
2022-09-20T01:15:32.941Z,3.57
2022-09-20T01:18:02.947Z,3.07
2022-09-20T01:20:34.961Z,3.87
2022-09-20T01:23:33.246Z,3.00
2022-09-20T01:26:26.926Z,2.93
2022-09-20T01:29:06.831Z,3.00
2022-09-20T01:31:37.597Z,3.37
2022-09-20T01:34:13.312Z,2.57
2022-09-20T01:36:48.517Z,2.40
2022-09-20T01:39:27.823Z,1.93
2022-09-20T01:42:00.232Z,2.77
2022-09-20T01:44:39.927Z,1.87
2022-09-20T01:47:20.476Z,2.50
2022-09-20T01:49:58.552Z,5.27
2022-09-20T01:53:27.952Z,4.53
2022-09-20T01:56:51.360Z,2.00
2022-09-20T01:59:47.827Z,2.70
2022-09-20T02:03:01.135Z,1.97
2022-09-20T02:06:08.211Z,2.57
2022-09-20T02:09:08.584Z,4.73
2022-09-20T02:11:55.062Z,2.63
2022-09-20T02:14:43.422Z,2.60
2022-09-20T02:17:20.027Z,1.30
2022-09-20T02:20:20.495Z,2.27
2022-09-20T02:23:30.411Z,2.93
2022-09-20T02:26:25.490Z,2.40
2022-09-20T02:28:57.855Z,2.97
2022-09-20T02:32:07.659Z,3.57
2022-09-20T02:35:06.780Z,3.50
2022-09-20T02:38:11.466Z,3.13
2022-09-20T02:41:05.750Z,1.50
2022-09-20T02:43:48.374Z,2.17
2022-09-20T02:46:25.476Z,2.70
2022-09-20T02:49:02.970Z,3.00
2022-09-20T02:51:41.611Z,2.20
2022-09-20T02:54:24.065Z,2.60
2022-09-20T02:57:00.251Z,2.33
2022-09-20T02:59:40.346Z,2.67
2022-09-20T03:02:21.327Z,2.00
2022-09-20T03:05:07.100Z,1.50
2022-09-20T03:07:51.905Z,4.40
2022-09-20T03:10:29.172Z,2.87
2022-09-20T03:13:12.168Z,2.30
2022-09-20T03:15:56.830Z,2.90
2022-09-20T03:18:44.553Z,1.87
2022-09-20T03:21:37.791Z,1.40
2022-09-20T03:24:17.458Z,3.23
2022-09-20T03:26:56.346Z,2.37
2022-09-20T03:29:43.534Z,1.87
2022-09-20T03:32:30.224Z,3.10
2022-09-20T03:35:14.429Z,1.83
2022-09-20T03:38:03.453Z,3.47
2022-09-20T03:41:14.538Z,3.97
2022-09-20T03:44:06.910Z,2.83
2022-09-20T03:46:44.609Z,4.40
2022-09-20T03:49:54.423Z,1.63
2022-09-20T03:52:48.762Z,4.20
2022-09-20T03:55:46.608Z,2.00
2022-09-20T03:58:44.495Z,1.63
2022-09-20T04:01:36.571Z,3.47
2022-09-20T04:04:13.519Z,1.93
2022-09-20T04:07:18.065Z,2.40
2022-09-20T04:10:26.479Z,4.83
2022-09-20T04:13:27.948Z,2.27
2022-09-20T04:16:14.926Z,4.83
2022-09-20T04:18:50.387Z,2.93
2022-09-20T04:21:24.797Z,4.77
2022-09-20T04:24:01.868Z,3.93
2022-09-20T04:26:34.202Z,3.67
2022-09-20T04:29:28.116Z,1.57
2022-09-20T04:32:04.730Z,3.70
2022-09-20T04:34:58.280Z,2.97
2022-09-20T04:37:33.433Z,1.63
2022-09-20T04:40:16.343Z,4.17
2022-09-20T04:43:53.776Z,1.43
2022-09-20T04:46:46.166Z,2.87
2022-09-20T04:49:43.911Z,4.20
2022-09-20T04:52:47.496Z,1.97
2022-09-20T04:55:57.711Z,1.73
2022-09-20T04:59:08.059Z,2.53
2022-09-20T05:02:26.136Z,5.47
2022-09-20T05:05:55.168Z,2.40
2022-09-20T05:09:06.252Z,3.63
2022-09-20T05:11:58.411Z,3.70
2022-09-20T05:15:25.713Z,2.33
2022-09-20T05:18:19.534Z,1.90
2022-09-20T05:21:04.484Z,3.37
2022-09-20T05:24:00.020Z,2.57
2022-09-20T05:26:46.947Z,3.13
2022-09-20T05:29:25.596Z,5.77
2022-09-20T05:32:02.815Z,1.80
2022-09-20T05:34:45.518Z,4.13
2022-09-20T05:37:37.630Z,2.70
2022-09-20T05:40:19.686Z,2.60
2022-09-20T05:42:56.511Z,1.87
2022-09-20T05:45:54.243Z,1.97
2022-09-20T05:48:36.005Z,3.17
2022-09-20T05:51:17.155Z,4.03
2022-09-20T05:54:27.036Z,3.70
2022-09-20T05:57:06.687Z,3.50
2022-09-20T05:59:49.346Z,3.30
2022-09-20T06:02:35.134Z,3.47
2022-09-20T06:05:13.160Z,3.97
2022-09-20T06:08:03.681Z,3.93
2022-09-20T06:11:09.884Z,4.90
2022-09-20T06:14:01.120Z,4.17
2022-09-20T06:16:43.184Z,4.07
2022-09-20T06:19:21.452Z,4.57
2022-09-20T06:21:55.256Z,3.20
2022-09-20T06:24:38.198Z,5.20
2022-09-20T06:27:12.325Z,3.90
2022-09-20T06:29:45.866Z,2.33
2022-09-20T06:32:18.522Z,2.47
2022-09-20T06:34:48.088Z,6.20
2022-09-20T06:37:56.220Z,3.33
2022-09-20T06:40:56.189Z,4.00
2022-09-20T06:43:24.636Z,5.83
2022-09-20T06:45:52.981Z,4.67
2022-09-20T06:48:21.243Z,4.10
2022-09-20T06:50:49.943Z,2.13
2022-09-20T06:53:22.410Z,4.57
2022-09-20T06:55:52.869Z,6.33
2022-09-20T06:58:21.131Z,3.20
2022-09-20T07:00:49.396Z,2.47
2022-09-20T07:03:19.555Z,4.50
2022-09-20T07:05:48.334Z,4.77
2022-09-20T07:08:18.037Z,3.47
2022-09-20T07:10:46.519Z,7.23
2022-09-20T07:13:16.143Z,4.07
2022-09-20T07:15:44.456Z,5.73
2022-09-20T07:18:12.678Z,3.63
2022-09-20T07:20:41.807Z,4.10
2022-09-20T07:23:10.131Z,5.77
2022-09-20T07:25:38.746Z,5.80
2022-09-20T07:28:07.069Z,5.63
2022-09-20T07:30:36.647Z,3.53
2022-09-20T07:33:04.975Z,5.63
2022-09-20T07:35:33.189Z,4.43
2022-09-20T07:38:02.610Z,5.53
2022-09-20T07:40:32.085Z,4.50
2022-09-20T07:43:00.439Z,5.50
2022-09-20T07:45:28.849Z,4.07
2022-09-20T07:47:59.583Z,5.60
2022-09-20T07:50:27.840Z,5.50
2022-09-20T07:52:58.052Z,3.27
2022-09-20T07:55:26.682Z,5.37
2022-09-20T07:57:55.639Z,3.80
2022-09-20T08:00:24.000Z,3.00
2022-09-20T08:03:01.258Z,5.00
2022-09-20T08:05:29.483Z,7.60
2022-09-20T08:07:59.280Z,5.20
2022-09-20T08:10:27.636Z,5.93
2022-09-20T08:15:44.687Z,3.83
2022-09-20T08:18:14.951Z,6.40
2022-09-20T08:20:43.142Z,4.47
2022-09-20T08:23:23.536Z,5.97
2022-09-20T08:25:52.434Z,5.70
2022-09-20T08:28:20.682Z,6.03
2022-09-20T08:30:48.930Z,4.10
2022-09-20T08:33:18.530Z,5.97
2022-09-20T08:35:50.571Z,4.90
2022-09-20T08:41:15.531Z,6.00
2022-09-20T08:43:52.823Z,5.33
2022-09-20T08:46:28.863Z,4.80
2022-09-20T08:48:59.895Z,3.70
2022-09-20T08:51:33.020Z,4.07
2022-09-20T08:54:01.739Z,5.40
2022-09-20T08:56:33.617Z,5.03
2022-09-20T08:59:02.010Z,3.87
2022-09-20T09:01:32.474Z,3.70
2022-09-20T09:04:14.440Z,3.30
2022-09-20T09:06:43.793Z,4.13
2022-09-20T09:09:20.286Z,2.93
2022-09-20T09:11:49.275Z,3.77
2022-09-20T09:14:45.089Z,5.53
2022-09-20T09:17:15.719Z,3.97
2022-09-20T09:19:52.843Z,3.80
2022-09-20T09:22:26.464Z,3.07
2022-09-20T09:25:28.711Z,4.17
2022-09-20T09:28:00.232Z,5.93
2022-09-20T09:30:31.987Z,6.50
2022-09-20T09:33:28.170Z,5.97
2022-09-20T09:36:00.796Z,4.87
2022-09-20T09:38:32.070Z,4.70
2022-09-20T09:41:02.944Z,7.83
2022-09-20T09:43:35.503Z,3.23
2022-09-20T09:46:29.492Z,3.23
2022-09-20T09:49:12.851Z,5.07
2022-09-20T09:51:45.090Z,5.70
2022-09-20T09:54:19.891Z,3.70
2022-09-20T09:57:02.813Z,5.90
2022-09-20T09:59:57.665Z,4.33
2022-09-20T10:02:48.443Z,4.23
2022-09-20T10:05:23.074Z,4.00
2022-09-20T10:08:09.721Z,5.60
2022-09-20T10:10:51.085Z,4.07
2022-09-20T10:13:23.834Z,3.80
2022-09-20T10:16:00.631Z,3.90
2022-09-20T10:18:43.918Z,2.80
2022-09-20T10:21:26.428Z,4.70
2022-09-20T10:24:10.116Z,5.50
2022-09-20T10:27:13.406Z,5.17
2022-09-20T10:29:57.324Z,6.03
2022-09-20T10:32:41.093Z,6.63
2022-09-20T10:35:27.840Z,7.20
2022-09-20T10:38:15.249Z,4.63
2022-09-20T10:41:17.825Z,4.90
2022-09-20T10:44:05.384Z,6.87
2022-09-20T10:46:53.074Z,6.90
2022-09-20T10:49:35.172Z,2.33
2022-09-20T10:52:58.484Z,3.17
2022-09-20T10:55:39.308Z,6.93
2022-09-20T10:59:06.725Z,7.10
2022-09-20T11:01:46.979Z,5.43
2022-09-20T11:04:56.030Z,2.97
2022-09-20T11:07:39.496Z,3.17
2022-09-20T11:10:18.075Z,5.03
2022-09-20T11:12:54.388Z,3.60
2022-09-20T11:15:29.831Z,3.57
2022-09-20T11:18:07.944Z,2.60
2022-09-20T11:20:44.345Z,2.63
2022-09-20T11:23:18.169Z,2.03
2022-09-20T11:25:51.838Z,2.67
2022-09-20T11:28:25.630Z,2.30
2022-09-20T11:31:03.529Z,2.43
2022-09-20T11:33:41.261Z,6.47
2022-09-20T11:36:17.962Z,2.43
2022-09-20T11:38:53.453Z,3.07
2022-09-20T11:41:26.783Z,2.13
2022-09-20T11:43:57.543Z,1.90
2022-09-20T11:46:33.049Z,3.57
2022-09-20T11:49:04.465Z,4.10
2022-09-20T11:52:26.198Z,2.27
2022-09-20T11:55:39.535Z,2.90
2022-09-20T11:58:10.526Z,4.03
2022-09-20T12:00:42.943Z,5.00
2022-09-20T12:03:30.603Z,2.27
2022-09-20T12:06:01.330Z,4.20
2022-09-20T12:08:34.240Z,2.73
2022-09-20T12:11:06.899Z,4.57
2022-09-20T12:13:39.148Z,5.80
2022-09-20T12:16:10.361Z,1.47
2022-09-20T12:19:02.625Z,2.60
2022-09-20T12:21:30.938Z,1.13
2022-09-20T12:24:23.691Z,4.73
2022-09-20T12:26:57.412Z,3.77
2022-09-20T12:29:57.387Z,2.53
2022-09-20T12:32:43.882Z,1.20
2022-09-20T12:36:18.361Z,1.80
2022-09-20T12:39:21.652Z,1.50
2022-09-20T12:41:54.566Z,1.57
2022-09-20T12:44:31.716Z,1.00
2022-09-20T12:47:05.074Z,0.80
2022-09-20T12:50:01.908Z,2.30
2022-09-20T12:53:03.822Z,2.00
2022-09-20T12:55:43.921Z,2.20
2022-09-20T12:58:35.206Z,1.70
2022-09-20T13:01:34.924Z,2.50
2022-09-20T13:04:55.730Z,1.90
2022-09-20T13:07:40.060Z,1.00
2022-09-20T13:10:38.506Z,1.60
2022-09-20T13:13:23.878Z,1.23
2022-09-20T13:15:54.548Z,3.50
2022-09-20T13:18:25.103Z,2.63
2022-09-20T13:20:54.055Z,1.57
2022-09-20T13:23:29.313Z,2.17
2022-09-20T13:25:59.629Z,3.30
2022-09-20T13:28:40.775Z,2.00
2022-09-20T13:31:33.692Z,2.93
2022-09-20T13:34:21.728Z,2.00
2022-09-20T13:36:56.198Z,1.63
2022-09-20T13:39:30.731Z,1.77
2022-09-20T13:42:08.254Z,1.93
2022-09-20T13:44:37.220Z,1.83
2022-09-20T13:47:24.038Z,1.77
2022-09-20T13:49:52.606Z,1.50
2022-09-20T13:52:26.291Z,1.57
2022-09-20T13:54:55.394Z,1.13
2022-09-20T13:57:29.221Z,2.60
2022-09-20T13:59:58.291Z,2.30
2022-09-20T14:02:31.329Z,2.40
2022-09-20T14:05:02.847Z,3.47
2022-09-20T14:07:31.834Z,3.33
2022-09-20T14:10:00.437Z,1.20
2022-09-20T14:12:30.353Z,1.53
2022-09-20T14:14:59.612Z,2.43
2022-09-20T14:17:32.979Z,4.20
2022-09-20T14:20:01.501Z,3.87
2022-09-20T14:22:30.416Z,4.83
2022-09-20T14:25:06.039Z,4.93
2022-09-20T14:27:35.733Z,4.17
2022-09-20T14:30:04.770Z,2.70
2022-09-20T14:32:51.905Z,1.97
2022-09-20T14:35:22.481Z,3.20
2022-09-20T14:37:52.473Z,3.07
2022-09-20T14:40:27.224Z,3.07
2022-09-20T14:42:59.608Z,2.77
2022-09-20T14:45:31.932Z,1.87
2022-09-20T14:48:10.071Z,1.73
2022-09-20T14:50:41.268Z,2.43
2022-09-20T14:53:28.164Z,3.73
2022-09-20T14:56:11.468Z,2.07
2022-09-20T14:59:08.021Z,5.13
2022-09-20T15:01:41.116Z,1.77
2022-09-20T15:04:15.663Z,2.33
2022-09-20T15:06:43.947Z,2.33
2022-09-20T15:09:13.927Z,5.67
2022-09-20T15:11:42.284Z,4.27
2022-09-20T15:14:11.909Z,1.73
2022-09-20T15:16:40.171Z,2.57
2022-09-20T15:19:08.546Z,4.27
2022-09-20T15:21:37.155Z,6.27
2022-09-20T15:24:05.779Z,6.03
2022-09-20T15:26:34.221Z,3.67
2022-09-20T15:29:02.483Z,4.50
2022-09-20T15:31:32.070Z,5.23
2022-09-20T15:34:00.436Z,5.07
2022-09-20T15:36:32.004Z,6.93
2022-09-20T15:39:01.283Z,4.40
2022-09-20T15:41:31.396Z,4.67
2022-09-20T15:44:01.250Z,2.50
2022-09-20T15:46:31.239Z,3.33
2022-09-20T15:49:02.755Z,5.23
2022-09-20T15:51:31.545Z,6.93
2022-09-20T15:54:02.360Z,3.37
2022-09-20T15:56:33.134Z,3.60
2022-09-20T15:59:03.886Z,6.17
2022-09-20T16:01:37.607Z,2.40
2022-09-20T16:04:08.439Z,5.53
2022-09-20T16:06:37.575Z,4.67
2022-09-20T16:09:06.414Z,2.10
2022-09-20T16:11:35.147Z,2.10
2022-09-20T16:14:04.091Z,2.70
2022-09-20T16:16:39.963Z,2.13
2022-09-20T16:19:23.933Z,2.17
2022-09-20T16:21:59.310Z,1.50
2022-09-20T16:24:30.553Z,1.77
2022-09-20T16:27:00.814Z,1.50
2022-09-20T16:29:30.348Z,1.43
2022-09-20T16:32:01.201Z,1.60
2022-09-20T16:34:32.235Z,4.87
2022-09-20T16:37:02.704Z,10.27
2022-09-20T16:39:32.344Z,12.70
2022-09-20T16:42:04.989Z,9.80
2022-09-20T16:44:35.588Z,9.43
2022-09-20T16:47:08.076Z,10.27
2022-09-20T16:49:36.787Z,5.90
2022-09-20T16:52:06.221Z,3.90
2022-09-20T16:54:34.884Z,4.57
2022-09-20T16:57:03.565Z,4.17
2022-09-20T16:59:32.215Z,4.63
2022-09-20T17:02:00.588Z,3.20
2022-09-20T17:04:30.360Z,7.13
2022-09-20T17:06:58.842Z,3.23
2022-09-20T17:09:28.292Z,4.23
2022-09-20T17:11:56.656Z,2.37
2022-09-20T17:14:25.765Z,1.50
2022-09-20T17:16:54.112Z,2.40
2022-09-20T17:19:22.726Z,3.37
2022-09-20T17:21:52.893Z,5.90
2022-09-20T17:24:23.201Z,3.80
2022-09-20T17:26:51.986Z,2.73
2022-09-20T17:29:21.876Z,2.43
2022-09-20T17:31:55.705Z,3.50
2022-09-20T17:34:25.605Z,3.40
2022-09-20T17:36:55.615Z,3.47
2022-09-20T17:39:24.230Z,4.83
2022-09-20T17:41:52.852Z,3.50
2022-09-20T17:44:21.212Z,3.17
2022-09-20T17:46:51.558Z,3.67
2022-09-20T17:49:21.961Z,6.37
2022-09-20T17:51:52.682Z,3.20
2022-09-20T17:54:23.451Z,4.50
2022-09-20T17:56:55.721Z,2.20
2022-09-20T17:59:24.887Z,2.80
2022-09-20T18:01:54.368Z,1.60
2022-09-20T18:04:24.538Z,3.57
2022-09-20T18:06:55.431Z,1.70
2022-09-20T18:09:28.071Z,2.47
2022-09-20T18:11:57.356Z,6.17
2022-09-20T18:14:28.911Z,5.00
2022-09-20T18:17:01.008Z,3.77
2022-09-20T18:19:33.093Z,3.03
2022-09-20T18:22:02.547Z,4.97
2022-09-20T18:24:33.210Z,10.10
2022-09-20T18:27:01.941Z,10.80
2022-09-20T18:29:33.498Z,7.07
2022-09-20T18:32:02.395Z,8.33
2022-09-20T18:34:32.617Z,5.60
2022-09-20T18:37:03.830Z,4.60
2022-09-20T18:39:35.029Z,4.10
2022-09-20T18:42:05.093Z,5.33
2022-09-20T18:44:33.895Z,8.33
2022-09-20T18:47:03.373Z,9.10
2022-09-20T18:49:31.870Z,8.97
2022-09-20T18:52:00.215Z,8.67
2022-09-20T18:54:30.245Z,11.50
2022-09-20T18:57:01.010Z,9.53
2022-09-20T18:59:30.255Z,6.20
2022-09-20T19:02:37.102Z,6.47
2022-09-20T19:05:29.215Z,5.00
2022-09-20T19:08:14.480Z,4.27
2022-09-20T19:10:48.964Z,4.17
2022-09-20T19:13:34.454Z,4.30
2022-09-20T19:16:18.822Z,3.13
2022-09-20T19:19:36.565Z,4.43
2022-09-20T19:22:18.320Z,3.30
2022-09-20T19:25:06.718Z,3.60
2022-09-20T19:27:35.888Z,6.37
2022-09-20T19:30:07.527Z,3.30
2022-09-20T19:32:36.568Z,4.43
2022-09-20T19:35:06.441Z,8.43
2022-09-20T19:37:44.930Z,3.37
2022-09-20T19:40:25.592Z,3.47
2022-09-20T19:43:09.009Z,4.10
2022-09-20T19:45:48.504Z,3.77
2022-09-20T19:48:24.461Z,4.27
2022-09-20T19:50:54.657Z,4.17
2022-09-20T19:53:28.311Z,6.13
2022-09-20T19:56:02.027Z,5.93
2022-09-20T19:58:31.063Z,4.40
2022-09-20T20:01:01.623Z,7.83
2022-09-20T20:03:30.792Z,5.20
2022-09-20T20:06:08.097Z,7.33
2022-09-20T20:08:45.405Z,5.30
2022-09-20T20:11:25.100Z,5.87
2022-09-20T20:14:07.816Z,4.30
2022-09-20T20:17:01.973Z,5.47
2022-09-20T20:19:57.849Z,6.07
2022-09-20T20:22:47.201Z,4.97
2022-09-20T20:25:26.902Z,4.00
2022-09-20T20:27:55.261Z,3.50
2022-09-20T20:30:23.516Z,4.87
2022-09-20T20:32:58.030Z,4.13
2022-09-20T20:35:26.839Z,3.37
2022-09-20T20:37:55.268Z,3.07
2022-09-20T20:40:23.682Z,3.27
2022-09-20T20:42:59.889Z,3.17
2022-09-20T20:45:28.132Z,3.37
2022-09-20T20:47:59.678Z,3.07
2022-09-20T20:50:29.457Z,3.43
2022-09-20T20:52:58.331Z,5.00
2022-09-20T20:55:26.637Z,3.77
2022-09-20T20:57:58.141Z,10.40
2022-09-20T21:00:26.817Z,7.67
2022-09-20T21:03:01.548Z,5.70
2022-09-20T21:05:30.541Z,6.67
2022-09-20T21:07:58.947Z,5.60
2022-09-20T21:10:27.376Z,4.93
2022-09-20T21:12:55.992Z,3.97
2022-09-20T21:15:24.186Z,3.13
2022-09-20T21:17:53.718Z,2.43
2022-09-20T21:20:23.343Z,2.70
2022-09-20T21:22:51.562Z,4.50
2022-09-20T21:25:19.797Z,2.93
2022-09-20T21:27:48.042Z,5.80
2022-09-20T21:30:16.401Z,3.73
2022-09-20T21:32:44.632Z,4.93
2022-09-20T21:35:12.864Z,3.40
2022-09-20T21:37:42.433Z,4.47
2022-09-20T21:40:12.002Z,3.07
2022-09-20T21:42:40.260Z,2.10
2022-09-20T21:45:11.105Z,2.30
2022-09-20T21:47:39.373Z,2.77
2022-09-20T21:50:09.338Z,3.53
2022-09-20T21:52:37.595Z,3.43
2022-09-20T21:55:10.779Z,2.60
2022-09-20T21:57:39.054Z,2.87
2022-09-20T22:00:10.054Z,2.13
2022-09-20T22:02:38.435Z,3.33
2022-09-20T22:05:07.270Z,2.03
2022-09-20T22:07:36.189Z,2.27
2022-09-20T22:10:06.600Z,2.10
2022-09-20T22:12:34.801Z,3.60
2022-09-20T22:15:03.048Z,3.43
2022-09-20T22:17:31.256Z,2.23
2022-09-20T22:19:59.502Z,2.63
2022-09-20T22:22:28.703Z,2.97
2022-09-20T22:24:57.038Z,2.10
2022-09-20T22:27:26.682Z,2.57
2022-09-20T22:29:54.975Z,2.10
2022-09-20T22:32:23.190Z,2.73
2022-09-20T22:34:51.420Z,2.87
2022-09-20T22:37:19.688Z,2.73
2022-09-20T22:39:47.932Z,2.33
2022-09-20T22:42:16.206Z,2.83
2022-09-20T22:44:45.841Z,2.57
2022-09-20T22:47:14.073Z,4.97
2022-09-20T22:49:42.294Z,2.17
2022-09-20T22:52:10.557Z,1.97
2022-09-20T22:54:38.816Z,2.70
2022-09-20T22:57:07.122Z,2.57
2022-09-20T22:59:35.369Z,3.90
2022-09-20T23:02:05.267Z,3.97
2022-09-20T23:04:33.498Z,2.43
2022-09-20T23:07:01.777Z,4.80
2022-09-20T23:09:29.981Z,3.77
2022-09-20T23:11:58.486Z,1.50
2022-09-20T23:14:26.733Z,4.23
2022-09-20T23:16:55.005Z,2.17
2022-09-20T23:19:24.661Z,2.37
2022-09-20T23:21:52.933Z,1.70
2022-09-20T23:24:21.158Z,3.97
2022-09-20T23:26:49.366Z,2.47
2022-09-20T23:29:18.124Z,3.80
2022-09-20T23:31:48.011Z,2.07
2022-09-20T23:34:17.613Z,1.63
2022-09-20T23:36:47.654Z,3.97
2022-09-20T23:39:16.583Z,1.73
2022-09-20T23:41:49.891Z,1.83
2022-09-20T23:44:19.101Z,1.30
2022-09-20T23:46:47.371Z,2.50
2022-09-20T23:49:15.610Z,1.93
2022-09-20T23:51:43.846Z,1.90
2022-09-20T23:54:13.492Z,1.80
2022-09-20T23:56:42.758Z,1.87
2022-09-20T23:59:11.039Z,3.13
