createdAt,value
2018-04-17T00:00:25.351Z,12.10
2018-04-17T00:02:53.212Z,12.70
2018-04-17T00:05:21.256Z,18.07
2018-04-17T00:07:49.212Z,9.47
2018-04-17T00:10:17.012Z,11.97
2018-04-17T00:12:44.912Z,11.20
2018-04-17T00:15:12.692Z,10.93
2018-04-17T00:17:40.852Z,13.83
2018-04-17T00:20:08.791Z,14.27
2018-04-17T00:22:36.671Z,13.97
2018-04-17T00:25:04.591Z,13.73
2018-04-17T00:27:32.791Z,14.93
2018-04-17T00:30:02.630Z,14.43
2018-04-17T00:32:30.468Z,16.43
2018-04-17T00:34:58.530Z,14.70
2018-04-17T00:37:26.450Z,16.93
2018-04-17T00:39:54.408Z,12.80
2018-04-17T00:42:22.409Z,13.30
2018-04-17T00:47:22.650Z,13.50
2018-04-17T00:49:50.670Z,12.90
2018-04-17T00:52:18.610Z,13.73
2018-04-17T00:54:46.612Z,13.27
2018-04-17T00:57:15.350Z,13.13
2018-04-17T00:59:43.230Z,14.03
2018-04-17T01:02:11.136Z,14.73
2018-04-17T01:04:38.996Z,11.47
2018-04-17T01:07:07.156Z,13.67
2018-04-17T01:09:35.199Z,10.87
2018-04-17T01:12:03.056Z,12.67
2018-04-17T01:14:31.016Z,8.53
2018-04-17T01:16:59.337Z,10.30
2018-04-17T01:19:27.136Z,12.83
2018-04-17T01:21:54.935Z,14.27
2018-04-17T01:24:23.415Z,13.03
2018-04-17T01:26:51.297Z,10.33
2018-04-17T01:29:19.056Z,13.53
2018-04-17T01:31:47.656Z,11.50
2018-04-17T01:34:15.735Z,10.60
2018-04-17T01:36:43.615Z,9.37
2018-04-17T01:39:11.395Z,12.00
2018-04-17T01:41:39.256Z,11.80
2018-04-17T01:44:07.175Z,10.53
2018-04-17T01:46:35.175Z,11.20
2018-04-17T01:49:03.075Z,8.80
2018-04-17T01:51:31.032Z,9.77
2018-04-17T01:54:00.073Z,11.43
2018-04-17T01:56:28.714Z,11.40
2018-04-17T01:58:56.495Z,10.50
2018-04-17T02:01:24.433Z,11.23
2018-04-17T02:03:52.723Z,10.53
2018-04-17T02:06:20.654Z,13.93
2018-04-17T02:08:48.974Z,12.00
2018-04-17T02:11:16.854Z,12.03
2018-04-17T02:13:44.834Z,12.60
2018-04-17T02:16:12.822Z,10.27
2018-04-17T02:18:40.905Z,11.10
2018-04-17T02:21:11.111Z,9.67
2018-04-17T02:23:39.242Z,11.23
2018-04-17T02:26:07.341Z,10.77
2018-04-17T02:28:35.472Z,9.30
2018-04-17T02:31:05.241Z,10.37
2018-04-17T02:33:33.501Z,12.73
2018-04-17T02:36:01.563Z,11.20
2018-04-17T02:38:33.644Z,11.27
2018-04-17T02:41:01.663Z,11.13
2018-04-17T02:43:29.736Z,11.37
2018-04-17T02:45:58.032Z,10.47
2018-04-17T02:48:26.062Z,10.10
2018-04-17T02:50:54.123Z,12.03
2018-04-17T02:53:22.224Z,9.43
2018-04-17T02:55:50.262Z,11.93
2018-04-17T02:58:18.301Z,9.50
2018-04-17T03:00:46.505Z,9.50
2018-04-17T03:03:14.516Z,10.80
2018-04-17T03:05:42.663Z,9.43
2018-04-17T03:08:10.819Z,10.57
2018-04-17T03:10:39.670Z,8.87
2018-04-17T03:13:07.690Z,9.50
2018-04-17T03:15:38.620Z,9.30
2018-04-17T03:18:06.640Z,10.73
2018-04-17T03:20:34.801Z,11.23
2018-04-17T03:23:03.770Z,9.87
2018-04-17T03:25:31.860Z,9.70
2018-04-17T03:28:00.140Z,10.30
2018-04-17T03:30:28.212Z,9.30
2018-04-17T03:32:59.631Z,12.10
2018-04-17T03:35:30.510Z,9.50
2018-04-17T03:37:58.601Z,9.30
2018-04-17T03:40:26.670Z,10.20
2018-04-17T03:42:54.920Z,10.80
2018-04-17T03:45:23.019Z,11.07
2018-04-17T03:47:51.209Z,9.23
2018-04-17T03:50:19.578Z,10.80
2018-04-17T03:52:47.719Z,12.03
2018-04-17T03:55:15.741Z,11.53
2018-04-17T03:57:44.009Z,9.27
2018-04-17T04:00:13.451Z,11.00
2018-04-17T04:02:41.553Z,10.53
2018-04-17T04:05:09.908Z,13.37
2018-04-17T04:07:37.897Z,9.43
2018-04-17T04:10:09.118Z,12.50
2018-04-17T04:12:37.398Z,10.80
2018-04-17T04:15:05.489Z,12.07
2018-04-17T04:17:54.180Z,10.63
2018-04-17T04:20:33.763Z,14.10
2018-04-17T04:23:13.412Z,10.43
2018-04-17T04:28:50.035Z,9.20
2018-04-17T04:31:18.114Z,12.03
2018-04-17T04:33:47.992Z,9.70
2018-04-17T04:36:16.112Z,9.07
2018-04-17T04:38:44.192Z,10.30
2018-04-17T04:41:12.272Z,9.67
2018-04-17T04:43:40.464Z,9.63
2018-04-17T04:46:08.453Z,12.90
2018-04-17T04:48:36.464Z,10.47
2018-04-17T04:51:05.583Z,12.73
2018-04-17T04:53:33.613Z,10.73
2018-04-17T04:56:01.817Z,11.37
2018-04-17T04:58:30.013Z,11.37
2018-04-17T05:00:57.989Z,11.10
2018-04-17T05:03:26.033Z,13.87
2018-04-17T05:05:54.954Z,11.23
2018-04-17T05:08:22.933Z,12.03
2018-04-17T05:10:51.014Z,10.53
2018-04-17T05:13:19.223Z,11.57
2018-04-17T05:15:47.213Z,17.00
2018-04-17T05:18:15.394Z,16.37
2018-04-17T05:20:45.633Z,16.73
2018-04-17T05:23:14.374Z,20.27
2018-04-17T05:25:42.394Z,20.73
2018-04-17T05:28:10.465Z,19.83
2018-04-17T05:30:38.514Z,19.13
2018-04-17T05:33:06.597Z,18.50
2018-04-17T05:35:34.594Z,19.07
2018-04-17T05:38:02.627Z,16.10
2018-04-17T05:40:30.814Z,14.70
2018-04-17T05:42:58.975Z,12.57
2018-04-17T05:45:26.934Z,13.07
2018-04-17T05:47:54.955Z,11.60
2018-04-17T05:50:22.926Z,13.33
2018-04-17T05:52:50.946Z,11.90
2018-04-17T05:55:19.085Z,11.00
2018-04-17T05:57:47.225Z,10.00
2018-04-17T06:00:15.343Z,11.80
2018-04-17T06:02:53.194Z,11.37
2018-04-17T06:05:21.334Z,10.97
2018-04-17T06:07:49.235Z,12.17
2018-04-17T06:10:17.114Z,11.90
2018-04-17T06:12:44.953Z,12.53
2018-04-17T06:15:12.938Z,11.60
2018-04-17T06:17:41.214Z,11.67
2018-04-17T06:20:09.205Z,14.50
2018-04-17T06:22:37.175Z,12.90
2018-04-17T06:25:04.954Z,13.23
2018-04-17T06:27:32.973Z,14.83
2018-04-17T06:30:00.942Z,14.03
2018-04-17T06:32:29.813Z,14.23
2018-04-17T06:34:58.414Z,12.83
2018-04-17T06:37:26.191Z,15.63
2018-04-17T06:39:54.011Z,16.70
2018-04-17T06:42:21.808Z,15.43
2018-04-17T06:44:49.732Z,15.00
2018-04-17T06:47:17.564Z,16.17
2018-04-17T06:49:45.461Z,18.20
2018-04-17T06:52:13.290Z,15.90
2018-04-17T06:54:41.152Z,16.07
2018-04-17T06:57:09.171Z,14.43
2018-04-17T06:59:37.050Z,13.77
2018-04-17T07:02:04.911Z,13.30
2018-04-17T07:04:32.751Z,12.07
2018-04-17T07:07:00.711Z,11.83
2018-04-17T07:09:28.691Z,12.20
2018-04-17T07:11:57.211Z,11.10
2018-04-17T07:14:24.996Z,11.53
2018-04-17T07:16:53.116Z,11.00
2018-04-17T07:19:20.936Z,9.93
2018-04-17T07:21:48.916Z,12.03
2018-04-17T07:24:16.758Z,13.23
2018-04-17T07:26:44.714Z,13.07
2018-04-17T07:29:12.443Z,11.67
2018-04-17T07:31:40.256Z,12.73
2018-04-17T07:34:08.376Z,12.40
2018-04-17T07:36:36.332Z,12.27
2018-04-17T07:41:59.576Z,12.07
2018-04-17T07:44:27.538Z,13.10
2018-04-17T07:47:07.196Z,13.23
2018-04-17T07:49:35.036Z,11.43
2018-04-17T07:52:03.156Z,12.97
2018-04-17T07:54:31.076Z,10.33
2018-04-17T07:56:59.636Z,11.70
2018-04-17T07:59:33.351Z,10.47
2018-04-17T08:02:01.894Z,10.77
2018-04-17T08:04:29.732Z,12.57
2018-04-17T08:06:57.952Z,11.93
2018-04-17T08:09:25.775Z,9.90
2018-04-17T08:11:53.678Z,11.00
2018-04-17T08:14:21.620Z,9.40
2018-04-17T08:16:49.660Z,9.23
2018-04-17T08:19:17.812Z,11.20
2018-04-17T08:21:45.693Z,11.13
2018-04-17T08:24:13.576Z,8.77
2018-04-17T08:26:41.433Z,11.43
2018-04-17T08:29:09.977Z,9.50
2018-04-17T08:31:38.233Z,9.17
2018-04-17T08:34:06.094Z,8.73
2018-04-17T08:36:34.292Z,8.93
2018-04-17T08:39:02.293Z,8.47
2018-04-17T08:41:30.495Z,14.77
2018-04-17T08:43:58.353Z,11.37
2018-04-17T08:46:27.695Z,10.23
2018-04-17T08:48:55.653Z,11.30
2018-04-17T08:51:23.533Z,10.03
2018-04-17T08:53:52.211Z,10.23
2018-04-17T08:56:20.131Z,8.03
2018-04-17T08:58:48.051Z,8.93
2018-04-17T09:01:15.890Z,9.23
2018-04-17T09:03:44.460Z,7.50
2018-04-17T09:06:12.402Z,7.10
2018-04-17T09:08:40.391Z,7.50
2018-04-17T09:11:09.267Z,7.23
2018-04-17T09:13:37.154Z,6.03
2018-04-17T09:16:05.136Z,6.97
2018-04-17T09:18:33.773Z,5.63
2018-04-17T09:21:01.774Z,6.23
2018-04-17T09:23:29.754Z,6.07
2018-04-17T09:25:57.553Z,4.97
2018-04-17T09:28:25.634Z,6.93
2018-04-17T09:30:53.474Z,6.27
2018-04-17T09:33:21.634Z,5.47
2018-04-17T09:35:49.554Z,5.60
2018-04-17T09:38:17.453Z,4.63
2018-04-17T09:40:45.294Z,6.23
2018-04-17T09:43:13.214Z,6.60
2018-04-17T09:45:41.070Z,4.33
2018-04-17T09:48:09.194Z,4.47
2018-04-17T09:50:37.196Z,4.10
2018-04-17T09:53:05.014Z,4.83
2018-04-17T09:55:33.036Z,5.23
2018-04-17T09:58:00.922Z,3.83
2018-04-17T10:00:30.372Z,5.57
2018-04-17T10:02:58.234Z,4.83
2018-04-17T10:05:26.399Z,3.73
2018-04-17T10:07:54.332Z,3.53
2018-04-17T10:10:22.532Z,4.70
2018-04-17T10:12:50.492Z,5.40
2018-04-17T10:15:18.294Z,3.40
2018-04-17T10:17:46.334Z,3.77
2018-04-17T10:20:14.254Z,4.20
2018-04-17T10:22:43.130Z,4.50
2018-04-17T10:25:11.011Z,4.37
2018-04-17T10:27:39.199Z,4.23
2018-04-17T10:30:07.091Z,3.67
2018-04-17T10:32:35.131Z,4.03
2018-04-17T10:35:02.877Z,4.67
2018-04-17T10:37:31.052Z,3.10
2018-04-17T10:39:59.151Z,4.77
2018-04-17T10:42:27.051Z,4.13
2018-04-17T10:44:54.872Z,2.80
2018-04-17T10:47:22.874Z,3.90
2018-04-17T10:49:50.677Z,2.87
2018-04-17T10:52:18.552Z,3.77
2018-04-17T10:54:46.471Z,3.73
2018-04-17T10:57:14.431Z,2.63
2018-04-17T10:59:42.391Z,3.60
2018-04-17T11:02:10.351Z,2.60
2018-04-17T11:04:38.238Z,2.07
2018-04-17T11:07:06.292Z,2.63
2018-04-17T11:09:34.172Z,2.37
2018-04-17T11:12:04.171Z,2.40
2018-04-17T11:14:32.050Z,1.70
2018-04-17T11:17:00.010Z,2.77
2018-04-17T11:19:27.811Z,3.03
2018-04-17T11:21:55.792Z,1.63
2018-04-17T11:24:23.711Z,2.10
2018-04-17T11:26:51.515Z,2.23
2018-04-17T11:29:19.372Z,1.80
2018-04-17T11:31:47.248Z,3.53
2018-04-17T11:34:15.178Z,2.00
2018-04-17T11:36:43.097Z,4.77
2018-04-17T11:39:11.053Z,2.27
2018-04-17T11:41:38.890Z,2.50
2018-04-17T11:44:07.544Z,2.63
2018-04-17T11:46:35.410Z,2.10
2018-04-17T11:49:03.232Z,1.97
2018-04-17T11:51:31.011Z,1.63
2018-04-17T11:53:58.911Z,1.83
2018-04-17T11:56:26.752Z,4.23
2018-04-17T11:58:54.550Z,1.60
2018-04-17T12:01:22.652Z,1.77
2018-04-17T12:03:50.531Z,2.63
2018-04-17T12:06:18.510Z,3.83
2018-04-17T12:08:46.412Z,2.17
2018-04-17T12:11:14.250Z,2.17
2018-04-17T12:13:42.170Z,3.03
2018-04-17T12:16:09.991Z,3.10
2018-04-17T12:18:37.810Z,1.70
2018-04-17T12:21:05.710Z,1.60
2018-04-17T12:23:33.511Z,3.20
2018-04-17T12:26:01.310Z,1.93
2018-04-17T12:28:29.210Z,1.87
2018-04-17T12:30:56.989Z,2.90
2018-04-17T12:33:24.929Z,1.97
2018-04-17T12:35:53.629Z,2.03
2018-04-17T12:38:21.789Z,2.20
2018-04-17T12:40:49.688Z,1.73
2018-04-17T12:43:17.549Z,1.53
2018-04-17T12:45:45.530Z,2.10
2018-04-17T12:48:14.673Z,1.87
2018-04-17T12:50:42.829Z,2.57
2018-04-17T12:53:10.753Z,1.93
2018-04-17T12:55:38.669Z,1.80
2018-04-17T12:58:06.591Z,2.63
2018-04-17T13:00:34.709Z,2.37
2018-04-17T13:03:02.713Z,1.77
2018-04-17T13:05:30.874Z,2.23
2018-04-17T13:07:59.772Z,2.10
2018-04-17T13:10:27.708Z,1.60
2018-04-17T13:12:55.768Z,1.87
2018-04-17T13:15:23.752Z,1.63
2018-04-17T13:17:51.732Z,2.17
2018-04-17T13:20:19.951Z,2.00
2018-04-17T13:22:47.974Z,2.47
2018-04-17T13:25:15.912Z,1.87
2018-04-17T13:27:43.972Z,1.77
2018-04-17T13:30:12.172Z,2.10
2018-04-17T13:32:41.372Z,1.87
2018-04-17T13:35:09.497Z,2.47
2018-04-17T13:37:37.456Z,3.93
2018-04-17T13:40:05.395Z,2.47
2018-04-17T13:42:33.314Z,1.70
2018-04-17T13:45:01.233Z,2.27
2018-04-17T13:47:29.166Z,2.83
2018-04-17T13:49:57.114Z,1.77
2018-04-17T13:52:24.956Z,1.87
2018-04-17T13:54:52.814Z,1.90
2018-04-17T13:57:20.613Z,1.80
2018-04-17T13:59:48.536Z,2.77
2018-04-17T14:02:16.619Z,2.93
2018-04-17T14:04:44.517Z,3.27
2018-04-17T14:07:12.376Z,2.37
2018-04-17T14:09:40.536Z,2.60
2018-04-17T14:12:20.311Z,1.80
2018-04-17T14:14:48.373Z,1.80
2018-04-17T14:17:16.729Z,1.80
2018-04-17T14:19:45.073Z,1.73
2018-04-17T14:22:13.113Z,2.00
2018-04-17T14:24:41.332Z,2.07
2018-04-17T14:27:09.214Z,2.50
2018-04-17T14:29:37.293Z,1.93
2018-04-17T14:32:05.233Z,2.13
2018-04-17T14:34:33.134Z,3.73
2018-04-17T14:37:01.314Z,1.97
2018-04-17T14:39:29.294Z,4.07
2018-04-17T14:41:57.175Z,2.43
2018-04-17T14:44:25.114Z,2.07
2018-04-17T14:46:53.096Z,4.23
2018-04-17T14:49:21.001Z,2.07
2018-04-17T14:51:49.096Z,2.30
2018-04-17T14:54:17.015Z,2.20
2018-04-17T14:56:44.973Z,2.67
2018-04-17T14:59:12.993Z,2.30
2018-04-17T15:01:41.034Z,2.30
2018-04-17T15:04:08.973Z,3.37
2018-04-17T15:06:37.138Z,2.27
2018-04-17T15:09:08.211Z,3.03
2018-04-17T15:11:36.051Z,2.07
2018-04-17T15:14:04.011Z,2.90
2018-04-17T15:16:32.731Z,2.30
2018-04-17T15:19:00.716Z,2.93
2018-04-17T15:21:28.751Z,3.20
2018-04-17T15:26:28.671Z,3.07
2018-04-17T15:28:56.798Z,2.30
2018-04-17T15:31:24.751Z,2.50
2018-04-17T15:33:52.816Z,2.80
2018-04-17T15:36:21.832Z,2.83
2018-04-17T15:38:49.772Z,4.10
2018-04-17T15:41:19.538Z,3.10
2018-04-17T15:43:47.671Z,5.87
2018-04-17T15:46:15.760Z,3.53
2018-04-17T15:48:43.852Z,4.70
2018-04-17T15:51:11.933Z,3.03
2018-04-17T15:53:40.054Z,4.27
2018-04-17T15:56:08.372Z,2.60
2018-04-17T15:58:36.532Z,3.30
2018-04-17T16:01:04.721Z,3.40
2018-04-17T16:03:32.611Z,3.00
2018-04-17T16:06:00.711Z,3.20
2018-04-17T16:08:28.653Z,3.80
2018-04-17T16:10:56.572Z,3.67
2018-04-17T16:13:24.593Z,3.07
2018-04-17T16:15:52.432Z,3.13
2018-04-17T16:18:20.273Z,3.63
2018-04-17T16:20:48.372Z,3.27
2018-04-17T16:23:16.564Z,3.23
2018-04-17T16:25:44.373Z,3.17
2018-04-17T16:28:12.875Z,2.70
2018-04-17T16:30:40.753Z,3.00
2018-04-17T16:33:08.715Z,2.93
2018-04-17T16:35:37.412Z,4.47
2018-04-17T16:38:05.294Z,3.57
2018-04-17T16:40:33.212Z,4.67
2018-04-17T16:43:01.432Z,3.77
2018-04-17T16:45:29.576Z,3.53
2018-04-17T16:47:57.813Z,3.40
2018-04-17T16:50:26.052Z,3.60
2018-04-17T16:52:56.653Z,3.80
2018-04-17T16:55:24.504Z,4.13
2018-04-17T16:57:52.372Z,5.10
2018-04-17T17:00:20.037Z,4.97
2018-04-17T17:02:48.438Z,3.80
2018-04-17T17:08:04.413Z,3.23
2018-04-17T17:10:41.742Z,3.53
2018-04-17T17:13:17.017Z,3.90
2018-04-17T17:16:02.979Z,3.47
2018-04-17T17:18:40.417Z,3.93
2018-04-17T17:21:18.752Z,4.50
2018-04-17T17:26:36.513Z,3.67
2018-04-17T17:29:13.113Z,5.30
2018-04-17T17:34:23.069Z,4.10
2018-04-17T17:37:07.132Z,3.97
2018-04-17T17:39:51.577Z,4.07
2018-04-17T17:42:22.581Z,3.90
2018-04-17T17:45:05.033Z,5.13
2018-04-17T17:50:23.865Z,4.10
2018-04-17T17:53:05.035Z,4.97
2018-04-17T17:55:41.138Z,4.07
2018-04-17T18:01:06.338Z,4.30
2018-04-17T18:03:48.639Z,4.43
2018-04-17T18:06:26.694Z,4.30
2018-04-17T18:08:58.437Z,4.40
2018-04-17T18:11:31.915Z,4.70
2018-04-17T18:14:10.353Z,4.50
2018-04-17T18:16:48.832Z,6.33
2018-04-17T18:19:17.156Z,4.10
2018-04-17T18:21:45.276Z,5.10
2018-04-17T18:24:13.836Z,4.40
2018-04-17T18:26:42.205Z,4.67
2018-04-17T18:29:10.576Z,5.17
2018-04-17T18:31:38.515Z,5.37
2018-04-17T18:34:06.496Z,5.13
2018-04-17T18:36:34.597Z,5.07
2018-04-17T18:39:02.536Z,4.63
2018-04-17T18:41:30.880Z,4.20
2018-04-17T18:43:59.156Z,4.87
2018-04-17T18:46:27.199Z,4.60
2018-04-17T18:48:55.316Z,4.97
2018-04-17T18:51:23.435Z,5.50
2018-04-17T18:53:51.717Z,6.00
2018-04-17T18:56:19.877Z,5.07
2018-04-17T18:58:48.055Z,5.43
2018-04-17T19:01:16.213Z,5.23
2018-04-17T19:03:44.373Z,6.07
2018-04-17T19:06:12.551Z,5.03
2018-04-17T19:08:40.550Z,5.27
2018-04-17T19:11:08.484Z,5.73
2018-04-17T19:13:36.513Z,5.10
2018-04-17T19:16:04.650Z,5.90
2018-04-17T19:18:33.132Z,6.20
2018-04-17T19:21:01.794Z,6.23
2018-04-17T19:23:29.954Z,6.40
2018-04-17T19:25:59.124Z,6.10
2018-04-17T19:28:27.272Z,5.83
2018-04-17T19:30:56.376Z,5.97
2018-04-17T19:33:24.377Z,6.00
2018-04-17T19:35:52.556Z,6.00
2018-04-17T19:38:20.407Z,6.50
2018-04-17T19:40:48.375Z,6.13
2018-04-17T19:43:16.270Z,6.63
2018-04-17T19:45:45.950Z,7.50
2018-04-17T19:48:13.995Z,6.37
2018-04-17T19:50:43.224Z,7.03
2018-04-17T19:53:11.329Z,6.00
2018-04-17T19:55:39.265Z,6.17
2018-04-17T19:58:07.375Z,5.93
2018-04-17T20:00:35.343Z,6.30
2018-04-17T20:03:03.222Z,6.23
2018-04-17T20:05:32.633Z,6.30
2018-04-17T20:08:00.535Z,6.00
2018-04-17T20:10:28.793Z,6.87
2018-04-17T20:12:57.011Z,6.10
2018-04-17T20:15:25.069Z,6.07
2018-04-17T20:17:53.449Z,6.17
2018-04-17T20:20:21.550Z,7.10
2018-04-17T20:22:49.671Z,6.20
2018-04-17T20:25:17.650Z,6.70
2018-04-17T20:27:46.413Z,6.67
2018-04-17T20:30:14.454Z,6.30
2018-04-17T20:32:42.692Z,6.83
2018-04-17T20:35:10.891Z,8.57
2018-04-17T20:37:39.271Z,6.70
2018-04-17T20:40:07.409Z,6.73
2018-04-17T20:42:35.372Z,7.90
2018-04-17T20:45:03.159Z,7.37
2018-04-17T20:47:31.291Z,7.30
2018-04-17T20:49:59.370Z,7.07
2018-04-17T20:52:27.571Z,7.10
2018-04-17T20:54:55.630Z,6.67
2018-04-17T20:57:23.949Z,6.83
2018-04-17T20:59:51.831Z,6.50
2018-04-17T21:02:20.173Z,7.03
2018-04-17T21:04:48.195Z,6.60
2018-04-17T21:07:16.093Z,6.87
2018-04-17T21:09:44.034Z,6.50
2018-04-17T21:12:13.021Z,7.00
2018-04-17T21:14:41.074Z,8.60
2018-04-17T21:17:09.233Z,6.53
2018-04-17T21:19:37.393Z,6.50
2018-04-17T21:22:05.378Z,7.13
2018-04-17T21:24:33.357Z,6.83
2018-04-17T21:27:01.714Z,6.97
2018-04-17T21:29:29.675Z,7.10
2018-04-17T21:31:57.998Z,7.10
2018-04-17T21:34:25.953Z,6.60
2018-04-17T21:36:54.851Z,6.43
2018-04-17T21:39:22.872Z,6.67
2018-04-17T21:41:51.293Z,6.57
2018-04-17T21:44:19.352Z,7.30
2018-04-17T21:46:47.852Z,7.40
2018-04-17T21:49:15.631Z,7.57
2018-04-17T21:51:43.531Z,7.60
2018-04-17T21:54:11.469Z,7.03
2018-04-17T21:56:40.110Z,7.40
2018-04-17T21:59:08.010Z,8.33
2018-04-17T22:01:36.051Z,8.20
2018-04-17T22:04:03.972Z,7.53
2018-04-17T22:06:32.111Z,8.13
2018-04-17T22:09:00.092Z,8.00
2018-04-17T22:11:28.008Z,7.57
2018-04-17T22:13:56.172Z,7.70
2018-04-17T22:16:24.068Z,7.57
2018-04-17T22:18:52.528Z,7.67
2018-04-17T22:21:20.649Z,7.57
2018-04-17T22:23:48.688Z,7.40
2018-04-17T22:26:17.372Z,7.33
2018-04-17T22:28:45.169Z,7.67
2018-04-17T22:31:13.117Z,7.93
2018-04-17T22:33:40.948Z,7.90
2018-04-17T22:36:08.808Z,7.67
2018-04-17T22:38:37.008Z,8.10
2018-04-17T22:41:05.088Z,7.23
2018-04-17T22:43:33.070Z,7.63
2018-04-17T22:46:01.829Z,7.83
2018-04-17T22:48:29.769Z,7.63
2018-04-17T22:50:57.968Z,8.73
2018-04-17T22:53:26.049Z,7.80
2018-04-17T22:55:54.268Z,7.17
2018-04-17T22:58:22.133Z,7.77
2018-04-17T23:00:50.010Z,7.47
2018-04-17T23:03:18.010Z,7.80
2018-04-17T23:05:45.970Z,7.50
2018-04-17T23:08:13.851Z,7.73
2018-04-17T23:10:42.809Z,7.67
2018-04-17T23:13:11.410Z,7.53
2018-04-17T23:18:12.289Z,7.07
2018-04-17T23:20:40.690Z,7.80
2018-04-17T23:23:08.730Z,8.13
2018-04-17T23:25:36.689Z,7.20
2018-04-17T23:28:04.649Z,8.13
2018-04-17T23:30:33.272Z,8.47
2018-04-17T23:33:01.092Z,9.60
2018-04-17T23:35:28.891Z,8.30
2018-04-17T23:37:56.710Z,7.57
2018-04-17T23:40:24.690Z,8.03
2018-04-17T23:42:53.489Z,8.53
2018-04-17T23:45:21.389Z,7.47
2018-04-17T23:47:49.410Z,7.53
2018-04-17T23:50:17.271Z,8.37
2018-04-17T23:52:45.170Z,8.57
2018-04-17T23:55:13.231Z,8.53
2018-04-17T23:57:41.051Z,8.73
