createdAt,value
2017-11-13T00:00:46.418Z,31.93
2017-11-13T00:03:14.422Z,21.90
2017-11-13T00:05:42.013Z,21.23
2017-11-13T00:08:09.645Z,27.53
2017-11-13T00:10:37.338Z,39.67
2017-11-13T00:13:04.996Z,23.03
2017-11-13T00:15:32.640Z,26.57
2017-11-13T00:18:00.265Z,27.40
2017-11-13T00:20:27.982Z,21.50
2017-11-13T00:22:55.933Z,21.57
2017-11-13T00:25:23.542Z,24.67
2017-11-13T00:27:51.171Z,19.83
2017-11-13T00:30:19.125Z,20.00
2017-11-13T00:32:47.096Z,19.83
2017-11-13T00:35:14.728Z,17.80
2017-11-13T00:37:42.316Z,23.77
2017-11-13T00:40:09.935Z,19.33
2017-11-13T00:42:37.551Z,21.50
2017-11-13T00:45:05.212Z,15.37
2017-11-13T00:47:32.794Z,17.63
2017-11-13T00:50:00.436Z,14.83
2017-11-13T00:52:28.093Z,16.93
2017-11-13T00:54:55.967Z,15.30
2017-11-13T00:57:23.587Z,22.47
2017-11-13T00:59:51.180Z,21.13
2017-11-13T01:02:18.825Z,15.90
2017-11-13T01:04:46.452Z,20.23
2017-11-13T01:07:14.074Z,23.00
2017-11-13T01:09:41.723Z,13.40
2017-11-13T01:12:09.307Z,16.10
2017-11-13T01:14:36.942Z,13.30
2017-11-13T01:17:04.574Z,12.53
2017-11-13T01:19:32.180Z,15.70
2017-11-13T01:21:59.795Z,14.27
2017-11-13T01:24:27.385Z,20.13
2017-11-13T01:26:54.977Z,17.83
2017-11-13T01:29:22.604Z,16.47
2017-11-13T01:31:50.245Z,16.07
2017-11-13T01:34:17.873Z,15.00
2017-11-13T01:36:45.548Z,20.27
2017-11-13T01:39:13.197Z,19.73
2017-11-13T01:41:40.810Z,20.70
2017-11-13T01:44:08.427Z,16.53
2017-11-13T01:46:36.070Z,16.30
2017-11-13T01:49:03.667Z,16.40
2017-11-13T01:51:31.314Z,14.63
2017-11-13T01:53:58.971Z,19.37
2017-11-13T01:56:26.562Z,15.60
2017-11-13T01:58:54.251Z,14.20
2017-11-13T02:01:21.908Z,15.00
2017-11-13T02:03:49.490Z,17.77
2017-11-13T02:06:17.125Z,14.47
2017-11-13T02:08:44.734Z,21.33
2017-11-13T02:11:12.393Z,19.97
2017-11-13T02:13:40.009Z,18.23
2017-11-13T02:16:07.648Z,18.03
2017-11-13T02:18:35.584Z,20.30
2017-11-13T02:21:03.188Z,20.80
2017-11-13T02:23:30.830Z,20.00
2017-11-13T02:25:58.687Z,26.83
2017-11-13T02:28:26.277Z,25.73
2017-11-13T02:30:53.890Z,19.13
2017-11-13T02:33:21.518Z,22.57
2017-11-13T02:35:49.145Z,20.77
2017-11-13T02:38:16.740Z,22.47
2017-11-13T02:40:44.376Z,19.23
2017-11-13T02:43:12.322Z,17.83
2017-11-13T02:45:39.920Z,20.33
2017-11-13T02:48:07.554Z,23.57
2017-11-13T02:50:35.149Z,24.00
2017-11-13T02:53:02.750Z,23.83
2017-11-13T02:55:30.404Z,25.03
2017-11-13T02:57:58.017Z,22.80
2017-11-13T03:00:25.674Z,24.73
2017-11-13T03:02:53.274Z,25.30
2017-11-13T03:05:21.182Z,25.83
2017-11-13T03:07:48.817Z,21.73
2017-11-13T03:10:16.401Z,24.13
2017-11-13T03:12:44.034Z,27.87
2017-11-13T03:15:11.644Z,20.67
2017-11-13T03:17:39.261Z,28.93
2017-11-13T03:20:07.864Z,25.90
2017-11-13T03:22:35.458Z,20.80
2017-11-13T03:25:03.115Z,18.27
2017-11-13T03:27:30.974Z,35.83
2017-11-13T03:29:58.568Z,22.10
2017-11-13T03:32:26.210Z,24.23
2017-11-13T03:34:54.164Z,31.53
2017-11-13T03:37:21.799Z,27.53
2017-11-13T03:39:49.398Z,25.70
2017-11-13T03:42:17.254Z,37.13
2017-11-13T03:44:44.866Z,32.07
2017-11-13T03:47:12.786Z,33.73
2017-11-13T03:49:40.444Z,26.80
2017-11-13T03:52:08.045Z,23.93
2017-11-13T03:54:35.625Z,26.97
2017-11-13T03:57:03.255Z,25.00
2017-11-13T03:59:30.887Z,23.27
2017-11-13T04:01:58.517Z,24.80
2017-11-13T04:04:26.121Z,23.20
2017-11-13T04:06:53.989Z,21.37
2017-11-13T04:09:21.967Z,26.90
2017-11-13T04:11:49.574Z,24.30
2017-11-13T04:14:17.254Z,21.13
2017-11-13T04:16:45.155Z,21.70
2017-11-13T04:19:13.121Z,26.73
2017-11-13T04:21:40.755Z,20.80
2017-11-13T04:24:08.361Z,20.30
2017-11-13T04:26:35.992Z,19.60
2017-11-13T04:29:03.598Z,21.80
2017-11-13T04:31:31.197Z,20.83
2017-11-13T04:33:58.818Z,20.57
2017-11-13T04:36:26.441Z,21.50
2017-11-13T04:38:54.061Z,19.87
2017-11-13T04:41:21.650Z,19.13
2017-11-13T04:43:49.275Z,18.57
2017-11-13T04:46:16.907Z,28.60
2017-11-13T04:48:44.498Z,17.00
2017-11-13T04:51:12.135Z,19.67
2017-11-13T04:53:39.721Z,23.93
2017-11-13T04:56:07.306Z,18.53
2017-11-13T04:58:34.953Z,21.43
2017-11-13T05:01:02.546Z,18.03
2017-11-13T05:03:30.199Z,16.17
2017-11-13T05:05:57.801Z,16.60
2017-11-13T05:08:25.672Z,27.90
2017-11-13T05:10:53.305Z,22.03
2017-11-13T05:13:20.881Z,21.23
2017-11-13T05:15:48.866Z,21.17
2017-11-13T05:18:16.729Z,18.10
2017-11-13T05:20:44.601Z,17.17
2017-11-13T05:23:12.218Z,20.87
2017-11-13T05:25:39.822Z,17.50
2017-11-13T05:28:07.450Z,20.00
2017-11-13T05:30:35.047Z,21.23
2017-11-13T05:33:02.635Z,20.40
2017-11-13T05:35:30.283Z,21.70
2017-11-13T05:37:57.877Z,20.07
2017-11-13T05:40:25.511Z,22.60
2017-11-13T05:42:53.140Z,22.30
2017-11-13T05:45:20.734Z,23.23
2017-11-13T05:47:48.349Z,29.63
2017-11-13T05:50:15.955Z,23.87
2017-11-13T05:52:43.590Z,25.43
2017-11-13T05:55:11.215Z,26.00
2017-11-13T05:57:38.833Z,26.63
2017-11-13T06:00:06.458Z,28.87
2017-11-13T06:02:34.085Z,29.90
2017-11-13T06:05:01.825Z,26.70
2017-11-13T06:07:29.480Z,28.43
2017-11-13T06:09:57.349Z,28.17
2017-11-13T06:12:24.949Z,33.10
2017-11-13T06:14:52.568Z,29.80
2017-11-13T06:17:20.225Z,32.70
2017-11-13T06:19:47.881Z,28.13
2017-11-13T06:22:15.749Z,37.13
2017-11-13T06:24:43.355Z,32.80
2017-11-13T06:27:10.996Z,30.17
2017-11-13T06:29:38.871Z,31.00
2017-11-13T06:32:06.536Z,33.20
2017-11-13T06:34:34.399Z,40.00
2017-11-13T06:37:02.009Z,39.90
2017-11-13T06:39:29.660Z,41.63
2017-11-13T06:41:57.285Z,37.07
2017-11-13T06:44:24.912Z,36.60
2017-11-13T06:46:52.501Z,36.50
2017-11-13T06:49:20.110Z,38.40
2017-11-13T06:51:47.738Z,39.07
2017-11-13T06:54:15.372Z,39.70
2017-11-13T06:56:43.017Z,38.40
2017-11-13T06:59:10.662Z,40.50
2017-11-13T07:01:38.591Z,39.70
2017-11-13T07:04:06.254Z,41.60
2017-11-13T07:06:34.307Z,38.80
2017-11-13T07:09:01.939Z,35.83
2017-11-13T07:11:29.537Z,38.67
2017-11-13T07:13:57.143Z,32.17
2017-11-13T07:18:58.685Z,38.53
2017-11-13T07:21:26.352Z,33.77
2017-11-13T07:23:53.957Z,26.80
2017-11-13T07:26:21.549Z,32.83
2017-11-13T07:28:49.173Z,35.50
2017-11-13T07:31:16.778Z,34.70
2017-11-13T07:33:44.394Z,32.90
2017-11-13T07:36:11.993Z,39.23
2017-11-13T07:38:39.586Z,36.07
2017-11-13T07:41:07.307Z,32.10
2017-11-13T07:43:34.939Z,31.03
2017-11-13T07:46:02.596Z,26.07
2017-11-13T07:48:30.184Z,30.83
2017-11-13T07:50:57.822Z,31.83
2017-11-13T07:53:25.487Z,33.20
2017-11-13T07:55:53.090Z,31.10
2017-11-13T07:58:20.757Z,32.10
2017-11-13T08:00:48.363Z,32.20
2017-11-13T08:03:15.978Z,29.37
2017-11-13T08:05:43.669Z,34.77
2017-11-13T08:08:11.295Z,33.33
2017-11-13T08:10:38.963Z,27.70
2017-11-13T08:13:06.661Z,27.70
2017-11-13T08:15:34.244Z,28.43
2017-11-13T08:18:01.870Z,29.20
2017-11-13T08:20:29.485Z,25.80
2017-11-13T08:22:57.125Z,27.33
2017-11-13T08:25:24.746Z,30.47
2017-11-13T08:27:52.338Z,31.37
2017-11-13T08:30:20.061Z,27.47
2017-11-13T08:32:47.683Z,28.47
2017-11-13T08:35:15.334Z,26.50
2017-11-13T08:37:42.919Z,25.60
2017-11-13T08:40:10.550Z,33.97
2017-11-13T08:42:38.193Z,29.77
2017-11-13T08:45:05.789Z,30.33
2017-11-13T08:47:33.424Z,27.40
2017-11-13T08:50:01.006Z,26.40
2017-11-13T08:52:28.610Z,27.10
2017-11-13T08:54:56.286Z,29.33
2017-11-13T08:57:23.960Z,26.63
2017-11-13T08:59:51.606Z,26.07
2017-11-13T09:02:19.240Z,27.43
2017-11-13T09:04:46.850Z,28.47
2017-11-13T09:07:14.518Z,27.43
2017-11-13T09:09:42.154Z,29.03
2017-11-13T09:12:09.806Z,24.10
2017-11-13T09:14:37.406Z,27.97
2017-11-13T09:17:05.021Z,26.97
2017-11-13T09:19:32.941Z,23.53
2017-11-13T09:22:00.562Z,30.13
2017-11-13T09:24:28.195Z,31.70
2017-11-13T09:26:55.807Z,30.27
2017-11-13T09:29:23.397Z,27.97
2017-11-13T09:31:51.360Z,26.07
2017-11-13T09:34:18.947Z,23.57
2017-11-13T09:36:46.573Z,26.17
2017-11-13T09:39:14.181Z,25.57
2017-11-13T09:41:41.784Z,27.00
2017-11-13T09:44:09.426Z,42.47
2017-11-13T09:46:37.023Z,25.00
2017-11-13T09:49:04.655Z,29.23
2017-11-13T09:51:32.245Z,25.97
2017-11-13T09:53:59.850Z,29.23
2017-11-13T09:56:27.782Z,18.40
2017-11-13T09:58:55.387Z,22.77
2017-11-13T10:01:23.013Z,18.77
2017-11-13T10:03:51.393Z,25.43
2017-11-13T10:06:18.997Z,22.20
2017-11-13T10:08:46.622Z,21.30
2017-11-13T10:11:14.219Z,22.40
2017-11-13T10:13:41.875Z,19.13
2017-11-13T10:16:09.476Z,22.30
2017-11-13T10:18:37.073Z,20.33
2017-11-13T10:21:04.698Z,35.63
2017-11-13T10:23:32.305Z,22.30
2017-11-13T10:25:59.931Z,17.73
2017-11-13T10:28:27.538Z,19.33
2017-11-13T10:30:55.142Z,18.73
2017-11-13T10:33:22.782Z,20.70
2017-11-13T10:35:50.402Z,23.10
2017-11-13T10:38:18.039Z,19.50
2017-11-13T10:40:45.640Z,20.07
2017-11-13T10:43:13.251Z,18.80
2017-11-13T10:45:40.898Z,18.80
2017-11-13T10:48:08.506Z,26.03
2017-11-13T10:50:36.405Z,19.33
2017-11-13T10:53:03.992Z,19.17
2017-11-13T10:55:31.617Z,17.90
2017-11-13T10:57:59.273Z,24.53
2017-11-13T11:00:26.906Z,22.43
2017-11-13T11:02:54.596Z,17.50
2017-11-13T11:05:22.203Z,16.40
2017-11-13T11:07:49.798Z,20.03
2017-11-13T11:10:17.491Z,16.40
2017-11-13T11:12:45.098Z,18.87
2017-11-13T11:15:23.447Z,15.37
2017-11-13T11:17:55.000Z,19.73
2017-11-13T11:20:24.456Z,25.17
2017-11-13T11:23:02.013Z,17.47
2017-11-13T11:25:29.706Z,14.90
2017-11-13T11:27:57.372Z,20.10
2017-11-13T11:30:40.671Z,23.73
2017-11-13T11:33:10.824Z,16.60
2017-11-13T11:35:41.430Z,16.43
2017-11-13T11:38:09.046Z,22.40
2017-11-13T11:40:40.215Z,21.23
2017-11-13T11:43:07.881Z,24.00
2017-11-13T11:45:35.586Z,17.73
2017-11-13T11:48:19.021Z,22.57
2017-11-13T11:50:46.647Z,17.93
2017-11-13T11:53:14.281Z,14.50
2017-11-13T11:55:45.555Z,17.93
2017-11-13T11:58:13.379Z,17.93
2017-11-13T12:00:41.210Z,14.07
2017-11-13T12:03:08.852Z,13.80
2017-11-13T12:05:36.523Z,16.80
2017-11-13T12:08:04.137Z,20.17
2017-11-13T12:10:31.749Z,16.60
2017-11-13T12:12:59.410Z,19.17
2017-11-13T12:15:27.003Z,17.57
2017-11-13T12:17:54.654Z,14.63
2017-11-13T12:20:22.618Z,16.30
2017-11-13T12:22:50.210Z,15.50
2017-11-13T12:25:17.844Z,17.20
2017-11-13T12:27:45.792Z,14.77
2017-11-13T12:30:13.434Z,19.70
2017-11-13T12:32:41.038Z,16.30
2017-11-13T12:35:08.999Z,15.67
2017-11-13T12:37:36.634Z,15.27
2017-11-13T12:40:04.272Z,15.10
2017-11-13T12:42:31.915Z,12.17
2017-11-13T12:44:59.946Z,13.00
2017-11-13T12:47:27.549Z,14.63
2017-11-13T12:49:55.193Z,15.43
2017-11-13T12:52:23.029Z,18.30
2017-11-13T12:54:56.265Z,15.10
2017-11-13T12:57:27.342Z,17.70
2017-11-13T12:59:55.180Z,15.60
2017-11-13T13:02:23.788Z,14.00
2017-11-13T13:04:53.332Z,14.43
2017-11-13T13:07:24.407Z,14.10
2017-11-13T13:09:54.417Z,14.27
2017-11-13T13:12:27.850Z,15.27
2017-11-13T13:15:02.942Z,13.60
2017-11-13T13:17:36.723Z,13.40
2017-11-13T13:20:08.392Z,15.10
2017-11-13T13:22:38.129Z,14.40
2017-11-13T13:25:08.387Z,13.53
2017-11-13T13:27:36.024Z,15.33
2017-11-13T13:30:05.179Z,14.00
2017-11-13T13:32:35.479Z,14.10
2017-11-13T13:35:09.195Z,15.30
2017-11-13T13:37:38.262Z,12.00
2017-11-13T13:40:07.913Z,11.83
2017-11-13T13:42:36.870Z,16.77
2017-11-13T13:45:07.206Z,12.60
2017-11-13T13:47:36.602Z,16.33
2017-11-13T13:50:05.992Z,16.53
2017-11-13T13:52:35.671Z,15.77
2017-11-13T13:55:09.832Z,13.93
2017-11-13T13:57:39.114Z,14.27
2017-11-13T14:00:11.097Z,13.20
2017-11-13T14:02:41.943Z,11.73
2017-11-13T14:05:10.264Z,17.00
2017-11-13T14:07:42.966Z,23.30
2017-11-13T14:10:10.890Z,16.90
2017-11-13T14:12:39.546Z,16.83
2017-11-13T14:15:15.037Z,14.23
2017-11-13T14:17:48.154Z,11.77
2017-11-13T14:20:16.437Z,11.80
2017-11-13T14:22:44.419Z,13.37
2017-11-13T14:25:13.321Z,12.50
2017-11-13T14:27:43.661Z,14.27
2017-11-13T14:30:12.201Z,14.50
2017-11-13T14:32:43.260Z,13.83
2017-11-13T14:35:19.964Z,14.73
2017-11-13T14:37:55.280Z,14.67
2017-11-13T14:40:26.156Z,12.33
2017-11-13T14:42:54.112Z,13.40
2017-11-13T14:45:27.943Z,16.83
2017-11-13T14:48:01.696Z,13.57
2017-11-13T14:50:30.749Z,14.10
2017-11-13T14:53:01.318Z,17.63
2017-11-13T14:55:30.294Z,14.83
2017-11-13T14:58:00.741Z,14.50
2017-11-13T15:00:34.072Z,12.60
2017-11-13T15:03:02.442Z,13.37
2017-11-13T15:05:33.569Z,15.93
2017-11-13T15:08:01.883Z,14.10
2017-11-13T15:10:30.237Z,17.90
2017-11-13T15:12:59.849Z,11.77
2017-11-13T15:15:30.167Z,13.33
2017-11-13T15:17:58.658Z,22.93
2017-11-13T15:20:30.175Z,11.67
2017-11-13T15:22:58.354Z,12.77
2017-11-13T15:25:32.134Z,17.93
2017-11-13T15:28:05.551Z,12.57
2017-11-13T15:30:42.036Z,13.53
2017-11-13T15:33:24.360Z,11.80
2017-11-13T15:36:02.884Z,11.97
2017-11-13T15:38:32.728Z,14.63
2017-11-13T15:41:06.673Z,13.03
2017-11-13T15:43:41.832Z,12.43
2017-11-13T15:46:14.817Z,20.60
2017-11-13T15:48:56.186Z,12.30
2017-11-13T15:51:25.508Z,17.30
2017-11-13T15:53:54.001Z,20.73
2017-11-13T15:56:23.622Z,10.93
2017-11-13T15:58:56.390Z,10.87
2017-11-13T16:01:26.237Z,11.90
2017-11-13T16:03:56.329Z,13.53
2017-11-13T16:06:27.965Z,13.17
2017-11-13T16:09:02.447Z,12.50
2017-11-13T16:11:34.257Z,12.07
2017-11-13T16:14:10.429Z,11.70
2017-11-13T16:16:39.567Z,27.30
2017-11-13T16:19:07.604Z,15.33
2017-11-13T16:21:37.682Z,18.67
2017-11-13T16:24:08.784Z,13.50
2017-11-13T16:26:36.769Z,17.37
2017-11-13T16:29:05.475Z,16.70
2017-11-13T16:31:40.020Z,23.83
2017-11-13T16:34:10.566Z,19.83
2017-11-13T16:36:43.362Z,14.50
2017-11-13T16:39:11.715Z,13.77
2017-11-13T16:41:39.453Z,13.13
2017-11-13T16:44:07.358Z,13.20
2017-11-13T16:46:36.428Z,18.63
2017-11-13T16:49:06.812Z,24.00
2017-11-13T16:51:34.833Z,15.80
2017-11-13T16:54:02.793Z,22.33
2017-11-13T16:56:30.423Z,17.30
2017-11-13T16:59:01.012Z,18.90
2017-11-13T17:01:30.557Z,17.03
2017-11-13T17:03:59.452Z,18.90
2017-11-13T17:06:27.638Z,17.50
2017-11-13T17:08:57.603Z,13.37
2017-11-13T17:11:28.009Z,18.87
2017-11-13T17:13:56.218Z,16.10
2017-11-13T17:16:24.164Z,14.37
2017-11-13T17:18:51.830Z,18.17
2017-11-13T17:21:19.492Z,14.40
2017-11-13T17:23:47.473Z,20.70
2017-11-13T17:26:15.279Z,32.23
2017-11-13T17:28:42.891Z,16.47
2017-11-13T17:31:10.544Z,15.87
2017-11-13T17:33:38.235Z,16.87
2017-11-13T17:36:05.975Z,19.30
2017-11-13T17:38:33.700Z,17.57
2017-11-13T17:41:01.434Z,16.30
2017-11-13T17:43:29.163Z,17.23
2017-11-13T17:45:56.872Z,19.00
2017-11-13T17:48:24.810Z,14.33
2017-11-13T17:50:53.286Z,16.40
2017-11-13T17:53:21.380Z,16.73
2017-11-13T17:55:49.066Z,16.83
2017-11-13T17:58:17.156Z,13.20
2017-11-13T18:00:44.991Z,16.37
2017-11-13T18:03:12.663Z,15.90
2017-11-13T18:05:40.302Z,15.70
2017-11-13T18:08:07.977Z,16.63
2017-11-13T18:10:35.962Z,12.50
2017-11-13T18:13:04.111Z,17.73
2017-11-13T18:15:31.997Z,11.80
2017-11-13T18:17:59.636Z,16.40
2017-11-13T18:20:28.200Z,19.83
2017-11-13T18:22:56.481Z,16.93
2017-11-13T18:25:24.447Z,29.33
2017-11-13T18:27:52.102Z,11.80
2017-11-13T18:30:19.751Z,13.60
2017-11-13T18:32:47.451Z,14.60
2017-11-13T18:35:15.462Z,13.77
2017-11-13T18:37:43.101Z,12.43
2017-11-13T18:40:10.849Z,12.40
2017-11-13T18:42:38.492Z,19.30
2017-11-13T18:45:06.148Z,16.33
2017-11-13T18:47:33.847Z,13.60
2017-11-13T18:50:01.464Z,11.17
2017-11-13T18:52:29.280Z,13.23
2017-11-13T18:54:56.884Z,13.40
2017-11-13T18:57:24.483Z,15.13
2017-11-13T18:59:52.272Z,13.70
2017-11-13T19:02:19.911Z,16.20
2017-11-13T19:04:48.058Z,14.17
2017-11-13T19:07:15.695Z,14.57
2017-11-13T19:09:43.340Z,14.33
2017-11-13T19:12:11.563Z,12.43
2017-11-13T19:14:39.657Z,22.70
2017-11-13T19:17:07.666Z,13.27
2017-11-13T19:19:36.896Z,15.37
2017-11-13T19:22:04.698Z,15.00
2017-11-13T19:24:32.665Z,17.83
2017-11-13T19:27:00.277Z,18.47
2017-11-13T19:29:27.909Z,16.73
2017-11-13T19:31:55.536Z,16.30
2017-11-13T19:34:23.187Z,15.53
2017-11-13T19:36:51.104Z,14.27
2017-11-13T19:39:18.738Z,13.47
2017-11-13T19:41:46.402Z,14.90
2017-11-13T19:44:14.064Z,15.87
2017-11-13T19:46:41.690Z,16.40
2017-11-13T19:49:09.306Z,13.73
2017-11-13T19:51:37.573Z,17.73
2017-11-13T19:54:05.164Z,21.60
2017-11-13T19:56:33.214Z,20.50
2017-11-13T19:59:00.839Z,17.63
2017-11-13T20:01:28.442Z,14.57
2017-11-13T20:03:56.401Z,13.87
2017-11-13T20:06:24.586Z,21.43
2017-11-13T20:08:52.255Z,15.90
2017-11-13T20:11:19.910Z,13.73
2017-11-13T20:13:47.510Z,18.50
2017-11-13T20:16:15.757Z,17.03
2017-11-13T20:18:43.358Z,16.60
2017-11-13T20:21:10.958Z,15.50
2017-11-13T20:23:38.597Z,17.23
2017-11-13T20:26:06.293Z,15.70
2017-11-13T20:28:33.930Z,21.83
2017-11-13T20:31:01.572Z,17.30
2017-11-13T20:33:29.180Z,18.67
2017-11-13T20:35:56.807Z,14.33
2017-11-13T20:38:24.393Z,17.53
2017-11-13T20:40:52.026Z,14.87
2017-11-13T20:43:21.324Z,14.53
2017-11-13T20:45:48.918Z,14.97
2017-11-13T20:48:16.552Z,18.73
2017-11-13T20:50:47.463Z,17.00
2017-11-13T20:53:16.075Z,16.73
2017-11-13T20:55:43.742Z,22.50
2017-11-13T20:58:11.643Z,16.57
2017-11-13T21:00:39.289Z,16.43
2017-11-13T21:03:06.973Z,14.00
2017-11-13T21:05:34.645Z,15.40
2017-11-13T21:08:02.271Z,15.93
2017-11-13T21:10:29.886Z,16.43
2017-11-13T21:12:57.607Z,22.43
2017-11-13T21:15:25.268Z,21.57
2017-11-13T21:17:53.151Z,17.50
2017-11-13T21:20:20.755Z,16.87
2017-11-13T21:22:48.371Z,19.67
2017-11-13T21:25:16.006Z,18.50
2017-11-13T21:27:43.602Z,15.23
2017-11-13T21:30:11.271Z,15.43
2017-11-13T21:32:38.897Z,19.17
2017-11-13T21:35:06.514Z,19.60
2017-11-13T21:37:34.180Z,15.00
2017-11-13T21:40:02.664Z,16.23
2017-11-13T21:42:30.294Z,14.37
2017-11-13T21:44:57.883Z,12.97
2017-11-13T21:47:25.497Z,17.27
2017-11-13T21:49:53.123Z,16.00
2017-11-13T21:52:20.741Z,15.10
2017-11-13T21:54:48.415Z,17.97
2017-11-13T21:57:16.282Z,19.00
2017-11-13T21:59:43.928Z,14.77
2017-11-13T22:02:11.802Z,14.40
2017-11-13T22:04:39.398Z,16.13
2017-11-13T22:07:07.052Z,13.10
2017-11-13T22:09:34.646Z,17.33
2017-11-13T22:12:02.288Z,21.03
2017-11-13T22:14:29.938Z,19.40
2017-11-13T22:16:57.563Z,16.87
2017-11-13T22:19:25.189Z,14.30
2017-11-13T22:21:53.114Z,15.00
2017-11-13T22:24:20.701Z,16.63
2017-11-13T22:26:48.378Z,19.30
2017-11-13T22:29:16.329Z,16.67
2017-11-13T22:31:43.997Z,18.60
2017-11-13T22:34:11.618Z,18.27
2017-11-13T22:36:39.209Z,16.27
2017-11-13T22:39:06.829Z,14.17
2017-11-13T22:41:34.418Z,16.30
2017-11-13T22:44:02.131Z,26.73
2017-11-13T22:46:29.734Z,19.70
2017-11-13T22:48:57.346Z,20.07
2017-11-13T22:51:24.967Z,18.60
2017-11-13T22:53:52.565Z,15.47
2017-11-13T22:56:20.204Z,20.17
2017-11-13T22:58:47.801Z,17.03
2017-11-13T23:01:15.418Z,22.23
2017-11-13T23:03:43.036Z,12.53
2017-11-13T23:06:10.653Z,16.03
2017-11-13T23:08:38.290Z,14.73
2017-11-13T23:11:05.901Z,13.40
2017-11-13T23:13:33.505Z,17.27
2017-11-13T23:16:01.134Z,15.40
2017-11-13T23:18:29.060Z,13.10
2017-11-13T23:20:56.705Z,13.07
2017-11-13T23:23:24.610Z,17.30
2017-11-13T23:25:52.202Z,13.60
2017-11-13T23:28:19.836Z,14.87
2017-11-13T23:30:47.422Z,21.00
2017-11-13T23:33:15.045Z,15.20
2017-11-13T23:35:42.628Z,12.37
2017-11-13T23:38:10.277Z,13.40
2017-11-13T23:40:37.893Z,13.80
2017-11-13T23:43:05.478Z,13.20
2017-11-13T23:45:33.137Z,14.33
2017-11-13T23:48:00.742Z,14.13
2017-11-13T23:50:28.337Z,16.67
2017-11-13T23:52:55.977Z,14.10
2017-11-13T23:55:23.567Z,12.00
2017-11-13T23:57:51.178Z,15.50
