createdAt,value
2019-05-01T00:15:55.581Z,1.22
2019-05-01T00:30:52.167Z,1.15
2019-05-01T00:45:49.445Z,1.60
2019-05-01T01:15:50.015Z,1.32
2019-05-01T01:30:57.399Z,1.22
2019-05-01T01:45:54.502Z,1.17
2019-05-01T02:15:49.133Z,1.32
2019-05-01T02:45:53.050Z,1.50
2019-05-01T03:00:50.931Z,1.57
2019-05-01T03:15:57.781Z,1.70
2019-05-01T03:30:59.438Z,1.87
2019-05-01T03:45:57.491Z,1.90
2019-05-01T04:00:54.300Z,2.05
2019-05-01T04:30:57.185Z,2.02
2019-05-01T04:45:49.784Z,1.90
2019-05-01T05:00:57.737Z,2.02
2019-05-01T05:15:54.434Z,2.00
2019-05-01T05:30:51.919Z,2.30
2019-05-01T05:45:49.777Z,3.25
2019-05-01T06:15:51.696Z,3.05
2019-05-01T06:30:50.121Z,10.98
2019-05-01T07:00:51.914Z,14.85
2019-05-01T07:15:49.779Z,10.50
2019-05-01T07:30:56.230Z,19.35
2019-05-01T07:45:54.824Z,2.30
2019-05-01T08:15:49.534Z,8.33
2019-05-01T09:00:49.680Z,2.90
2019-05-01T09:15:49.691Z,1.60
2019-05-01T09:30:51.321Z,2.20
2019-05-01T09:45:50.338Z,1.82
2019-05-01T10:00:53.949Z,1.90
2019-05-01T10:15:57.444Z,1.80
2019-05-01T10:45:49.787Z,1.90
2019-05-01T11:00:54.528Z,6.95
2019-05-01T11:15:58.701Z,4.90
2019-05-01T11:30:50.631Z,2.22
2019-05-01T11:45:49.106Z,2.50
2019-05-01T12:00:53.039Z,2.50
2019-05-01T12:15:53.100Z,1.90
2019-05-01T12:30:49.288Z,2.08
2019-05-01T12:45:50.992Z,2.10
2019-05-01T13:00:54.241Z,2.50
2019-05-01T13:15:49.641Z,2.30
2019-05-01T13:31:00.114Z,2.55
2019-05-01T13:45:49.600Z,2.47
2019-05-01T14:00:50.200Z,2.05
2019-05-01T14:15:50.797Z,2.52
2019-05-01T14:45:51.826Z,2.35
2019-05-01T15:00:50.629Z,1.98
2019-05-01T15:15:52.243Z,2.20
2019-05-01T15:30:49.018Z,3.15
2019-05-01T15:45:50.181Z,5.65
2019-05-01T16:00:49.481Z,3.62
2019-05-01T16:15:49.367Z,3.65
2019-05-01T16:30:57.215Z,2.70
2019-05-01T16:45:50.565Z,2.70
2019-05-01T17:15:55.762Z,3.12
2019-05-01T17:30:51.207Z,3.70
2019-05-01T17:45:49.596Z,3.98
2019-05-01T18:01:00.177Z,3.72
2019-05-01T18:15:50.021Z,3.47
2019-05-01T18:30:56.515Z,3.50
2019-05-01T18:45:52.812Z,3.98
2019-05-01T19:00:52.663Z,3.60
2019-05-01T19:30:48.553Z,3.67
2019-05-01T19:45:51.928Z,4.72
2019-05-01T20:00:56.263Z,4.65
2019-05-01T20:15:49.477Z,4.08
2019-05-01T20:30:50.771Z,3.80
2019-05-01T20:45:51.294Z,4.58
2019-05-01T21:00:53.294Z,6.12
2019-05-01T21:15:56.472Z,9.68
2019-05-01T21:30:49.562Z,9.40
2019-05-01T21:45:53.470Z,10.63
2019-05-01T22:00:50.641Z,8.25
2019-05-01T22:15:57.391Z,7.72
2019-05-01T22:30:52.790Z,8.75
2019-05-01T22:45:51.236Z,6.10
2019-05-01T23:00:50.713Z,6.00
2019-05-01T23:15:51.488Z,4.97
2019-05-01T23:30:50.208Z,5.87
2019-05-01T23:45:49.849Z,5.60
