createdAt,value
2023-10-18T00:01:29.301Z,2.15
2023-10-18T00:03:56.964Z,2.17
2023-10-18T00:06:24.928Z,1.98
2023-10-18T00:09:20.793Z,2.55
2023-10-18T00:11:49.448Z,2.30
2023-10-18T00:14:16.294Z,2.33
2023-10-18T00:16:42.988Z,2.00
2023-10-18T00:19:09.904Z,1.90
2023-10-18T00:21:36.979Z,2.38
2023-10-18T00:24:04.114Z,2.00
2023-10-18T00:26:30.916Z,2.20
2023-10-18T00:28:57.633Z,2.20
2023-10-18T00:31:24.435Z,2.20
2023-10-18T00:33:51.305Z,2.08
2023-10-18T00:36:18.289Z,2.10
2023-10-18T00:38:46.011Z,1.90
2023-10-18T00:41:23.880Z,2.15
2023-10-18T00:43:54.848Z,2.20
2023-10-18T00:46:22.537Z,2.17
2023-10-18T00:48:49.857Z,2.03
2023-10-18T00:51:19.857Z,2.17
2023-10-18T00:53:48.177Z,1.98
2023-10-18T00:56:16.825Z,2.08
2023-10-18T00:58:45.413Z,2.40
2023-10-18T01:01:12.675Z,2.10
2023-10-18T01:03:49.945Z,2.35
2023-10-18T01:06:22.697Z,1.80
2023-10-18T01:08:50.324Z,2.17
2023-10-18T01:11:24.097Z,1.85
2023-10-18T01:13:50.729Z,2.50
2023-10-18T01:16:24.606Z,2.00
2023-10-18T01:18:53.535Z,2.28
2023-10-18T01:21:21.746Z,2.13
2023-10-18T01:23:54.303Z,2.10
2023-10-18T01:26:28.545Z,2.10
2023-10-18T01:28:56.862Z,1.67
2023-10-18T01:31:24.471Z,1.88
2023-10-18T01:33:52.486Z,1.73
2023-10-18T01:36:22.349Z,2.08
2023-10-18T01:38:53.426Z,2.20
2023-10-18T01:41:27.429Z,1.90
2023-10-18T01:44:08.569Z,1.95
2023-10-18T01:46:36.146Z,1.90
2023-10-18T01:49:03.354Z,2.00
2023-10-18T01:51:30.209Z,1.83
2023-10-18T01:53:57.006Z,2.22
2023-10-18T01:56:24.061Z,2.70
2023-10-18T01:58:51.528Z,2.20
2023-10-18T02:01:18.376Z,2.10
2023-10-18T02:03:46.491Z,2.17
2023-10-18T02:06:15.604Z,3.13
2023-10-18T02:08:42.577Z,2.50
2023-10-18T02:11:13.187Z,2.53
2023-10-18T02:13:43.315Z,2.60
2023-10-18T02:16:17.662Z,2.40
2023-10-18T02:18:48.105Z,2.35
2023-10-18T02:21:15.714Z,2.10
2023-10-18T02:23:42.696Z,2.50
2023-10-18T02:26:28.260Z,2.22
2023-10-18T02:28:55.101Z,2.65
2023-10-18T02:31:24.962Z,2.47
2023-10-18T02:33:54.654Z,2.80
2023-10-18T02:36:33.579Z,2.80
2023-10-18T02:39:01.600Z,2.50
2023-10-18T02:41:28.366Z,2.65
2023-10-18T02:43:56.228Z,2.88
2023-10-18T02:46:27.225Z,2.50
2023-10-18T02:48:55.780Z,2.33
2023-10-18T02:51:25.457Z,2.97
2023-10-18T02:53:54.124Z,2.97
2023-10-18T02:56:28.694Z,2.60
2023-10-18T02:58:59.274Z,2.50
2023-10-18T03:01:29.250Z,2.25
2023-10-18T03:03:56.736Z,2.30
2023-10-18T03:06:29.436Z,2.65
2023-10-18T03:08:59.926Z,2.15
2023-10-18T03:11:26.888Z,2.15
2023-10-18T03:13:53.777Z,2.63
2023-10-18T03:16:40.482Z,3.63
2023-10-18T03:19:13.945Z,4.45
2023-10-18T03:21:43.270Z,2.80
2023-10-18T03:24:10.530Z,2.90
2023-10-18T03:26:37.406Z,3.53
2023-10-18T03:29:07.084Z,2.78
2023-10-18T03:31:42.896Z,2.50
2023-10-18T03:34:21.459Z,3.28
2023-10-18T03:36:53.590Z,2.70
2023-10-18T03:39:21.439Z,2.87
2023-10-18T03:41:51.266Z,3.20
2023-10-18T03:44:33.658Z,3.83
2023-10-18T03:47:13.069Z,3.37
2023-10-18T03:49:40.052Z,3.28
2023-10-18T03:52:13.338Z,3.08
2023-10-18T03:54:55.726Z,3.17
2023-10-18T03:57:29.703Z,2.90
2023-10-18T03:59:59.563Z,3.70
2023-10-18T04:02:26.837Z,3.13
2023-10-18T04:04:59.350Z,2.70
2023-10-18T04:07:28.200Z,2.60
2023-10-18T04:09:55.657Z,3.17
2023-10-18T04:12:23.784Z,3.03
2023-10-18T04:14:54.269Z,3.03
2023-10-18T04:17:32.847Z,2.97
2023-10-18T04:20:24.590Z,2.53
2023-10-18T04:22:54.453Z,2.45
2023-10-18T04:25:33.280Z,2.58
2023-10-18T04:28:00.864Z,2.03
2023-10-18T04:30:31.597Z,2.70
2023-10-18T04:33:01.942Z,3.30
2023-10-18T04:35:46.254Z,3.47
2023-10-18T04:38:31.291Z,3.45
2023-10-18T04:41:01.657Z,2.83
2023-10-18T04:43:34.104Z,3.30
2023-10-18T04:46:05.722Z,2.80
2023-10-18T04:48:50.692Z,3.13
2023-10-18T04:51:36.304Z,3.13
2023-10-18T04:54:11.213Z,2.95
2023-10-18T04:56:39.485Z,3.78
2023-10-18T04:59:12.919Z,4.03
2023-10-18T05:01:55.975Z,4.75
2023-10-18T05:04:35.788Z,4.68
2023-10-18T05:07:11.675Z,6.55
2023-10-18T05:09:45.057Z,5.00
2023-10-18T05:12:16.530Z,3.80
2023-10-18T05:17:19.075Z,5.60
2023-10-18T05:19:46.491Z,3.40
2023-10-18T05:22:26.721Z,3.78
2023-10-18T05:25:15.317Z,3.13
2023-10-18T05:28:01.773Z,3.78
2023-10-18T05:30:49.228Z,3.15
2023-10-18T05:33:18.040Z,3.35
2023-10-18T05:35:48.596Z,2.72
2023-10-18T05:38:15.272Z,3.30
2023-10-18T05:40:42.058Z,3.47
2023-10-18T05:43:14.090Z,3.80
2023-10-18T05:45:44.247Z,3.60
2023-10-18T05:48:14.164Z,3.72
2023-10-18T05:50:41.305Z,3.78
2023-10-18T05:53:13.858Z,3.53
2023-10-18T05:55:40.701Z,3.28
2023-10-18T05:58:07.492Z,3.92
2023-10-18T06:00:34.746Z,3.85
2023-10-18T06:03:01.468Z,3.85
2023-10-18T06:05:37.436Z,4.72
2023-10-18T06:08:05.869Z,5.20
2023-10-18T06:10:33.621Z,5.20
2023-10-18T06:13:11.370Z,5.97
2023-10-18T06:15:45.787Z,4.55
2023-10-18T06:18:19.558Z,4.50
2023-10-18T06:20:46.932Z,5.00
2023-10-18T06:23:34.002Z,6.80
2023-10-18T06:26:09.730Z,6.22
2023-10-18T06:28:38.900Z,4.45
2023-10-18T06:31:05.814Z,5.00
2023-10-18T06:33:36.949Z,6.50
2023-10-18T06:36:13.477Z,4.28
2023-10-18T06:38:40.662Z,4.10
2023-10-18T06:41:12.940Z,3.92
2023-10-18T06:43:40.201Z,3.63
2023-10-18T06:46:10.559Z,5.00
2023-10-18T06:48:37.553Z,5.55
2023-10-18T06:51:12.918Z,4.32
2023-10-18T06:53:40.035Z,4.60
2023-10-18T06:56:20.893Z,4.78
2023-10-18T06:58:47.978Z,4.63
2023-10-18T07:01:21.547Z,4.55
2023-10-18T07:03:49.504Z,5.03
2023-10-18T07:06:26.201Z,5.82
2023-10-18T07:08:53.163Z,5.38
2023-10-18T07:11:26.399Z,4.75
2023-10-18T07:13:56.077Z,6.55
2023-10-18T07:16:35.261Z,5.38
2023-10-18T07:19:22.696Z,5.03
2023-10-18T07:21:50.008Z,4.90
2023-10-18T07:24:18.973Z,4.88
2023-10-18T07:26:47.880Z,4.85
2023-10-18T07:29:17.577Z,4.35
2023-10-18T07:31:47.827Z,5.28
2023-10-18T07:34:30.645Z,4.57
2023-10-18T07:36:57.875Z,4.43
2023-10-18T07:39:27.181Z,4.93
2023-10-18T07:41:55.395Z,6.93
2023-10-18T07:44:22.253Z,6.30
2023-10-18T07:46:48.977Z,5.68
2023-10-18T07:49:16.254Z,5.15
2023-10-18T07:51:44.827Z,4.65
2023-10-18T07:54:16.292Z,5.13
2023-10-18T07:56:52.422Z,4.80
2023-10-18T07:59:30.045Z,5.00
2023-10-18T08:02:24.529Z,5.22
2023-10-18T08:04:52.539Z,4.93
2023-10-18T08:07:23.505Z,4.97
2023-10-18T08:09:53.033Z,4.78
2023-10-18T08:12:26.190Z,4.95
2023-10-18T08:14:55.778Z,4.95
2023-10-18T08:17:34.849Z,4.70
2023-10-18T08:20:20.818Z,4.20
2023-10-18T08:22:47.909Z,4.85
2023-10-18T08:25:47.190Z,4.53
2023-10-18T08:28:15.293Z,4.95
2023-10-18T08:30:44.589Z,4.10
2023-10-18T08:33:11.826Z,4.65
2023-10-18T08:35:38.957Z,5.00
2023-10-18T08:38:05.927Z,4.93
2023-10-18T08:40:35.926Z,4.72
2023-10-18T08:43:13.798Z,4.97
2023-10-18T08:45:50.026Z,4.47
2023-10-18T08:48:29.584Z,4.80
2023-10-18T08:51:00.649Z,4.60
2023-10-18T08:53:28.097Z,4.50
2023-10-18T08:55:58.694Z,4.65
2023-10-18T08:58:32.031Z,4.60
2023-10-18T09:03:26.164Z,4.43
2023-10-18T09:06:04.308Z,5.32
2023-10-18T09:08:39.505Z,4.97
2023-10-18T09:11:27.082Z,4.88
2023-10-18T09:14:09.356Z,5.30
2023-10-18T09:16:39.170Z,5.60
2023-10-18T09:19:11.132Z,5.28
2023-10-18T09:21:52.613Z,6.18
2023-10-18T09:24:24.802Z,4.65
2023-10-18T09:26:52.406Z,5.63
2023-10-18T09:29:19.553Z,5.60
2023-10-18T09:32:02.757Z,4.75
2023-10-18T09:34:35.638Z,5.43
2023-10-18T09:37:05.896Z,5.35
2023-10-18T09:39:44.917Z,5.38
2023-10-18T09:42:17.233Z,5.07
2023-10-18T09:44:44.516Z,4.85
2023-10-18T09:47:11.760Z,4.93
2023-10-18T09:49:44.388Z,4.60
2023-10-18T09:52:14.487Z,5.82
2023-10-18T09:54:51.253Z,5.05
2023-10-18T09:57:25.095Z,6.35
2023-10-18T09:59:55.144Z,5.13
2023-10-18T10:02:22.370Z,4.95
2023-10-18T10:05:03.733Z,5.40
2023-10-18T10:07:39.923Z,4.68
2023-10-18T10:10:18.833Z,5.40
2023-10-18T10:12:46.263Z,5.10
2023-10-18T10:15:15.804Z,5.10
2023-10-18T10:17:46.634Z,5.15
2023-10-18T10:20:16.347Z,4.90
2023-10-18T10:22:46.726Z,6.00
2023-10-18T10:25:38.310Z,5.07
2023-10-18T10:28:16.695Z,5.50
2023-10-18T10:30:46.225Z,5.45
2023-10-18T10:33:15.996Z,5.03
2023-10-18T10:35:46.494Z,5.00
2023-10-18T10:38:24.388Z,5.45
2023-10-18T10:41:14.346Z,4.78
2023-10-18T10:44:09.985Z,5.30
2023-10-18T10:46:38.932Z,5.22
2023-10-18T10:49:50.595Z,5.28
2023-10-18T10:52:21.028Z,5.60
2023-10-18T10:54:53.099Z,5.18
2023-10-18T10:57:20.704Z,5.30
2023-10-18T10:59:56.944Z,5.80
2023-10-18T11:02:40.690Z,5.28
2023-10-18T11:05:17.500Z,5.15
2023-10-18T11:07:44.894Z,5.07
2023-10-18T11:10:18.620Z,5.38
2023-10-18T11:12:49.201Z,5.75
2023-10-18T11:15:18.793Z,5.28
2023-10-18T11:17:48.722Z,4.82
2023-10-18T11:20:21.554Z,5.20
2023-10-18T11:22:55.642Z,5.28
2023-10-18T11:25:31.878Z,5.20
2023-10-18T11:28:22.359Z,4.47
2023-10-18T11:30:51.297Z,5.13
2023-10-18T11:33:21.694Z,5.07
2023-10-18T11:35:49.975Z,5.05
2023-10-18T11:38:21.226Z,4.93
2023-10-18T11:40:52.145Z,5.07
2023-10-18T11:43:28.930Z,5.07
2023-10-18T11:46:08.627Z,4.85
2023-10-18T11:48:38.595Z,4.70
2023-10-18T11:51:07.672Z,5.03
2023-10-18T11:53:36.450Z,4.50
2023-10-18T11:56:10.150Z,4.57
2023-10-18T11:58:38.631Z,4.75
2023-10-18T12:01:18.606Z,4.95
2023-10-18T12:03:46.105Z,4.88
2023-10-18T12:06:13.197Z,4.75
2023-10-18T12:09:03.381Z,5.05
2023-10-18T12:11:30.099Z,5.50
2023-10-18T12:13:57.164Z,5.15
2023-10-18T12:16:24.318Z,5.95
2023-10-18T12:18:51.124Z,5.43
2023-10-18T12:21:17.812Z,5.38
2023-10-18T12:23:45.801Z,5.60
2023-10-18T12:26:12.966Z,5.68
2023-10-18T12:28:42.825Z,6.10
2023-10-18T12:31:18.141Z,5.05
2023-10-18T12:33:51.045Z,5.65
2023-10-18T12:36:24.330Z,5.65
2023-10-18T12:38:51.626Z,5.20
2023-10-18T12:41:29.093Z,5.13
2023-10-18T12:43:55.932Z,5.72
2023-10-18T12:46:24.026Z,5.07
2023-10-18T12:48:51.153Z,5.93
2023-10-18T12:51:19.161Z,4.43
2023-10-18T12:53:49.615Z,3.42
2023-10-18T12:56:21.885Z,3.63
2023-10-18T12:59:18.285Z,3.40
2023-10-18T13:01:47.817Z,4.05
2023-10-18T13:04:20.897Z,3.22
2023-10-18T13:06:48.674Z,2.97
2023-10-18T13:09:22.709Z,2.83
2023-10-18T13:11:51.434Z,2.65
2023-10-18T13:14:25.737Z,2.67
2023-10-18T13:16:53.321Z,2.78
2023-10-18T13:19:20.473Z,2.60
2023-10-18T13:21:50.734Z,2.58
2023-10-18T13:24:26.472Z,2.15
2023-10-18T13:26:54.653Z,2.30
2023-10-18T13:29:22.409Z,2.53
2023-10-18T13:31:53.535Z,2.53
2023-10-18T13:34:20.719Z,2.92
2023-10-18T13:36:54.906Z,2.60
2023-10-18T13:39:24.343Z,2.10
2023-10-18T13:41:51.203Z,2.50
2023-10-18T13:44:21.002Z,2.30
2023-10-18T13:49:29.054Z,2.38
2023-10-18T13:51:56.111Z,2.13
2023-10-18T13:54:23.587Z,2.42
2023-10-18T13:56:50.573Z,2.38
2023-10-18T13:59:21.564Z,2.58
2023-10-18T14:01:50.847Z,2.83
2023-10-18T14:04:26.482Z,2.75
2023-10-18T14:06:55.748Z,2.80
2023-10-18T14:09:24.549Z,2.72
2023-10-18T14:11:52.723Z,2.47
2023-10-18T14:14:19.945Z,2.92
2023-10-18T14:16:47.615Z,3.00
2023-10-18T14:19:14.697Z,2.88
2023-10-18T14:21:43.714Z,2.90
2023-10-18T14:24:16.690Z,2.88
2023-10-18T14:26:45.032Z,2.90
2023-10-18T14:29:13.307Z,2.80
2023-10-18T14:31:40.924Z,2.50
2023-10-18T14:34:08.735Z,2.33
2023-10-18T14:36:37.243Z,2.80
2023-10-18T14:39:08.199Z,3.08
2023-10-18T14:41:35.525Z,3.05
2023-10-18T14:44:03.115Z,3.00
2023-10-18T14:46:32.585Z,2.95
2023-10-18T14:49:01.472Z,2.42
2023-10-18T14:51:30.123Z,2.67
2023-10-18T14:53:56.929Z,2.63
2023-10-18T14:56:24.681Z,2.88
2023-10-18T14:58:52.709Z,2.85
2023-10-18T15:01:19.719Z,3.05
2023-10-18T15:03:47.959Z,2.75
2023-10-18T15:06:18.887Z,2.75
2023-10-18T15:08:47.715Z,2.47
2023-10-18T15:11:16.331Z,2.67
2023-10-18T15:13:50.176Z,2.60
2023-10-18T15:16:18.734Z,2.67
2023-10-18T15:18:49.340Z,2.75
2023-10-18T15:21:17.165Z,2.70
2023-10-18T15:23:47.198Z,2.67
2023-10-18T15:26:27.011Z,3.38
2023-10-18T15:28:54.329Z,2.75
2023-10-18T15:31:22.761Z,2.88
2023-10-18T15:33:49.737Z,2.60
2023-10-18T15:36:22.645Z,2.45
2023-10-18T15:38:56.526Z,2.40
2023-10-18T15:41:24.688Z,2.78
2023-10-18T15:43:53.838Z,2.40
2023-10-18T15:46:42.745Z,2.75
2023-10-18T15:49:10.240Z,2.60
2023-10-18T15:51:37.225Z,2.88
2023-10-18T15:54:07.453Z,3.00
2023-10-18T15:56:34.809Z,2.80
2023-10-18T15:59:02.667Z,2.75
2023-10-18T16:01:36.033Z,2.47
2023-10-18T16:04:09.604Z,3.13
2023-10-18T16:06:36.544Z,3.10
2023-10-18T16:09:10.949Z,3.00
2023-10-18T16:11:39.361Z,3.60
2023-10-18T16:14:08.588Z,3.40
2023-10-18T16:16:35.490Z,3.08
2023-10-18T16:19:02.339Z,2.65
2023-10-18T16:21:29.143Z,2.63
2023-10-18T16:23:55.825Z,2.75
2023-10-18T16:26:24.526Z,2.53
2023-10-18T16:28:51.581Z,2.55
2023-10-18T16:31:18.917Z,2.20
2023-10-18T16:33:50.132Z,2.28
2023-10-18T16:36:18.693Z,2.60
2023-10-18T16:38:47.668Z,2.60
2023-10-18T16:41:15.241Z,2.10
2023-10-18T16:43:42.577Z,2.30
2023-10-18T16:46:12.519Z,2.22
2023-10-18T16:48:41.274Z,2.55
2023-10-18T16:51:12.150Z,2.33
2023-10-18T16:53:42.877Z,2.50
2023-10-18T16:56:10.399Z,2.63
2023-10-18T16:58:37.552Z,2.78
2023-10-18T17:01:14.185Z,2.70
2023-10-18T17:03:43.289Z,2.25
2023-10-18T17:06:14.373Z,2.28
2023-10-18T17:08:42.997Z,2.20
2023-10-18T17:11:11.764Z,2.47
2023-10-18T17:13:39.014Z,2.45
2023-10-18T17:16:07.754Z,2.38
2023-10-18T17:18:35.452Z,2.72
2023-10-18T17:21:18.419Z,2.38
2023-10-18T17:23:46.444Z,2.53
2023-10-18T17:26:15.622Z,2.40
2023-10-18T17:28:43.044Z,2.50
2023-10-18T17:31:10.856Z,2.30
2023-10-18T17:33:37.676Z,2.20
2023-10-18T17:36:05.196Z,2.47
2023-10-18T17:38:33.575Z,2.25
2023-10-18T17:41:00.984Z,2.63
2023-10-18T17:43:27.966Z,2.20
2023-10-18T17:45:55.272Z,2.42
2023-10-18T17:48:22.055Z,2.45
2023-10-18T17:50:48.769Z,2.35
2023-10-18T17:53:16.081Z,2.42
2023-10-18T17:55:46.210Z,2.50
2023-10-18T17:58:16.151Z,2.25
2023-10-18T18:00:46.168Z,2.30
2023-10-18T18:03:15.215Z,2.55
2023-10-18T18:05:45.216Z,2.80
2023-10-18T18:08:12.749Z,3.50
2023-10-18T18:10:48.930Z,2.90
2023-10-18T18:13:16.433Z,3.03
2023-10-18T18:15:43.818Z,2.53
2023-10-18T18:18:12.811Z,2.65
2023-10-18T18:20:41.816Z,2.53
2023-10-18T18:23:09.683Z,8.95
2023-10-18T18:25:36.543Z,4.40
2023-10-18T18:28:03.617Z,3.75
2023-10-18T18:30:30.926Z,2.92
2023-10-18T18:33:00.740Z,2.45
2023-10-18T18:35:28.375Z,2.42
2023-10-18T18:37:55.266Z,2.38
2023-10-18T18:40:22.512Z,2.58
2023-10-18T18:42:49.886Z,2.25
2023-10-18T18:45:20.596Z,2.45
2023-10-18T18:47:48.295Z,2.53
2023-10-18T18:50:15.692Z,2.22
2023-10-18T18:52:45.481Z,2.10
2023-10-18T18:55:17.957Z,2.50
2023-10-18T18:57:47.412Z,2.20
2023-10-18T19:00:17.483Z,3.42
2023-10-18T19:02:57.111Z,3.88
2023-10-18T19:05:24.684Z,2.58
2023-10-18T19:07:53.222Z,2.58
2023-10-18T19:10:21.624Z,2.65
2023-10-18T19:12:49.408Z,2.40
2023-10-18T19:15:22.075Z,2.95
2023-10-18T19:17:50.862Z,2.70
2023-10-18T19:20:19.558Z,2.95
2023-10-18T19:22:51.089Z,3.03
2023-10-18T19:25:19.565Z,2.75
2023-10-18T19:27:47.751Z,2.70
2023-10-18T19:30:14.899Z,2.55
2023-10-18T19:32:41.783Z,2.78
2023-10-18T19:35:10.696Z,2.33
2023-10-18T19:37:38.560Z,3.08
2023-10-18T19:40:07.111Z,2.92
2023-10-18T19:42:33.955Z,2.83
2023-10-18T19:45:00.803Z,3.42
2023-10-18T19:47:29.315Z,3.05
2023-10-18T19:49:56.108Z,3.13
2023-10-18T19:52:23.188Z,3.35
2023-10-18T19:54:50.024Z,3.58
2023-10-18T19:57:16.855Z,2.83
2023-10-18T19:59:43.673Z,2.97
2023-10-18T20:02:11.778Z,3.00
2023-10-18T20:04:38.628Z,3.15
2023-10-18T20:07:05.466Z,3.47
2023-10-18T20:09:35.741Z,3.90
2023-10-18T20:12:02.904Z,3.42
2023-10-18T20:14:30.423Z,3.45
2023-10-18T20:16:57.246Z,3.88
2023-10-18T20:19:24.020Z,4.00
2023-10-18T20:21:50.848Z,4.47
2023-10-18T20:24:17.640Z,4.63
2023-10-18T20:26:44.430Z,4.60
2023-10-18T20:29:11.986Z,4.30
2023-10-18T20:31:39.560Z,5.38
2023-10-18T20:34:08.325Z,4.82
2023-10-18T20:36:35.853Z,4.20
2023-10-18T20:39:02.567Z,4.53
2023-10-18T20:41:30.466Z,4.70
2023-10-18T20:43:59.379Z,4.80
2023-10-18T20:46:26.333Z,4.75
2023-10-18T20:48:55.729Z,5.10
2023-10-18T20:51:22.587Z,4.70
2023-10-18T20:53:55.929Z,4.88
2023-10-18T20:56:23.381Z,4.68
2023-10-18T20:58:50.611Z,5.25
2023-10-18T21:01:25.426Z,4.90
2023-10-18T21:03:52.213Z,5.10
2023-10-18T21:06:24.911Z,5.13
2023-10-18T21:08:52.014Z,5.50
2023-10-18T21:11:18.901Z,5.53
2023-10-18T21:13:46.553Z,5.13
2023-10-18T21:16:16.511Z,5.13
2023-10-18T21:18:43.967Z,5.10
2023-10-18T21:21:12.429Z,5.22
2023-10-18T21:23:40.274Z,5.55
2023-10-18T21:26:13.443Z,5.75
2023-10-18T21:28:41.323Z,5.05
2023-10-18T21:31:12.095Z,5.70
2023-10-18T21:33:39.383Z,4.90
2023-10-18T21:36:12.084Z,5.75
2023-10-18T21:38:41.197Z,5.25
2023-10-18T21:41:12.568Z,5.60
2023-10-18T21:43:39.309Z,5.72
2023-10-18T21:46:06.942Z,4.72
2023-10-18T21:48:35.979Z,5.45
2023-10-18T21:51:07.808Z,4.93
2023-10-18T21:53:34.676Z,5.45
2023-10-18T21:56:02.216Z,4.85
2023-10-18T21:58:32.070Z,4.50
2023-10-18T22:01:04.049Z,4.95
2023-10-18T22:03:37.411Z,4.63
2023-10-18T22:06:08.690Z,5.57
2023-10-18T22:08:39.511Z,4.95
2023-10-18T22:11:06.838Z,5.43
2023-10-18T22:13:34.394Z,5.30
2023-10-18T22:16:02.960Z,6.28
2023-10-18T22:18:44.336Z,5.90
2023-10-18T22:21:11.168Z,5.55
2023-10-18T22:23:38.112Z,5.75
2023-10-18T22:28:37.170Z,5.83
2023-10-18T22:31:04.623Z,6.50
2023-10-18T22:33:31.459Z,5.57
2023-10-18T22:35:58.422Z,5.53
2023-10-18T22:38:25.340Z,5.90
2023-10-18T22:41:12.140Z,6.57
2023-10-18T22:43:39.887Z,6.30
2023-10-18T22:46:06.942Z,6.25
2023-10-18T22:48:52.016Z,6.25
2023-10-18T22:51:35.473Z,6.70
2023-10-18T22:54:07.577Z,6.18
2023-10-18T22:56:49.486Z,6.15
2023-10-18T22:59:30.521Z,6.60
2023-10-18T23:01:58.059Z,6.72
2023-10-18T23:04:27.760Z,7.40
2023-10-18T23:06:58.426Z,6.40
2023-10-18T23:09:25.148Z,6.97
2023-10-18T23:11:57.709Z,6.50
2023-10-18T23:14:25.169Z,5.93
2023-10-18T23:16:52.978Z,6.43
2023-10-18T23:19:29.289Z,7.03
2023-10-18T23:22:22.972Z,7.10
2023-10-18T23:24:50.485Z,6.60
2023-10-18T23:27:36.160Z,6.75
2023-10-18T23:30:39.262Z,7.03
2023-10-18T23:33:15.904Z,7.15
2023-10-18T23:35:48.438Z,7.07
2023-10-18T23:38:25.313Z,6.97
2023-10-18T23:41:08.356Z,6.93
2023-10-18T23:43:47.936Z,7.25
2023-10-18T23:46:50.233Z,7.53
2023-10-18T23:49:25.839Z,6.50
2023-10-18T23:52:08.586Z,6.93
2023-10-18T23:54:37.678Z,6.90
2023-10-18T23:57:11.818Z,7.30
2023-10-18T23:59:43.972Z,7.20
