createdAt,value
2019-05-03T00:03:39.354Z,1014.1
2019-05-03T00:09:12.760Z,1014.2
2019-05-03T00:14:46.060Z,1014.2
2019-05-03T00:20:19.484Z,1014.2
2019-05-03T00:25:52.670Z,1014.2
2019-05-03T00:31:25.967Z,1014.2
2019-05-03T00:36:59.209Z,1014.2
2019-05-03T00:42:32.359Z,1014.2
2019-05-03T00:48:05.581Z,1014.2
2019-05-03T00:53:38.573Z,1014.2
2019-05-03T00:59:12.639Z,1014.3
2019-05-03T01:04:44.927Z,1014.2
2019-05-03T01:10:18.090Z,1014.2
2019-05-03T01:15:51.942Z,1014.3
2019-05-03T01:21:24.351Z,1014.3
2019-05-03T01:26:57.565Z,1014.3
2019-05-03T01:32:32.680Z,1014.4
2019-05-03T01:38:03.946Z,1014.3
2019-05-03T01:43:37.239Z,1014.3
2019-05-03T01:49:12.142Z,1014.3
2019-05-03T01:54:43.550Z,1014.4
2019-05-03T02:00:16.903Z,1014.5
2019-05-03T02:05:49.652Z,1014.4
2019-05-03T02:11:22.759Z,1014.5
2019-05-03T02:16:55.849Z,1014.4
2019-05-03T02:22:29.056Z,1014.5
2019-05-03T02:28:02.278Z,1014.5
2019-05-03T02:33:35.413Z,1014.5
2019-05-03T02:39:08.248Z,1014.4
2019-05-03T02:44:41.167Z,1014.4
2019-05-03T02:50:16.627Z,1014.4
2019-05-03T02:55:47.217Z,1014.4
2019-05-03T03:01:19.945Z,1014.3
2019-05-03T03:06:55.435Z,1014.3
2019-05-03T03:12:25.719Z,1014.3
2019-05-03T03:17:57.229Z,1014.3
2019-05-03T03:23:29.989Z,1014.3
2019-05-03T03:29:05.282Z,1014.3
2019-05-03T03:34:38.501Z,1014.3
2019-05-03T03:40:07.256Z,1014.3
2019-05-03T03:45:39.635Z,1014.2
2019-05-03T03:51:11.991Z,1014.3
2019-05-03T03:56:55.761Z,1014.3
2019-05-03T04:02:17.640Z,1014.3
2019-05-03T04:07:50.255Z,1014.4
2019-05-03T04:13:25.298Z,1014.4
2019-05-03T04:18:55.273Z,1014.4
2019-05-03T04:24:28.012Z,1014.4
2019-05-03T04:30:00.808Z,1014.5
2019-05-03T04:35:36.257Z,1014.6
2019-05-03T04:41:06.227Z,1014.6
2019-05-03T04:46:38.418Z,1014.5
2019-05-03T04:52:10.856Z,1014.5
2019-05-03T04:57:46.652Z,1014.5
2019-05-03T05:03:15.793Z,1014.5
2019-05-03T05:08:48.607Z,1014.5
2019-05-03T05:14:21.636Z,1014.6
2019-05-03T05:19:54.877Z,1014.6
2019-05-03T05:25:27.291Z,1014.6
2019-05-03T05:31:00.207Z,1014.7
2019-05-03T05:36:34.710Z,1014.7
2019-05-03T05:42:05.313Z,1014.7
2019-05-03T05:47:37.784Z,1014.8
2019-05-03T05:53:10.229Z,1014.8
2019-05-03T05:58:44.884Z,1014.8
2019-05-03T06:04:15.779Z,1014.8
2019-05-03T06:09:48.834Z,1014.8
2019-05-03T06:15:21.245Z,1014.8
2019-05-03T06:20:54.344Z,1014.7
2019-05-03T06:26:26.334Z,1014.7
2019-05-03T06:31:58.921Z,1014.5
2019-05-03T06:37:31.530Z,1014.4
2019-05-03T06:43:08.311Z,1014.3
2019-05-03T06:48:31.946Z,1014.4
2019-05-03T06:54:05.014Z,1014.3
2019-05-03T06:59:37.489Z,1014.3
2019-05-03T07:05:10.948Z,1014.3
2019-05-03T07:10:44.723Z,1014.3
2019-05-03T07:16:18.373Z,1014.4
2019-05-03T07:21:52.052Z,1014.4
2019-05-03T07:27:25.705Z,1014.2
2019-05-03T07:32:59.420Z,1014.2
2019-05-03T07:38:34.821Z,1014.2
2019-05-03T07:44:06.755Z,1014.2
2019-05-03T07:49:40.442Z,1014.1
2019-05-03T07:55:14.926Z,1014.2
2019-05-03T08:00:48.022Z,1014.2
2019-05-03T08:06:21.732Z,1014.3
2019-05-03T08:11:55.409Z,1014.3
2019-05-03T08:17:29.235Z,1014.3
2019-05-03T08:23:05.073Z,1014.1
2019-05-03T08:28:36.607Z,1014.1
2019-05-03T08:34:10.353Z,1014.2
2019-05-03T08:39:44.711Z,1014
2019-05-03T08:45:16.551Z,1014
2019-05-03T08:50:49.658Z,1014.1
2019-05-03T08:56:24.531Z,1013.8
2019-05-03T09:01:56.625Z,1013.7
2019-05-03T09:07:30.065Z,1013.8
2019-05-03T09:13:06.005Z,1013.7
2019-05-03T09:18:36.915Z,1013.9
2019-05-03T09:24:10.569Z,1013.8
2019-05-03T09:29:46.115Z,1013.8
2019-05-03T09:35:29.531Z,1013.7
2019-05-03T09:40:54.433Z,1013.7
2019-05-03T09:46:26.378Z,1013.4
2019-05-03T09:52:00.544Z,1013.4
2019-05-03T09:57:34.852Z,1013.5
2019-05-03T10:03:09.150Z,1013.1
2019-05-03T10:08:45.340Z,1013.1
2019-05-03T10:14:18.362Z,1012.9
2019-05-03T10:19:54.703Z,1012.8
2019-05-03T10:25:27.817Z,1012.5
2019-05-03T10:31:07.010Z,1013
2019-05-03T10:36:37.202Z,1013.2
2019-05-03T10:42:11.603Z,1013.2
2019-05-03T10:47:45.750Z,1013.1
2019-05-03T10:53:19.822Z,1013.1
2019-05-03T10:58:54.914Z,1012.7
2019-05-03T11:04:28.774Z,1012.7
2019-05-03T11:10:05.315Z,1012.8
2019-05-03T11:15:37.862Z,1012.7
2019-05-03T11:21:14.121Z,1012.6
2019-05-03T11:26:46.887Z,1012.5
2019-05-03T11:32:21.430Z,1012.5
2019-05-03T11:37:55.942Z,1012.4
2019-05-03T11:43:30.595Z,1012.2
2019-05-03T11:49:05.611Z,1011.7
2019-05-03T11:54:40.511Z,1011.6
2019-05-03T12:00:15.783Z,1011.8
2019-05-03T12:05:50.645Z,1011.8
2019-05-03T12:11:25.387Z,1012
2019-05-03T12:17:16.482Z,1012.1
2019-05-03T12:22:35.871Z,1012.1
2019-05-03T12:28:08.725Z,1012.1
2019-05-03T12:33:45.725Z,1012.1
2019-05-03T12:39:26.159Z,1011.9
2019-05-03T12:44:52.007Z,1011.9
2019-05-03T12:50:26.431Z,1011.9
2019-05-03T12:56:00.741Z,1012
2019-05-03T13:01:41.486Z,1012
2019-05-03T13:07:09.136Z,1012.1
2019-05-03T13:12:50.474Z,1012
2019-05-03T13:18:17.311Z,1012
2019-05-03T13:23:51.245Z,1011.9
2019-05-03T13:29:25.581Z,1011.8
2019-05-03T13:34:58.629Z,1011.7
2019-05-03T13:40:32.636Z,1011.6
2019-05-03T13:46:06.705Z,1011.6
2019-05-03T13:51:40.872Z,1011.6
2019-05-03T13:57:15.498Z,1011.6
2019-05-03T14:02:49.159Z,1011.5
2019-05-03T14:08:25.276Z,1011.6
2019-05-03T14:13:57.453Z,1011.7
2019-05-03T14:19:31.598Z,1011.9
2019-05-03T14:25:05.635Z,1011.8
2019-05-03T14:30:39.669Z,1011.6
2019-05-03T14:36:15.801Z,1011.5
2019-05-03T14:41:47.759Z,1011.4
2019-05-03T14:47:22.106Z,1011.3
2019-05-03T14:52:56.994Z,1011.3
2019-05-03T14:58:30.677Z,1011.3
2019-05-03T15:04:05.819Z,1011.2
2019-05-03T15:09:39.153Z,1010.7
2019-05-03T15:15:14.619Z,1010.9
2019-05-03T15:20:48.186Z,1010.6
2019-05-03T15:26:24.684Z,1010.5
2019-05-03T15:31:56.920Z,1010.6
2019-05-03T15:37:31.508Z,1010.7
2019-05-03T15:43:05.946Z,1010.8
2019-05-03T15:48:40.204Z,1010.7
2019-05-03T15:54:15.295Z,1010.7
2019-05-03T15:59:48.862Z,1010.7
2019-05-03T16:05:24.921Z,1010.7
2019-05-03T16:10:56.407Z,1010.6
2019-05-03T16:16:29.897Z,1010.7
2019-05-03T16:22:04.851Z,1010.7
2019-05-03T16:27:37.891Z,1010.7
2019-05-03T16:33:23.758Z,1010.7
2019-05-03T16:38:45.157Z,1010.6
2019-05-03T16:44:18.602Z,1010.5
2019-05-03T16:49:52.001Z,1010.7
2019-05-03T16:55:25.714Z,1010.7
2019-05-03T17:00:58.785Z,1010.7
2019-05-03T17:06:34.695Z,1010.8
2019-05-03T17:12:06.508Z,1010.9
2019-05-03T17:17:40.013Z,1011
2019-05-03T17:23:15.412Z,1011.2
2019-05-03T17:28:48.095Z,1011.2
2019-05-03T17:34:21.912Z,1011.3
2019-05-03T17:39:55.051Z,1011.3
2019-05-03T17:45:28.119Z,1011.4
2019-05-03T17:51:01.248Z,1011.6
2019-05-03T17:56:35.056Z,1011.5
2019-05-03T18:02:07.121Z,1011.6
2019-05-03T18:07:40.049Z,1011.6
2019-05-03T18:13:14.328Z,1011.6
2019-05-03T18:24:19.944Z,1011.7
2019-05-03T18:29:52.847Z,1011.7
2019-05-03T18:35:25.816Z,1011.7
2019-05-03T18:40:58.825Z,1011.9
2019-05-03T18:46:31.452Z,1012.1
2019-05-03T18:52:04.430Z,1012.1
2019-05-03T18:57:36.990Z,1012.2
2019-05-03T19:03:09.637Z,1012.4
2019-05-03T19:08:44.677Z,1012.4
2019-05-03T19:14:16.509Z,1012.5
2019-05-03T19:19:50.043Z,1012.4
2019-05-03T19:25:25.323Z,1012.6
2019-05-03T19:30:57.315Z,1012.5
2019-05-03T19:36:30.719Z,1012.7
2019-05-03T19:42:04.170Z,1012.7
2019-05-03T19:47:37.656Z,1012.8
2019-05-03T19:53:11.023Z,1012.8
2019-05-03T19:58:44.143Z,1012.8
2019-05-03T20:04:17.189Z,1012.9
2019-05-03T20:09:50.540Z,1013
2019-05-03T20:15:23.875Z,1013.1
2019-05-03T20:20:57.237Z,1013.1
2019-05-03T20:26:29.955Z,1013.1
2019-05-03T20:32:02.490Z,1013.1
2019-05-03T20:37:35.314Z,1012.9
2019-05-03T20:43:07.838Z,1012.9
2019-05-03T20:48:40.327Z,1012.9
2019-05-03T20:54:12.878Z,1012.8
2019-05-03T20:59:49.430Z,1012.9
2019-05-03T21:05:27.634Z,1012.9
2019-05-03T21:10:50.806Z,1012.9
2019-05-03T21:16:23.343Z,1012.9
2019-05-03T21:21:55.895Z,1012.9
2019-05-03T21:27:28.990Z,1012.9
2019-05-03T21:33:01.541Z,1013
2019-05-03T21:38:35.400Z,1013.2
2019-05-03T21:44:06.598Z,1013.3
2019-05-03T21:49:39.014Z,1013.3
2019-05-03T21:55:11.713Z,1013.2
2019-05-03T22:00:45.450Z,1013.1
2019-05-03T22:06:18.394Z,1013.1
2019-05-03T22:11:52.209Z,1013
2019-05-03T22:17:25.351Z,1013
2019-05-03T22:22:58.429Z,1013.1
2019-05-03T22:28:31.717Z,1013.1
2019-05-03T22:34:05.034Z,1013.2
2019-05-03T22:39:38.233Z,1013
2019-05-03T22:45:11.513Z,1013.1
2019-05-03T22:50:44.934Z,1013.1
2019-05-03T22:56:17.646Z,1013
2019-05-03T23:01:50.609Z,1013
2019-05-03T23:07:24.947Z,1013
2019-05-03T23:12:57.144Z,1013
2019-05-03T23:18:30.234Z,1013
2019-05-03T23:24:02.778Z,1013
2019-05-03T23:29:36.011Z,1012.7
2019-05-03T23:35:09.362Z,1012.6
2019-05-03T23:40:44.650Z,1012.6
2019-05-03T23:46:15.848Z,1012.6
2019-05-03T23:51:49.142Z,1012.6
2019-05-03T23:57:22.353Z,1012.5
