createdAt,value
2018-12-03T00:01:22.279Z,98629.58
2018-12-03T00:04:00.732Z,98631.70
2018-12-03T00:06:35.201Z,98635.02
2018-12-03T00:09:13.382Z,98619.86
2018-12-03T00:11:47.971Z,98634.30
2018-12-03T00:14:26.235Z,98626.58
2018-12-03T00:17:03.429Z,98623.19
2018-12-03T00:19:40.708Z,98625.41
2018-12-03T00:22:12.895Z,98598.84
2018-12-03T00:24:50.926Z,98614.16
2018-12-03T00:27:27.551Z,98601.66
2018-12-03T00:30:08.534Z,98593.28
2018-12-03T00:32:43.911Z,98599.79
2018-12-03T00:35:24.841Z,98480.34
2018-12-03T00:37:58.879Z,98601.42
2018-12-03T00:40:38.295Z,98608.86
2018-12-03T00:43:14.153Z,98616.00
2018-12-03T00:45:47.298Z,98605.25
2018-12-03T00:48:22.982Z,98602.86
2018-12-03T00:50:57.547Z,98593.72
2018-12-03T00:53:34.264Z,98585.55
2018-12-03T00:56:08.487Z,98581.21
2018-12-03T00:58:46.232Z,98582.14
2018-12-03T01:01:22.006Z,98579.51
2018-12-03T01:03:57.606Z,98573.80
2018-12-03T01:06:32.062Z,98569.77
2018-12-03T01:09:10.934Z,98557.31
2018-12-03T01:11:48.240Z,98562.86
2018-12-03T01:14:24.536Z,98575.09
2018-12-03T01:17:02.871Z,98593.72
2018-12-03T01:19:43.142Z,98576.91
2018-12-03T01:22:18.411Z,98568.41
2018-12-03T01:24:52.450Z,98572.84
2018-12-03T01:27:29.820Z,98579.72
2018-12-03T01:30:04.214Z,98600.00
2018-12-03T01:32:38.553Z,98594.88
2018-12-03T01:35:13.130Z,98601.97
2018-12-03T01:37:47.538Z,98588.70
2018-12-03T01:40:27.286Z,98613.53
2018-12-03T01:43:04.810Z,98625.00
2018-12-03T01:45:39.802Z,98623.97
2018-12-03T01:48:15.063Z,98619.59
2018-12-03T01:50:50.113Z,98630.76
2018-12-03T01:53:27.051Z,98627.99
2018-12-03T01:56:09.738Z,98639.05
2018-12-03T01:58:44.795Z,98611.56
2018-12-03T02:01:19.519Z,98629.81
2018-12-03T02:03:52.043Z,98637.64
2018-12-03T02:06:27.864Z,98646.49
2018-12-03T02:09:03.881Z,98645.74
2018-12-03T02:11:41.167Z,98645.33
2018-12-03T02:14:16.773Z,98620.09
2018-12-03T02:16:53.034Z,98650.53
2018-12-03T02:19:33.551Z,98644.30
2018-12-03T02:22:10.677Z,98636.64
2018-12-03T02:29:18.744Z,98634.23
2018-12-03T02:31:52.756Z,98632.70
2018-12-03T02:34:31.604Z,98639.50
2018-12-03T02:37:10.775Z,98631.99
2018-12-03T02:39:48.189Z,98635.56
2018-12-03T02:42:26.341Z,98629.12
2018-12-03T02:45:03.601Z,98625.44
2018-12-03T02:47:41.194Z,98626.89
2018-12-03T02:50:19.909Z,98619.02
2018-12-03T02:52:57.127Z,98603.81
2018-12-03T02:55:36.977Z,98600.18
2018-12-03T02:58:10.776Z,98572.62
2018-12-03T03:00:47.769Z,98594.60
2018-12-03T03:03:26.784Z,98595.58
2018-12-03T03:05:58.859Z,98599.40
2018-12-03T03:08:37.625Z,98593.61
2018-12-03T03:11:11.933Z,98601.46
2018-12-03T03:13:51.049Z,98604.30
2018-12-03T03:16:24.590Z,98602.95
2018-12-03T03:19:03.909Z,98600.63
2018-12-03T03:21:42.354Z,98603.05
2018-12-03T03:24:19.822Z,98597.98
2018-12-03T03:26:54.183Z,98609.02
2018-12-03T03:29:35.468Z,98606.07
2018-12-03T03:32:11.584Z,98600.91
2018-12-03T03:34:46.545Z,98602.45
2018-12-03T03:37:21.985Z,98600.86
2018-12-03T03:39:57.786Z,98604.26
2018-12-03T03:42:37.970Z,98616.77
2018-12-03T03:45:18.948Z,98609.22
2018-12-03T03:47:53.337Z,98611.56
2018-12-03T03:50:31.371Z,98605.38
2018-12-03T03:53:05.167Z,98602.67
2018-12-03T03:55:41.276Z,98605.56
2018-12-03T03:58:17.073Z,98599.27
2018-12-03T04:01:02.073Z,98603.64
2018-12-03T04:03:40.900Z,98598.73
2018-12-03T04:06:13.975Z,98600.55
2018-12-03T04:08:48.795Z,98592.27
2018-12-03T04:14:04.222Z,98583.02
2018-12-03T04:16:39.953Z,98585.19
2018-12-03T04:19:15.139Z,98598.88
2018-12-03T04:22:05.640Z,98594.42
2018-12-03T04:24:40.146Z,98596.34
2018-12-03T04:27:19.524Z,98614.66
2018-12-03T04:29:55.713Z,98640.14
2018-12-03T04:32:36.589Z,98642.57
2018-12-03T04:35:16.298Z,98650.02
2018-12-03T04:37:53.018Z,98653.62
2018-12-03T04:40:31.821Z,98665.41
2018-12-03T04:43:10.451Z,98667.95
2018-12-03T04:45:45.014Z,98667.00
2018-12-03T04:48:20.620Z,98653.81
2018-12-03T04:50:57.012Z,98659.55
2018-12-03T04:53:32.762Z,98650.17
2018-12-03T04:56:06.318Z,98637.92
2018-12-03T04:58:39.431Z,98641.84
2018-12-03T05:04:00.172Z,98651.39
2018-12-03T05:06:33.164Z,98646.50
2018-12-03T05:09:12.123Z,98647.61
2018-12-03T05:11:53.654Z,98655.52
2018-12-03T05:14:33.634Z,98635.48
2018-12-03T05:17:08.902Z,98624.65
2018-12-03T05:19:47.370Z,98604.03
2018-12-03T05:22:24.915Z,98606.16
2018-12-03T05:25:02.336Z,98620.13
2018-12-03T05:27:37.505Z,98620.56
2018-12-03T05:30:21.871Z,98630.73
2018-12-03T05:32:56.001Z,98616.20
2018-12-03T05:35:34.544Z,98626.16
2018-12-03T05:38:10.995Z,98625.80
2018-12-03T05:40:50.701Z,98631.45
2018-12-03T05:43:26.327Z,98621.27
2018-12-03T05:46:06.358Z,98632.44
2018-12-03T05:48:41.518Z,98624.11
2018-12-03T05:51:18.146Z,98616.05
2018-12-03T05:53:53.882Z,98616.16
2018-12-03T05:56:35.406Z,98608.80
2018-12-03T05:59:09.475Z,98609.06
2018-12-03T06:01:48.526Z,98617.80
2018-12-03T06:04:25.511Z,98618.77
2018-12-03T06:07:02.628Z,98623.27
2018-12-03T06:09:36.930Z,98622.57
2018-12-03T06:12:11.423Z,98631.63
2018-12-03T06:14:50.271Z,98629.13
2018-12-03T06:17:25.478Z,98638.43
2018-12-03T06:20:04.526Z,98647.61
2018-12-03T06:22:40.930Z,98640.56
2018-12-03T06:25:21.503Z,98646.11
2018-12-03T06:27:56.931Z,98636.02
2018-12-03T06:30:36.682Z,98634.47
2018-12-03T06:36:29.562Z,98642.98
2018-12-03T06:39:06.995Z,98639.70
2018-12-03T06:41:48.603Z,98635.06
2018-12-03T06:44:22.752Z,98637.52
2018-12-03T06:46:59.123Z,98638.33
2018-12-03T06:49:36.598Z,98641.12
2018-12-03T06:55:01.415Z,98645.86
2018-12-03T06:57:43.002Z,98644.45
2018-12-03T07:00:34.495Z,98646.76
2018-12-03T07:03:09.678Z,98651.22
2018-12-03T07:05:51.950Z,98656.58
2018-12-03T07:08:28.914Z,98660.45
2018-12-03T07:11:03.942Z,98658.80
2018-12-03T07:13:43.355Z,98653.11
2018-12-03T07:16:24.522Z,98654.41
2018-12-03T07:19:01.959Z,98650.63
2018-12-03T07:21:41.694Z,98654.16
2018-12-03T07:24:23.079Z,98662.39
2018-12-03T07:27:02.861Z,98664.16
2018-12-03T07:29:44.387Z,98660.74
2018-12-03T07:32:22.782Z,98662.91
2018-12-03T07:35:01.633Z,98656.23
2018-12-03T07:37:37.672Z,98650.91
2018-12-03T07:40:17.102Z,98650.56
2018-12-03T07:43:15.879Z,98657.94
2018-12-03T07:45:51.246Z,98672.56
2018-12-03T07:48:28.468Z,98660.92
2018-12-03T07:51:10.372Z,98666.20
2018-12-03T07:53:49.706Z,98648.98
2018-12-03T07:56:34.160Z,98666.78
2018-12-03T07:59:13.128Z,98667.57
2018-12-03T08:01:50.335Z,98670.81
2018-12-03T08:04:31.446Z,98663.52
2018-12-03T08:07:11.453Z,98659.62
2018-12-03T08:09:47.378Z,98659.92
2018-12-03T08:12:25.275Z,98670.98
2018-12-03T08:15:13.481Z,98671.86
2018-12-03T08:18:00.999Z,98679.70
2018-12-03T08:20:47.601Z,98685.58
2018-12-03T08:24:34.693Z,98689.23
2018-12-03T08:27:19.309Z,98684.88
2018-12-03T08:30:02.271Z,98689.77
2018-12-03T08:32:42.858Z,98691.31
2018-12-03T08:35:24.366Z,98684.60
2018-12-03T08:38:06.962Z,98688.77
2018-12-03T08:40:46.584Z,98685.47
2018-12-03T08:43:31.626Z,98676.83
2018-12-03T08:46:13.002Z,98670.14
2018-12-03T08:48:52.974Z,98680.20
2018-12-03T08:54:24.818Z,98676.89
2018-12-03T08:57:08.070Z,98676.64
2018-12-03T08:59:57.497Z,98671.39
2018-12-03T09:02:37.226Z,98673.61
2018-12-03T09:05:13.791Z,98686.44
2018-12-03T09:07:56.443Z,98683.42
2018-12-03T09:14:17.376Z,98686.42
2018-12-03T09:17:02.549Z,98690.53
2018-12-03T09:19:43.926Z,98688.72
2018-12-03T09:22:24.381Z,98671.66
2018-12-03T09:25:03.460Z,98687.28
2018-12-03T09:30:27.722Z,98674.73
2018-12-03T09:33:07.158Z,98686.69
2018-12-03T09:35:58.647Z,98684.44
2018-12-03T09:38:37.610Z,98674.89
2018-12-03T09:41:19.093Z,98680.13
2018-12-03T09:44:01.663Z,98675.08
2018-12-03T09:46:39.166Z,98671.15
2018-12-03T09:49:27.235Z,98688.00
2018-12-03T09:52:04.346Z,98681.78
2018-12-03T09:54:39.971Z,98681.09
2018-12-03T09:57:19.248Z,98683.13
2018-12-03T09:59:54.734Z,98677.11
2018-12-03T10:02:41.271Z,98678.42
2018-12-03T10:05:14.438Z,98675.77
2018-12-03T10:07:49.802Z,98678.02
2018-12-03T10:10:32.346Z,98676.34
2018-12-03T10:13:34.446Z,98674.22
2018-12-03T10:16:16.626Z,98671.78
2018-12-03T10:30:56.664Z,98672.74
2018-12-03T10:36:39.832Z,98643.98
2018-12-03T10:39:22.734Z,98647.98
2018-12-03T10:42:08.386Z,98641.65
2018-12-03T10:44:50.022Z,98637.52
2018-12-03T10:47:26.607Z,98637.20
2018-12-03T10:50:04.239Z,98630.80
2018-12-03T10:52:45.502Z,98637.02
2018-12-03T10:55:27.130Z,98633.06
2018-12-03T10:58:03.483Z,98631.63
2018-12-03T11:03:40.291Z,98635.31
2018-12-03T11:06:23.364Z,98633.67
2018-12-03T11:09:01.179Z,98633.00
2018-12-03T11:11:38.606Z,98635.86
2018-12-03T11:14:16.834Z,98633.67
2018-12-03T11:16:55.443Z,98625.84
2018-12-03T11:19:41.982Z,98626.55
2018-12-03T11:22:19.414Z,98624.55
2018-12-03T11:25:02.046Z,98635.53
2018-12-03T11:27:48.855Z,98621.20
2018-12-03T11:30:34.406Z,98613.35
2018-12-03T11:33:12.788Z,98605.86
2018-12-03T11:35:55.222Z,98614.03
2018-12-03T11:38:43.932Z,98592.00
2018-12-03T11:41:19.309Z,98601.83
2018-12-03T11:44:01.409Z,98591.71
2018-12-03T11:46:39.977Z,98590.48
2018-12-03T11:52:17.041Z,98608.52
2018-12-03T11:54:56.416Z,98584.96
2018-12-03T11:57:35.189Z,98597.70
2018-12-03T12:00:18.992Z,98603.28
2018-12-03T12:02:58.985Z,98598.03
2018-12-03T12:05:38.146Z,98602.07
2018-12-03T12:08:27.063Z,98602.76
2018-12-03T12:11:11.754Z,98598.20
2018-12-03T12:13:46.950Z,98597.20
2018-12-03T12:16:35.417Z,98589.56
2018-12-03T12:19:13.891Z,98593.49
2018-12-03T12:21:56.078Z,98592.36
2018-12-03T12:29:41.872Z,98586.13
2018-12-03T12:32:22.026Z,98593.13
2018-12-03T12:34:57.727Z,98590.08
2018-12-03T12:40:57.272Z,98580.78
2018-12-03T12:43:39.635Z,98580.05
2018-12-03T12:46:23.716Z,98571.20
2018-12-03T12:51:42.479Z,98561.46
2018-12-03T12:54:23.217Z,98571.88
2018-12-03T12:57:07.355Z,98577.05
2018-12-03T13:02:32.779Z,98582.73
2018-12-03T13:05:20.436Z,98582.67
2018-12-03T13:08:04.378Z,98570.80
2018-12-03T13:10:41.198Z,98571.93
2018-12-03T13:13:21.083Z,98563.75
2018-12-03T13:15:58.577Z,98552.75
2018-12-03T13:18:35.374Z,98567.29
2018-12-03T13:21:12.047Z,98554.55
2018-12-03T13:23:55.166Z,98555.72
2018-12-03T13:26:34.225Z,98540.82
2018-12-03T13:29:16.823Z,98537.10
2018-12-03T13:32:05.842Z,98539.23
2018-12-03T13:34:52.338Z,98551.20
2018-12-03T13:37:39.819Z,98550.48
2018-12-03T13:40:37.482Z,98565.80
2018-12-03T13:43:27.775Z,98564.17
2018-12-03T13:46:15.588Z,98573.45
2018-12-03T13:52:00.803Z,98583.09
2018-12-03T13:54:42.052Z,98576.48
2018-12-03T13:57:21.312Z,98569.58
2018-12-03T13:59:59.883Z,98569.36
2018-12-03T14:02:37.960Z,98554.84
2018-12-03T14:05:22.414Z,98568.89
2018-12-03T14:08:08.494Z,98579.91
2018-12-03T14:13:00.340Z,98576.08
2018-12-03T14:19:30.959Z,98567.24
2018-12-03T14:22:11.528Z,98555.98
2018-12-03T14:24:50.225Z,98555.20
2018-12-03T14:27:29.362Z,98564.61
2018-12-03T14:30:16.378Z,98535.24
2018-12-03T14:32:51.455Z,98528.44
2018-12-03T14:35:30.190Z,98521.09
2018-12-03T14:38:06.634Z,98527.64
2018-12-03T14:40:44.551Z,98513.03
2018-12-03T14:43:19.028Z,98513.19
2018-12-03T14:45:58.575Z,98513.48
2018-12-03T14:48:41.549Z,98505.73
2018-12-03T14:51:20.903Z,98500.22
2018-12-03T14:54:05.951Z,98505.27
2018-12-03T14:56:47.503Z,98503.31
2018-12-03T14:59:26.260Z,98532.72
2018-12-03T15:02:04.409Z,98531.43
2018-12-03T15:04:46.692Z,98514.73
2018-12-03T15:07:40.572Z,98510.85
2018-12-03T15:10:39.825Z,98505.13
2018-12-03T15:13:25.265Z,98514.37
2018-12-03T15:19:18.648Z,98517.64
2018-12-03T15:22:01.163Z,98496.59
2018-12-03T15:31:07.089Z,98529.39
2018-12-03T15:33:53.554Z,98530.73
2018-12-03T15:36:54.039Z,98530.87
2018-12-03T15:45:50.463Z,98536.27
2018-12-03T15:48:33.369Z,98535.53
2018-12-03T15:51:12.299Z,98537.82
2018-12-03T15:53:49.504Z,98532.92
2018-12-03T15:56:31.410Z,98539.13
2018-12-03T15:59:14.157Z,98536.02
2018-12-03T16:01:51.196Z,98543.51
2018-12-03T16:04:32.495Z,98533.38
2018-12-03T16:07:17.056Z,98531.88
2018-12-03T16:09:58.429Z,98530.06
2018-12-03T16:12:39.909Z,98532.63
2018-12-03T16:15:25.324Z,98528.56
2018-12-03T16:18:06.055Z,98530.95
2018-12-03T16:20:42.572Z,98527.33
2018-12-03T16:23:24.095Z,98521.83
2018-12-03T16:26:05.754Z,98521.05
2018-12-03T16:28:51.952Z,98512.63
2018-12-03T16:31:34.986Z,98508.20
2018-12-03T16:34:17.166Z,98506.47
2018-12-03T16:39:38.016Z,98470.75
2018-12-03T16:42:17.662Z,98478.39
2018-12-03T16:44:59.195Z,98488.03
2018-12-03T16:47:37.695Z,98489.27
2018-12-03T16:50:17.196Z,98489.06
2018-12-03T16:55:41.336Z,98484.05
2018-12-03T16:58:21.226Z,98466.72
2018-12-03T17:01:05.828Z,98475.27
2018-12-03T17:03:41.849Z,98472.55
2018-12-03T17:06:26.126Z,98481.88
2018-12-03T17:09:11.367Z,98482.80
2018-12-03T17:11:54.678Z,98474.21
2018-12-03T17:14:31.654Z,98468.14
2018-12-03T17:17:10.124Z,98479.42
2018-12-03T17:19:43.307Z,98473.56
2018-12-03T17:22:36.865Z,98473.12
2018-12-03T17:25:21.480Z,98479.97
2018-12-03T17:30:48.759Z,98481.78
2018-12-03T17:33:28.212Z,98476.61
2018-12-03T17:36:04.683Z,98483.08
2018-12-03T17:38:46.931Z,98489.09
2018-12-03T17:41:24.002Z,98486.98
2018-12-03T17:44:03.555Z,98486.63
2018-12-03T17:46:50.422Z,98485.31
2018-12-03T17:49:32.490Z,98473.78
2018-12-03T17:52:17.451Z,98486.41
2018-12-03T17:54:58.201Z,98474.50
2018-12-03T17:57:38.308Z,98474.78
2018-12-03T18:00:22.884Z,98467.14
2018-12-03T18:03:08.331Z,98465.06
2018-12-03T18:08:36.996Z,98464.40
2018-12-03T18:11:11.308Z,98466.66
2018-12-03T18:13:49.294Z,98478.38
2018-12-03T18:19:20.074Z,98469.98
2018-12-03T18:24:41.274Z,98474.56
2018-12-03T18:30:00.247Z,98476.65
2018-12-03T18:32:36.223Z,98485.92
2018-12-03T18:35:18.735Z,98478.81
2018-12-03T18:38:01.420Z,98486.74
2018-12-03T18:40:41.535Z,98501.61
2018-12-03T18:43:19.243Z,98503.83
2018-12-03T18:46:00.224Z,98511.73
2018-12-03T18:48:40.538Z,98519.09
2018-12-03T18:51:23.599Z,98516.56
2018-12-03T18:54:07.275Z,98519.20
2018-12-03T18:56:43.461Z,98525.10
2018-12-03T18:59:44.460Z,98533.17
2018-12-03T19:02:28.312Z,98533.74
2018-12-03T19:05:08.611Z,98522.83
2018-12-03T19:07:48.464Z,98525.67
2018-12-03T19:10:29.559Z,98525.67
2018-12-03T19:18:31.325Z,98533.25
2018-12-03T19:26:39.435Z,98546.64
2018-12-03T19:29:18.377Z,98538.77
2018-12-03T19:31:57.594Z,98548.69
2018-12-03T19:34:49.295Z,98556.66
2018-12-03T19:37:28.956Z,98554.52
2018-12-03T19:40:07.807Z,98557.42
2018-12-03T19:42:42.270Z,98568.53
2018-12-03T19:45:25.513Z,98571.58
2018-12-03T19:48:03.121Z,98580.74
2018-12-03T19:50:37.471Z,98580.89
2018-12-03T19:53:15.735Z,98587.36
2018-12-03T19:58:43.484Z,98596.00
2018-12-03T20:01:15.903Z,98585.08
2018-12-03T20:06:43.699Z,98597.05
2018-12-03T20:09:22.550Z,98594.73
2018-12-03T20:12:01.542Z,98606.91
2018-12-03T20:14:48.267Z,98615.36
2018-12-03T20:17:38.836Z,98619.54
2018-12-03T20:20:50.710Z,98619.64
2018-12-03T20:23:27.540Z,98620.55
2018-12-03T20:26:08.261Z,98616.41
2018-12-03T20:30:59.150Z,98634.09
2018-12-03T20:33:39.179Z,98648.95
2018-12-03T20:38:25.041Z,98649.73
2018-12-03T20:42:07.832Z,98667.89
2018-12-03T20:44:47.481Z,98679.36
2018-12-03T20:47:31.966Z,98687.42
2018-12-03T20:50:32.510Z,98680.84
2018-12-03T20:53:06.570Z,98685.85
2018-12-03T20:55:47.324Z,98678.75
2018-12-03T20:58:20.535Z,98696.20
2018-12-03T21:00:53.955Z,98695.77
2018-12-03T21:03:27.631Z,98699.89
2018-12-03T21:06:00.202Z,98701.62
2018-12-03T21:08:33.815Z,98707.00
2018-12-03T21:11:20.625Z,98702.52
2018-12-03T21:13:53.443Z,98714.45
2018-12-03T21:16:24.418Z,98712.28
2018-12-03T21:18:55.165Z,98719.52
2018-12-03T21:21:28.101Z,98720.03
2018-12-03T21:23:59.399Z,98727.05
2018-12-03T21:26:31.597Z,98729.81
2018-12-03T21:29:05.767Z,98732.43
2018-12-03T21:31:38.573Z,98739.05
2018-12-03T21:34:09.645Z,98739.16
2018-12-03T21:36:41.766Z,98745.36
2018-12-03T21:39:13.830Z,98751.49
2018-12-03T21:41:46.325Z,98763.73
2018-12-03T21:44:18.624Z,98761.41
2018-12-03T21:46:51.249Z,98759.96
2018-12-03T21:49:24.693Z,98763.09
2018-12-03T21:52:02.108Z,98790.60
2018-12-03T21:54:35.049Z,98797.00
2018-12-03T21:57:10.940Z,98809.30
2018-12-03T21:59:44.231Z,98805.95
2018-12-03T22:02:17.772Z,98807.41
2018-12-03T22:04:53.433Z,98808.11
2018-12-03T22:07:27.576Z,98787.94
2018-12-03T22:10:01.901Z,98816.55
2018-12-03T22:12:39.922Z,98817.84
2018-12-03T22:15:16.814Z,98819.93
2018-12-03T22:17:49.711Z,98817.77
2018-12-03T22:20:28.093Z,98824.95
2018-12-03T22:23:01.020Z,98817.73
2018-12-03T22:25:37.799Z,98840.91
2018-12-03T22:28:10.170Z,98835.83
2018-12-03T22:30:43.425Z,98835.23
2018-12-03T22:33:16.906Z,98837.51
2018-12-03T22:35:49.315Z,98845.66
2018-12-03T22:38:21.750Z,98851.06
2018-12-03T22:40:54.480Z,98847.03
2018-12-03T22:43:28.986Z,98843.70
2018-12-03T22:46:02.324Z,98852.09
2018-12-03T22:48:35.334Z,98846.61
2018-12-03T22:51:10.664Z,98859.07
2018-12-03T22:53:44.667Z,98857.70
2018-12-03T22:56:20.070Z,98850.54
2018-12-03T22:58:56.472Z,98866.66
2018-12-03T23:01:32.209Z,98874.41
2018-12-03T23:04:06.211Z,98875.88
2018-12-03T23:06:40.658Z,98889.66
2018-12-03T23:09:13.362Z,98869.34
2018-12-03T23:11:46.199Z,98890.32
2018-12-03T23:14:18.213Z,98894.50
2018-12-03T23:16:51.671Z,98891.29
2018-12-03T23:19:27.624Z,98895.39
2018-12-03T23:21:59.863Z,98891.98
2018-12-03T23:24:31.622Z,98896.47
2018-12-03T23:27:08.784Z,98900.89
2018-12-03T23:29:41.008Z,98904.92
2018-12-03T23:32:13.730Z,98902.94
2018-12-03T23:34:46.033Z,98914.38
2018-12-03T23:37:19.121Z,98913.08
2018-12-03T23:39:53.303Z,98924.20
2018-12-03T23:42:28.117Z,98926.50
2018-12-03T23:45:00.629Z,98931.70
2018-12-03T23:47:32.886Z,98922.34
2018-12-03T23:50:05.751Z,98927.64
2018-12-03T23:52:37.881Z,98937.23
2018-12-03T23:55:09.287Z,98935.61
2018-12-03T23:57:41.403Z,98946.39
