createdAt,value
2023-03-23T00:00:48.771Z,9.430333
2023-03-23T00:01:48.807Z,9.430337
2023-03-23T00:02:48.771Z,9.430334
2023-03-23T00:03:48.675Z,9.430328
2023-03-23T00:04:48.723Z,9.430363
2023-03-23T00:05:48.704Z,9.430352
2023-03-23T00:06:48.603Z,9.430331
2023-03-23T00:07:48.645Z,9.430337
2023-03-23T00:08:48.646Z,9.430376
2023-03-23T00:09:49.699Z,9.430370
2023-03-23T00:10:48.622Z,9.430366
2023-03-23T00:11:48.601Z,9.430317
2023-03-23T00:12:48.598Z,9.430321
2023-03-23T00:13:48.678Z,9.430307
2023-03-23T00:14:48.564Z,9.430324
2023-03-23T00:15:48.540Z,9.430346
2023-03-23T00:16:48.593Z,9.430309
2023-03-23T00:17:48.520Z,9.430320
2023-03-23T00:18:48.553Z,9.430279
2023-03-23T00:19:48.563Z,9.430180
2023-03-23T00:20:48.555Z,9.430230
2023-03-23T00:21:48.528Z,9.430165
2023-03-23T00:22:48.490Z,9.430207
2023-03-23T00:23:49.515Z,9.430361
2023-03-23T00:24:48.593Z,9.430319
2023-03-23T00:25:48.478Z,9.430354
2023-03-23T00:26:48.559Z,9.430340
2023-03-23T00:27:48.415Z,9.430346
2023-03-23T00:28:49.399Z,9.430392
2023-03-23T00:29:48.481Z,9.430334
2023-03-23T00:30:48.353Z,9.430300
2023-03-23T00:31:48.389Z,9.430325
2023-03-23T00:32:48.434Z,9.430337
2023-03-23T00:33:48.360Z,9.430362
2023-03-23T00:34:48.353Z,9.430339
2023-03-23T00:35:48.377Z,9.430312
2023-03-23T00:36:48.310Z,9.430294
2023-03-23T00:37:48.529Z,9.430250
2023-03-23T00:38:48.243Z,9.430335
2023-03-23T00:39:48.297Z,9.430297
2023-03-23T00:40:48.382Z,9.430314
2023-03-23T00:41:48.235Z,9.430305
2023-03-23T00:42:48.237Z,9.430361
2023-03-23T00:43:48.248Z,9.430350
2023-03-23T00:44:48.265Z,9.430335
2023-03-23T00:45:48.240Z,9.430341
2023-03-23T00:46:48.233Z,9.430344
2023-03-23T00:47:48.228Z,9.430322
2023-03-23T00:48:48.234Z,9.430278
2023-03-23T00:49:49.170Z,9.430338
2023-03-23T00:50:48.154Z,9.430255
2023-03-23T00:51:48.181Z,9.430297
2023-03-23T00:52:48.137Z,9.430300
2023-03-23T00:53:48.130Z,9.430320
2023-03-23T00:54:48.089Z,9.430304
2023-03-23T00:55:48.183Z,9.430346
2023-03-23T00:56:48.074Z,9.430313
2023-03-23T00:57:48.153Z,9.430321
2023-03-23T00:58:48.141Z,9.430347
2023-03-23T00:59:48.198Z,9.430354
2023-03-23T01:00:48.137Z,9.430386
2023-03-23T01:01:48.094Z,9.430378
2023-03-23T01:02:48.037Z,9.430335
2023-03-23T01:03:48.072Z,9.430320
2023-03-23T01:04:48.040Z,9.430320
2023-03-23T01:05:48.006Z,9.430369
2023-03-23T01:06:47.997Z,9.430316
2023-03-23T01:07:48.581Z,9.430346
2023-03-23T01:08:48.044Z,9.430288
2023-03-23T01:09:47.951Z,9.430341
2023-03-23T01:10:47.966Z,9.430341
2023-03-23T01:11:47.948Z,9.430314
2023-03-23T01:12:47.968Z,9.430344
2023-03-23T01:13:48.066Z,9.430326
2023-03-23T01:14:47.987Z,9.430304
2023-03-23T01:15:47.943Z,9.430326
2023-03-23T01:16:47.869Z,9.430351
2023-03-23T01:17:47.891Z,9.430356
2023-03-23T01:18:47.883Z,9.430354
2023-03-23T01:19:47.922Z,9.430343
2023-03-23T01:20:47.884Z,9.430336
2023-03-23T01:21:47.832Z,9.430301
2023-03-23T01:22:47.826Z,9.430342
2023-03-23T01:23:47.849Z,9.430360
2023-03-23T01:24:47.842Z,9.430328
2023-03-23T01:25:47.777Z,9.430325
2023-03-23T01:26:47.817Z,9.430378
2023-03-23T01:27:47.877Z,9.430352
2023-03-23T01:28:47.762Z,9.430338
2023-03-23T01:29:47.768Z,9.430364
2023-03-23T01:30:47.836Z,9.430349
2023-03-23T01:31:47.792Z,9.430346
2023-03-23T01:32:47.749Z,9.430386
2023-03-23T01:33:47.687Z,9.430282
2023-03-23T01:34:47.712Z,9.430298
2023-03-23T01:35:47.749Z,9.430322
2023-03-23T01:36:47.647Z,9.430311
2023-03-23T01:37:48.580Z,9.430271
2023-03-23T01:38:47.733Z,9.430281
2023-03-23T01:39:47.630Z,9.430345
2023-03-23T01:40:47.705Z,9.430306
2023-03-23T01:41:47.630Z,9.430300
2023-03-23T01:42:47.711Z,9.430303
2023-03-23T01:43:47.599Z,9.430366
2023-03-23T01:44:47.724Z,9.430364
2023-03-23T01:45:47.768Z,9.430313
2023-03-23T01:46:47.630Z,9.430266
2023-03-23T01:47:47.540Z,9.430305
2023-03-23T01:48:47.587Z,9.430291
2023-03-23T01:49:47.512Z,9.430296
2023-03-23T01:50:47.592Z,9.430317
2023-03-23T01:51:47.678Z,9.430310
2023-03-23T01:52:47.572Z,9.430324
2023-03-23T01:53:47.455Z,9.430283
2023-03-23T01:54:48.522Z,9.430287
2023-03-23T01:55:47.491Z,9.430282
2023-03-23T01:56:47.550Z,9.430299
2023-03-23T01:57:47.499Z,9.430289
2023-03-23T01:58:47.521Z,9.430271
2023-03-23T01:59:47.533Z,9.430283
2023-03-23T02:00:47.395Z,9.430264
2023-03-23T02:01:47.413Z,9.430274
2023-03-23T02:02:47.511Z,9.430296
2023-03-23T02:03:47.466Z,9.430321
2023-03-23T02:04:47.386Z,9.430290
2023-03-23T02:05:47.529Z,9.430287
2023-03-23T02:06:47.362Z,9.430266
2023-03-23T02:07:47.359Z,9.430267
2023-03-23T02:08:47.300Z,9.430333
2023-03-23T02:09:47.300Z,9.430331
2023-03-23T02:10:47.372Z,9.430331
2023-03-23T02:11:47.349Z,9.430333
2023-03-23T02:12:47.340Z,9.430348
2023-03-23T02:13:47.343Z,9.430307
2023-03-23T02:14:47.311Z,9.430306
2023-03-23T02:15:47.383Z,9.430285
2023-03-23T02:16:47.303Z,9.430296
2023-03-23T02:17:47.306Z,9.430331
2023-03-23T02:18:47.234Z,9.430284
2023-03-23T02:19:47.324Z,9.430268
2023-03-23T02:20:47.238Z,9.430279
2023-03-23T02:21:47.258Z,9.430267
2023-03-23T02:22:47.159Z,9.430295
2023-03-23T02:23:47.219Z,9.430322
2023-03-23T02:24:47.195Z,9.430304
2023-03-23T02:25:47.267Z,9.430345
2023-03-23T02:26:47.190Z,9.430363
2023-03-23T02:27:47.134Z,9.430317
2023-03-23T02:28:47.168Z,9.430311
2023-03-23T02:29:47.130Z,9.430306
2023-03-23T02:30:47.136Z,9.430300
2023-03-23T02:31:47.099Z,9.430324
2023-03-23T02:32:47.131Z,9.430342
2023-03-23T02:33:47.663Z,9.430333
2023-03-23T02:34:47.131Z,9.430325
2023-03-23T02:35:47.070Z,9.430325
2023-03-23T02:36:47.119Z,9.430331
2023-03-23T02:37:47.023Z,9.430290
2023-03-23T02:38:47.003Z,9.430349
2023-03-23T02:39:47.071Z,9.430325
2023-03-23T02:40:47.066Z,9.430375
2023-03-23T02:41:47.006Z,9.430331
2023-03-23T02:42:47.037Z,9.430252
2023-03-23T02:43:46.985Z,9.430285
2023-03-23T02:44:47.015Z,9.430310
2023-03-23T02:45:46.946Z,9.430302
2023-03-23T02:46:46.991Z,9.430312
2023-03-23T02:47:46.924Z,9.430290
2023-03-23T02:48:47.967Z,9.430319
2023-03-23T02:49:46.942Z,9.430284
2023-03-23T02:50:47.635Z,9.430284
2023-03-23T02:51:46.899Z,9.430357
2023-03-23T02:52:46.839Z,9.430342
2023-03-23T02:53:47.853Z,9.430341
2023-03-23T02:54:46.881Z,9.430362
2023-03-23T02:55:46.890Z,9.430358
2023-03-23T02:56:46.854Z,9.430305
2023-03-23T02:57:47.549Z,9.430321
2023-03-23T02:58:46.858Z,9.430349
2023-03-23T02:59:46.854Z,9.430328
2023-03-23T03:00:46.821Z,9.430355
2023-03-23T03:01:46.871Z,9.430368
2023-03-23T03:02:46.841Z,9.430343
2023-03-23T03:03:46.821Z,9.430310
2023-03-23T03:04:47.906Z,9.430322
2023-03-23T03:05:46.754Z,9.430321
2023-03-23T03:06:46.863Z,9.430311
2023-03-23T03:07:46.704Z,9.430354
2023-03-23T03:08:46.738Z,9.430349
2023-03-23T03:09:46.860Z,9.430344
2023-03-23T03:10:46.749Z,9.430333
2023-03-23T03:11:46.721Z,9.430322
2023-03-23T03:12:46.662Z,9.430333
2023-03-23T03:13:46.726Z,9.430324
2023-03-23T03:14:46.658Z,9.430316
2023-03-23T03:15:46.629Z,9.430301
2023-03-23T03:16:46.690Z,9.430277
2023-03-23T03:17:46.638Z,9.430333
2023-03-23T03:18:46.609Z,9.430285
2023-03-23T03:19:46.610Z,9.430335
2023-03-23T03:20:46.589Z,9.430344
2023-03-23T03:21:46.610Z,9.430361
2023-03-23T03:22:46.551Z,9.430335
2023-03-23T03:23:46.506Z,9.430282
2023-03-23T03:24:46.533Z,9.430304
2023-03-23T03:25:46.500Z,9.430295
2023-03-23T03:26:46.504Z,9.430321
2023-03-23T03:27:46.491Z,9.430323
2023-03-23T03:28:46.492Z,9.430299
2023-03-23T03:29:46.464Z,9.430318
2023-03-23T03:30:46.422Z,9.430318
2023-03-23T03:31:46.458Z,9.430345
2023-03-23T03:32:46.439Z,9.430339
2023-03-23T03:33:46.428Z,9.430318
2023-03-23T03:34:46.397Z,9.430333
2023-03-23T03:35:46.393Z,9.430358
2023-03-23T03:36:46.399Z,9.430373
2023-03-23T03:37:46.393Z,9.430330
2023-03-23T03:38:46.423Z,9.430322
2023-03-23T03:39:46.390Z,9.430241
2023-03-23T03:40:46.503Z,9.430270
2023-03-23T03:41:46.343Z,9.430292
2023-03-23T03:42:46.345Z,9.430310
2023-03-23T03:43:46.323Z,9.430270
2023-03-23T03:44:46.338Z,9.430307
2023-03-23T03:45:46.330Z,9.430285
2023-03-23T03:46:46.281Z,9.430348
2023-03-23T03:47:46.332Z,9.430295
2023-03-23T03:48:46.275Z,9.430298
2023-03-23T03:49:46.315Z,9.430278
2023-03-23T03:50:46.269Z,9.430305
2023-03-23T03:51:46.272Z,9.430297
2023-03-23T03:52:46.269Z,9.430353
2023-03-23T03:53:46.244Z,9.430335
2023-03-23T03:54:46.228Z,9.430352
2023-03-23T03:55:47.104Z,9.430310
2023-03-23T03:56:46.188Z,9.430299
2023-03-23T03:57:46.360Z,9.430276
2023-03-23T03:58:47.164Z,9.430262
2023-03-23T03:59:47.336Z,9.430219
2023-03-23T04:00:46.147Z,9.430268
2023-03-23T04:01:46.136Z,9.430230
2023-03-23T04:02:46.124Z,9.430233
2023-03-23T04:03:46.122Z,9.430282
2023-03-23T04:04:46.122Z,9.430307
2023-03-23T04:05:46.200Z,9.430331
2023-03-23T04:06:47.090Z,9.430299
2023-03-23T04:07:46.076Z,9.430268
2023-03-23T04:08:46.087Z,9.430295
2023-03-23T04:09:47.072Z,9.430317
2023-03-23T04:10:46.488Z,9.430284
2023-03-23T04:11:46.083Z,9.430287
2023-03-23T04:12:46.016Z,9.430273
2023-03-23T04:13:46.034Z,9.430271
2023-03-23T04:14:46.016Z,9.430301
2023-03-23T04:15:46.000Z,9.430270
2023-03-23T04:16:46.990Z,9.430404
2023-03-23T04:17:46.981Z,9.430360
2023-03-23T04:18:45.991Z,9.430312
2023-03-23T04:19:46.960Z,9.430327
2023-03-23T04:20:45.942Z,9.430311
2023-03-23T04:21:45.998Z,9.430410
2023-03-23T04:22:45.941Z,9.430423
2023-03-23T04:23:46.910Z,9.430371
2023-03-23T04:24:56.407Z,9.430406
2023-03-23T04:25:46.890Z,9.430403
2023-03-23T04:26:45.908Z,9.430386
2023-03-23T04:27:45.918Z,9.430461
2023-03-23T04:28:45.875Z,9.430390
2023-03-23T04:29:45.824Z,9.430363
2023-03-23T04:30:45.883Z,9.430306
2023-03-23T04:31:45.818Z,9.430299
2023-03-23T04:32:45.887Z,9.430287
2023-03-23T04:33:59.661Z,9.430346
2023-03-23T04:34:46.819Z,9.430275
2023-03-23T04:35:45.817Z,9.430281
2023-03-23T04:36:56.186Z,9.430356
2023-03-23T04:37:46.803Z,9.430399
2023-03-23T04:38:45.741Z,9.430386
2023-03-23T04:39:45.761Z,9.430366
2023-03-23T04:40:45.758Z,9.430321
2023-03-23T04:41:45.747Z,9.430367
2023-03-23T04:42:45.727Z,9.430303
2023-03-23T04:43:45.684Z,9.430309
2023-03-23T04:44:45.671Z,9.430375
2023-03-23T04:45:45.721Z,9.430367
2023-03-23T04:46:46.519Z,9.430309
2023-03-23T04:47:46.457Z,9.430338
2023-03-23T04:48:45.647Z,9.430309
2023-03-23T04:49:45.673Z,9.430370
2023-03-23T04:50:45.643Z,9.430365
2023-03-23T04:51:45.958Z,9.430356
2023-03-23T04:52:45.624Z,9.430280
2023-03-23T04:53:45.591Z,9.430327
2023-03-23T04:54:45.585Z,9.430344
2023-03-23T04:55:45.596Z,9.430275
2023-03-23T04:56:45.578Z,9.430302
2023-03-23T04:57:45.599Z,9.430344
2023-03-23T04:58:45.560Z,9.430286
2023-03-23T04:59:45.660Z,9.430301
2023-03-23T05:00:45.547Z,9.430334
2023-03-23T05:01:45.497Z,9.430376
2023-03-23T05:02:45.524Z,9.430387
2023-03-23T05:03:45.512Z,9.430348
2023-03-23T05:04:45.507Z,9.430324
2023-03-23T05:05:45.584Z,9.430301
2023-03-23T05:06:45.482Z,9.430354
2023-03-23T05:07:45.448Z,9.430347
2023-03-23T05:08:45.468Z,9.430371
2023-03-23T05:09:45.467Z,9.430378
2023-03-23T05:10:45.456Z,9.430397
2023-03-23T05:11:45.452Z,9.430407
2023-03-23T05:12:45.395Z,9.430395
2023-03-23T05:13:45.389Z,9.430392
2023-03-23T05:14:45.480Z,9.430362
2023-03-23T05:15:45.373Z,9.430367
2023-03-23T05:16:45.352Z,9.430340
2023-03-23T05:17:45.358Z,9.430316
2023-03-23T05:18:45.420Z,9.430337
2023-03-23T05:19:45.352Z,9.430315
2023-03-23T05:20:45.313Z,9.430305
2023-03-23T05:21:45.303Z,9.430359
2023-03-23T05:22:45.593Z,9.430326
2023-03-23T05:23:45.291Z,9.430316
2023-03-23T05:24:45.279Z,9.430326
2023-03-23T05:25:45.283Z,9.430333
2023-03-23T05:26:45.247Z,9.430351
2023-03-23T05:27:45.279Z,9.430346
2023-03-23T05:28:45.243Z,9.430337
2023-03-23T05:29:45.241Z,9.430353
2023-03-23T05:30:45.249Z,9.430361
2023-03-23T05:31:45.282Z,9.430346
2023-03-23T05:32:45.217Z,9.430346
2023-03-23T05:33:45.705Z,9.430335
2023-03-23T05:34:45.174Z,9.430365
2023-03-23T05:35:45.518Z,9.430409
2023-03-23T05:36:45.191Z,9.430309
2023-03-23T05:37:45.198Z,9.430332
2023-03-23T05:38:46.030Z,9.430371
2023-03-23T05:39:45.142Z,9.430324
2023-03-23T05:40:45.159Z,9.430354
2023-03-23T05:41:46.691Z,9.430352
2023-03-23T05:42:46.104Z,9.430336
2023-03-23T05:43:45.132Z,9.430357
2023-03-23T05:44:45.131Z,9.430401
2023-03-23T05:45:45.077Z,9.430399
2023-03-23T05:46:45.073Z,9.430359
2023-03-23T05:47:45.030Z,9.430339
2023-03-23T05:48:45.030Z,9.430367
2023-03-23T05:49:45.003Z,9.430370
2023-03-23T05:50:45.041Z,9.430331
2023-03-23T05:51:45.026Z,9.430375
2023-03-23T05:52:45.003Z,9.430339
2023-03-23T05:53:45.011Z,9.430333
2023-03-23T05:54:45.935Z,9.430340
2023-03-23T05:55:44.957Z,9.430367
2023-03-23T05:56:44.986Z,9.430375
2023-03-23T05:57:45.048Z,9.430351
2023-03-23T05:58:44.932Z,9.430347
2023-03-23T05:59:44.951Z,9.430357
2023-03-23T06:00:44.963Z,9.430317
2023-03-23T06:01:44.921Z,9.430324
2023-03-23T06:02:45.947Z,9.430355
2023-03-23T06:03:44.883Z,9.430344
2023-03-23T06:04:44.943Z,9.430356
2023-03-23T06:05:44.852Z,9.430352
2023-03-23T06:06:44.859Z,9.430368
2023-03-23T06:07:44.866Z,9.430345
2023-03-23T06:08:45.085Z,9.430333
2023-03-23T06:09:45.510Z,9.430325
2023-03-23T06:10:44.833Z,9.430359
2023-03-23T06:11:44.783Z,9.430379
2023-03-23T06:12:45.545Z,9.430366
2023-03-23T06:13:44.794Z,9.430336
2023-03-23T06:14:44.751Z,9.430342
2023-03-23T06:15:44.819Z,9.430352
2023-03-23T06:16:44.749Z,9.430363
2023-03-23T06:17:44.766Z,9.430329
2023-03-23T06:18:44.741Z,9.430340
2023-03-23T06:19:44.707Z,9.430335
2023-03-23T06:20:46.362Z,9.430315
2023-03-23T06:21:44.728Z,9.430301
2023-03-23T06:22:44.694Z,9.430320
2023-03-23T06:23:44.660Z,9.430352
2023-03-23T06:24:44.670Z,9.430372
2023-03-23T06:25:44.668Z,9.430379
2023-03-23T06:26:44.673Z,9.430308
2023-03-23T06:27:44.655Z,9.430296
2023-03-23T06:28:44.739Z,9.430340
2023-03-23T06:29:44.620Z,9.430333
2023-03-23T06:30:44.649Z,9.430346
2023-03-23T06:31:44.592Z,9.430335
2023-03-23T06:32:44.555Z,9.430346
2023-03-23T06:33:44.566Z,9.430348
2023-03-23T06:34:44.601Z,9.430362
2023-03-23T06:35:44.773Z,9.430371
2023-03-23T06:36:44.541Z,9.430367
2023-03-23T06:37:44.539Z,9.430359
2023-03-23T06:38:44.539Z,9.430359
2023-03-23T06:39:44.537Z,9.430355
2023-03-23T06:40:44.480Z,9.430352
2023-03-23T06:41:44.509Z,9.430343
2023-03-23T06:42:44.479Z,9.430324
2023-03-23T06:43:44.485Z,9.430375
2023-03-23T06:44:44.457Z,9.430387
2023-03-23T06:45:44.464Z,9.430361
2023-03-23T06:46:44.432Z,9.430362
2023-03-23T06:47:44.439Z,9.430363
2023-03-23T06:48:44.441Z,9.430349
2023-03-23T06:49:44.432Z,9.430342
2023-03-23T06:50:44.398Z,9.430341
2023-03-23T06:51:44.409Z,9.430303
2023-03-23T06:52:44.395Z,9.430354
2023-03-23T06:53:44.391Z,9.430367
2023-03-23T06:54:44.418Z,9.430363
2023-03-23T06:55:44.321Z,9.430391
2023-03-23T06:56:44.343Z,9.430350
2023-03-23T06:57:44.328Z,9.430371
2023-03-23T06:58:44.397Z,9.430349
2023-03-23T06:59:44.316Z,9.430333
2023-03-23T07:00:44.313Z,9.430347
2023-03-23T07:01:44.334Z,9.430334
2023-03-23T07:02:44.249Z,9.430323
2023-03-23T07:03:44.247Z,9.430325
2023-03-23T07:04:45.047Z,9.430324
2023-03-23T07:05:44.203Z,9.430326
2023-03-23T07:06:44.260Z,9.430367
2023-03-23T07:07:44.240Z,9.430337
2023-03-23T07:08:44.201Z,9.430339
2023-03-23T07:10:16.760Z,9.430352
2023-03-23T07:10:44.468Z,9.430352
2023-03-23T07:11:44.368Z,9.430373
2023-03-23T07:12:44.252Z,9.430363
2023-03-23T07:13:44.180Z,9.430338
2023-03-23T07:14:44.174Z,9.430328
2023-03-23T07:15:44.213Z,9.430306
2023-03-23T07:16:44.198Z,9.430314
2023-03-23T07:17:44.150Z,9.430349
2023-03-23T07:18:44.359Z,9.430338
2023-03-23T07:19:44.114Z,9.430325
2023-03-23T07:20:44.138Z,9.430307
2023-03-23T07:21:44.120Z,9.430333
2023-03-23T07:22:44.160Z,9.430333
2023-03-23T07:23:44.119Z,9.430351
2023-03-23T07:24:44.208Z,9.430310
2023-03-23T07:25:44.262Z,9.430308
2023-03-23T07:26:44.092Z,9.430366
2023-03-23T07:27:44.078Z,9.430321
2023-03-23T07:28:44.062Z,9.430329
2023-03-23T07:29:44.030Z,9.430328
2023-03-23T07:30:44.099Z,9.430351
2023-03-23T07:31:44.054Z,9.430362
2023-03-23T07:32:44.029Z,9.430367
2023-03-23T07:33:44.005Z,9.430379
2023-03-23T07:34:43.973Z,9.430322
2023-03-23T07:35:44.182Z,9.430299
2023-03-23T07:36:43.965Z,9.430270
2023-03-23T07:37:44.089Z,9.430286
2023-03-23T07:38:43.942Z,9.430332
2023-03-23T07:39:43.974Z,9.430384
2023-03-23T07:40:44.007Z,9.430360
2023-03-23T07:41:43.944Z,9.430348
2023-03-23T07:42:43.939Z,9.430344
2023-03-23T07:43:43.897Z,9.430338
2023-03-23T07:44:44.849Z,9.430387
2023-03-23T07:45:44.132Z,9.430371
2023-03-23T07:46:43.861Z,9.430353
2023-03-23T07:47:43.890Z,9.430389
2023-03-23T07:48:43.833Z,9.430386
2023-03-23T07:49:43.812Z,9.430404
2023-03-23T07:50:44.496Z,9.430353
2023-03-23T07:51:44.067Z,9.430327
2023-03-23T07:52:43.940Z,9.430367
2023-03-23T07:53:43.807Z,9.430396
2023-03-23T07:54:43.795Z,9.430362
2023-03-23T07:55:44.807Z,9.430346
2023-03-23T07:56:43.756Z,9.430342
2023-03-23T07:57:43.752Z,9.430314
2023-03-23T07:58:43.783Z,9.430346
2023-03-23T07:59:43.748Z,9.430336
2023-03-23T08:00:43.790Z,9.430324
2023-03-23T08:01:43.731Z,9.430326
2023-03-23T08:02:43.699Z,9.430360
2023-03-23T08:03:43.875Z,9.430364
2023-03-23T08:04:43.682Z,9.430315
2023-03-23T08:05:43.992Z,9.430409
2023-03-23T08:06:43.691Z,9.430367
2023-03-23T08:07:43.711Z,9.430312
2023-03-23T08:08:43.634Z,9.430326
2023-03-23T08:09:43.697Z,9.430323
2023-03-23T08:10:43.744Z,9.430359
2023-03-23T08:11:43.720Z,9.430318
2023-03-23T08:12:43.594Z,9.430387
2023-03-23T08:13:43.646Z,9.430328
2023-03-23T08:14:44.191Z,9.430293
2023-03-23T08:16:43.557Z,9.430328
2023-03-23T08:17:43.644Z,9.430371
2023-03-23T08:18:43.674Z,9.430395
2023-03-23T08:19:43.537Z,9.430321
2023-03-23T08:20:43.661Z,9.430307
2023-03-23T08:21:44.515Z,9.430359
2023-03-23T08:22:51.390Z,9.430366
2023-03-23T08:23:45.555Z,9.430355
2023-03-23T08:24:43.584Z,9.430346
2023-03-23T08:25:43.682Z,9.430315
2023-03-23T08:26:43.485Z,9.430289
2023-03-23T08:27:43.493Z,9.430331
2023-03-23T08:28:43.527Z,9.430322
2023-03-23T08:29:43.431Z,9.430333
2023-03-23T08:30:43.422Z,9.430317
2023-03-23T08:31:43.444Z,9.430332
2023-03-23T08:32:43.421Z,9.430366
2023-03-23T08:33:43.484Z,9.430326
2023-03-23T08:34:43.408Z,9.430288
2023-03-23T08:35:43.627Z,9.430285
2023-03-23T08:36:43.411Z,9.430355
2023-03-23T08:37:43.301Z,9.430360
2023-03-23T08:38:43.333Z,9.430336
2023-03-23T08:39:43.316Z,9.430350
2023-03-23T08:40:43.311Z,9.430331
2023-03-23T08:41:43.285Z,9.430394
2023-03-23T08:42:43.818Z,9.430358
2023-03-23T08:43:44.232Z,9.430421
2023-03-23T08:44:43.305Z,9.430392
2023-03-23T08:45:43.322Z,9.430367
2023-03-23T08:46:43.211Z,9.430367
2023-03-23T08:47:43.213Z,9.430300
2023-03-23T08:48:43.207Z,9.430338
2023-03-23T08:49:43.205Z,9.430347
2023-03-23T08:50:43.172Z,9.430340
2023-03-23T08:51:43.133Z,9.430355
2023-03-23T08:52:43.185Z,9.430305
2023-03-23T08:53:43.141Z,9.430333
2023-03-23T08:54:43.128Z,9.430327
2023-03-23T08:55:43.363Z,9.430356
2023-03-23T08:56:44.178Z,9.430388
2023-03-23T08:57:43.134Z,9.430345
2023-03-23T08:58:43.098Z,9.430285
2023-03-23T08:59:43.068Z,9.430311
2023-03-23T09:00:46.008Z,9.430280
2023-03-23T09:01:44.046Z,9.430306
2023-03-23T09:02:44.129Z,9.430310
2023-03-23T09:03:43.044Z,9.430337
2023-03-23T09:04:43.051Z,9.430341
2023-03-23T09:05:43.587Z,9.430355
2023-03-23T09:06:43.000Z,9.430335
2023-03-23T09:07:42.981Z,9.430300
2023-03-23T09:08:43.048Z,9.430309
2023-03-23T09:09:42.968Z,9.430318
2023-03-23T09:10:43.007Z,9.430308
2023-03-23T09:11:42.966Z,9.430299
2023-03-23T09:12:42.931Z,9.430320
2023-03-23T09:13:42.890Z,9.430316
2023-03-23T09:14:42.868Z,9.430352
2023-03-23T09:15:54.916Z,9.430369
2023-03-23T09:16:44.937Z,9.430387
2023-03-23T09:17:42.881Z,9.430355
2023-03-23T09:18:42.901Z,9.430337
2023-03-23T09:19:42.947Z,9.430335
2023-03-23T09:20:42.945Z,9.430326
2023-03-23T09:21:42.835Z,9.430310
2023-03-23T09:22:43.124Z,9.430331
2023-03-23T09:23:42.836Z,9.430314
2023-03-23T09:24:43.149Z,9.430252
2023-03-23T09:25:43.177Z,9.430191
2023-03-23T09:26:42.811Z,9.430258
2023-03-23T09:27:43.478Z,9.430270
2023-03-23T09:28:42.768Z,9.430275
2023-03-23T09:29:42.700Z,9.430257
2023-03-23T09:30:53.016Z,9.430278
2023-03-23T09:31:44.705Z,9.430295
2023-03-23T09:32:42.721Z,9.430283
2023-03-23T09:33:47.134Z,9.430289
2023-03-23T09:34:42.688Z,9.430294
2023-03-23T09:35:42.857Z,9.430291
2023-03-23T09:36:42.701Z,9.430337
2023-03-23T09:37:42.668Z,9.430297
2023-03-23T09:38:42.727Z,9.430287
2023-03-23T09:39:42.656Z,9.430319
2023-03-23T09:40:42.612Z,9.430306
2023-03-23T09:41:42.628Z,9.430257
2023-03-23T09:42:42.653Z,9.430305
2023-03-23T09:43:42.555Z,9.430295
2023-03-23T09:44:42.625Z,9.430309
2023-03-23T09:45:45.280Z,9.430305
2023-03-23T09:46:42.610Z,9.430316
2023-03-23T09:47:42.515Z,9.430328
2023-03-23T09:48:43.486Z,9.430300
2023-03-23T09:49:42.506Z,9.430292
2023-03-23T09:50:42.530Z,9.430299
2023-03-23T09:51:42.486Z,9.430333
2023-03-23T09:52:42.551Z,9.430346
2023-03-23T09:53:42.399Z,9.430301
2023-03-23T09:54:42.517Z,9.430289
2023-03-23T09:55:42.615Z,9.430278
2023-03-23T09:56:42.426Z,9.430349
2023-03-23T09:57:42.411Z,9.430297
2023-03-23T09:58:42.354Z,9.430303
2023-03-23T09:59:42.541Z,9.430320
2023-03-23T10:00:42.443Z,9.430327
2023-03-23T10:01:42.407Z,9.430336
2023-03-23T10:02:42.353Z,9.430324
2023-03-23T10:03:42.342Z,9.430279
2023-03-23T10:04:42.301Z,9.430285
2023-03-23T10:05:42.478Z,9.430284
2023-03-23T10:06:42.321Z,9.430265
2023-03-23T10:07:42.260Z,9.430298
2023-03-23T10:08:48.365Z,9.430263
2023-03-23T10:09:44.238Z,9.430256
2023-03-23T10:10:42.243Z,9.430248
2023-03-23T10:11:43.302Z,9.430293
2023-03-23T10:12:42.208Z,9.430309
2023-03-23T10:13:42.246Z,9.430307
2023-03-23T10:14:42.225Z,9.430289
2023-03-23T10:15:42.344Z,9.430271
2023-03-23T10:16:42.168Z,9.430267
2023-03-23T10:17:42.260Z,9.430287
2023-03-23T10:18:42.162Z,9.430288
2023-03-23T10:19:42.160Z,9.430313
2023-03-23T10:20:42.139Z,9.430344
2023-03-23T10:21:42.137Z,9.430285
2023-03-23T10:22:42.152Z,9.430315
2023-03-23T10:23:42.114Z,9.430341
2023-03-23T10:24:42.103Z,9.430305
2023-03-23T10:25:43.364Z,9.430311
2023-03-23T10:26:42.081Z,9.430304
2023-03-23T10:27:42.066Z,9.430317
2023-03-23T10:28:42.070Z,9.430325
2023-03-23T10:29:43.284Z,9.430297
2023-03-23T10:30:42.028Z,9.430319
2023-03-23T10:31:41.995Z,9.430313
2023-03-23T10:32:42.016Z,9.430327
2023-03-23T10:33:41.948Z,9.430317
2023-03-23T10:34:42.436Z,9.430328
2023-03-23T10:35:42.060Z,9.430329
2023-03-23T10:36:42.049Z,9.430320
2023-03-23T10:37:41.924Z,9.430317
2023-03-23T10:38:41.942Z,9.430366
2023-03-23T10:39:42.261Z,9.430317
2023-03-23T10:40:43.621Z,9.430307
2023-03-23T10:41:41.881Z,9.430306
2023-03-23T10:42:41.904Z,9.430308
2023-03-23T10:43:41.873Z,9.430292
2023-03-23T10:44:41.927Z,9.430323
2023-03-23T10:45:48.720Z,9.430325
2023-03-23T10:46:48.235Z,9.430336
2023-03-23T10:47:43.830Z,9.430367
2023-03-23T10:48:41.828Z,9.430337
2023-03-23T10:49:41.813Z,9.430339
2023-03-23T10:50:41.792Z,9.430348
2023-03-23T10:51:41.820Z,9.430326
2023-03-23T10:52:41.778Z,9.430332
2023-03-23T10:53:41.772Z,9.430321
2023-03-23T10:54:41.845Z,9.430383
2023-03-23T10:55:42.812Z,9.430352
2023-03-23T10:56:58.121Z,9.430349
2023-03-23T10:57:43.816Z,9.430365
2023-03-23T10:58:41.689Z,9.430354
2023-03-23T10:59:41.879Z,9.430343
2023-03-23T11:00:41.738Z,9.430311
2023-03-23T11:01:41.673Z,9.430328
2023-03-23T11:02:41.666Z,9.430301
2023-03-23T11:03:41.687Z,9.430315
2023-03-23T11:04:41.677Z,9.430309
2023-03-23T11:05:42.095Z,9.430322
2023-03-23T11:06:41.774Z,9.430291
2023-03-23T11:07:41.597Z,9.430312
2023-03-23T11:08:42.536Z,9.430304
2023-03-23T11:09:41.692Z,9.430279
2023-03-23T11:10:41.559Z,9.430288
2023-03-23T11:11:42.338Z,9.430311
2023-03-23T11:12:41.707Z,9.430291
2023-03-23T11:13:41.592Z,9.430296
2023-03-23T11:14:42.063Z,9.430303
2023-03-23T11:15:41.686Z,9.430327
2023-03-23T11:16:41.487Z,9.430317
2023-03-23T11:17:41.613Z,9.430327
2023-03-23T11:18:41.515Z,9.430352
2023-03-23T11:19:41.504Z,9.430367
2023-03-23T11:20:41.505Z,9.430346
2023-03-23T11:21:41.478Z,9.430391
2023-03-23T11:22:41.494Z,9.430403
2023-03-23T11:23:41.486Z,9.430354
2023-03-23T11:24:41.409Z,9.430409
2023-03-23T11:25:41.588Z,9.430363
2023-03-23T11:26:45.087Z,9.430372
2023-03-23T11:27:44.095Z,9.430383
2023-03-23T11:28:41.333Z,9.430363
2023-03-23T11:29:41.310Z,9.430361
2023-03-23T11:30:42.992Z,9.430300
2023-03-23T11:31:42.386Z,9.430363
2023-03-23T11:32:41.446Z,9.430336
2023-03-23T11:33:41.322Z,9.430296
2023-03-23T11:34:41.256Z,9.430345
2023-03-23T11:35:41.509Z,9.430338
2023-03-23T11:36:41.389Z,9.430353
2023-03-23T11:37:41.307Z,9.430382
2023-03-23T11:38:41.288Z,9.430392
2023-03-23T11:39:41.302Z,9.430367
2023-03-23T11:40:41.238Z,9.430370
2023-03-23T11:41:41.187Z,9.430372
2023-03-23T11:42:41.243Z,9.430370
2023-03-23T11:43:41.243Z,9.430373
2023-03-23T11:44:41.190Z,9.430347
2023-03-23T11:45:41.326Z,9.430366