createdAt,value
2023-04-26T00:00:26.267Z,6.63
2023-04-26T00:01:26.262Z,6.63
2023-04-26T00:02:26.382Z,6.53
2023-04-26T00:03:26.335Z,6.56
2023-04-26T00:04:26.438Z,6.61
2023-04-26T00:05:26.248Z,6.46
2023-04-26T00:06:26.192Z,6.51
2023-04-26T00:07:26.194Z,6.54
2023-04-26T00:08:26.175Z,6.51
2023-04-26T00:09:26.153Z,6.50
2023-04-26T00:10:26.133Z,6.44
2023-04-26T00:11:26.151Z,6.47
2023-04-26T00:12:26.127Z,6.32
2023-04-26T00:13:26.105Z,6.38
2023-04-26T00:14:26.103Z,6.38
2023-04-26T00:15:26.102Z,6.33
2023-04-26T00:16:26.165Z,6.40
2023-04-26T00:17:26.061Z,6.19
2023-04-26T00:18:26.044Z,6.36
2023-04-26T00:19:26.063Z,6.30
2023-04-26T00:20:26.025Z,6.29
2023-04-26T00:21:26.045Z,6.18
2023-04-26T00:22:26.009Z,6.19
2023-04-26T00:23:25.992Z,6.26
2023-04-26T00:24:25.988Z,6.14
2023-04-26T00:25:25.966Z,6.10
2023-04-26T00:26:25.970Z,6.11
2023-04-26T00:27:25.958Z,6.14
2023-04-26T00:28:25.938Z,5.93
2023-04-26T00:29:25.949Z,6.01
2023-04-26T00:30:25.914Z,6.03
2023-04-26T00:31:25.963Z,5.88
2023-04-26T00:32:25.989Z,5.91
2023-04-26T00:33:25.894Z,5.86
2023-04-26T00:34:25.865Z,6.03
2023-04-26T00:35:25.908Z,5.85
2023-04-26T00:36:25.848Z,5.86
2023-04-26T00:37:25.846Z,5.89
2023-04-26T00:38:25.863Z,5.81
2023-04-26T00:39:25.822Z,5.88
2023-04-26T00:40:25.815Z,5.75
2023-04-26T00:41:25.812Z,5.81
2023-04-26T00:42:25.794Z,5.73
2023-04-26T00:43:25.771Z,5.78
2023-04-26T00:44:25.762Z,5.71
2023-04-26T00:45:25.761Z,5.75
2023-04-26T00:46:25.821Z,5.86
2023-04-26T00:47:25.827Z,5.75
2023-04-26T00:48:25.706Z,5.75
2023-04-26T00:49:25.722Z,5.68
2023-04-26T00:50:25.700Z,5.75
2023-04-26T00:51:25.744Z,5.75
2023-04-26T00:52:25.685Z,5.81
2023-04-26T00:53:25.665Z,5.68
2023-04-26T00:54:25.685Z,5.73
2023-04-26T00:55:25.693Z,5.67
2023-04-26T00:56:25.668Z,5.77
2023-04-26T00:57:25.604Z,5.70
2023-04-26T00:58:25.587Z,5.74
2023-04-26T00:59:25.622Z,5.77
2023-04-26T01:00:25.569Z,5.71
2023-04-26T01:01:25.621Z,5.74
2023-04-26T01:02:25.761Z,5.77
2023-04-26T01:03:25.721Z,5.71
2023-04-26T01:04:25.656Z,5.67
2023-04-26T01:05:25.513Z,5.67
2023-04-26T01:06:25.515Z,5.66
2023-04-26T01:07:25.532Z,5.71
2023-04-26T01:08:25.488Z,5.63
2023-04-26T01:09:25.498Z,5.68
2023-04-26T01:10:25.469Z,5.59
2023-04-26T01:11:25.471Z,5.70
2023-04-26T01:12:25.446Z,5.67
2023-04-26T01:13:25.435Z,5.63
2023-04-26T01:14:25.412Z,5.78
2023-04-26T01:15:25.413Z,5.70
2023-04-26T01:16:25.429Z,5.71
2023-04-26T01:17:25.417Z,5.68
2023-04-26T01:18:25.376Z,5.78
2023-04-26T01:19:25.359Z,5.70
2023-04-26T01:20:25.353Z,5.73
2023-04-26T01:21:25.357Z,5.73
2023-04-26T01:22:25.313Z,5.71
2023-04-26T01:23:25.342Z,5.68
2023-04-26T01:24:25.295Z,5.64
2023-04-26T01:25:25.326Z,5.63
2023-04-26T01:26:25.286Z,5.66
2023-04-26T01:27:25.267Z,5.66
2023-04-26T01:28:25.266Z,5.71
2023-04-26T01:29:25.256Z,5.68
2023-04-26T01:30:25.267Z,5.66
2023-04-26T01:31:25.290Z,5.66
2023-04-26T01:32:25.293Z,5.63
2023-04-26T01:33:25.193Z,5.64
2023-04-26T01:34:25.179Z,5.68
2023-04-26T01:35:25.192Z,5.60
2023-04-26T01:36:25.179Z,5.63
2023-04-26T01:37:25.156Z,5.73
2023-04-26T01:38:25.164Z,5.64
2023-04-26T01:39:25.144Z,5.71
2023-04-26T01:40:25.119Z,5.73
2023-04-26T01:41:25.115Z,5.56
2023-04-26T01:42:25.103Z,5.64
2023-04-26T01:43:25.079Z,5.49
2023-04-26T01:44:25.062Z,5.63
2023-04-26T01:45:25.067Z,5.64
2023-04-26T01:46:25.088Z,5.46
2023-04-26T01:47:25.061Z,5.53
2023-04-26T01:48:25.030Z,5.59
2023-04-26T01:49:25.022Z,5.48
2023-04-26T01:50:24.997Z,5.41
2023-04-26T01:51:25.008Z,5.45
2023-04-26T01:52:24.973Z,5.40
2023-04-26T01:53:24.963Z,5.49
2023-04-26T01:54:24.954Z,5.38
2023-04-26T01:55:24.966Z,5.45
2023-04-26T01:56:24.944Z,5.37
2023-04-26T01:57:24.923Z,5.37
2023-04-26T01:58:24.904Z,5.45
2023-04-26T01:59:24.922Z,5.37
2023-04-26T02:00:24.902Z,5.38
2023-04-26T02:01:24.969Z,5.35
2023-04-26T02:02:24.897Z,5.32
2023-04-26T02:03:24.989Z,5.38
2023-04-26T02:04:24.833Z,5.34
2023-04-26T02:05:25.054Z,5.25
2023-04-26T02:06:24.839Z,5.34
2023-04-26T02:07:24.804Z,5.30
2023-04-26T02:08:24.808Z,5.25
2023-04-26T02:09:24.808Z,5.40
2023-04-26T02:10:24.774Z,5.19
2023-04-26T02:11:24.808Z,5.23
2023-04-26T02:12:24.766Z,5.19
2023-04-26T02:13:24.737Z,5.30
2023-04-26T02:14:24.751Z,5.31
2023-04-26T02:15:24.720Z,5.30
2023-04-26T02:16:24.854Z,5.34
2023-04-26T02:17:24.708Z,5.30
2023-04-26T02:18:24.703Z,5.35
2023-04-26T02:19:24.680Z,5.27
2023-04-26T02:20:24.656Z,5.32
2023-04-26T02:21:24.655Z,5.27
2023-04-26T02:22:24.660Z,5.27
2023-04-26T02:23:24.658Z,5.25
2023-04-26T02:24:24.625Z,5.27
2023-04-26T02:25:24.630Z,5.20
2023-04-26T02:26:24.603Z,5.34
2023-04-26T02:27:24.623Z,5.35
2023-04-26T02:28:24.626Z,5.28
2023-04-26T02:29:36.346Z,5.22
2023-04-26T02:30:25.563Z,5.27
2023-04-26T02:31:24.610Z,5.19
2023-04-26T02:32:24.529Z,5.16
2023-04-26T02:33:24.547Z,5.27
2023-04-26T02:34:24.551Z,5.25
2023-04-26T02:35:24.491Z,5.32
2023-04-26T02:36:24.504Z,5.28
2023-04-26T02:37:24.464Z,5.23
2023-04-26T02:38:24.455Z,5.10
2023-04-26T02:39:24.502Z,5.17
2023-04-26T02:40:24.441Z,5.07
2023-04-26T02:41:24.431Z,4.98
2023-04-26T02:42:24.426Z,5.05
2023-04-26T02:43:24.498Z,5.01
2023-04-26T02:44:24.401Z,4.99
2023-04-26T02:45:24.382Z,4.96
2023-04-26T02:46:24.402Z,4.89
2023-04-26T02:47:24.405Z,5.01
2023-04-26T02:48:24.381Z,4.91
2023-04-26T02:49:24.328Z,4.91
2023-04-26T02:50:24.349Z,4.84
2023-04-26T02:51:24.314Z,4.92
2023-04-26T02:52:24.298Z,4.77
2023-04-26T02:53:24.333Z,4.83
2023-04-26T02:54:24.283Z,4.72
2023-04-26T02:55:24.288Z,4.69
2023-04-26T02:56:24.242Z,4.67
2023-04-26T02:57:24.243Z,4.70
2023-04-26T02:58:24.248Z,4.62
2023-04-26T02:59:24.237Z,4.61
2023-04-26T03:00:24.243Z,4.70
2023-04-26T03:01:24.203Z,4.67
2023-04-26T03:02:24.329Z,4.61
2023-04-26T03:03:24.260Z,4.67
2023-04-26T03:04:24.192Z,4.51
2023-04-26T03:05:24.181Z,4.51
2023-04-26T03:06:24.132Z,4.54
2023-04-26T03:07:24.134Z,4.57
2023-04-26T03:08:24.119Z,4.44
2023-04-26T03:09:24.106Z,4.42
2023-04-26T03:10:24.081Z,4.54
2023-04-26T03:11:24.090Z,4.51
2023-04-26T03:12:24.071Z,4.50
2023-04-26T03:13:24.071Z,4.47
2023-04-26T03:14:24.062Z,4.57
2023-04-26T03:15:24.065Z,4.42
2023-04-26T03:16:24.129Z,4.36
2023-04-26T03:17:24.052Z,4.43
2023-04-26T03:18:24.053Z,4.43
2023-04-26T03:19:24.014Z,4.42
2023-04-26T03:20:23.970Z,4.43
2023-04-26T03:21:23.993Z,4.42
2023-04-26T03:22:23.946Z,4.46
2023-04-26T03:23:23.962Z,4.43
2023-04-26T03:24:23.946Z,4.44
2023-04-26T03:25:23.918Z,4.51
2023-04-26T03:26:23.928Z,4.33
2023-04-26T03:27:23.915Z,4.34
2023-04-26T03:28:23.905Z,4.43
2023-04-26T03:29:23.892Z,4.54
2023-04-26T03:30:23.874Z,4.32
2023-04-26T03:31:23.989Z,4.37
2023-04-26T03:32:23.839Z,4.37
2023-04-26T03:33:23.848Z,4.40
2023-04-26T03:34:23.834Z,4.43
2023-04-26T03:35:23.827Z,4.51
2023-04-26T03:36:23.803Z,4.34
2023-04-26T03:37:23.804Z,4.51
2023-04-26T03:38:23.765Z,4.40
2023-04-26T03:39:23.779Z,4.43
2023-04-26T03:40:23.750Z,4.50
2023-04-26T03:41:23.772Z,4.55
2023-04-26T03:42:23.732Z,4.43
2023-04-26T03:43:23.738Z,4.39
2023-04-26T03:44:23.715Z,4.40
2023-04-26T03:45:23.703Z,4.44
2023-04-26T03:46:23.792Z,4.44
2023-04-26T03:47:23.721Z,4.40
2023-04-26T03:48:23.816Z,4.28
2023-04-26T03:49:23.650Z,4.26
2023-04-26T03:50:23.636Z,4.37
2023-04-26T03:51:23.634Z,4.26
2023-04-26T03:52:23.643Z,4.14
2023-04-26T03:53:23.601Z,4.28
2023-04-26T03:54:23.616Z,4.15
2023-04-26T03:55:23.595Z,4.08
2023-04-26T03:56:23.580Z,4.14
2023-04-26T03:57:23.569Z,3.97
2023-04-26T03:58:23.611Z,4.01
2023-04-26T03:59:23.544Z,4.06
2023-04-26T04:00:23.532Z,4.06
2023-04-26T04:01:23.518Z,4.04
2023-04-26T04:02:23.605Z,3.92
2023-04-26T04:03:23.755Z,3.96
2023-04-26T04:04:23.796Z,3.96
2023-04-26T04:05:23.578Z,3.92
2023-04-26T04:06:23.450Z,3.88
2023-04-26T04:07:23.445Z,3.72
2023-04-26T04:08:23.476Z,3.90
2023-04-26T04:09:23.438Z,3.86
2023-04-26T04:10:23.414Z,3.82
2023-04-26T04:11:23.419Z,3.86
2023-04-26T04:12:23.380Z,3.79
2023-04-26T04:13:23.388Z,3.78
2023-04-26T04:14:23.367Z,3.80
2023-04-26T04:15:23.345Z,3.83
2023-04-26T04:16:23.473Z,3.79
2023-04-26T04:17:23.353Z,3.67
2023-04-26T04:18:23.374Z,3.65
2023-04-26T04:19:23.482Z,3.70
2023-04-26T04:20:23.292Z,3.71
2023-04-26T04:21:23.275Z,3.71
2023-04-26T04:22:23.278Z,3.71
2023-04-26T04:23:23.259Z,3.64
2023-04-26T04:24:23.266Z,3.65
2023-04-26T04:25:23.231Z,3.62
2023-04-26T04:26:23.233Z,3.54
2023-04-26T04:27:23.209Z,3.64
2023-04-26T04:28:23.231Z,3.61
2023-04-26T04:29:23.226Z,3.46
2023-04-26T04:30:23.184Z,3.57
2023-04-26T04:31:23.276Z,3.60
2023-04-26T04:32:23.217Z,3.54
2023-04-26T04:33:23.146Z,3.44
2023-04-26T04:34:23.161Z,3.53
2023-04-26T04:35:23.153Z,3.49
2023-04-26T04:36:23.125Z,3.53
2023-04-26T04:37:23.109Z,3.57
2023-04-26T04:38:23.111Z,3.50
2023-04-26T04:39:23.099Z,3.61
2023-04-26T04:40:23.083Z,3.58
2023-04-26T04:41:23.069Z,3.67
2023-04-26T04:42:23.045Z,3.67
2023-04-26T04:43:23.044Z,3.62
2023-04-26T04:44:23.030Z,3.75
2023-04-26T04:45:23.021Z,3.72
2023-04-26T04:46:23.023Z,3.62
2023-04-26T04:47:23.030Z,3.79
2023-04-26T04:48:22.979Z,3.75
2023-04-26T04:49:22.974Z,3.67
2023-04-26T04:50:22.995Z,3.78
2023-04-26T04:51:22.974Z,3.76
2023-04-26T04:52:22.935Z,3.67
2023-04-26T04:53:22.923Z,3.72
2023-04-26T04:54:22.908Z,3.75
2023-04-26T04:55:22.895Z,3.72
2023-04-26T04:56:22.926Z,3.80
2023-04-26T04:57:22.907Z,3.90
2023-04-26T04:58:22.877Z,3.80
2023-04-26T04:59:22.865Z,3.85
2023-04-26T05:00:22.891Z,3.83
2023-04-26T05:01:22.912Z,3.83
2023-04-26T05:02:22.978Z,3.89
2023-04-26T05:03:22.971Z,3.85
2023-04-26T05:04:22.982Z,3.92
2023-04-26T05:05:22.801Z,3.89
2023-04-26T05:06:22.774Z,3.82
2023-04-26T05:07:24.459Z,3.97
2023-04-26T05:08:22.756Z,3.88
2023-04-26T05:09:22.743Z,3.86
2023-04-26T05:10:22.746Z,4.00
2023-04-26T05:11:22.726Z,4.03
2023-04-26T05:12:22.720Z,4.01
2023-04-26T05:13:22.706Z,4.08
2023-04-26T05:14:22.705Z,4.07
2023-04-26T05:15:22.704Z,4.12
2023-04-26T05:16:22.769Z,4.18
2023-04-26T05:17:22.679Z,4.18
2023-04-26T05:18:22.654Z,4.32
2023-04-26T05:19:22.645Z,4.26
2023-04-26T05:20:22.647Z,4.47
2023-04-26T05:21:22.610Z,4.54
2023-04-26T05:22:22.618Z,4.57
2023-04-26T05:23:22.624Z,4.65
2023-04-26T05:24:22.574Z,4.73
2023-04-26T05:25:22.982Z,4.86
2023-04-26T05:26:22.553Z,4.83
2023-04-26T05:27:22.539Z,4.92
2023-04-26T05:28:22.540Z,5.13
2023-04-26T05:29:22.538Z,5.07
2023-04-26T05:30:22.548Z,5.16
2023-04-26T05:31:22.546Z,5.28
2023-04-26T05:32:22.498Z,5.27
2023-04-26T05:33:22.485Z,5.23
2023-04-26T05:34:22.464Z,5.38
2023-04-26T05:35:22.456Z,5.49
2023-04-26T05:36:22.437Z,5.57
2023-04-26T05:37:22.482Z,5.67
2023-04-26T05:38:22.414Z,5.71
2023-04-26T05:39:22.432Z,5.86
2023-04-26T05:40:22.410Z,5.92
2023-04-26T05:41:22.380Z,6.01
2023-04-26T05:42:22.431Z,6.06
2023-04-26T05:43:22.361Z,6.16
2023-04-26T05:44:22.349Z,6.38
2023-04-26T05:45:22.351Z,6.36
2023-04-26T05:46:22.386Z,6.65
2023-04-26T05:47:22.333Z,6.62
2023-04-26T05:48:22.324Z,6.72
2023-04-26T05:49:22.300Z,6.76
2023-04-26T05:50:22.290Z,6.83
2023-04-26T05:51:22.279Z,6.84
2023-04-26T05:52:22.511Z,6.89
2023-04-26T05:53:22.352Z,6.99
2023-04-26T05:54:22.257Z,7.05
2023-04-26T05:55:22.253Z,7.09
2023-04-26T05:56:22.209Z,7.07
2023-04-26T05:57:22.253Z,7.24
2023-04-26T05:58:22.222Z,7.31
2023-04-26T05:59:22.170Z,7.24
2023-04-26T06:00:22.178Z,7.23
2023-04-26T06:01:22.164Z,7.23
2023-04-26T06:02:22.216Z,7.23
2023-04-26T06:03:22.327Z,7.32
2023-04-26T06:04:22.320Z,7.42
2023-04-26T06:05:22.217Z,7.50
2023-04-26T06:06:22.102Z,7.62
2023-04-26T06:07:22.077Z,7.75
2023-04-26T06:08:22.085Z,7.87
2023-04-26T06:09:22.100Z,7.90
2023-04-26T06:10:22.058Z,8.15
2023-04-26T06:11:22.071Z,8.26
2023-04-26T06:12:22.034Z,8.39
2023-04-26T06:13:22.079Z,8.48
2023-04-26T06:14:29.870Z,8.58
2023-04-26T06:15:23.020Z,8.86
2023-04-26T06:16:22.018Z,8.76
2023-04-26T06:17:22.034Z,8.83
2023-04-26T06:18:22.007Z,8.79
2023-04-26T06:19:21.949Z,8.68
2023-04-26T06:20:21.937Z,8.57
2023-04-26T06:21:22.009Z,8.47
2023-04-26T06:22:21.923Z,8.42
2023-04-26T06:23:21.911Z,8.58
2023-04-26T06:24:21.889Z,8.51
2023-04-26T06:25:21.894Z,8.57
2023-04-26T06:26:21.866Z,8.81
2023-04-26T06:27:21.928Z,8.73
2023-04-26T06:28:21.856Z,8.75
2023-04-26T06:29:21.890Z,8.79
2023-04-26T06:30:21.841Z,8.73
2023-04-26T06:31:21.890Z,9.02
2023-04-26T06:32:21.859Z,9.28
2023-04-26T06:33:21.797Z,9.48
2023-04-26T06:34:21.818Z,9.64
2023-04-26T06:35:21.761Z,9.83
2023-04-26T06:36:21.772Z,10.07
2023-04-26T06:37:21.746Z,10.24
2023-04-26T06:38:21.755Z,10.34
2023-04-26T06:39:21.737Z,10.52
2023-04-26T06:40:21.708Z,10.55
2023-04-26T06:41:21.696Z,10.76
2023-04-26T06:42:21.700Z,10.74
2023-04-26T06:43:21.713Z,10.95
2023-04-26T06:44:21.759Z,10.96
2023-04-26T06:45:21.731Z,10.96
2023-04-26T06:46:21.692Z,11.02
2023-04-26T06:47:21.673Z,11.16
2023-04-26T06:48:21.632Z,11.27
2023-04-26T06:49:21.613Z,11.36
2023-04-26T06:50:21.609Z,11.17
2023-04-26T06:51:21.610Z,11.06
2023-04-26T06:52:21.763Z,11.16
2023-04-26T06:53:23.130Z,11.24
2023-04-26T06:54:21.566Z,11.07
2023-04-26T06:55:21.600Z,11.01
2023-04-26T06:56:21.541Z,10.99
2023-04-26T06:57:21.513Z,10.78
2023-04-26T06:58:21.517Z,10.95
2023-04-26T06:59:21.510Z,10.95
2023-04-26T07:00:21.520Z,10.98
2023-04-26T07:01:21.492Z,11.07
2023-04-26T07:02:21.614Z,11.19
2023-04-26T07:03:21.516Z,11.19
2023-04-26T07:04:21.624Z,11.32
2023-04-26T07:05:21.725Z,11.44
2023-04-26T07:06:21.450Z,11.39
2023-04-26T07:07:21.408Z,11.62
2023-04-26T07:08:21.422Z,11.61
2023-04-26T07:09:21.398Z,11.56
2023-04-26T07:10:21.406Z,11.75
2023-04-26T07:11:22.325Z,11.65
2023-04-26T07:12:21.360Z,11.64
2023-04-26T07:13:21.346Z,11.72
2023-04-26T07:14:21.324Z,11.85
2023-04-26T07:15:21.389Z,11.83
2023-04-26T07:16:21.369Z,11.89
2023-04-26T07:17:21.291Z,11.75
2023-04-26T07:18:21.311Z,11.85
2023-04-26T07:19:21.283Z,11.83
2023-04-26T07:20:21.271Z,11.70
2023-04-26T07:21:21.273Z,11.72
2023-04-26T07:22:21.250Z,11.71
2023-04-26T07:23:21.220Z,11.87
2023-04-26T07:24:21.222Z,11.74
2023-04-26T07:25:21.207Z,11.54
2023-04-26T07:26:21.198Z,11.21
2023-04-26T07:27:21.206Z,11.02
2023-04-26T07:28:21.168Z,10.78
2023-04-26T07:29:21.150Z,10.58
2023-04-26T07:30:21.168Z,10.44
2023-04-26T07:31:21.220Z,10.40
2023-04-26T07:32:21.195Z,10.55
2023-04-26T07:33:21.187Z,10.68
2023-04-26T07:34:21.116Z,10.81
2023-04-26T07:35:21.082Z,10.89
2023-04-26T07:36:23.045Z,10.99
2023-04-26T07:37:21.077Z,11.07
2023-04-26T07:38:21.095Z,11.09
2023-04-26T07:39:21.829Z,11.09
2023-04-26T07:40:21.051Z,11.10
2023-04-26T07:41:21.016Z,10.91
2023-04-26T07:42:21.022Z,10.84
2023-04-26T07:43:21.002Z,10.96
2023-04-26T07:44:21.001Z,10.83
2023-04-26T07:45:20.972Z,11.03
2023-04-26T07:46:21.055Z,11.11
2023-04-26T07:47:21.281Z,11.14
2023-04-26T07:48:21.055Z,11.16
2023-04-26T07:49:20.969Z,11.24
2023-04-26T07:50:20.945Z,11.31
2023-04-26T07:51:20.904Z,11.38
2023-04-26T07:52:20.909Z,11.47
2023-04-26T07:53:20.889Z,11.57
2023-04-26T07:54:20.888Z,11.68
2023-04-26T07:55:20.873Z,11.77
2023-04-26T07:56:20.889Z,11.87
2023-04-26T07:57:20.845Z,12.01
2023-04-26T07:58:20.825Z,12.13
2023-04-26T07:59:20.808Z,11.99
2023-04-26T08:00:20.813Z,12.19
2023-04-26T08:01:20.819Z,12.21
2023-04-26T08:02:27.088Z,12.31
2023-04-26T08:03:22.023Z,12.34
2023-04-26T08:04:20.879Z,12.39
2023-04-26T08:05:20.959Z,12.45
2023-04-26T08:06:20.769Z,12.51
2023-04-26T08:07:20.721Z,12.45
2023-04-26T08:08:20.761Z,12.63
2023-04-26T08:09:20.722Z,12.48
2023-04-26T08:10:20.709Z,12.49
2023-04-26T08:11:20.760Z,12.51
2023-04-26T08:12:20.669Z,12.29
2023-04-26T08:13:20.668Z,12.30
2023-04-26T08:14:20.665Z,12.15
2023-04-26T08:15:20.655Z,12.15
2023-04-26T08:16:20.715Z,11.96
2023-04-26T08:17:20.678Z,11.72
2023-04-26T08:18:20.616Z,11.35
2023-04-26T08:19:20.788Z,11.41
2023-04-26T08:20:20.615Z,11.41
2023-04-26T08:21:20.597Z,11.49
2023-04-26T08:22:20.566Z,11.62
2023-04-26T08:23:20.549Z,11.61
2023-04-26T08:24:20.526Z,11.62
2023-04-26T08:25:20.536Z,11.82
2023-04-26T08:26:20.581Z,12.09
2023-04-26T08:27:20.491Z,12.23
2023-04-26T08:28:20.483Z,12.41
2023-04-26T08:29:20.489Z,12.60
2023-04-26T08:30:20.465Z,12.79
2023-04-26T08:31:20.513Z,12.77
2023-04-26T08:32:20.484Z,12.77
2023-04-26T08:33:20.469Z,12.51
2023-04-26T08:34:20.403Z,12.29
2023-04-26T08:35:20.434Z,12.23
2023-04-26T08:36:20.388Z,12.21
2023-04-26T08:37:20.399Z,12.06
2023-04-26T08:38:20.404Z,12.20
2023-04-26T08:39:20.375Z,11.97
2023-04-26T08:40:20.352Z,12.09
2023-04-26T08:41:20.331Z,12.08
2023-04-26T08:42:20.335Z,12.04
2023-04-26T08:43:20.324Z,12.16
2023-04-26T08:44:20.327Z,12.21
2023-04-26T08:45:20.349Z,12.20
2023-04-26T08:46:20.294Z,12.24
2023-04-26T08:47:20.263Z,12.20
2023-04-26T08:48:20.274Z,12.23
2023-04-26T08:49:20.242Z,12.21
2023-04-26T08:50:20.267Z,12.31
2023-04-26T08:51:20.305Z,12.34
2023-04-26T08:52:20.226Z,12.37
2023-04-26T08:53:20.212Z,12.30
2023-04-26T08:54:20.234Z,12.26
2023-04-26T08:55:20.368Z,11.96
2023-04-26T08:56:20.164Z,11.80
2023-04-26T08:57:20.168Z,11.61
2023-04-26T08:58:20.157Z,11.44
2023-04-26T08:59:20.159Z,11.43
2023-04-26T09:00:20.126Z,11.47
2023-04-26T09:01:20.176Z,11.54
2023-04-26T09:02:20.269Z,11.75
2023-04-26T09:03:20.207Z,11.71
2023-04-26T09:04:20.428Z,11.75
2023-04-26T09:05:20.102Z,11.77
2023-04-26T09:06:20.053Z,11.78
2023-04-26T09:07:20.080Z,11.90
2023-04-26T09:08:20.045Z,12.09
2023-04-26T09:09:20.045Z,12.04
2023-04-26T09:10:20.001Z,12.12
2023-04-26T09:11:20.031Z,12.16
2023-04-26T09:12:19.993Z,12.19
2023-04-26T09:13:19.988Z,12.23
2023-04-26T09:14:19.991Z,12.23
2023-04-26T09:15:20.000Z,12.37
2023-04-26T09:16:20.033Z,12.45
2023-04-26T09:17:19.969Z,12.74
2023-04-26T09:18:19.924Z,12.81
2023-04-26T09:19:19.920Z,12.99
2023-04-26T09:20:19.969Z,13.22
2023-04-26T09:21:19.895Z,13.49
2023-04-26T09:22:19.914Z,13.54
2023-04-26T09:23:19.910Z,13.62
2023-04-26T09:24:19.868Z,13.73
2023-04-26T09:25:19.831Z,13.92
2023-04-26T09:26:19.841Z,14.12
2023-04-26T09:27:19.844Z,14.28
2023-04-26T09:28:19.832Z,14.43
2023-04-26T09:29:19.801Z,14.16
2023-04-26T09:30:19.814Z,14.21
2023-04-26T09:31:19.782Z,14.21
2023-04-26T09:32:19.768Z,14.28
2023-04-26T09:33:19.846Z,14.28
2023-04-26T09:34:19.747Z,14.31
2023-04-26T09:35:19.734Z,14.24
2023-04-26T09:36:19.703Z,14.21
2023-04-26T09:37:19.723Z,14.19
2023-04-26T09:38:19.699Z,14.20
2023-04-26T09:39:19.711Z,14.07
2023-04-26T09:40:19.752Z,14.17
2023-04-26T09:41:19.653Z,14.20
2023-04-26T09:42:19.671Z,14.10
2023-04-26T09:43:19.625Z,14.21
2023-04-26T09:44:19.630Z,14.19
2023-04-26T09:45:19.606Z,14.24
2023-04-26T09:46:19.637Z,14.28
2023-04-26T09:47:19.606Z,13.98
2023-04-26T09:48:19.576Z,13.62
2023-04-26T09:49:19.596Z,13.41
2023-04-26T09:50:19.540Z,13.51
2023-04-26T09:51:19.552Z,13.49
2023-04-26T09:52:19.547Z,13.37
2023-04-26T09:53:19.538Z,13.33
2023-04-26T09:54:19.512Z,13.32
2023-04-26T09:55:33.988Z,13.09
2023-04-26T09:56:20.475Z,13.15
2023-04-26T09:57:19.517Z,12.99
2023-04-26T09:58:19.465Z,12.93
2023-04-26T09:59:19.439Z,12.67
2023-04-26T10:00:19.440Z,12.71
2023-04-26T10:01:19.501Z,12.67
2023-04-26T10:02:19.467Z,12.67
2023-04-26T10:03:19.599Z,12.75
2023-04-26T10:04:19.592Z,12.75
2023-04-26T10:05:19.391Z,12.75
2023-04-26T10:06:19.389Z,12.79
2023-04-26T10:07:19.353Z,12.82
2023-04-26T10:08:19.349Z,12.97
2023-04-26T10:09:19.360Z,12.75
2023-04-26T10:10:19.338Z,12.67
2023-04-26T10:11:19.349Z,12.66
2023-04-26T10:12:19.302Z,12.52
2023-04-26T10:13:19.290Z,12.69
2023-04-26T10:14:19.282Z,12.67
2023-04-26T10:15:19.379Z,12.70
2023-04-26T10:16:19.321Z,12.75
2023-04-26T10:17:19.244Z,12.84
2023-04-26T10:18:19.242Z,12.74
2023-04-26T10:19:19.243Z,12.71
2023-04-26T10:20:19.220Z,12.59
2023-04-26T10:21:19.231Z,12.67
2023-04-26T10:22:19.174Z,12.69
2023-04-26T10:23:19.168Z,12.75
2023-04-26T10:24:19.173Z,12.64
2023-04-26T10:25:19.173Z,12.78
2023-04-26T10:26:19.158Z,12.81
2023-04-26T10:27:19.247Z,12.82
2023-04-26T10:28:19.121Z,12.74
2023-04-26T10:29:19.120Z,12.69
2023-04-26T10:30:19.110Z,12.62
2023-04-26T10:31:19.162Z,12.44
2023-04-26T10:32:19.093Z,12.59
2023-04-26T10:33:19.168Z,12.64
2023-04-26T10:34:19.052Z,12.87
2023-04-26T10:35:19.039Z,12.75
2023-04-26T10:36:19.054Z,12.97
2023-04-26T10:37:19.082Z,13.06
2023-04-26T10:38:19.014Z,13.11
2023-04-26T10:39:19.016Z,13.32
2023-04-26T10:40:18.978Z,13.55
2023-04-26T10:41:18.980Z,13.70
2023-04-26T10:42:18.969Z,13.99
2023-04-26T10:43:18.996Z,14.21
2023-04-26T10:44:18.941Z,14.38
2023-04-26T10:45:18.921Z,14.52
2023-04-26T10:46:18.956Z,14.72
2023-04-26T10:47:18.967Z,14.69
2023-04-26T10:48:18.956Z,14.62
2023-04-26T10:49:18.894Z,14.67
2023-04-26T10:50:18.876Z,14.71
2023-04-26T10:51:18.893Z,14.80
2023-04-26T10:52:18.839Z,14.83
2023-04-26T10:53:19.426Z,14.81
2023-04-26T10:54:18.831Z,14.95
2023-04-26T10:55:18.826Z,14.95
2023-04-26T10:56:18.824Z,14.86
2023-04-26T10:57:18.799Z,14.69
2023-04-26T10:58:18.776Z,14.71
2023-04-26T10:59:36.209Z,14.67
2023-04-26T11:00:19.786Z,14.67
2023-04-26T11:01:18.876Z,14.62
2023-04-26T11:02:18.755Z,14.39
2023-04-26T11:03:18.884Z,14.42
2023-04-26T11:04:18.821Z,14.32
2023-04-26T11:05:18.713Z,14.25
2023-04-26T11:06:18.700Z,14.17
2023-04-26T11:07:18.731Z,14.07
2023-04-26T11:08:18.671Z,14.16
2023-04-26T11:09:18.654Z,14.10
2023-04-26T11:10:18.642Z,14.14
2023-04-26T11:11:18.639Z,14.17
2023-04-26T11:12:18.621Z,14.21
2023-04-26T11:13:18.636Z,14.24
2023-04-26T11:14:18.621Z,14.04
2023-04-26T11:15:18.624Z,14.01
2023-04-26T11:16:18.632Z,14.06
2023-04-26T11:17:18.580Z,14.14
2023-04-26T11:18:18.553Z,14.20
2023-04-26T11:19:18.557Z,14.17
2023-04-26T11:20:18.520Z,14.28
2023-04-26T11:21:18.542Z,14.29
2023-04-26T11:22:18.546Z,14.31
2023-04-26T11:23:18.533Z,14.35
2023-04-26T11:24:18.490Z,14.35
2023-04-26T11:25:18.486Z,14.49
2023-04-26T11:26:18.486Z,14.64
2023-04-26T11:27:18.447Z,14.74
2023-04-26T11:28:18.447Z,14.75
2023-04-26T11:29:18.450Z,14.72
2023-04-26T11:30:18.427Z,14.90
2023-04-26T11:31:18.603Z,15.02
2023-04-26T11:32:18.388Z,15.06
2023-04-26T11:33:18.403Z,15.03
2023-04-26T11:34:18.384Z,14.95
2023-04-26T11:35:18.368Z,14.90
2023-04-26T11:36:18.356Z,14.93
2023-04-26T11:37:18.366Z,14.99
2023-04-26T11:38:18.321Z,14.88
2023-04-26T11:39:18.325Z,15.05
2023-04-26T11:40:18.313Z,15.02
2023-04-26T11:41:18.323Z,15.08
2023-04-26T11:42:18.286Z,15.03
2023-04-26T11:43:18.303Z,15.03
2023-04-26T11:44:18.264Z,14.75
2023-04-26T11:45:18.258Z,14.69
2023-04-26T11:46:18.264Z,14.67
2023-04-26T11:47:18.249Z,14.60
2023-04-26T11:48:18.251Z,14.46
2023-04-26T11:49:18.256Z,14.32
2023-04-26T11:50:18.204Z,14.27
2023-04-26T11:51:18.223Z,14.38
2023-04-26T11:52:18.206Z,14.47
2023-04-26T11:53:18.153Z,14.74
2023-04-26T11:54:18.172Z,14.93
2023-04-26T11:55:18.157Z,15.13
2023-04-26T11:56:18.128Z,15.26
2023-04-26T11:57:18.461Z,15.27
2023-04-26T11:58:18.109Z,15.48
2023-04-26T11:59:18.122Z,15.61
2023-04-26T12:00:18.075Z,15.66
2023-04-26T12:01:18.078Z,15.78
2023-04-26T12:02:18.086Z,15.88
2023-04-26T12:03:18.392Z,15.96
2023-04-26T12:04:18.296Z,15.76
2023-04-26T12:05:18.037Z,15.54
2023-04-26T12:06:18.026Z,15.61
2023-04-26T12:07:18.012Z,15.43
2023-04-26T12:08:17.981Z,15.42
2023-04-26T12:09:18.003Z,15.39
2023-04-26T12:10:17.985Z,15.39
2023-04-26T12:11:17.977Z,15.54
2023-04-26T12:12:17.950Z,15.43
2023-04-26T12:13:17.948Z,15.46
2023-04-26T12:14:17.949Z,15.56
2023-04-26T12:15:17.912Z,15.63
2023-04-26T12:16:26.250Z,15.59
2023-04-26T12:17:18.960Z,15.74
2023-04-26T12:18:18.012Z,15.85
2023-04-26T12:19:17.922Z,15.86
2023-04-26T12:20:17.881Z,16.03
2023-04-26T12:21:17.851Z,15.94
2023-04-26T12:22:17.841Z,16.04
2023-04-26T12:23:17.830Z,16.11
2023-04-26T12:24:17.825Z,16.11
2023-04-26T12:25:17.798Z,16.06
2023-04-26T12:26:17.802Z,15.82
2023-04-26T12:27:17.766Z,15.85
2023-04-26T12:28:17.765Z,15.86
2023-04-26T12:29:17.758Z,15.92
2023-04-26T12:30:17.742Z,16.04
2023-04-26T12:31:17.758Z,16.03
2023-04-26T12:32:17.708Z,15.96
2023-04-26T12:33:18.153Z,16.03
2023-04-26T12:34:17.706Z,15.97
2023-04-26T12:35:17.747Z,16.03
2023-04-26T12:36:17.660Z,16.14
2023-04-26T12:37:17.796Z,16.33
2023-04-26T12:38:17.646Z,16.56
2023-04-26T12:39:17.645Z,16.63
2023-04-26T12:40:17.628Z,16.81
2023-04-26T12:41:17.610Z,16.83
2023-04-26T12:42:17.610Z,17.07
2023-04-26T12:43:17.600Z,17.11
2023-04-26T12:44:19.650Z,17.14
2023-04-26T12:45:17.561Z,17.11
2023-04-26T12:46:17.614Z,17.28
2023-04-26T12:47:17.556Z,17.28
2023-04-26T12:48:17.867Z,17.40
2023-04-26T12:49:17.512Z,17.36
2023-04-26T12:50:18.632Z,17.43
2023-04-26T12:51:17.510Z,17.25
2023-04-26T12:52:17.490Z,17.15
2023-04-26T12:53:17.472Z,17.18
2023-04-26T12:54:17.472Z,17.22
2023-04-26T12:55:17.438Z,17.11
2023-04-26T12:56:17.435Z,16.77
2023-04-26T12:57:17.429Z,16.63
2023-04-26T12:58:17.422Z,16.45
2023-04-26T12:59:17.417Z,16.22
2023-04-26T13:00:17.391Z,16.04
2023-04-26T13:01:17.411Z,16.06
2023-04-26T13:02:17.494Z,16.01
2023-04-26T13:03:17.463Z,16.04
2023-04-26T13:04:17.567Z,16.11
2023-04-26T13:05:17.338Z,16.11