createdAt,value
2022-11-12T00:04:38.720Z,100.00
2022-11-12T00:09:59.251Z,100.00
2022-11-12T00:15:19.663Z,100.00
2022-11-12T00:20:39.843Z,100.00
2022-11-12T00:26:01.351Z,100.00
2022-11-12T00:31:21.704Z,100.00
2022-11-12T00:36:42.097Z,100.00
2022-11-12T00:42:02.719Z,100.00
2022-11-12T00:47:23.127Z,100.00
2022-11-12T00:52:43.837Z,100.00
2022-11-12T00:58:04.166Z,100.00
2022-11-12T01:03:24.571Z,100.00
2022-11-12T01:08:44.888Z,100.00
2022-11-12T01:14:08.309Z,100.00
2022-11-12T01:19:28.827Z,100.00
2022-11-12T01:24:49.266Z,100.00
2022-11-12T01:30:10.504Z,99.63
2022-11-12T01:35:31.093Z,99.51
2022-11-12T01:40:51.297Z,99.96
2022-11-12T01:46:21.121Z,99.53
2022-11-12T01:51:45.670Z,99.72
2022-11-12T01:57:07.864Z,99.22
2022-11-12T02:02:28.523Z,99.61
2022-11-12T02:07:50.126Z,99.78
2022-11-12T02:13:40.198Z,99.52
2022-11-12T02:19:01.050Z,99.26
2022-11-12T02:24:21.008Z,99.27
2022-11-12T02:29:46.443Z,99.73
2022-11-12T02:35:07.317Z,99.72
2022-11-12T02:40:27.544Z,98.90
2022-11-12T02:45:47.663Z,99.33
2022-11-12T02:51:08.181Z,99.36
2022-11-12T02:56:28.688Z,99.62
2022-11-12T03:01:49.160Z,99.49
2022-11-12T03:07:09.804Z,99.78
2022-11-12T03:12:32.449Z,99.70
2022-11-12T03:17:52.637Z,100.00
2022-11-12T03:23:12.953Z,100.00
2022-11-12T03:28:33.566Z,99.82
2022-11-12T03:33:53.917Z,99.54
2022-11-12T03:39:14.420Z,99.88
2022-11-12T03:44:34.709Z,100.00
2022-11-12T03:49:55.213Z,100.00
2022-11-12T03:55:17.303Z,100.00
2022-11-12T04:00:37.664Z,100.00
2022-11-12T04:06:16.365Z,100.00
2022-11-12T04:11:37.001Z,99.87
2022-11-12T04:17:15.575Z,100.00
2022-11-12T04:22:35.874Z,99.85
2022-11-12T04:27:56.465Z,99.81
2022-11-12T04:33:17.127Z,100.00
2022-11-12T04:38:37.744Z,100.00
2022-11-12T04:44:16.532Z,99.36
2022-11-12T04:49:36.997Z,98.87
2022-11-12T04:54:58.241Z,99.20
2022-11-12T05:00:18.873Z,99.27
2022-11-12T05:05:39.056Z,99.03
2022-11-12T05:10:59.839Z,99.48
2022-11-12T05:16:20.329Z,99.24
2022-11-12T05:21:59.057Z,99.02
2022-11-12T05:27:20.856Z,99.11
2022-11-12T05:32:41.511Z,98.38
2022-11-12T05:38:02.278Z,98.18
2022-11-12T05:43:22.346Z,98.50
2022-11-12T05:48:42.921Z,98.92
2022-11-12T05:54:04.144Z,98.69
2022-11-12T05:59:24.488Z,98.37
2022-11-12T06:04:44.528Z,98.82
2022-11-12T06:10:05.359Z,98.41
2022-11-12T06:15:27.037Z,98.78
2022-11-12T06:21:08.509Z,99.12
2022-11-12T06:26:30.374Z,98.98
2022-11-12T06:31:50.913Z,98.51
2022-11-12T06:37:11.409Z,98.17
2022-11-12T06:42:31.450Z,98.50
2022-11-12T06:47:51.877Z,98.18
2022-11-12T06:53:12.305Z,98.09
2022-11-12T06:58:32.484Z,98.21
2022-11-12T07:03:53.324Z,98.22
2022-11-12T07:09:13.561Z,97.77
2022-11-12T07:14:34.432Z,97.91
2022-11-12T07:19:58.251Z,98.55
2022-11-12T07:25:22.777Z,98.38
2022-11-12T07:30:43.492Z,98.79
2022-11-12T07:36:08.806Z,98.36
2022-11-12T07:41:28.823Z,98.94
2022-11-12T07:46:49.173Z,98.47
2022-11-12T07:52:09.795Z,98.39
2022-11-12T07:57:32.946Z,98.51
2022-11-12T08:02:53.259Z,98.26
2022-11-12T08:08:14.386Z,98.24
2022-11-12T08:13:34.700Z,98.25
2022-11-12T08:18:55.294Z,97.97
2022-11-12T08:24:15.402Z,98.24
2022-11-12T08:29:35.902Z,97.96
2022-11-12T08:34:56.007Z,98.20
2022-11-12T08:40:16.216Z,97.74
2022-11-12T08:45:39.258Z,97.38
2022-11-12T08:51:02.561Z,98.42
2022-11-12T08:56:22.793Z,99.22
2022-11-12T09:01:43.255Z,99.65
2022-11-12T09:07:03.334Z,99.64
2022-11-12T09:12:24.155Z,99.43
2022-11-12T09:17:44.672Z,100.00
2022-11-12T09:23:11.108Z,100.00
2022-11-12T09:28:32.035Z,100.00
2022-11-12T09:33:52.174Z,100.00
2022-11-12T09:39:12.944Z,100.00
2022-11-12T09:44:37.626Z,100.00
2022-11-12T09:50:02.979Z,100.00
2022-11-12T09:55:34.825Z,100.00
2022-11-12T10:01:07.332Z,100.00
2022-11-12T10:07:04.271Z,100.00
2022-11-12T10:12:53.209Z,100.00
2022-11-12T10:18:25.658Z,100.00
2022-11-12T10:23:49.297Z,100.00
2022-11-12T10:29:32.714Z,100.00
2022-11-12T10:34:53.113Z,100.00
2022-11-12T10:40:26.396Z,100.00
2022-11-12T10:45:48.955Z,100.00
2022-11-12T10:51:39.603Z,100.00
2022-11-12T10:57:20.183Z,100.00
2022-11-12T11:02:51.032Z,100.00
2022-11-12T11:08:11.410Z,100.00
2022-11-12T11:13:31.481Z,100.00
2022-11-12T11:19:04.684Z,100.00
2022-11-12T11:24:56.088Z,100.00
2022-11-12T11:30:21.568Z,100.00
2022-11-12T11:35:59.740Z,100.00
2022-11-12T11:42:04.537Z,99.57
2022-11-12T11:47:59.815Z,99.56
2022-11-12T11:53:27.149Z,99.65
2022-11-12T11:59:19.476Z,99.48
2022-11-12T12:04:47.311Z,99.94
2022-11-12T12:10:16.663Z,100.00
2022-11-12T12:15:55.731Z,100.00
2022-11-12T12:21:17.951Z,100.00
2022-11-12T12:26:57.473Z,100.00
2022-11-12T12:32:29.414Z,100.00
2022-11-12T12:37:59.476Z,100.00
2022-11-12T12:43:32.985Z,100.00
2022-11-12T12:48:54.154Z,100.00
2022-11-12T12:54:52.774Z,100.00
2022-11-12T13:00:32.114Z,100.00
2022-11-12T13:06:07.344Z,99.75
2022-11-12T13:12:01.589Z,99.55
2022-11-12T13:17:43.932Z,99.82
2022-11-12T13:23:31.791Z,99.66
2022-11-12T13:29:29.532Z,99.66
2022-11-12T13:34:49.597Z,99.78
2022-11-12T13:40:17.055Z,99.56
2022-11-12T13:45:46.453Z,99.96
2022-11-12T13:51:15.139Z,99.22
2022-11-12T13:56:37.392Z,100.00
2022-11-12T14:02:05.225Z,100.00
2022-11-12T14:07:37.773Z,100.00
2022-11-12T14:13:07.300Z,100.00
2022-11-12T14:18:56.556Z,100.00
2022-11-12T14:24:16.972Z,100.00
2022-11-12T14:29:42.502Z,100.00
2022-11-12T14:35:24.963Z,100.00
2022-11-12T14:40:50.323Z,100.00
2022-11-12T14:46:28.961Z,100.00
2022-11-12T14:52:06.230Z,100.00
2022-11-12T14:57:29.197Z,100.00
2022-11-12T15:02:59.284Z,100.00
2022-11-12T15:08:36.292Z,100.00
2022-11-12T15:14:01.848Z,100.00
2022-11-12T15:19:27.541Z,100.00
2022-11-12T15:24:49.535Z,100.00
2022-11-12T15:30:18.804Z,100.00
2022-11-12T15:35:46.938Z,100.00
2022-11-12T15:41:24.862Z,100.00
2022-11-12T15:46:45.258Z,100.00
2022-11-12T15:52:05.405Z,100.00
2022-11-12T15:57:29.549Z,100.00
2022-11-12T16:02:59.226Z,100.00
2022-11-12T16:08:19.442Z,100.00
2022-11-12T16:13:39.728Z,100.00
2022-11-12T16:19:00.276Z,100.00
2022-11-12T16:24:20.604Z,100.00
2022-11-12T16:29:41.357Z,100.00
2022-11-12T16:35:01.901Z,100.00
2022-11-12T16:40:24.669Z,100.00
2022-11-12T16:45:45.241Z,100.00
2022-11-12T16:51:05.806Z,100.00
2022-11-12T16:56:26.150Z,100.00
2022-11-12T17:01:46.722Z,100.00
2022-11-12T17:07:07.070Z,100.00
2022-11-12T17:12:27.456Z,100.00
2022-11-12T17:17:47.625Z,100.00
2022-11-12T17:23:08.403Z,100.00
2022-11-12T17:28:29.958Z,100.00
2022-11-12T17:33:52.035Z,100.00
2022-11-12T17:39:13.384Z,100.00
2022-11-12T17:44:34.098Z,100.00
2022-11-12T17:49:54.763Z,100.00
2022-11-12T17:55:15.533Z,100.00
2022-11-12T18:00:37.774Z,100.00
2022-11-12T18:06:00.012Z,100.00
2022-11-12T18:11:21.262Z,100.00
2022-11-12T18:16:42.264Z,100.00
2022-11-12T18:22:02.382Z,100.00
2022-11-12T18:27:22.767Z,100.00
2022-11-12T18:32:42.856Z,100.00
2022-11-12T18:38:03.222Z,100.00
2022-11-12T18:43:23.424Z,100.00
2022-11-12T18:48:43.659Z,100.00
2022-11-12T18:54:03.990Z,100.00
2022-11-12T18:59:30.402Z,100.00
2022-11-12T19:04:50.892Z,100.00
2022-11-12T19:10:14.885Z,100.00
2022-11-12T19:15:36.142Z,100.00
2022-11-12T19:21:02.550Z,100.00
2022-11-12T19:26:23.912Z,100.00
2022-11-12T19:31:44.017Z,100.00
2022-11-12T19:37:32.946Z,100.00
2022-11-12T19:42:46.905Z,100.00
2022-11-12T19:48:07.188Z,100.00
2022-11-12T19:53:34.675Z,100.00
2022-11-12T19:58:55.034Z,100.00
2022-11-12T20:04:17.900Z,100.00
2022-11-12T20:09:42.518Z,100.00
2022-11-12T20:15:02.992Z,100.00
2022-11-12T20:20:23.378Z,100.00
2022-11-12T20:25:43.795Z,100.00
2022-11-12T20:31:09.639Z,100.00
2022-11-12T20:36:31.405Z,100.00
2022-11-12T20:41:51.828Z,100.00
2022-11-12T20:47:11.831Z,100.00
2022-11-12T20:52:32.106Z,100.00
2022-11-12T20:57:52.485Z,100.00
2022-11-12T21:03:12.907Z,100.00
2022-11-12T21:08:34.337Z,100.00
2022-11-12T21:13:54.621Z,100.00
2022-11-12T21:19:14.777Z,100.00
2022-11-12T21:24:35.079Z,100.00
2022-11-12T21:29:55.222Z,100.00
2022-11-12T21:35:15.783Z,100.00
2022-11-12T21:40:36.205Z,100.00
2022-11-12T21:45:56.727Z,100.00
2022-11-12T21:51:18.243Z,100.00
2022-11-12T21:56:40.124Z,100.00
2022-11-12T22:02:00.685Z,100.00
2022-11-12T22:07:21.147Z,100.00
2022-11-12T22:12:58.624Z,100.00
2022-11-12T22:18:21.472Z,100.00
2022-11-12T22:23:41.930Z,100.00
2022-11-12T22:29:02.288Z,100.00
2022-11-12T22:34:22.709Z,100.00
2022-11-12T22:39:42.988Z,100.00
2022-11-12T22:45:03.441Z,100.00
2022-11-12T22:50:23.506Z,100.00
2022-11-12T22:55:43.951Z,100.00
2022-11-12T23:01:06.378Z,100.00
2022-11-12T23:06:28.774Z,100.00
2022-11-12T23:11:49.184Z,100.00
2022-11-12T23:17:09.400Z,100.00
2022-11-12T23:22:30.252Z,100.00
2022-11-12T23:27:50.682Z,100.00
2022-11-12T23:33:10.970Z,100.00
2022-11-12T23:38:31.948Z,100.00
2022-11-12T23:43:53.854Z,100.00
2022-11-12T23:49:14.338Z,99.62
2022-11-12T23:54:34.615Z,99.10
2022-11-12T23:59:54.877Z,99.30
