createdAt,value
2018-04-25T00:01:57.696Z,9.13
2018-04-25T00:04:23.907Z,9.53
2018-04-25T00:06:50.152Z,9.40
2018-04-25T00:09:16.401Z,8.97
2018-04-25T00:11:43.377Z,9.40
2018-04-25T00:14:09.590Z,8.53
2018-04-25T00:16:35.767Z,9.30
2018-04-25T00:19:01.944Z,10.20
2018-04-25T00:21:28.921Z,9.23
2018-04-25T00:23:55.101Z,9.20
2018-04-25T00:26:22.021Z,9.03
2018-04-25T00:28:48.934Z,9.03
2018-04-25T00:31:15.142Z,8.30
2018-04-25T00:33:41.384Z,9.67
2018-04-25T00:36:07.597Z,8.90
2018-04-25T00:38:33.756Z,9.00
2018-04-25T00:40:59.979Z,9.23
2018-04-25T00:43:26.208Z,9.40
2018-04-25T00:45:52.425Z,8.53
2018-04-25T00:48:18.645Z,8.57
2018-04-25T00:50:44.894Z,9.23
2018-04-25T00:53:11.130Z,9.03
2018-04-25T00:55:37.325Z,8.40
2018-04-25T00:58:03.568Z,7.40
2018-04-25T01:00:29.824Z,7.27
2018-04-25T01:02:56.082Z,6.70
2018-04-25T01:05:22.354Z,8.23
2018-04-25T01:07:48.535Z,8.10
2018-04-25T01:10:14.735Z,6.90
2018-04-25T01:12:40.929Z,8.17
2018-04-25T01:15:07.210Z,8.90
2018-04-25T01:17:34.221Z,8.33
2018-04-25T01:20:00.472Z,8.70
2018-04-25T01:22:26.713Z,8.33
2018-04-25T01:24:54.697Z,8.37
2018-04-25T01:27:21.742Z,8.20
2018-04-25T01:29:48.676Z,8.60
2018-04-25T01:32:14.947Z,7.77
2018-04-25T01:34:56.943Z,8.00
2018-04-25T01:37:32.204Z,9.17
2018-04-25T01:40:01.290Z,8.80
2018-04-25T01:45:27.669Z,10.33
2018-04-25T01:48:11.749Z,9.27
2018-04-25T01:50:37.965Z,9.70
2018-04-25T01:53:16.520Z,9.83
2018-04-25T01:55:55.736Z,9.87
2018-04-25T01:58:34.974Z,10.30
2018-04-25T02:01:14.246Z,10.90
2018-04-25T02:03:59.402Z,10.60
2018-04-25T02:06:25.621Z,11.30
2018-04-25T02:08:51.831Z,10.73
2018-04-25T02:11:25.887Z,12.20
2018-04-25T02:13:52.101Z,10.70
2018-04-25T02:16:18.338Z,12.07
2018-04-25T02:18:44.541Z,12.77
2018-04-25T02:21:10.729Z,11.90
2018-04-25T02:23:36.891Z,11.43
2018-04-25T02:26:03.808Z,12.33
2018-04-25T02:28:29.951Z,12.40
2018-04-25T02:30:57.022Z,12.60
2018-04-25T02:33:23.229Z,12.43
2018-04-25T02:35:50.143Z,13.00
2018-04-25T02:38:16.332Z,13.37
2018-04-25T02:40:42.510Z,12.03
2018-04-25T02:43:08.675Z,13.10
2018-04-25T02:45:34.876Z,12.90
2018-04-25T02:48:01.090Z,14.30
2018-04-25T02:50:27.294Z,13.63
2018-04-25T02:52:53.470Z,14.27
2018-04-25T02:55:20.367Z,13.47
2018-04-25T02:57:46.580Z,13.90
2018-04-25T03:00:12.787Z,13.93
2018-04-25T03:02:39.004Z,14.83
2018-04-25T03:05:05.960Z,14.67
2018-04-25T03:07:32.161Z,13.23
2018-04-25T03:09:59.127Z,14.27
2018-04-25T03:12:25.331Z,14.43
2018-04-25T03:14:52.251Z,15.37
2018-04-25T03:17:18.490Z,14.73
2018-04-25T03:19:44.636Z,13.90
2018-04-25T03:22:10.807Z,14.90
2018-04-25T03:24:37.069Z,14.90
2018-04-25T03:27:03.247Z,15.27
2018-04-25T03:29:29.432Z,14.50
2018-04-25T03:31:55.607Z,14.73
2018-04-25T03:34:21.779Z,15.10
2018-04-25T03:36:47.957Z,14.70
2018-04-25T03:39:14.132Z,14.30
2018-04-25T03:41:40.361Z,15.50
2018-04-25T03:44:06.546Z,15.50
2018-04-25T03:46:32.743Z,15.77
2018-04-25T03:48:59.638Z,15.20
2018-04-25T03:51:25.817Z,15.00
2018-04-25T03:53:52.679Z,15.00
2018-04-25T03:56:18.836Z,14.73
2018-04-25T03:58:44.979Z,16.20
2018-04-25T04:01:11.188Z,14.73
2018-04-25T04:03:37.386Z,15.03
2018-04-25T04:06:03.599Z,16.30
2018-04-25T04:08:30.558Z,13.17
2018-04-25T04:10:56.721Z,13.23
2018-04-25T04:13:22.953Z,14.03
2018-04-25T04:15:49.099Z,11.97
2018-04-25T04:18:15.293Z,10.93
2018-04-25T04:20:41.452Z,10.40
2018-04-25T04:23:07.646Z,10.77
2018-04-25T04:25:33.812Z,11.60
2018-04-25T04:28:00.031Z,13.07
2018-04-25T04:30:26.162Z,13.50
2018-04-25T04:32:52.279Z,13.90
2018-04-25T04:35:18.439Z,13.60
2018-04-25T04:40:46.198Z,12.37
2018-04-25T04:43:12.429Z,14.33
2018-04-25T04:45:38.620Z,12.87
2018-04-25T04:48:04.822Z,12.90
2018-04-25T04:50:31.063Z,13.60
2018-04-25T04:52:57.213Z,13.83
2018-04-25T04:55:23.436Z,14.90
2018-04-25T04:57:49.661Z,15.50
2018-04-25T05:00:15.885Z,14.33
2018-04-25T05:02:42.067Z,14.70
2018-04-25T05:05:08.966Z,14.73
2018-04-25T05:07:35.140Z,15.10
2018-04-25T05:10:02.045Z,14.47
2018-04-25T05:12:28.239Z,16.50
2018-04-25T05:14:54.436Z,15.60
2018-04-25T05:17:20.679Z,14.93
2018-04-25T05:19:46.854Z,17.23
2018-04-25T05:22:13.093Z,15.73
2018-04-25T05:24:39.255Z,15.27
2018-04-25T05:27:06.156Z,16.77
2018-04-25T05:29:32.329Z,14.63
2018-04-25T05:31:58.509Z,15.67
2018-04-25T05:34:25.445Z,15.53
2018-04-25T05:36:51.657Z,15.63
2018-04-25T05:39:17.838Z,15.60
2018-04-25T05:41:44.023Z,15.50
2018-04-25T05:44:10.230Z,16.20
2018-04-25T05:46:36.498Z,15.90
2018-04-25T05:49:02.715Z,15.53
2018-04-25T05:51:29.115Z,15.80
2018-04-25T05:53:55.329Z,16.43
2018-04-25T05:56:22.262Z,15.70
2018-04-25T05:58:48.412Z,16.90
2018-04-25T06:01:15.358Z,15.47
2018-04-25T06:03:41.578Z,16.27
2018-04-25T06:06:08.480Z,16.10
2018-04-25T06:08:34.644Z,15.00
2018-04-25T06:11:01.568Z,15.90
2018-04-25T06:13:27.737Z,15.00
2018-04-25T06:15:53.999Z,14.50
2018-04-25T06:18:20.168Z,13.67
2018-04-25T06:20:47.150Z,15.17
2018-04-25T06:23:13.388Z,13.47
2018-04-25T06:25:39.590Z,13.43
2018-04-25T06:28:05.809Z,13.90
2018-04-25T06:30:31.950Z,13.77
2018-04-25T06:32:58.149Z,13.63
2018-04-25T06:35:25.143Z,13.50
2018-04-25T06:37:51.338Z,12.83
2018-04-25T06:40:17.673Z,13.30
2018-04-25T06:42:43.979Z,11.93
2018-04-25T06:45:10.906Z,12.20
2018-04-25T06:47:37.141Z,12.07
2018-04-25T06:50:03.316Z,11.97
2018-04-25T06:52:29.542Z,11.13
2018-04-25T06:54:55.675Z,10.80
2018-04-25T06:57:21.866Z,11.30
2018-04-25T06:59:48.866Z,8.53
2018-04-25T07:02:15.076Z,9.03
2018-04-25T07:04:41.245Z,9.37
2018-04-25T07:07:07.420Z,9.00
2018-04-25T07:09:33.653Z,8.60
2018-04-25T07:11:59.812Z,8.23
2018-04-25T07:14:26.008Z,7.80
2018-04-25T07:16:52.228Z,6.70
2018-04-25T07:19:18.433Z,7.73
2018-04-25T07:21:45.385Z,7.17
2018-04-25T07:24:12.374Z,8.20
2018-04-25T07:26:38.526Z,6.57
2018-04-25T07:29:04.718Z,6.40
2018-04-25T07:31:30.940Z,6.63
2018-04-25T07:33:57.148Z,5.60
2018-04-25T07:36:24.063Z,6.77
2018-04-25T07:38:50.290Z,6.33
2018-04-25T07:41:16.521Z,5.83
2018-04-25T07:43:42.713Z,6.10
2018-04-25T07:46:09.127Z,5.90
2018-04-25T07:48:35.379Z,7.30
2018-04-25T07:51:01.585Z,5.90
2018-04-25T07:53:27.821Z,6.10
2018-04-25T07:55:53.987Z,6.80
2018-04-25T07:58:20.164Z,6.77
2018-04-25T08:00:46.382Z,6.27
2018-04-25T08:03:12.563Z,6.03
2018-04-25T08:05:38.747Z,7.47
2018-04-25T08:08:04.931Z,6.23
2018-04-25T08:10:31.129Z,5.90
2018-04-25T08:13:09.592Z,5.73
2018-04-25T08:15:48.893Z,6.13
2018-04-25T08:18:27.264Z,5.47
2018-04-25T08:21:09.375Z,5.57
2018-04-25T08:23:35.603Z,9.10
2018-04-25T08:26:01.775Z,5.17
2018-04-25T08:28:27.976Z,5.20
2018-04-25T08:30:54.139Z,5.47
2018-04-25T08:33:20.314Z,4.90
2018-04-25T08:35:46.506Z,5.07
2018-04-25T08:38:13.452Z,5.23
2018-04-25T08:40:40.411Z,5.13
2018-04-25T08:43:07.647Z,5.50
2018-04-25T08:45:34.547Z,5.43
2018-04-25T08:48:00.722Z,5.20
2018-04-25T08:50:27.636Z,5.37
2018-04-25T08:52:53.800Z,5.20
2018-04-25T08:55:20.769Z,4.77
2018-04-25T08:57:46.979Z,5.30
2018-04-25T09:00:13.939Z,5.37
2018-04-25T09:02:40.113Z,6.07
2018-04-25T09:05:06.410Z,6.10
2018-04-25T09:07:32.588Z,5.73
2018-04-25T09:09:59.521Z,4.77
2018-04-25T09:12:25.715Z,5.93
2018-04-25T09:14:51.953Z,5.43
2018-04-25T09:17:18.142Z,5.27
2018-04-25T09:19:44.297Z,5.23
2018-04-25T09:22:10.492Z,5.10
2018-04-25T09:24:36.795Z,5.30
2018-04-25T09:27:02.970Z,6.00
2018-04-25T09:29:29.131Z,5.37
2018-04-25T09:31:55.298Z,5.30
2018-04-25T09:34:21.508Z,5.20
2018-04-25T09:36:47.638Z,5.10
2018-04-25T09:39:14.603Z,5.43
2018-04-25T09:41:40.799Z,5.70
2018-04-25T09:44:06.966Z,5.07
2018-04-25T09:46:33.135Z,4.70
2018-04-25T09:48:59.418Z,5.23
2018-04-25T09:51:25.590Z,5.90
2018-04-25T09:53:51.765Z,6.23
2018-04-25T09:56:17.937Z,5.20
2018-04-25T09:58:44.204Z,5.37
2018-04-25T10:01:11.626Z,5.40
2018-04-25T10:03:42.687Z,5.87
2018-04-25T10:06:08.926Z,5.40
2018-04-25T10:08:35.828Z,4.90
2018-04-25T10:11:02.044Z,5.40
2018-04-25T10:13:28.231Z,5.20
2018-04-25T10:15:55.213Z,5.93
2018-04-25T10:18:21.404Z,5.43
2018-04-25T10:20:48.296Z,5.77
2018-04-25T10:23:14.577Z,6.13
2018-04-25T10:25:41.557Z,6.20
2018-04-25T10:28:07.717Z,5.77
2018-04-25T10:30:34.682Z,6.47
2018-04-25T10:33:00.860Z,4.90
2018-04-25T10:35:27.067Z,5.40
2018-04-25T10:37:54.020Z,5.83
2018-04-25T10:40:20.217Z,6.10
2018-04-25T10:42:47.107Z,5.30
2018-04-25T10:45:13.297Z,5.07
2018-04-25T10:47:40.208Z,5.30
2018-04-25T10:50:06.393Z,5.47
2018-04-25T10:52:32.626Z,5.37
2018-04-25T10:54:58.838Z,5.43
2018-04-25T10:57:25.084Z,5.00
2018-04-25T10:59:51.310Z,4.83
2018-04-25T11:02:17.529Z,6.03
2018-04-25T11:04:43.688Z,4.97
2018-04-25T11:07:09.858Z,4.90
2018-04-25T11:09:36.017Z,5.07
2018-04-25T11:12:02.194Z,4.60
2018-04-25T11:14:28.360Z,5.30
2018-04-25T11:16:55.309Z,4.43
2018-04-25T11:19:21.493Z,4.80
2018-04-25T11:21:47.699Z,4.53
2018-04-25T11:24:13.906Z,5.00
2018-04-25T11:26:40.153Z,5.60
2018-04-25T11:29:06.282Z,4.67
2018-04-25T11:31:32.432Z,5.27
2018-04-25T11:33:58.593Z,5.00
2018-04-25T11:36:25.675Z,4.47
2018-04-25T11:38:51.855Z,5.00
2018-04-25T11:41:25.910Z,4.40
2018-04-25T11:43:52.241Z,4.90
2018-04-25T11:46:18.425Z,4.47
2018-04-25T11:48:45.416Z,4.50
2018-04-25T11:51:11.685Z,4.67
2018-04-25T11:53:37.879Z,4.10
2018-04-25T11:56:04.173Z,4.00
2018-04-25T11:58:31.074Z,4.70
2018-04-25T12:00:57.289Z,4.40
2018-04-25T12:03:23.688Z,3.83
2018-04-25T12:05:49.905Z,3.50
2018-04-25T12:08:16.783Z,3.40
2018-04-25T12:10:42.959Z,3.23
2018-04-25T12:13:11.005Z,3.90
2018-04-25T12:15:37.221Z,3.07
2018-04-25T12:18:03.384Z,3.30
2018-04-25T12:20:30.341Z,3.73
2018-04-25T12:22:57.280Z,3.93
2018-04-25T12:25:24.301Z,3.40
2018-04-25T12:27:50.500Z,4.23
2018-04-25T12:30:16.653Z,3.97
2018-04-25T12:32:42.918Z,3.57
2018-04-25T12:35:09.797Z,3.70
2018-04-25T12:37:35.927Z,3.83
2018-04-25T12:40:02.169Z,3.73
2018-04-25T12:42:28.316Z,3.50
2018-04-25T12:44:54.539Z,3.40
2018-04-25T12:47:20.807Z,3.97
2018-04-25T12:49:46.972Z,2.90
2018-04-25T12:52:13.188Z,3.67
2018-04-25T12:54:39.562Z,3.80
2018-04-25T12:57:05.945Z,3.70
2018-04-25T12:59:32.177Z,3.70
2018-04-25T13:01:58.403Z,3.93
2018-04-25T13:04:24.617Z,4.60
2018-04-25T13:06:50.811Z,3.57
2018-04-25T13:09:17.079Z,3.90
2018-04-25T13:11:43.285Z,3.60
2018-04-25T13:14:10.234Z,4.50
2018-04-25T13:16:37.197Z,4.00
2018-04-25T13:19:03.554Z,3.87
2018-04-25T13:21:29.771Z,3.97
2018-04-25T13:23:55.947Z,4.10
2018-04-25T13:26:22.182Z,4.50
2018-04-25T13:28:49.143Z,4.33
2018-04-25T13:31:15.347Z,3.63
2018-04-25T13:33:42.336Z,3.80
2018-04-25T13:36:08.559Z,3.80
2018-04-25T13:38:34.817Z,4.23
2018-04-25T13:41:01.088Z,3.77
2018-04-25T13:43:28.033Z,3.83
2018-04-25T13:45:54.992Z,3.33
2018-04-25T13:48:21.234Z,4.00
2018-04-25T13:50:47.519Z,3.63
2018-04-25T13:53:13.805Z,3.80
2018-04-25T13:55:39.989Z,4.10
2018-04-25T13:58:06.155Z,3.70
2018-04-25T14:00:32.366Z,4.23
2018-04-25T14:02:58.541Z,3.40
2018-04-25T14:05:24.787Z,4.10
2018-04-25T14:07:50.946Z,3.87
2018-04-25T14:10:17.888Z,4.33
2018-04-25T14:12:44.841Z,3.70
2018-04-25T14:15:11.033Z,2.87
2018-04-25T14:17:37.232Z,3.50
2018-04-25T14:20:03.405Z,2.67
2018-04-25T14:22:30.350Z,3.00
2018-04-25T14:24:57.255Z,2.70
2018-04-25T14:27:23.501Z,3.23
2018-04-25T14:29:49.810Z,2.83
2018-04-25T14:32:15.999Z,3.60
2018-04-25T14:34:42.154Z,2.53
2018-04-25T14:37:08.329Z,2.93
2018-04-25T14:39:35.309Z,2.83
2018-04-25T14:42:01.521Z,2.67
2018-04-25T14:44:27.664Z,3.47
2018-04-25T14:46:53.835Z,2.37
2018-04-25T14:49:20.023Z,2.60
2018-04-25T14:51:46.217Z,3.33
2018-04-25T14:54:13.125Z,2.77
2018-04-25T14:56:39.374Z,3.03
2018-04-25T14:59:05.621Z,2.73
2018-04-25T15:01:32.707Z,3.63
2018-04-25T15:03:58.788Z,3.07
2018-04-25T15:06:25.754Z,2.80
2018-04-25T15:08:51.973Z,3.20
2018-04-25T15:11:18.949Z,4.23
2018-04-25T15:13:45.183Z,3.53
2018-04-25T15:16:11.334Z,3.10
2018-04-25T15:18:37.534Z,2.50
2018-04-25T15:21:03.725Z,4.20
2018-04-25T15:23:30.723Z,3.10
2018-04-25T15:25:56.939Z,3.33
2018-04-25T15:28:23.194Z,3.73
2018-04-25T15:30:49.446Z,4.03
2018-04-25T15:33:16.430Z,3.80
2018-04-25T15:35:42.633Z,3.30
2018-04-25T15:38:09.609Z,4.07
2018-04-25T15:40:35.784Z,3.90
2018-04-25T15:43:02.013Z,8.07
2018-04-25T15:45:28.175Z,3.93
2018-04-25T15:47:54.389Z,3.80
2018-04-25T15:50:21.389Z,3.83
2018-04-25T15:52:47.567Z,4.07
2018-04-25T15:55:14.509Z,4.23
2018-04-25T15:57:41.413Z,3.90
2018-04-25T16:00:07.648Z,4.57
2018-04-25T16:02:33.973Z,3.30
2018-04-25T16:05:00.883Z,4.00
2018-04-25T16:07:27.102Z,4.70
2018-04-25T16:09:53.346Z,3.90
2018-04-25T16:12:19.658Z,4.00
2018-04-25T16:14:45.837Z,4.00
2018-04-25T16:17:12.089Z,3.70
2018-04-25T16:19:38.227Z,3.20
2018-04-25T16:22:05.170Z,2.70
2018-04-25T16:24:31.551Z,2.97
2018-04-25T16:26:57.718Z,2.70
2018-04-25T16:29:23.977Z,2.90
2018-04-25T16:31:50.257Z,2.50
2018-04-25T16:34:16.429Z,2.97
2018-04-25T16:36:42.656Z,3.00
2018-04-25T16:39:08.873Z,2.70
2018-04-25T16:41:35.789Z,2.53
2018-04-25T16:44:01.948Z,2.60
2018-04-25T16:46:28.812Z,3.00
2018-04-25T16:48:55.044Z,2.43
2018-04-25T16:51:21.273Z,2.73
2018-04-25T16:53:47.535Z,2.73
2018-04-25T16:56:13.775Z,2.47
2018-04-25T16:58:40.733Z,2.73
2018-04-25T17:01:07.017Z,2.50
2018-04-25T17:03:33.224Z,2.70
2018-04-25T17:05:59.418Z,2.50
2018-04-25T17:08:25.620Z,2.83
2018-04-25T17:10:51.848Z,2.40
2018-04-25T17:13:18.078Z,2.13
2018-04-25T17:15:44.200Z,2.67
2018-04-25T17:18:10.658Z,1.97
2018-04-25T17:20:36.914Z,1.77
2018-04-25T17:23:03.907Z,2.07
2018-04-25T17:25:31.036Z,1.70
2018-04-25T17:27:57.320Z,1.67
2018-04-25T17:30:37.137Z,1.90
2018-04-25T17:33:04.150Z,1.40
2018-04-25T17:35:30.366Z,1.40
2018-04-25T17:37:56.528Z,1.30
2018-04-25T17:40:22.745Z,1.37
2018-04-25T17:42:49.009Z,1.40
2018-04-25T17:45:15.232Z,1.30
2018-04-25T17:47:41.542Z,1.60
2018-04-25T17:50:08.498Z,1.60
2018-04-25T17:52:34.768Z,1.70
2018-04-25T17:55:01.028Z,1.30
2018-04-25T17:57:27.503Z,1.60
2018-04-25T17:59:53.726Z,1.77
2018-04-25T18:02:19.949Z,1.33
2018-04-25T18:04:46.157Z,2.00
2018-04-25T18:07:12.446Z,1.70
2018-04-25T18:09:39.473Z,1.47
2018-04-25T18:12:06.467Z,1.73
2018-04-25T18:14:32.698Z,2.23
2018-04-25T18:16:58.840Z,1.60
2018-04-25T18:19:25.673Z,1.40
2018-04-25T18:21:57.525Z,1.70
2018-04-25T18:24:25.490Z,1.90
2018-04-25T18:26:51.795Z,1.70
2018-04-25T18:29:18.698Z,1.30
2018-04-25T18:31:44.901Z,1.50
2018-04-25T18:34:11.067Z,1.50
2018-04-25T18:36:37.307Z,1.90
2018-04-25T18:39:07.259Z,1.70
2018-04-25T18:41:33.458Z,1.67
2018-04-25T18:44:00.949Z,1.40
2018-04-25T18:46:29.393Z,1.50
2018-04-25T18:48:55.843Z,1.33
2018-04-25T18:51:22.232Z,1.60
2018-04-25T18:53:48.468Z,1.90
2018-04-25T18:56:14.720Z,1.53
2018-04-25T18:58:41.727Z,1.40
2018-04-25T19:01:07.969Z,1.87
2018-04-25T19:06:30.402Z,2.77
2018-04-25T19:08:56.596Z,2.93
2018-04-25T19:11:22.749Z,2.73
2018-04-25T19:13:48.927Z,3.10
2018-04-25T19:16:15.083Z,2.80
2018-04-25T19:18:41.981Z,3.00
2018-04-25T19:21:08.938Z,2.73
2018-04-25T19:23:35.168Z,2.80
2018-04-25T19:26:01.320Z,2.83
2018-04-25T19:28:27.497Z,3.10
2018-04-25T19:30:53.617Z,3.17
2018-04-25T19:33:19.807Z,3.50
2018-04-25T19:35:45.968Z,5.27
2018-04-25T19:38:12.210Z,3.70
2018-04-25T19:40:38.475Z,2.87
2018-04-25T19:43:05.320Z,2.77
2018-04-25T19:45:32.386Z,3.23
2018-04-25T19:47:58.508Z,2.67
2018-04-25T19:50:24.757Z,3.23
2018-04-25T19:52:50.950Z,3.43
2018-04-25T19:55:17.844Z,3.03
2018-04-25T19:57:44.050Z,3.67
2018-04-25T20:00:10.279Z,3.30
2018-04-25T20:02:36.443Z,2.80
2018-04-25T20:05:02.762Z,2.17
2018-04-25T20:07:28.948Z,2.90
2018-04-25T20:09:55.837Z,2.47
2018-04-25T20:12:22.024Z,2.13
2018-04-25T20:14:48.211Z,2.13
2018-04-25T20:17:14.457Z,2.33
2018-04-25T20:19:41.376Z,2.33
2018-04-25T20:22:07.559Z,2.43
2018-04-25T20:24:33.648Z,2.60
2018-04-25T20:26:59.807Z,2.27
2018-04-25T20:29:25.945Z,2.57
2018-04-25T20:31:52.079Z,2.20
2018-04-25T20:34:18.250Z,2.47
2018-04-25T20:36:44.435Z,2.27
2018-04-25T20:39:10.617Z,3.00
2018-04-25T20:41:37.473Z,1.90
2018-04-25T20:44:04.344Z,1.90
2018-04-25T20:46:30.498Z,2.23
2018-04-25T20:48:56.661Z,2.00
2018-04-25T20:51:23.559Z,1.87
2018-04-25T20:53:49.738Z,2.00
2018-04-25T20:56:16.673Z,2.23
2018-04-25T20:58:43.536Z,1.87
2018-04-25T21:01:09.673Z,2.30
2018-04-25T21:03:35.909Z,2.13
2018-04-25T21:06:02.117Z,1.90
2018-04-25T21:08:28.220Z,2.17
2018-04-25T21:10:54.439Z,2.33
2018-04-25T21:13:20.638Z,2.40
2018-04-25T21:15:46.794Z,2.20
2018-04-25T21:18:12.989Z,1.60
2018-04-25T21:20:39.214Z,1.93
2018-04-25T21:23:05.377Z,1.90
2018-04-25T21:25:31.523Z,1.63
2018-04-25T21:27:58.427Z,1.90
2018-04-25T21:30:24.602Z,2.20
2018-04-25T21:32:50.741Z,1.50
2018-04-25T21:35:16.911Z,1.93
2018-04-25T21:37:43.012Z,1.90
2018-04-25T21:40:09.247Z,2.20
2018-04-25T21:42:35.420Z,1.87
2018-04-25T21:45:02.399Z,1.90
2018-04-25T21:47:28.545Z,1.73
2018-04-25T21:49:54.755Z,1.90
2018-04-25T21:52:20.937Z,1.80
2018-04-25T21:54:47.110Z,2.23
2018-04-25T21:57:13.302Z,2.10
2018-04-25T21:59:40.184Z,1.57
2018-04-25T22:02:06.388Z,1.77
2018-04-25T22:04:33.251Z,1.90
2018-04-25T22:06:59.495Z,1.83
2018-04-25T22:09:25.669Z,1.93
2018-04-25T22:11:51.812Z,1.80
2018-04-25T22:14:18.700Z,1.77
2018-04-25T22:16:44.874Z,1.80
2018-04-25T22:19:11.805Z,2.10
2018-04-25T22:21:37.921Z,1.93
2018-04-25T22:24:04.110Z,2.40
2018-04-25T22:26:30.295Z,2.00
2018-04-25T22:28:57.218Z,2.30
2018-04-25T22:31:23.366Z,1.90
2018-04-25T22:33:49.563Z,2.37
2018-04-25T22:36:15.729Z,1.60
2018-04-25T22:38:42.653Z,1.63
2018-04-25T22:41:08.866Z,1.63
2018-04-25T22:43:35.037Z,2.10
2018-04-25T22:46:01.190Z,1.50
2018-04-25T22:48:27.371Z,1.60
2018-04-25T22:50:53.491Z,1.77
2018-04-25T22:53:19.618Z,1.60
2018-04-25T22:55:45.832Z,1.50
2018-04-25T22:58:12.007Z,1.30
2018-04-25T23:00:38.159Z,1.47
2018-04-25T23:03:04.354Z,1.60
2018-04-25T23:05:30.490Z,1.27
2018-04-25T23:07:56.621Z,1.37
2018-04-25T23:10:22.787Z,1.60
2018-04-25T23:12:48.958Z,1.20
2018-04-25T23:15:15.892Z,1.30
2018-04-25T23:17:42.771Z,1.53
2018-04-25T23:20:08.988Z,1.30
2018-04-25T23:22:35.116Z,1.23
2018-04-25T23:25:01.368Z,1.20
2018-04-25T23:27:27.516Z,1.43
2018-04-25T23:29:53.671Z,1.30
2018-04-25T23:32:20.553Z,1.50
2018-04-25T23:34:46.684Z,1.47
2018-04-25T23:37:12.862Z,1.17
2018-04-25T23:39:39.740Z,1.63
2018-04-25T23:42:05.892Z,1.10
2018-04-25T23:44:32.027Z,1.37
2018-04-25T23:46:58.198Z,1.03
2018-04-25T23:49:47.903Z,1.20
2018-04-25T23:52:14.070Z,1.70
2018-04-25T23:54:40.226Z,1.50
2018-04-25T23:57:07.101Z,1.43
2018-04-25T23:59:33.237Z,1.20
