createdAt,value
2022-11-14T00:01:16.580Z,4.13
2022-11-14T00:03:44.442Z,4.13
2022-11-14T00:06:13.427Z,4.17
2022-11-14T00:08:42.682Z,4.24
2022-11-14T00:11:10.710Z,4.27
2022-11-14T00:13:38.765Z,4.30
2022-11-14T00:16:06.872Z,4.31
2022-11-14T00:18:34.729Z,4.34
2022-11-14T00:21:02.615Z,4.42
2022-11-14T00:23:30.497Z,4.44
2022-11-14T00:25:59.791Z,4.49
2022-11-14T00:28:28.045Z,4.55
2022-11-14T00:30:56.137Z,4.60
2022-11-14T00:33:24.009Z,4.63
2022-11-14T00:35:53.445Z,4.66
2022-11-14T00:38:21.361Z,4.71
2022-11-14T00:40:49.437Z,4.75
2022-11-14T00:43:18.746Z,4.79
2022-11-14T00:45:47.673Z,4.85
2022-11-14T00:48:15.918Z,4.85
2022-11-14T00:50:44.545Z,4.86
2022-11-14T00:53:12.762Z,4.89
2022-11-14T00:55:40.917Z,4.92
2022-11-14T00:58:08.839Z,4.94
2022-11-14T01:00:38.476Z,4.98
2022-11-14T01:03:06.515Z,5.01
2022-11-14T01:05:34.470Z,5.03
2022-11-14T01:08:02.347Z,5.03
2022-11-14T01:10:30.255Z,5.08
2022-11-14T01:12:58.364Z,5.08
2022-11-14T01:15:26.382Z,5.10
2022-11-14T01:17:55.643Z,5.14
2022-11-14T01:20:23.562Z,5.15
2022-11-14T01:22:51.465Z,5.19
2022-11-14T01:25:19.337Z,5.22
2022-11-14T01:27:47.299Z,5.23
2022-11-14T01:30:15.511Z,5.25
2022-11-14T01:32:43.431Z,5.28
2022-11-14T01:35:12.663Z,5.31
2022-11-14T01:37:40.521Z,5.31
2022-11-14T01:40:09.881Z,5.36
2022-11-14T01:42:37.756Z,5.37
2022-11-14T01:45:39.034Z,5.39
2022-11-14T01:48:19.589Z,5.42
2022-11-14T01:50:54.734Z,5.46
2022-11-14T01:53:22.745Z,5.47
2022-11-14T01:55:51.435Z,5.45
2022-11-14T01:58:19.851Z,5.48
2022-11-14T02:00:47.767Z,5.52
2022-11-14T02:03:16.848Z,5.52
2022-11-14T02:05:48.358Z,5.54
2022-11-14T02:08:18.979Z,5.57
2022-11-14T02:10:46.835Z,5.59
2022-11-14T02:13:15.094Z,5.61
2022-11-14T02:15:42.993Z,5.64
2022-11-14T02:18:12.428Z,5.64
2022-11-14T02:20:43.400Z,5.61
2022-11-14T02:23:12.851Z,5.61
2022-11-14T02:25:41.535Z,5.57
2022-11-14T02:28:10.993Z,5.56
2022-11-14T02:30:38.956Z,5.56
2022-11-14T02:33:11.263Z,5.54
2022-11-14T02:35:41.162Z,5.48
2022-11-14T02:38:09.357Z,5.43
2022-11-14T02:40:37.221Z,5.39
2022-11-14T02:43:05.224Z,5.41
2022-11-14T02:45:33.127Z,5.38
2022-11-14T02:48:00.993Z,5.40
2022-11-14T02:50:28.973Z,5.38
2022-11-14T02:52:58.220Z,5.40
2022-11-14T02:55:26.168Z,5.39
2022-11-14T02:57:54.231Z,5.43
2022-11-14T03:00:22.279Z,5.44
2022-11-14T03:02:50.138Z,5.42
2022-11-14T03:05:18.147Z,5.40
2022-11-14T03:07:46.015Z,5.42
2022-11-14T03:10:15.881Z,5.43
2022-11-14T03:12:43.749Z,5.43
2022-11-14T03:15:12.325Z,5.45
2022-11-14T03:17:40.462Z,5.47
2022-11-14T03:20:10.437Z,5.45
2022-11-14T03:22:38.327Z,5.41
2022-11-14T03:25:06.973Z,5.36
2022-11-14T03:27:36.491Z,5.41
2022-11-14T03:30:05.781Z,5.42
2022-11-14T03:32:33.643Z,5.42
2022-11-14T03:35:01.501Z,5.43
2022-11-14T03:37:29.411Z,5.38
2022-11-14T03:39:57.304Z,5.36
2022-11-14T03:42:25.160Z,5.35
2022-11-14T03:44:54.412Z,5.33
2022-11-14T03:47:22.269Z,5.32
2022-11-14T03:49:50.124Z,5.31
2022-11-14T03:52:18.143Z,5.27
2022-11-14T03:54:45.989Z,5.25
2022-11-14T03:57:13.950Z,5.26
2022-11-14T03:59:41.938Z,5.25
2022-11-14T04:02:11.157Z,5.25
2022-11-14T04:04:39.011Z,5.28
2022-11-14T04:07:06.940Z,5.29
2022-11-14T04:09:34.807Z,5.30
2022-11-14T04:12:02.672Z,5.32
2022-11-14T04:14:30.522Z,5.32
2022-11-14T04:16:58.414Z,5.34
2022-11-14T04:19:27.639Z,5.35
2022-11-14T04:21:55.696Z,5.37
2022-11-14T04:24:23.668Z,5.35
2022-11-14T04:26:51.581Z,5.36
2022-11-14T04:29:19.501Z,5.37
2022-11-14T04:31:47.377Z,5.38
2022-11-14T04:34:15.257Z,5.42
2022-11-14T04:36:44.702Z,5.46
2022-11-14T04:39:12.582Z,5.47
2022-11-14T04:41:40.450Z,5.49
2022-11-14T04:44:08.497Z,5.48
2022-11-14T04:46:36.540Z,5.48
2022-11-14T04:49:04.436Z,5.48
2022-11-14T04:51:32.973Z,5.50
2022-11-14T04:54:02.247Z,5.49
2022-11-14T04:56:30.141Z,5.49
2022-11-14T04:58:58.145Z,5.51
2022-11-14T05:01:26.091Z,5.50
2022-11-14T05:03:53.950Z,5.50
2022-11-14T05:06:21.800Z,5.52
2022-11-14T05:08:49.671Z,5.52
2022-11-14T05:11:24.111Z,5.54
2022-11-14T05:13:54.501Z,5.53
2022-11-14T05:16:22.513Z,5.54
2022-11-14T05:18:50.557Z,5.56
2022-11-14T05:21:18.430Z,5.57
2022-11-14T05:23:46.302Z,5.58
2022-11-14T05:26:16.860Z,5.60
2022-11-14T05:28:46.222Z,5.61
2022-11-14T05:31:17.891Z,5.62
2022-11-14T05:33:46.692Z,5.58
2022-11-14T05:36:16.667Z,5.56
2022-11-14T05:38:44.846Z,5.53
2022-11-14T05:41:14.871Z,5.48
2022-11-14T05:43:43.210Z,5.49
2022-11-14T05:46:14.346Z,5.50
2022-11-14T05:48:42.969Z,5.50
2022-11-14T05:51:13.562Z,5.49
2022-11-14T05:53:42.217Z,5.52
2022-11-14T05:56:13.172Z,5.53
2022-11-14T05:58:41.504Z,5.54
2022-11-14T06:01:11.457Z,5.55
2022-11-14T06:03:42.574Z,5.55
2022-11-14T06:06:12.693Z,5.58
2022-11-14T06:08:40.782Z,5.59
2022-11-14T06:11:10.545Z,5.63
2022-11-14T06:13:38.707Z,5.63
2022-11-14T06:16:08.780Z,5.63
2022-11-14T06:18:37.669Z,5.64
2022-11-14T06:21:08.273Z,5.66
2022-11-14T06:23:36.168Z,5.69
2022-11-14T06:26:06.443Z,5.70
2022-11-14T06:28:34.520Z,5.67
2022-11-14T06:31:03.686Z,5.69
2022-11-14T06:33:35.508Z,5.71
2022-11-14T06:36:05.847Z,5.73
2022-11-14T06:38:36.113Z,5.73
2022-11-14T06:41:05.114Z,5.74
2022-11-14T06:43:36.477Z,5.77
2022-11-14T06:46:05.138Z,5.80
2022-11-14T06:48:33.581Z,5.79
2022-11-14T06:51:02.703Z,5.80
2022-11-14T06:53:32.712Z,5.84
2022-11-14T06:56:04.302Z,5.86
2022-11-14T06:58:34.453Z,5.90
2022-11-14T07:01:06.318Z,5.94
2022-11-14T07:03:34.617Z,5.96
2022-11-14T07:06:03.227Z,5.98
2022-11-14T07:08:32.433Z,6.00
2022-11-14T07:11:06.514Z,6.03
2022-11-14T07:13:35.156Z,6.07
2022-11-14T07:16:03.932Z,6.11
2022-11-14T07:18:32.999Z,6.12
2022-11-14T07:21:02.701Z,6.14
2022-11-14T07:23:31.354Z,6.16
2022-11-14T07:26:01.990Z,6.19
2022-11-14T07:28:32.285Z,6.22
2022-11-14T07:31:00.361Z,6.26
2022-11-14T07:33:28.205Z,6.30
2022-11-14T07:35:56.049Z,6.32
2022-11-14T07:38:23.909Z,6.33
2022-11-14T07:40:59.510Z,6.35
2022-11-14T07:43:28.888Z,6.38
2022-11-14T07:46:01.790Z,6.41
2022-11-14T07:48:29.876Z,6.43
2022-11-14T07:51:00.585Z,6.46
2022-11-14T07:53:29.013Z,6.51
2022-11-14T07:55:56.990Z,6.54
2022-11-14T07:58:25.049Z,6.57
2022-11-14T08:00:52.981Z,6.59
2022-11-14T08:03:22.273Z,6.63
2022-11-14T08:05:50.118Z,6.63
2022-11-14T08:08:18.027Z,6.65
2022-11-14T08:10:45.871Z,6.66
2022-11-14T08:16:10.726Z,6.70
2022-11-14T08:18:44.923Z,6.71
2022-11-14T08:21:15.824Z,6.72
2022-11-14T08:23:46.734Z,6.75
2022-11-14T08:26:17.592Z,6.77
2022-11-14T08:28:45.427Z,6.79
2022-11-14T08:31:14.980Z,6.81
2022-11-14T08:33:47.027Z,6.83
2022-11-14T08:36:14.862Z,6.85
2022-11-14T08:38:42.738Z,6.87
2022-11-14T08:41:13.481Z,6.89
2022-11-14T08:43:41.349Z,6.90
2022-11-14T08:46:11.506Z,6.92
2022-11-14T08:48:41.792Z,6.92
2022-11-14T08:51:11.042Z,6.91
2022-11-14T08:53:38.945Z,6.96
2022-11-14T08:56:07.068Z,6.98
2022-11-14T08:58:34.943Z,6.99
2022-11-14T09:01:03.646Z,6.99
2022-11-14T09:03:31.898Z,7.02
2022-11-14T09:06:00.429Z,7.03
2022-11-14T09:08:30.732Z,7.05
2022-11-14T09:11:05.124Z,7.07
2022-11-14T09:13:34.648Z,7.12
2022-11-14T09:16:02.738Z,7.11
2022-11-14T09:18:31.722Z,7.14
2022-11-14T09:21:02.055Z,7.16
2022-11-14T09:23:31.858Z,7.18
2022-11-14T09:26:04.124Z,7.20
2022-11-14T09:28:32.060Z,7.22
2022-11-14T09:31:02.212Z,7.22
2022-11-14T09:33:30.704Z,7.23
2022-11-14T09:35:59.371Z,7.26
2022-11-14T09:38:27.697Z,7.26
2022-11-14T09:41:10.124Z,7.27
2022-11-14T09:44:00.257Z,7.30
2022-11-14T09:46:33.054Z,7.31
2022-11-14T09:49:01.212Z,7.34
2022-11-14T09:51:34.447Z,7.37
2022-11-14T09:54:13.065Z,7.38
2022-11-14T09:56:42.337Z,7.41
2022-11-14T09:59:12.398Z,7.41
2022-11-14T10:01:47.125Z,7.42
2022-11-14T10:04:23.707Z,7.43
2022-11-14T10:07:02.376Z,7.44
2022-11-14T10:09:48.033Z,7.46
2022-11-14T10:12:25.284Z,7.46
2022-11-14T10:15:17.640Z,7.49
2022-11-14T10:18:08.159Z,7.50
2022-11-14T10:20:40.902Z,7.45
2022-11-14T10:23:32.906Z,7.47
2022-11-14T10:26:11.905Z,7.46
2022-11-14T10:29:05.890Z,7.48
2022-11-14T10:31:45.410Z,7.50
2022-11-14T10:34:18.696Z,7.52
2022-11-14T10:36:59.279Z,7.53
2022-11-14T10:39:33.599Z,7.54
2022-11-14T10:42:07.841Z,7.53
2022-11-14T10:44:43.163Z,7.55
2022-11-14T10:47:16.531Z,7.56
2022-11-14T10:49:48.327Z,7.56
2022-11-14T10:52:19.237Z,7.58
2022-11-14T10:54:52.300Z,7.60
2022-11-14T10:57:22.066Z,7.59
2022-11-14T10:59:57.581Z,7.61
2022-11-14T11:02:25.491Z,7.64
2022-11-14T11:04:53.385Z,7.65
2022-11-14T11:07:41.759Z,7.67
2022-11-14T11:10:39.785Z,7.68
2022-11-14T11:13:07.854Z,7.70
2022-11-14T11:15:43.530Z,7.71
2022-11-14T11:18:27.160Z,7.70
2022-11-14T11:21:07.459Z,7.72
2022-11-14T11:23:36.209Z,7.75
2022-11-14T11:26:07.842Z,7.76
2022-11-14T11:28:37.401Z,7.80
2022-11-14T11:31:08.501Z,7.82
2022-11-14T11:33:37.603Z,7.82
2022-11-14T11:36:08.759Z,7.80
2022-11-14T11:38:39.212Z,7.82
2022-11-14T11:41:33.393Z,7.83
2022-11-14T11:44:08.490Z,7.82
2022-11-14T11:46:45.946Z,7.83
2022-11-14T11:49:19.815Z,7.84
2022-11-14T11:51:48.492Z,7.83
2022-11-14T11:54:19.695Z,7.83
2022-11-14T11:56:53.274Z,7.83
2022-11-14T11:59:33.568Z,7.83
2022-11-14T12:02:05.422Z,7.83
2022-11-14T12:04:33.382Z,7.83
2022-11-14T12:07:13.516Z,7.83
2022-11-14T12:10:09.254Z,7.83
2022-11-14T12:12:48.601Z,7.82
2022-11-14T12:15:23.691Z,7.84
2022-11-14T12:18:19.180Z,7.84
2022-11-14T12:21:06.798Z,7.84
2022-11-14T12:24:13.067Z,7.84
2022-11-14T12:26:58.214Z,7.84
2022-11-14T12:29:43.330Z,7.83
2022-11-14T12:32:16.788Z,7.81
2022-11-14T12:34:48.966Z,7.82
2022-11-14T12:37:21.972Z,7.85
2022-11-14T12:39:58.786Z,7.85
2022-11-14T12:42:26.938Z,7.86
2022-11-14T12:44:54.830Z,7.86
2022-11-14T12:47:26.569Z,7.82
2022-11-14T12:50:21.058Z,7.82
2022-11-14T12:52:50.892Z,7.80
2022-11-14T12:55:55.816Z,7.80
2022-11-14T12:58:47.151Z,7.83
2022-11-14T13:01:43.319Z,7.80
2022-11-14T13:04:23.995Z,7.82
2022-11-14T13:07:06.965Z,7.84
2022-11-14T13:09:42.840Z,7.82
2022-11-14T13:12:47.627Z,7.81
2022-11-14T13:15:49.236Z,7.81
2022-11-14T13:18:42.108Z,7.80
2022-11-14T13:21:45.138Z,7.82
2022-11-14T13:24:17.023Z,7.79
2022-11-14T13:26:50.362Z,7.80
2022-11-14T13:29:49.088Z,7.78
2022-11-14T13:32:54.590Z,7.77
2022-11-14T13:35:32.137Z,7.80
2022-11-14T13:38:33.131Z,7.79
2022-11-14T13:41:20.159Z,7.77
2022-11-14T13:44:07.401Z,7.77
2022-11-14T13:46:56.578Z,7.78
2022-11-14T13:49:38.679Z,7.76
2022-11-14T13:52:07.376Z,7.77
2022-11-14T13:54:35.305Z,7.80
2022-11-14T13:57:15.451Z,7.81
2022-11-14T13:59:53.737Z,7.81
2022-11-14T14:02:47.867Z,7.77
2022-11-14T14:05:33.708Z,7.78
2022-11-14T14:08:21.410Z,7.79
2022-11-14T14:11:04.250Z,7.79
2022-11-14T14:13:47.992Z,7.78
2022-11-14T14:16:30.037Z,7.79
2022-11-14T14:19:08.663Z,7.80
2022-11-14T14:21:45.749Z,7.79
2022-11-14T14:24:28.198Z,7.80
2022-11-14T14:27:07.187Z,7.80
2022-11-14T14:29:46.861Z,7.80
2022-11-14T14:32:16.677Z,7.79
2022-11-14T14:34:45.542Z,7.79
2022-11-14T14:37:21.441Z,7.78
2022-11-14T14:39:59.695Z,7.76
2022-11-14T14:42:34.680Z,7.77
2022-11-14T14:45:05.797Z,7.76
2022-11-14T14:47:41.265Z,7.76
2022-11-14T14:50:17.340Z,7.74
2022-11-14T14:52:45.556Z,7.77
2022-11-14T14:55:25.402Z,7.76
2022-11-14T14:57:53.275Z,7.76
2022-11-14T15:00:26.708Z,7.76
2022-11-14T15:02:56.689Z,7.78
2022-11-14T15:05:25.537Z,7.79
2022-11-14T15:07:54.953Z,7.78
2022-11-14T15:10:25.004Z,7.78
2022-11-14T15:12:54.169Z,7.78
2022-11-14T15:15:25.752Z,7.78
2022-11-14T15:17:55.213Z,7.76
2022-11-14T15:20:24.773Z,7.75
2022-11-14T15:23:07.291Z,7.78
2022-11-14T15:25:35.522Z,7.78
2022-11-14T15:28:04.056Z,7.78
2022-11-14T15:30:35.703Z,7.78
2022-11-14T15:33:05.050Z,7.77
2022-11-14T15:35:34.465Z,7.79
2022-11-14T15:38:28.859Z,7.77
2022-11-14T15:41:17.434Z,7.74
2022-11-14T15:43:50.567Z,7.76
2022-11-14T15:46:39.153Z,7.74
2022-11-14T15:49:18.711Z,7.76
2022-11-14T15:51:51.609Z,7.74
2022-11-14T15:54:24.710Z,7.73
2022-11-14T15:56:53.111Z,7.76
2022-11-14T15:59:21.438Z,7.75
2022-11-14T16:01:54.117Z,7.73
2022-11-14T16:04:24.757Z,7.77
2022-11-14T16:06:55.664Z,7.74
2022-11-14T16:09:23.723Z,7.73
2022-11-14T16:11:51.838Z,7.75
2022-11-14T16:14:19.786Z,7.74
2022-11-14T16:16:47.661Z,7.74
2022-11-14T16:19:17.982Z,7.75
2022-11-14T16:21:45.855Z,7.70
2022-11-14T16:24:18.092Z,7.74
2022-11-14T16:26:46.044Z,7.75
2022-11-14T16:29:13.928Z,7.78
2022-11-14T16:31:42.234Z,7.76
2022-11-14T16:34:14.798Z,7.76
2022-11-14T16:36:46.106Z,7.75
2022-11-14T16:39:14.455Z,7.76
2022-11-14T16:41:42.366Z,7.78
2022-11-14T16:44:15.901Z,7.79
2022-11-14T16:46:43.946Z,7.77
2022-11-14T16:49:15.167Z,7.72
2022-11-14T16:51:48.469Z,7.70
2022-11-14T16:54:17.330Z,7.71
2022-11-14T16:56:45.266Z,7.73
2022-11-14T16:59:13.368Z,7.70
2022-11-14T17:01:41.311Z,7.69
2022-11-14T17:04:09.219Z,7.70
2022-11-14T17:06:37.110Z,7.67
2022-11-14T17:09:06.427Z,7.68
2022-11-14T17:11:34.288Z,7.66
2022-11-14T17:14:02.199Z,7.66
2022-11-14T17:16:30.279Z,7.67
2022-11-14T17:18:58.119Z,7.67
2022-11-14T17:21:26.466Z,7.65
2022-11-14T17:23:56.085Z,7.66
2022-11-14T17:26:25.379Z,7.68
2022-11-14T17:28:53.541Z,7.69
2022-11-14T17:31:21.581Z,7.70
2022-11-14T17:33:53.354Z,7.71
2022-11-14T17:36:22.470Z,7.73
2022-11-14T17:38:50.363Z,7.73
2022-11-14T17:41:18.439Z,7.75
2022-11-14T17:43:47.851Z,7.75
2022-11-14T17:46:16.494Z,7.75
2022-11-14T17:48:44.581Z,7.76
2022-11-14T17:51:14.509Z,7.76
2022-11-14T17:53:42.795Z,7.75
2022-11-14T17:56:14.525Z,7.78
2022-11-14T17:58:43.174Z,7.79
2022-11-14T18:01:13.491Z,7.78
2022-11-14T18:03:41.470Z,7.72
2022-11-14T18:06:10.360Z,7.75
2022-11-14T18:08:38.493Z,7.76
2022-11-14T18:11:08.289Z,7.75
2022-11-14T18:13:36.402Z,7.76
2022-11-14T18:16:05.433Z,7.76
2022-11-14T18:18:36.396Z,7.77
2022-11-14T18:21:08.913Z,7.78
2022-11-14T18:23:38.724Z,7.77
2022-11-14T18:26:13.302Z,7.77
2022-11-14T18:28:44.393Z,7.77
2022-11-14T18:31:13.874Z,7.77
2022-11-14T18:33:43.501Z,7.76
2022-11-14T18:36:13.250Z,7.77
2022-11-14T18:38:41.658Z,7.80
2022-11-14T18:41:11.410Z,7.80
2022-11-14T18:43:39.250Z,7.78
2022-11-14T18:46:08.650Z,7.75
2022-11-14T18:48:36.821Z,7.76
2022-11-14T18:51:07.850Z,7.79
2022-11-14T18:53:36.983Z,7.75
2022-11-14T18:56:05.860Z,7.77
2022-11-14T18:58:34.037Z,7.76
2022-11-14T19:01:10.192Z,7.75
2022-11-14T19:03:38.154Z,7.77
2022-11-14T19:06:09.161Z,7.77
2022-11-14T19:08:37.226Z,7.80
2022-11-14T19:11:06.461Z,7.80
2022-11-14T19:13:34.718Z,7.79
2022-11-14T19:16:03.393Z,7.80
2022-11-14T19:18:32.413Z,7.80
2022-11-14T19:21:01.710Z,7.83
2022-11-14T19:23:31.424Z,7.82
2022-11-14T19:26:00.831Z,7.81
2022-11-14T19:28:29.859Z,7.79
2022-11-14T19:31:03.037Z,7.79
2022-11-14T19:33:31.722Z,7.76
2022-11-14T19:36:05.493Z,7.81
2022-11-14T19:38:35.293Z,7.79
2022-11-14T19:41:08.060Z,7.78
2022-11-14T19:43:38.016Z,7.80
2022-11-14T19:46:06.991Z,7.80
2022-11-14T19:48:35.995Z,7.80
2022-11-14T19:51:06.034Z,7.80
2022-11-14T19:53:36.803Z,7.75
2022-11-14T19:56:06.683Z,7.75
2022-11-14T19:58:36.758Z,7.74
2022-11-14T20:01:06.639Z,7.75
2022-11-14T20:03:34.837Z,7.74
2022-11-14T20:06:03.419Z,7.75
2022-11-14T20:08:31.584Z,7.73
2022-11-14T20:11:02.590Z,7.73
2022-11-14T20:13:35.892Z,7.74
2022-11-14T20:16:09.629Z,7.72
2022-11-14T20:18:37.922Z,7.70
2022-11-14T20:21:07.949Z,7.70
2022-11-14T20:23:36.439Z,7.68
2022-11-14T20:26:11.091Z,7.65
2022-11-14T20:28:39.925Z,7.62
2022-11-14T20:31:12.920Z,7.59
2022-11-14T20:33:43.208Z,7.58
2022-11-14T20:36:13.159Z,7.54
2022-11-14T20:38:41.368Z,7.56
2022-11-14T20:41:11.192Z,7.58
2022-11-14T20:43:39.334Z,7.57
2022-11-14T20:46:09.379Z,7.56
2022-11-14T20:48:37.392Z,7.58
2022-11-14T20:51:05.816Z,7.57
2022-11-14T20:53:34.468Z,7.56
2022-11-14T20:56:04.046Z,7.56
2022-11-14T20:58:33.771Z,7.56
2022-11-14T21:01:01.942Z,7.52
2022-11-14T21:03:30.325Z,7.56
2022-11-14T21:05:58.635Z,7.56
2022-11-14T21:08:26.512Z,7.58
2022-11-14T21:11:00.118Z,7.57
2022-11-14T21:13:45.549Z,7.56
2022-11-14T21:16:16.826Z,7.55
2022-11-14T21:18:48.155Z,7.52
2022-11-14T21:21:18.081Z,7.49
2022-11-14T21:23:47.079Z,7.48
2022-11-14T21:26:16.775Z,7.48
2022-11-14T21:28:46.318Z,7.49
2022-11-14T21:31:18.122Z,7.50
2022-11-14T21:33:47.229Z,7.48
2022-11-14T21:36:43.277Z,7.46
2022-11-14T21:39:05.569Z,7.44
2022-11-14T21:41:33.876Z,7.44
2022-11-14T21:44:04.390Z,7.40
2022-11-14T21:46:33.628Z,7.41
2022-11-14T21:49:01.464Z,7.41
2022-11-14T21:51:30.176Z,7.43
2022-11-14T21:53:59.412Z,7.40
2022-11-14T21:56:29.035Z,7.38
2022-11-14T21:59:11.677Z,7.40
2022-11-14T22:01:58.084Z,7.37
2022-11-14T22:04:26.325Z,7.35
2022-11-14T22:06:54.646Z,7.36
2022-11-14T22:09:23.167Z,7.34
2022-11-14T22:11:54.151Z,7.30
2022-11-14T22:14:22.018Z,7.31
2022-11-14T22:16:51.234Z,7.31
2022-11-14T22:19:19.734Z,7.32
2022-11-14T22:21:47.807Z,7.32
2022-11-14T22:24:15.689Z,7.30
2022-11-14T22:26:43.543Z,7.27
2022-11-14T22:29:11.555Z,7.27
2022-11-14T22:31:39.445Z,7.28
2022-11-14T22:34:08.681Z,7.28
2022-11-14T22:36:36.803Z,7.29
2022-11-14T22:39:05.524Z,7.26
2022-11-14T22:41:34.157Z,7.29
2022-11-14T22:44:02.929Z,7.28
2022-11-14T22:46:31.041Z,7.26
2022-11-14T22:48:59.341Z,7.25
2022-11-14T22:51:29.316Z,7.29
2022-11-14T22:53:59.167Z,7.26
2022-11-14T22:56:30.893Z,7.23
2022-11-14T22:59:00.618Z,7.22
2022-11-14T23:01:33.222Z,7.20
2022-11-14T23:04:02.981Z,7.16
2022-11-14T23:06:35.492Z,7.14
2022-11-14T23:09:05.054Z,7.16
2022-11-14T23:11:33.878Z,7.14
2022-11-14T23:14:02.254Z,7.12
2022-11-14T23:16:32.081Z,7.09
2022-11-14T23:19:02.134Z,7.09
2022-11-14T23:21:32.888Z,7.07
2022-11-14T23:24:04.753Z,7.09
2022-11-14T23:26:33.408Z,7.05
2022-11-14T23:29:01.988Z,7.02
2022-11-14T23:31:29.854Z,7.00
2022-11-14T23:33:58.900Z,6.97
2022-11-14T23:36:27.119Z,6.98
2022-11-14T23:38:55.014Z,6.96
2022-11-14T23:41:26.743Z,6.90
2022-11-14T23:43:54.733Z,6.88
2022-11-14T23:46:22.587Z,6.85
2022-11-14T23:48:50.843Z,6.86
2022-11-14T23:51:18.880Z,6.85
2022-11-14T23:53:46.925Z,6.78
2022-11-14T23:56:15.938Z,6.81
2022-11-14T23:58:45.348Z,6.82
