createdAt,value
2022-12-20T00:01:27.631Z,86.12
2022-12-20T00:03:56.533Z,86.11
2022-12-20T00:06:24.868Z,85.67
2022-12-20T00:09:00.096Z,85.35
2022-12-20T00:11:27.638Z,85.66
2022-12-20T00:13:54.369Z,85.12
2022-12-20T00:16:24.049Z,84.96
2022-12-20T00:18:57.023Z,85.10
2022-12-20T00:21:23.954Z,84.70
2022-12-20T00:23:52.175Z,84.58
2022-12-20T00:26:22.019Z,84.54
2022-12-20T00:28:48.546Z,84.42
2022-12-20T00:31:17.511Z,84.64
2022-12-20T00:33:48.821Z,84.42
2022-12-20T00:36:15.903Z,83.67
2022-12-20T00:38:45.106Z,83.83
2022-12-20T00:41:15.786Z,83.57
2022-12-20T00:43:43.084Z,83.66
2022-12-20T00:46:11.376Z,84.02
2022-12-20T00:48:38.350Z,84.09
2022-12-20T00:51:11.035Z,83.78
2022-12-20T00:53:37.682Z,84.52
2022-12-20T00:56:05.441Z,84.76
2022-12-20T00:58:33.033Z,85.01
2022-12-20T01:00:59.821Z,85.13
2022-12-20T01:03:27.181Z,85.33
2022-12-20T01:05:56.316Z,84.97
2022-12-20T01:08:24.204Z,85.19
2022-12-20T01:11:13.433Z,84.74
2022-12-20T01:13:43.417Z,84.95
2022-12-20T01:16:20.195Z,85.17
2022-12-20T01:18:48.454Z,84.91
2022-12-20T01:21:16.506Z,84.60
2022-12-20T01:23:43.831Z,84.67
2022-12-20T01:26:16.998Z,84.81
2022-12-20T01:28:47.081Z,84.34
2022-12-20T01:31:17.015Z,84.62
2022-12-20T01:33:44.160Z,84.51
2022-12-20T01:36:16.848Z,84.40
2022-12-20T01:38:43.758Z,84.19
2022-12-20T01:41:16.688Z,83.90
2022-12-20T01:44:00.944Z,83.43
2022-12-20T01:46:33.041Z,83.43
2022-12-20T01:49:08.628Z,83.34
2022-12-20T01:51:39.672Z,83.02
2022-12-20T01:54:19.066Z,83.57
2022-12-20T01:56:54.034Z,83.34
2022-12-20T01:59:21.098Z,83.27
2022-12-20T02:01:47.760Z,83.30
2022-12-20T02:04:14.392Z,83.25
2022-12-20T02:06:40.921Z,83.09
2022-12-20T02:09:09.127Z,83.21
2022-12-20T02:11:54.168Z,83.22
2022-12-20T02:14:36.494Z,83.25
2022-12-20T02:17:24.158Z,83.66
2022-12-20T02:20:15.634Z,83.83
2022-12-20T02:23:07.458Z,83.80
2022-12-20T02:26:14.718Z,83.57
2022-12-20T02:29:12.233Z,83.47
2022-12-20T02:31:50.391Z,83.47
2022-12-20T02:34:17.787Z,84.10
2022-12-20T02:36:44.322Z,84.53
2022-12-20T02:39:15.947Z,84.97
2022-12-20T02:42:19.975Z,84.88
2022-12-20T02:45:11.450Z,84.97
2022-12-20T02:47:49.361Z,85.66
2022-12-20T02:50:21.500Z,85.88
2022-12-20T02:52:48.900Z,86.01
2022-12-20T02:55:15.850Z,86.19
2022-12-20T02:57:48.008Z,86.46
2022-12-20T03:00:21.524Z,87.79
2022-12-20T03:03:08.833Z,88.18
2022-12-20T03:05:44.725Z,88.85
2022-12-20T03:08:11.582Z,89.22
2022-12-20T03:10:38.152Z,89.65
2022-12-20T03:13:05.099Z,89.77
2022-12-20T03:15:31.619Z,90.42
2022-12-20T03:17:58.076Z,90.42
2022-12-20T03:20:24.835Z,90.90
2022-12-20T03:22:51.548Z,91.54
2022-12-20T03:25:18.042Z,91.93
2022-12-20T03:27:44.559Z,91.89
2022-12-20T03:30:11.519Z,92.36
2022-12-20T03:32:38.206Z,93.00
2022-12-20T03:35:05.617Z,93.18
2022-12-20T03:37:32.144Z,93.13
2022-12-20T03:39:58.664Z,93.69
2022-12-20T03:42:25.153Z,93.71
2022-12-20T03:44:51.775Z,94.19
2022-12-20T03:47:18.332Z,94.55
2022-12-20T03:49:45.025Z,94.54
2022-12-20T03:52:15.333Z,94.20
2022-12-20T03:54:41.809Z,94.26
2022-12-20T03:57:08.478Z,94.67
2022-12-20T03:59:35.703Z,94.46
2022-12-20T04:02:03.648Z,94.90
2022-12-20T04:04:30.791Z,94.57
2022-12-20T04:06:57.272Z,94.75
2022-12-20T04:09:23.789Z,95.04
2022-12-20T04:11:50.381Z,95.01
2022-12-20T04:14:16.881Z,95.11
2022-12-20T04:16:43.581Z,95.39
2022-12-20T04:19:10.178Z,95.27
2022-12-20T04:21:36.682Z,95.20
2022-12-20T04:24:04.546Z,95.64
2022-12-20T04:26:31.140Z,95.50
2022-12-20T04:28:57.638Z,95.52
2022-12-20T04:31:24.900Z,95.94
2022-12-20T04:33:51.959Z,96.00
2022-12-20T04:36:18.574Z,95.90
2022-12-20T04:38:45.601Z,95.65
2022-12-20T04:41:22.518Z,96.24
2022-12-20T04:43:54.990Z,96.37
2022-12-20T04:46:23.157Z,96.29
2022-12-20T04:48:58.918Z,96.27
2022-12-20T04:51:26.991Z,96.69
2022-12-20T04:53:53.814Z,96.54
2022-12-20T04:56:27.734Z,96.95
2022-12-20T04:58:57.337Z,97.06
2022-12-20T05:01:24.032Z,97.01
2022-12-20T05:03:51.008Z,96.97
2022-12-20T05:06:18.655Z,97.23
2022-12-20T05:08:45.196Z,96.96
2022-12-20T05:11:12.483Z,97.04
2022-12-20T05:13:39.152Z,97.45
2022-12-20T05:16:05.911Z,97.57
2022-12-20T05:18:32.760Z,97.09
2022-12-20T05:21:19.597Z,97.08
2022-12-20T05:24:05.678Z,97.27
2022-12-20T05:26:35.549Z,97.05
2022-12-20T05:29:02.258Z,97.11
2022-12-20T05:31:29.181Z,97.35
2022-12-20T05:33:56.456Z,97.55
2022-12-20T05:36:22.971Z,97.58
2022-12-20T05:38:50.056Z,97.63
2022-12-20T05:41:16.616Z,97.55
2022-12-20T05:43:43.128Z,97.55
2022-12-20T05:46:10.896Z,97.17
2022-12-20T05:48:37.693Z,97.37
2022-12-20T05:51:04.628Z,97.36
2022-12-20T05:53:31.291Z,97.41
2022-12-20T05:55:59.015Z,97.17
2022-12-20T05:58:26.046Z,97.11
2022-12-20T06:00:52.846Z,97.34
2022-12-20T06:03:19.479Z,96.86
2022-12-20T06:05:47.120Z,97.05
2022-12-20T06:08:14.147Z,96.63
2022-12-20T06:10:42.694Z,96.88
2022-12-20T06:13:10.107Z,96.71
2022-12-20T06:15:38.174Z,96.62
2022-12-20T06:18:04.893Z,96.18
2022-12-20T06:20:31.674Z,96.28
2022-12-20T06:22:58.291Z,95.68
2022-12-20T06:25:25.252Z,95.61
2022-12-20T06:27:52.195Z,95.42
2022-12-20T06:30:19.197Z,95.14
2022-12-20T06:32:45.792Z,95.36
2022-12-20T06:35:12.386Z,95.26
2022-12-20T06:37:40.690Z,94.75
2022-12-20T06:40:12.366Z,94.83
2022-12-20T06:42:39.172Z,94.17
2022-12-20T06:45:06.814Z,93.68
2022-12-20T06:47:33.371Z,93.72
2022-12-20T06:49:59.863Z,92.70
2022-12-20T06:52:26.397Z,92.46
2022-12-20T06:54:52.919Z,92.72
2022-12-20T06:57:19.857Z,92.34
2022-12-20T06:59:46.474Z,92.12
2022-12-20T07:02:13.142Z,92.50
2022-12-20T07:04:39.915Z,91.94
2022-12-20T07:07:06.516Z,91.48
2022-12-20T07:09:35.623Z,91.70
2022-12-20T07:12:02.117Z,90.91
2022-12-20T07:14:28.814Z,90.69
2022-12-20T07:16:55.449Z,90.82
2022-12-20T07:19:22.197Z,90.42
2022-12-20T07:21:49.100Z,90.32
2022-12-20T07:24:15.713Z,90.24
2022-12-20T07:26:44.884Z,90.13
2022-12-20T07:29:15.629Z,89.68
2022-12-20T07:31:42.828Z,89.44
2022-12-20T07:34:10.786Z,89.28
2022-12-20T07:36:37.416Z,88.67
2022-12-20T07:39:04.104Z,89.05
2022-12-20T07:41:30.665Z,88.58
2022-12-20T07:43:59.339Z,88.09
2022-12-20T07:46:26.307Z,88.25
2022-12-20T07:48:52.907Z,87.94
2022-12-20T07:51:28.091Z,87.53
2022-12-20T07:54:03.435Z,87.67
2022-12-20T07:56:37.497Z,87.57
2022-12-20T07:59:09.531Z,86.76
2022-12-20T08:01:36.579Z,87.25
2022-12-20T08:04:08.994Z,86.45
2022-12-20T08:06:37.697Z,86.76
2022-12-20T08:09:05.852Z,86.24
2022-12-20T08:11:34.834Z,86.27
2022-12-20T08:14:01.823Z,86.32
2022-12-20T08:16:28.481Z,86.63
2022-12-20T08:18:55.010Z,86.56
2022-12-20T08:21:21.524Z,86.10
2022-12-20T08:23:48.015Z,86.28
2022-12-20T08:26:14.629Z,86.23
2022-12-20T08:28:41.210Z,86.50
2022-12-20T08:31:09.719Z,85.92
2022-12-20T08:33:38.965Z,86.17
2022-12-20T08:36:11.058Z,86.31
2022-12-20T08:38:38.038Z,85.65
2022-12-20T08:41:11.049Z,85.86
2022-12-20T08:43:38.744Z,85.58
2022-12-20T08:46:07.128Z,85.18
2022-12-20T08:48:33.859Z,85.20
2022-12-20T08:51:03.018Z,85.63
2022-12-20T08:53:30.032Z,85.22
2022-12-20T08:56:08.549Z,84.92
2022-12-20T08:58:35.592Z,85.04
2022-12-20T09:01:06.943Z,85.21
2022-12-20T09:03:35.658Z,85.09
2022-12-20T09:06:06.821Z,85.14
2022-12-20T09:08:35.403Z,84.99
2022-12-20T09:11:12.216Z,84.92
2022-12-20T09:13:44.039Z,84.80
2022-12-20T09:16:13.549Z,85.20
2022-12-20T09:18:40.314Z,84.66
2022-12-20T09:21:08.206Z,84.76
2022-12-20T09:23:36.165Z,84.44
2022-12-20T09:26:12.218Z,84.81
2022-12-20T09:28:39.339Z,84.99
2022-12-20T09:31:07.902Z,85.38
2022-12-20T09:33:35.175Z,85.29
2022-12-20T09:36:02.370Z,85.66
2022-12-20T09:38:31.263Z,86.09
2022-12-20T09:41:06.702Z,86.42
2022-12-20T09:43:34.153Z,86.02
2022-12-20T09:46:02.454Z,85.53
2022-12-20T09:48:35.632Z,86.01
2022-12-20T09:51:43.518Z,86.34
2022-12-20T09:54:19.202Z,86.71
2022-12-20T09:57:04.400Z,86.67
2022-12-20T09:59:39.611Z,86.58
2022-12-20T10:02:44.503Z,86.45
2022-12-20T10:04:59.725Z,87.05
2022-12-20T10:07:42.548Z,86.72
2022-12-20T10:10:18.539Z,86.44
2022-12-20T10:13:04.003Z,87.04
2022-12-20T10:15:36.856Z,87.09
2022-12-20T10:18:30.841Z,87.16
2022-12-20T10:21:09.465Z,86.66
2022-12-20T10:23:59.163Z,86.53
2022-12-20T10:26:25.715Z,86.74
2022-12-20T10:28:54.437Z,86.36
2022-12-20T10:31:21.957Z,86.21
2022-12-20T10:33:48.532Z,86.16
2022-12-20T10:36:32.945Z,86.61
2022-12-20T10:39:02.020Z,86.56
2022-12-20T10:41:48.874Z,86.71
2022-12-20T10:44:18.261Z,86.72
2022-12-20T10:46:49.218Z,86.44
2022-12-20T10:49:34.189Z,86.74
2022-12-20T10:52:09.533Z,86.69
2022-12-20T10:54:37.589Z,86.38
2022-12-20T10:57:15.011Z,86.29
2022-12-20T10:59:46.134Z,86.54
2022-12-20T11:02:25.340Z,86.36
2022-12-20T11:05:02.476Z,86.07
2022-12-20T11:07:32.648Z,86.04
2022-12-20T11:10:02.147Z,86.03
2022-12-20T11:12:28.890Z,85.96
2022-12-20T11:15:20.784Z,85.65
2022-12-20T11:18:06.374Z,86.08
2022-12-20T11:20:55.543Z,85.59
2022-12-20T11:23:50.648Z,85.51
2022-12-20T11:26:44.740Z,85.52
2022-12-20T11:29:48.662Z,85.31
2022-12-20T11:32:29.702Z,85.65
2022-12-20T11:35:23.901Z,85.49
2022-12-20T11:38:09.441Z,86.00
2022-12-20T11:40:39.514Z,86.05
2022-12-20T11:44:08.117Z,86.76
2022-12-20T11:46:47.095Z,86.22
2022-12-20T11:49:32.800Z,86.28
2022-12-20T11:52:16.862Z,86.42
2022-12-20T11:55:04.057Z,86.06
2022-12-20T11:58:08.825Z,86.25
2022-12-20T12:00:27.204Z,86.17
2022-12-20T12:03:01.808Z,86.24
2022-12-20T12:05:46.701Z,85.94
2022-12-20T12:08:19.689Z,85.53
2022-12-20T12:10:58.485Z,85.83
2022-12-20T12:13:29.036Z,85.78
2022-12-20T12:16:20.962Z,85.65
2022-12-20T12:18:48.076Z,85.09
2022-12-20T12:21:26.424Z,85.13
2022-12-20T12:24:30.344Z,84.64
2022-12-20T12:26:59.513Z,84.61
2022-12-20T12:29:29.772Z,84.60
2022-12-20T12:32:20.094Z,84.84
2022-12-20T12:35:11.587Z,84.60
2022-12-20T12:37:50.464Z,84.13
2022-12-20T12:40:27.748Z,84.13
2022-12-20T12:43:05.323Z,84.03
2022-12-20T12:45:41.006Z,83.76
2022-12-20T12:48:40.310Z,84.04
2022-12-20T12:51:07.952Z,84.50
2022-12-20T12:53:37.939Z,85.51
2022-12-20T12:56:43.378Z,86.83
2022-12-20T12:59:27.512Z,88.70
2022-12-20T13:02:06.856Z,90.53
2022-12-20T13:05:04.649Z,91.07
2022-12-20T13:07:35.672Z,91.40
2022-12-20T13:10:24.936Z,92.67
2022-12-20T13:12:52.678Z,93.15
2022-12-20T13:15:19.196Z,93.77
2022-12-20T13:17:48.404Z,94.19
2022-12-20T13:20:27.497Z,94.33
2022-12-20T13:23:17.372Z,94.08
2022-12-20T13:25:49.307Z,94.77
2022-12-20T13:28:16.649Z,94.95
2022-12-20T13:30:48.462Z,95.43
2022-12-20T13:33:24.549Z,94.85
2022-12-20T13:36:00.297Z,95.62
2022-12-20T13:38:45.284Z,95.90
2022-12-20T13:41:26.894Z,96.25
2022-12-20T13:44:01.658Z,95.84
2022-12-20T13:46:36.121Z,96.46
2022-12-20T13:49:05.442Z,96.81
2022-12-20T13:51:34.574Z,96.86
2022-12-20T13:54:04.450Z,97.05
2022-12-20T13:56:38.842Z,97.11
2022-12-20T13:59:15.515Z,97.58
2022-12-20T14:01:56.606Z,97.98
2022-12-20T14:04:27.042Z,98.03
2022-12-20T14:06:59.170Z,98.05
2022-12-20T14:09:37.146Z,98.23
2022-12-20T14:12:12.664Z,98.44
2022-12-20T14:14:50.137Z,98.07
2022-12-20T14:17:28.135Z,98.56
2022-12-20T14:20:15.785Z,98.36
2022-12-20T14:23:17.048Z,98.61
2022-12-20T14:25:46.681Z,98.58
2022-12-20T14:28:31.156Z,98.24
2022-12-20T14:31:01.245Z,98.64
2022-12-20T14:33:50.497Z,98.49
2022-12-20T14:36:16.933Z,98.47
2022-12-20T14:38:46.394Z,98.35
2022-12-20T14:41:35.205Z,98.45
2022-12-20T14:44:22.818Z,98.44
2022-12-20T14:47:00.164Z,98.37
2022-12-20T14:49:32.169Z,98.78
2022-12-20T14:52:35.536Z,98.35
2022-12-20T14:55:25.178Z,98.36
2022-12-20T14:57:55.188Z,98.63
2022-12-20T15:00:25.633Z,98.63
2022-12-20T15:03:01.797Z,98.67
2022-12-20T15:05:35.225Z,98.63
2022-12-20T15:08:23.694Z,98.78
2022-12-20T15:10:54.780Z,98.74
2022-12-20T15:13:27.043Z,98.59
2022-12-20T15:15:53.649Z,98.51
2022-12-20T15:18:21.577Z,98.88
2022-12-20T15:21:02.186Z,98.88
2022-12-20T15:23:29.284Z,98.73
2022-12-20T15:25:55.806Z,98.42
2022-12-20T15:28:26.313Z,98.40
2022-12-20T15:30:54.011Z,98.34
2022-12-20T15:33:25.123Z,98.81
2022-12-20T15:35:52.802Z,98.79
2022-12-20T15:38:47.606Z,98.47
2022-12-20T15:41:19.537Z,98.72
2022-12-20T15:43:46.308Z,98.29
2022-12-20T15:46:13.110Z,98.46
2022-12-20T15:48:41.821Z,98.23
2022-12-20T15:51:30.168Z,98.32
2022-12-20T15:53:56.697Z,98.48
2022-12-20T15:56:26.387Z,98.05
2022-12-20T15:58:54.280Z,98.20
2022-12-20T16:01:50.404Z,98.49
2022-12-20T16:04:19.294Z,98.45
2022-12-20T16:06:48.069Z,98.37
2022-12-20T16:09:15.209Z,98.11
2022-12-20T16:11:44.155Z,98.19
2022-12-20T16:14:16.632Z,98.50
2022-12-20T16:16:43.664Z,98.54
2022-12-20T16:19:10.472Z,98.22
2022-12-20T16:21:49.021Z,98.48
2022-12-20T16:24:17.895Z,98.44
2022-12-20T16:26:44.828Z,98.39
2022-12-20T16:29:13.660Z,98.65
2022-12-20T16:31:44.609Z,98.27
2022-12-20T16:34:16.579Z,98.13
2022-12-20T16:36:43.994Z,98.57
2022-12-20T16:39:12.759Z,98.45
2022-12-20T16:41:42.729Z,98.30
2022-12-20T16:44:14.525Z,98.11
2022-12-20T16:46:41.602Z,98.21
2022-12-20T16:49:16.350Z,98.47
2022-12-20T16:51:48.233Z,98.25
2022-12-20T16:54:23.187Z,98.14
2022-12-20T16:56:56.159Z,98.03
2022-12-20T16:59:24.088Z,98.15
2022-12-20T17:01:56.623Z,98.09
2022-12-20T17:04:24.400Z,97.92
2022-12-20T17:06:51.012Z,98.25
2022-12-20T17:09:18.678Z,98.26
2022-12-20T17:11:45.525Z,98.00
2022-12-20T17:14:13.627Z,97.93
2022-12-20T17:16:41.017Z,97.77
2022-12-20T17:19:07.668Z,98.03
2022-12-20T17:24:22.734Z,97.68
2022-12-20T17:26:49.732Z,98.04
2022-12-20T17:29:18.634Z,97.62
2022-12-20T17:31:46.617Z,97.97
2022-12-20T17:34:20.230Z,97.90
2022-12-20T17:36:48.000Z,97.99
2022-12-20T17:39:15.246Z,97.68
2022-12-20T17:41:45.146Z,97.89
2022-12-20T17:44:20.554Z,97.98
2022-12-20T17:46:47.381Z,98.09
2022-12-20T17:49:14.246Z,97.65
2022-12-20T17:51:40.809Z,97.64
2022-12-20T17:54:17.149Z,97.71
2022-12-20T17:56:44.443Z,98.00
2022-12-20T17:59:13.222Z,97.89
2022-12-20T18:01:40.845Z,97.48
2022-12-20T18:04:10.951Z,97.26
2022-12-20T18:06:39.386Z,97.41
2022-12-20T18:09:11.810Z,97.54
2022-12-20T18:11:38.274Z,97.61
2022-12-20T18:14:05.030Z,97.66
2022-12-20T18:16:35.145Z,97.53
2022-12-20T18:19:02.273Z,97.42
2022-12-20T18:21:29.062Z,97.28
2022-12-20T18:23:55.707Z,97.59
2022-12-20T18:26:28.581Z,97.62
2022-12-20T18:29:02.424Z,98.01
2022-12-20T18:31:32.530Z,98.30
2022-12-20T18:34:00.451Z,98.67
2022-12-20T18:36:32.190Z,98.59
2022-12-20T18:39:00.145Z,98.52
2022-12-20T18:41:28.860Z,98.76
2022-12-20T18:44:01.063Z,98.81
2022-12-20T18:46:28.452Z,99.16
2022-12-20T18:48:57.194Z,99.19
2022-12-20T18:51:26.470Z,99.01
2022-12-20T18:53:55.195Z,99.18
2022-12-20T18:56:25.338Z,99.10
2022-12-20T18:58:52.645Z,99.27
2022-12-20T19:01:22.102Z,99.36
2022-12-20T19:03:50.529Z,99.01
2022-12-20T19:06:17.952Z,99.23
2022-12-20T19:08:44.535Z,99.23
2022-12-20T19:11:13.960Z,99.57
2022-12-20T19:13:41.927Z,99.28
2022-12-20T19:16:21.232Z,99.73
2022-12-20T19:18:48.439Z,99.51
2022-12-20T19:21:17.510Z,99.14
2022-12-20T19:23:46.978Z,98.97
2022-12-20T19:26:14.675Z,99.19
2022-12-20T19:28:42.858Z,99.28
2022-12-20T19:31:21.856Z,99.18
2022-12-20T19:33:49.843Z,99.44
2022-12-20T19:36:25.014Z,99.01
2022-12-20T19:38:55.850Z,99.51
2022-12-20T19:41:24.275Z,99.42
2022-12-20T19:43:54.369Z,99.63
2022-12-20T19:46:28.270Z,99.42
2022-12-20T19:48:56.916Z,99.32
2022-12-20T19:51:23.945Z,99.34
2022-12-20T19:53:54.465Z,99.64
2022-12-20T19:56:26.489Z,99.56
2022-12-20T19:58:53.831Z,99.76
2022-12-20T20:01:23.328Z,99.56
2022-12-20T20:03:50.084Z,99.64
2022-12-20T20:06:16.718Z,99.50
2022-12-20T20:08:43.252Z,99.25
2022-12-20T20:11:10.708Z,99.56
2022-12-20T20:13:38.694Z,99.86
2022-12-20T20:16:07.017Z,99.97
2022-12-20T20:18:35.870Z,99.70
2022-12-20T20:21:15.357Z,99.54
2022-12-20T20:23:42.380Z,99.55
2022-12-20T20:26:12.848Z,99.60
2022-12-20T20:28:44.800Z,99.52
2022-12-20T20:31:17.263Z,99.59
2022-12-20T20:33:43.956Z,99.37
2022-12-20T20:36:13.870Z,99.62
2022-12-20T20:38:40.498Z,99.36
2022-12-20T20:41:07.058Z,99.31
2022-12-20T20:43:37.770Z,99.26
2022-12-20T20:46:06.210Z,98.94
2022-12-20T20:48:32.945Z,99.36
2022-12-20T20:50:59.489Z,98.96
2022-12-20T20:53:32.730Z,99.00
2022-12-20T20:56:00.187Z,99.21
2022-12-20T20:58:27.020Z,98.95
2022-12-20T21:00:57.873Z,99.55
2022-12-20T21:03:24.450Z,99.58
2022-12-20T21:06:32.844Z,99.57
2022-12-20T21:08:37.423Z,99.58
2022-12-20T21:11:06.077Z,99.40
2022-12-20T21:13:32.986Z,99.50
2022-12-20T21:16:11.959Z,99.59
2022-12-20T21:18:38.735Z,99.87
2022-12-20T21:21:07.120Z,100.00
2022-12-20T21:23:33.937Z,99.98
2022-12-20T21:26:00.759Z,100.00
2022-12-20T21:28:27.778Z,100.00
2022-12-20T21:31:06.584Z,100.00
2022-12-20T21:33:33.155Z,100.00
2022-12-20T21:35:59.692Z,100.00
2022-12-20T21:38:26.323Z,100.00
2022-12-20T21:40:52.817Z,100.00
2022-12-20T21:43:19.413Z,100.00
2022-12-20T21:45:50.565Z,100.00
2022-12-20T21:48:18.030Z,100.00
2022-12-20T21:50:44.561Z,100.00
2022-12-20T21:53:17.475Z,100.00
2022-12-20T21:55:45.807Z,100.00
2022-12-20T21:58:12.298Z,100.00
2022-12-20T22:00:38.833Z,100.00
2022-12-20T22:03:05.405Z,100.00
2022-12-20T22:05:31.956Z,100.00
2022-12-20T22:07:58.459Z,100.00
2022-12-20T22:10:25.062Z,100.00
2022-12-20T22:12:51.580Z,100.00
2022-12-20T22:15:18.021Z,100.00
2022-12-20T22:17:45.039Z,100.00
2022-12-20T22:20:12.540Z,100.00
2022-12-20T22:22:39.011Z,100.00
2022-12-20T22:25:05.660Z,100.00
2022-12-20T22:27:32.176Z,100.00
2022-12-20T22:29:58.653Z,100.00
2022-12-20T22:32:25.145Z,100.00
2022-12-20T22:34:51.661Z,100.00
2022-12-20T22:37:18.177Z,100.00
2022-12-20T22:39:44.720Z,100.00
2022-12-20T22:42:11.290Z,100.00
2022-12-20T22:44:37.808Z,100.00
2022-12-20T22:47:04.311Z,100.00
2022-12-20T22:49:30.807Z,100.00
2022-12-20T22:52:07.275Z,100.00
2022-12-20T22:54:34.979Z,100.00
2022-12-20T22:57:01.532Z,100.00
2022-12-20T22:59:28.095Z,100.00
2022-12-20T23:01:54.841Z,100.00
2022-12-20T23:04:21.443Z,100.00
2022-12-20T23:06:47.959Z,100.00
2022-12-20T23:09:14.450Z,100.00
2022-12-20T23:11:59.579Z,100.00
2022-12-20T23:14:44.582Z,100.00
2022-12-20T23:17:11.322Z,99.83
2022-12-20T23:19:56.861Z,100.00
2022-12-20T23:22:40.232Z,99.83
2022-12-20T23:25:16.735Z,99.53
2022-12-20T23:27:45.783Z,99.69
2022-12-20T23:30:15.187Z,99.73
2022-12-20T23:32:44.955Z,99.40
2022-12-20T23:35:13.532Z,99.42
2022-12-20T23:37:40.513Z,99.78
2022-12-20T23:40:07.926Z,99.34
2022-12-20T23:42:34.613Z,99.52
2022-12-20T23:45:01.062Z,99.47
2022-12-20T23:47:27.749Z,99.98
2022-12-20T23:49:54.256Z,99.65
2022-12-20T23:52:20.764Z,99.88
2022-12-20T23:54:47.280Z,99.72
2022-12-20T23:57:14.028Z,99.83
2022-12-20T23:59:40.752Z,99.78
