createdAt,value
2019-01-31T00:00:07.285Z,988.43
2019-01-31T00:01:07.241Z,988.41
2019-01-31T00:02:07.192Z,988.41
2019-01-31T00:03:07.166Z,988.41
2019-01-31T00:04:07.117Z,988.43
2019-01-31T00:05:07.088Z,988.40
2019-01-31T00:06:07.042Z,988.37
2019-01-31T00:07:07.002Z,988.40
2019-01-31T00:08:07.076Z,988.41
2019-01-31T00:09:06.916Z,988.40
2019-01-31T00:10:06.882Z,988.37
2019-01-31T00:11:06.837Z,988.44
2019-01-31T00:12:06.793Z,988.43
2019-01-31T00:13:15.398Z,988.41
2019-01-31T00:15:11.153Z,988.40
2019-01-31T00:16:11.091Z,988.42
2019-01-31T00:17:11.049Z,988.40
2019-01-31T00:18:11.012Z,988.39
2019-01-31T00:19:10.969Z,988.40
2019-01-31T00:20:10.923Z,988.44
2019-01-31T00:21:10.889Z,988.43
2019-01-31T00:22:10.847Z,988.42
2019-01-31T00:23:10.808Z,988.42
2019-01-31T00:24:10.763Z,988.44
2019-01-31T00:25:10.723Z,988.43
2019-01-31T00:26:10.678Z,988.43
2019-01-31T00:27:10.641Z,988.42
2019-01-31T00:28:10.602Z,988.44
2019-01-31T00:29:10.558Z,988.44
2019-01-31T00:30:10.512Z,988.45
2019-01-31T00:31:10.483Z,988.46
2019-01-31T00:32:10.449Z,988.47
2019-01-31T00:33:10.404Z,988.49
2019-01-31T00:34:10.376Z,988.48
2019-01-31T00:35:10.323Z,988.47
2019-01-31T00:36:10.283Z,988.47
2019-01-31T00:37:10.238Z,988.47
2019-01-31T00:38:10.190Z,988.48
2019-01-31T00:39:10.154Z,988.50
2019-01-31T00:40:10.114Z,988.45
2019-01-31T00:41:10.085Z,988.46
2019-01-31T00:42:10.039Z,988.43
2019-01-31T00:43:09.997Z,988.46
2019-01-31T00:44:09.952Z,988.43
2019-01-31T00:45:09.914Z,988.42
2019-01-31T00:46:09.870Z,988.42
2019-01-31T00:47:09.839Z,988.39
2019-01-31T00:48:09.787Z,988.41
2019-01-31T00:49:09.745Z,988.40
2019-01-31T00:50:09.717Z,988.37
2019-01-31T00:51:09.661Z,988.39
2019-01-31T00:52:09.631Z,988.41
2019-01-31T00:53:09.591Z,988.41
2019-01-31T00:54:09.570Z,988.41
2019-01-31T00:55:09.508Z,988.41
2019-01-31T00:56:09.478Z,988.39
2019-01-31T00:57:09.425Z,988.37
2019-01-31T00:58:09.381Z,988.39
2019-01-31T00:59:09.350Z,988.38
2019-01-31T01:00:09.316Z,988.34
2019-01-31T01:01:09.264Z,988.33
2019-01-31T01:02:09.213Z,988.35
2019-01-31T01:03:09.183Z,988.32
2019-01-31T01:04:09.151Z,988.30
2019-01-31T01:05:09.114Z,988.26
2019-01-31T01:06:09.059Z,988.33
2019-01-31T01:07:09.022Z,988.29
2019-01-31T01:08:08.976Z,988.29
2019-01-31T01:09:08.942Z,988.28
2019-01-31T01:10:08.902Z,988.25
2019-01-31T01:11:08.862Z,988.24
2019-01-31T01:12:08.814Z,988.21
2019-01-31T01:13:08.783Z,988.23
2019-01-31T01:14:08.737Z,988.19
2019-01-31T01:15:08.692Z,988.16
2019-01-31T01:16:08.654Z,988.18
2019-01-31T01:17:08.614Z,988.20
2019-01-31T01:18:08.574Z,988.19
2019-01-31T01:19:08.536Z,988.21
2019-01-31T01:20:08.493Z,988.18
2019-01-31T01:21:08.447Z,988.20
2019-01-31T01:22:08.416Z,988.19
2019-01-31T01:23:08.371Z,988.21
2019-01-31T01:24:08.336Z,988.20
2019-01-31T01:25:08.295Z,988.25
2019-01-31T01:26:08.250Z,988.22
2019-01-31T01:27:08.213Z,988.24
2019-01-31T01:28:08.172Z,988.21
2019-01-31T01:29:08.130Z,988.23
2019-01-31T01:30:08.086Z,988.25
2019-01-31T01:31:08.050Z,988.24
2019-01-31T01:32:08.014Z,988.22
2019-01-31T01:33:07.967Z,988.20
2019-01-31T01:34:07.927Z,988.20
2019-01-31T01:35:07.883Z,988.18
2019-01-31T01:36:07.842Z,988.14
2019-01-31T01:37:07.799Z,988.12
2019-01-31T01:38:07.753Z,988.14
2019-01-31T01:39:18.602Z,988.19
2019-01-31T01:40:07.672Z,988.20
2019-01-31T01:41:07.635Z,988.17
2019-01-31T01:42:07.595Z,988.17
2019-01-31T01:43:07.559Z,988.19
2019-01-31T01:44:07.517Z,988.15
2019-01-31T01:45:07.467Z,988.17
2019-01-31T01:46:07.435Z,988.17
2019-01-31T01:47:07.388Z,988.18
2019-01-31T01:48:07.351Z,988.12
2019-01-31T01:49:07.306Z,988.12
2019-01-31T01:50:07.261Z,988.08
2019-01-31T01:51:07.233Z,988.11
2019-01-31T01:52:07.186Z,988.08
2019-01-31T01:53:07.146Z,988.05
2019-01-31T01:54:07.107Z,988.07
2019-01-31T01:55:07.058Z,988.03
2019-01-31T01:56:07.026Z,988.03
2019-01-31T01:57:06.981Z,988.01
2019-01-31T01:58:06.942Z,988.01
2019-01-31T01:59:06.902Z,987.97
2019-01-31T02:00:06.859Z,988.00
2019-01-31T02:01:06.812Z,987.99
2019-01-31T02:02:06.773Z,987.96
2019-01-31T02:03:06.733Z,987.99
2019-01-31T02:04:06.693Z,988.02
2019-01-31T02:05:06.642Z,988.03
2019-01-31T02:06:06.608Z,988.07
2019-01-31T02:07:15.208Z,988.11
2019-01-31T02:24:54.957Z,987.98
2019-01-31T02:25:38.742Z,987.95
2019-01-31T02:26:38.703Z,987.95
2019-01-31T02:27:38.665Z,987.93
2019-01-31T02:28:38.628Z,988.00
2019-01-31T02:29:38.588Z,988.00
2019-01-31T02:30:38.544Z,988.02
2019-01-31T02:31:38.493Z,988.01
2019-01-31T02:32:38.456Z,988.00
2019-01-31T02:33:38.411Z,987.98
2019-01-31T02:34:38.368Z,987.97
2019-01-31T02:35:38.328Z,987.95
2019-01-31T02:36:38.288Z,987.98
2019-01-31T02:37:38.250Z,987.94
2019-01-31T02:38:38.232Z,987.96
2019-01-31T02:39:43.313Z,988.01
2019-01-31T02:40:38.129Z,988.01
2019-01-31T02:41:38.084Z,988.01
2019-01-31T02:42:38.043Z,988.06
2019-01-31T02:43:38.005Z,988.03
2019-01-31T02:44:37.959Z,988.05
2019-01-31T02:45:37.922Z,987.99
2019-01-31T02:46:37.879Z,988.01
2019-01-31T02:47:37.843Z,988.02
2019-01-31T02:48:37.795Z,988.01
2019-01-31T02:49:37.754Z,988.05
2019-01-31T02:50:37.723Z,988.07
2019-01-31T02:51:37.674Z,988.07
2019-01-31T02:52:37.635Z,988.05
2019-01-31T02:53:37.590Z,988.02
2019-01-31T02:54:37.550Z,988.01
2019-01-31T02:55:37.505Z,988.00
2019-01-31T02:56:37.469Z,988.01
2019-01-31T02:57:37.428Z,988.04
2019-01-31T02:58:37.390Z,988.05
2019-01-31T02:59:37.350Z,988.06
2019-01-31T03:00:37.310Z,988.07
2019-01-31T03:01:37.273Z,988.09
2019-01-31T03:02:37.231Z,988.08
2019-01-31T03:03:37.186Z,988.04
2019-01-31T03:04:37.136Z,988.03
2019-01-31T03:05:37.101Z,988.03
2019-01-31T03:06:37.061Z,988.01
2019-01-31T03:07:37.007Z,988.00
2019-01-31T03:08:36.971Z,988.01
2019-01-31T03:09:36.936Z,988.02
2019-01-31T03:10:39.318Z,987.99
2019-01-31T03:11:36.855Z,987.97
2019-01-31T03:12:36.813Z,987.95
2019-01-31T03:13:36.775Z,987.94
2019-01-31T03:14:36.726Z,987.95
2019-01-31T03:15:36.701Z,987.96
2019-01-31T03:16:36.657Z,987.94
2019-01-31T03:17:36.609Z,987.91
2019-01-31T03:18:36.560Z,988.00
2019-01-31T03:19:36.527Z,987.98
2019-01-31T03:20:36.483Z,987.92
2019-01-31T03:21:36.444Z,987.91
2019-01-31T03:22:36.398Z,987.89
2019-01-31T03:23:36.360Z,987.88
2019-01-31T03:24:36.313Z,987.84
2019-01-31T03:25:36.276Z,987.87
2019-01-31T03:26:36.222Z,987.84
2019-01-31T03:27:36.192Z,987.85
2019-01-31T03:28:36.146Z,987.87
2019-01-31T03:29:36.120Z,987.86
2019-01-31T03:30:36.072Z,987.91
2019-01-31T03:31:36.040Z,987.90
2019-01-31T03:32:35.977Z,987.87
2019-01-31T03:33:35.951Z,987.89
2019-01-31T03:34:35.899Z,987.87
2019-01-31T03:35:35.861Z,987.86
2019-01-31T03:36:35.830Z,987.84
2019-01-31T03:37:35.776Z,987.83
2019-01-31T03:38:35.741Z,987.84
2019-01-31T03:39:35.683Z,987.82
2019-01-31T03:40:35.646Z,987.82
2019-01-31T03:41:35.607Z,987.84
2019-01-31T03:42:35.581Z,987.86
2019-01-31T03:43:35.528Z,987.85
2019-01-31T03:44:35.496Z,987.84
2019-01-31T03:45:35.443Z,987.90
2019-01-31T03:46:35.399Z,987.91
2019-01-31T03:47:35.360Z,987.94
2019-01-31T03:48:35.321Z,987.92
2019-01-31T03:49:35.278Z,987.92
2019-01-31T03:50:35.233Z,987.90
2019-01-31T03:51:35.194Z,987.94
2019-01-31T03:52:35.144Z,987.94
2019-01-31T03:53:35.112Z,987.89
2019-01-31T03:54:35.070Z,987.89
2019-01-31T03:55:35.038Z,987.85
2019-01-31T03:56:34.979Z,987.81
2019-01-31T03:57:34.942Z,987.82
2019-01-31T03:58:34.904Z,987.78
2019-01-31T03:59:34.869Z,987.77
2019-01-31T04:00:34.813Z,987.76
2019-01-31T04:01:34.769Z,987.75
2019-01-31T04:02:43.378Z,987.77
2019-01-31T04:04:39.134Z,987.77
2019-01-31T04:05:39.054Z,987.80
2019-01-31T04:06:39.024Z,987.79
2019-01-31T04:07:38.979Z,987.78
2019-01-31T04:08:38.932Z,987.76
2019-01-31T04:09:38.894Z,987.78
2019-01-31T04:10:38.863Z,987.74
2019-01-31T04:11:38.810Z,987.76
2019-01-31T04:12:38.779Z,987.74
2019-01-31T04:13:38.723Z,987.74
2019-01-31T04:14:38.689Z,987.72
2019-01-31T04:15:38.656Z,987.74
2019-01-31T04:16:38.605Z,987.73
2019-01-31T04:17:38.558Z,987.76
2019-01-31T04:18:38.529Z,987.76
2019-01-31T04:19:38.475Z,987.74
2019-01-31T04:20:38.434Z,987.73
2019-01-31T04:21:38.405Z,987.75
2019-01-31T04:22:38.351Z,987.74
2019-01-31T04:23:38.306Z,987.76
2019-01-31T04:24:38.269Z,987.75
2019-01-31T04:25:38.219Z,987.75
2019-01-31T04:26:38.181Z,987.74
2019-01-31T04:27:38.129Z,987.75
2019-01-31T04:28:38.096Z,987.79
2019-01-31T04:29:38.050Z,987.77
2019-01-31T04:30:38.011Z,987.75
2019-01-31T04:31:37.970Z,987.82
2019-01-31T04:32:37.925Z,987.82
2019-01-31T04:33:37.951Z,987.79
2019-01-31T04:34:37.844Z,987.79
2019-01-31T04:35:37.801Z,987.79
2019-01-31T04:36:37.761Z,987.81
2019-01-31T04:37:37.727Z,987.83
2019-01-31T04:38:37.674Z,987.78
2019-01-31T04:39:37.636Z,987.77
2019-01-31T04:40:37.593Z,987.76
2019-01-31T04:41:37.554Z,987.79
2019-01-31T04:42:37.509Z,987.77
2019-01-31T04:43:37.459Z,987.77
2019-01-31T04:44:37.434Z,987.75
2019-01-31T04:45:37.380Z,987.77
2019-01-31T04:46:37.335Z,987.76
2019-01-31T04:47:37.301Z,987.77
2019-01-31T04:48:37.260Z,987.78
2019-01-31T04:49:37.211Z,987.75
2019-01-31T04:50:37.180Z,987.78
2019-01-31T04:51:37.246Z,987.80
2019-01-31T04:52:37.091Z,987.77
2019-01-31T04:53:37.045Z,987.77
2019-01-31T04:54:36.996Z,987.76
2019-01-31T04:55:36.960Z,987.74
2019-01-31T04:56:36.921Z,987.77
2019-01-31T04:57:36.881Z,987.81
2019-01-31T04:58:36.837Z,987.80
2019-01-31T04:59:36.794Z,987.77
2019-01-31T05:00:36.741Z,987.78
2019-01-31T05:01:36.702Z,987.78
2019-01-31T05:02:36.661Z,987.75
2019-01-31T05:03:36.640Z,987.76
2019-01-31T05:04:36.591Z,987.71
2019-01-31T05:05:36.605Z,987.72
2019-01-31T05:06:36.499Z,987.71
2019-01-31T05:07:36.455Z,987.71
2019-01-31T05:08:36.419Z,987.69
2019-01-31T05:09:36.378Z,987.67
2019-01-31T05:10:43.207Z,987.66
2019-01-31T05:11:36.287Z,987.65
2019-01-31T05:12:36.241Z,987.61
2019-01-31T05:13:36.201Z,987.63
2019-01-31T05:14:36.158Z,987.66
2019-01-31T05:15:36.117Z,987.68
2019-01-31T05:16:36.087Z,987.63
2019-01-31T05:17:36.048Z,987.65
2019-01-31T05:18:35.993Z,987.70
2019-01-31T05:19:35.957Z,987.63
2019-01-31T05:20:35.908Z,987.65
2019-01-31T05:21:35.873Z,987.66
2019-01-31T05:22:35.825Z,987.69
2019-01-31T05:23:35.784Z,987.73
2019-01-31T05:24:35.744Z,987.72
2019-01-31T05:25:35.702Z,987.72
2019-01-31T05:26:35.661Z,987.72
2019-01-31T05:27:35.622Z,987.76
2019-01-31T05:28:35.582Z,987.73
2019-01-31T05:29:35.538Z,987.75
2019-01-31T05:30:35.501Z,987.77
2019-01-31T05:31:35.447Z,987.78
2019-01-31T05:32:35.412Z,987.78
2019-01-31T05:33:35.372Z,987.74
2019-01-31T05:34:35.327Z,987.79
2019-01-31T05:35:35.292Z,987.75
2019-01-31T05:36:35.247Z,987.79
2019-01-31T05:37:35.213Z,987.70
2019-01-31T05:38:35.159Z,987.73
2019-01-31T05:39:35.134Z,987.75
2019-01-31T05:40:35.086Z,987.73
2019-01-31T05:41:35.043Z,987.70
2019-01-31T05:42:34.998Z,987.67
2019-01-31T05:43:34.963Z,987.66
2019-01-31T05:44:34.918Z,987.68
2019-01-31T05:45:34.867Z,987.69
2019-01-31T05:46:34.835Z,987.67
2019-01-31T05:47:34.789Z,987.67
2019-01-31T05:48:34.740Z,987.69
2019-01-31T05:49:34.719Z,987.68
2019-01-31T05:50:34.667Z,987.65
2019-01-31T05:51:34.627Z,987.66
2019-01-31T05:52:34.578Z,987.67
2019-01-31T05:53:34.537Z,987.73
2019-01-31T05:54:34.484Z,987.73
2019-01-31T05:55:34.460Z,987.73
2019-01-31T05:56:34.421Z,987.72
2019-01-31T05:57:34.375Z,987.73
2019-01-31T05:58:42.988Z,987.73
2019-01-31T06:00:36.750Z,987.74
2019-01-31T06:01:27.613Z,987.74
2019-01-31T06:02:27.564Z,987.73
2019-01-31T06:03:27.514Z,987.75
2019-01-31T06:04:27.471Z,987.77
2019-01-31T06:05:27.428Z,987.75
2019-01-31T06:06:27.395Z,987.76
2019-01-31T06:07:27.341Z,987.78
2019-01-31T06:08:27.294Z,987.76
2019-01-31T06:09:27.258Z,987.78
2019-01-31T06:10:27.221Z,987.76
2019-01-31T06:11:27.195Z,987.84
2019-01-31T06:12:27.144Z,987.79
2019-01-31T06:13:27.105Z,987.76
2019-01-31T06:14:27.061Z,987.75
2019-01-31T06:15:27.012Z,987.76
2019-01-31T06:16:26.975Z,987.72
2019-01-31T06:17:26.940Z,987.76
2019-01-31T06:18:26.909Z,987.75
2019-01-31T06:19:26.851Z,987.78
2019-01-31T06:20:26.815Z,987.80
2019-01-31T06:21:26.771Z,987.84
2019-01-31T06:22:26.749Z,987.81
2019-01-31T06:23:26.695Z,987.85
2019-01-31T06:24:26.652Z,987.84
2019-01-31T06:25:26.612Z,987.84
2019-01-31T06:26:26.559Z,987.81
2019-01-31T06:27:26.520Z,987.81
2019-01-31T06:28:26.477Z,987.83
2019-01-31T06:29:26.439Z,987.80
2019-01-31T06:30:26.401Z,987.82
2019-01-31T06:31:26.355Z,987.83
2019-01-31T06:32:26.321Z,987.81
2019-01-31T06:33:28.397Z,987.84
2019-01-31T06:34:26.226Z,987.84
2019-01-31T06:35:26.183Z,987.84
2019-01-31T06:36:26.151Z,987.83
2019-01-31T06:37:26.110Z,987.87
2019-01-31T06:38:26.071Z,987.86
2019-01-31T06:39:26.025Z,987.90
2019-01-31T06:40:25.987Z,987.88
2019-01-31T06:41:25.940Z,987.94
2019-01-31T06:42:25.902Z,987.88
2019-01-31T06:43:25.865Z,987.89
2019-01-31T06:44:25.810Z,987.92
2019-01-31T06:45:25.776Z,987.90
2019-01-31T06:46:25.750Z,987.93
2019-01-31T06:47:25.691Z,987.98
2019-01-31T06:48:25.657Z,987.97
2019-01-31T06:49:25.612Z,987.98
2019-01-31T06:50:25.573Z,987.99
2019-01-31T06:51:25.531Z,988.00
2019-01-31T06:52:25.491Z,987.98
2019-01-31T06:53:25.445Z,988.00
2019-01-31T06:54:25.447Z,988.00
2019-01-31T06:55:25.370Z,988.00
2019-01-31T06:56:25.327Z,988.00
2019-01-31T06:57:25.286Z,988.00
2019-01-31T06:58:25.242Z,988.03
2019-01-31T06:59:25.212Z,988.03
2019-01-31T07:00:25.160Z,988.04
2019-01-31T07:01:25.115Z,988.06
2019-01-31T07:02:25.072Z,988.07
2019-01-31T07:03:25.036Z,988.08
2019-01-31T07:04:24.991Z,988.10
2019-01-31T07:05:24.948Z,988.08
2019-01-31T07:06:24.919Z,988.07
2019-01-31T07:07:24.873Z,988.10
2019-01-31T07:08:24.816Z,988.07
2019-01-31T07:09:24.776Z,988.13
2019-01-31T07:10:24.753Z,988.13
2019-01-31T07:11:30.242Z,988.11
2019-01-31T07:12:24.667Z,988.14
2019-01-31T07:13:24.618Z,988.19
2019-01-31T07:14:24.581Z,988.17
2019-01-31T07:15:24.539Z,988.20
2019-01-31T07:16:24.501Z,988.17
2019-01-31T07:17:24.448Z,988.17
2019-01-31T07:18:24.413Z,988.17
2019-01-31T07:19:24.369Z,988.19
2019-01-31T07:20:24.335Z,988.19
2019-01-31T07:21:24.291Z,988.15
2019-01-31T07:22:24.257Z,988.18
2019-01-31T07:23:24.212Z,988.22
2019-01-31T07:24:24.184Z,988.21
2019-01-31T07:25:24.115Z,988.22
2019-01-31T07:26:24.082Z,988.21
2019-01-31T07:27:24.037Z,988.25
2019-01-31T07:28:23.997Z,988.24
2019-01-31T07:29:23.954Z,988.30
2019-01-31T07:30:26.727Z,988.27
2019-01-31T07:31:23.869Z,988.25
2019-01-31T07:32:23.829Z,988.25
2019-01-31T07:33:23.797Z,988.32
2019-01-31T07:34:23.745Z,988.26
2019-01-31T07:35:23.717Z,988.24
2019-01-31T07:36:23.671Z,988.24
2019-01-31T07:37:23.641Z,988.24
2019-01-31T07:38:23.582Z,988.27
2019-01-31T07:39:23.545Z,988.28
2019-01-31T07:40:23.501Z,988.27
2019-01-31T07:41:23.544Z,988.30
2019-01-31T07:42:23.415Z,988.31
2019-01-31T07:43:23.394Z,988.35
2019-01-31T07:44:23.438Z,988.36
2019-01-31T07:45:23.281Z,988.37
2019-01-31T07:46:23.265Z,988.36
2019-01-31T07:47:23.218Z,988.41
2019-01-31T07:48:23.174Z,988.38
2019-01-31T07:49:23.135Z,988.39
2019-01-31T07:50:23.091Z,988.39
2019-01-31T07:51:23.045Z,988.38
2019-01-31T07:52:23.005Z,988.36
2019-01-31T07:53:22.979Z,988.36
2019-01-31T07:54:22.919Z,988.37
2019-01-31T07:55:22.883Z,988.37
2019-01-31T07:56:22.852Z,988.40
2019-01-31T07:57:31.438Z,988.41
2019-01-31T07:59:27.194Z,988.38
2019-01-31T08:00:27.125Z,988.35
2019-01-31T08:01:27.086Z,988.41
2019-01-31T08:02:27.049Z,988.38
2019-01-31T08:03:27.009Z,988.38
2019-01-31T08:04:26.959Z,988.38
2019-01-31T08:05:26.919Z,988.37
2019-01-31T08:06:26.881Z,988.39
2019-01-31T08:07:28.752Z,988.37
2019-01-31T08:08:26.790Z,988.39
2019-01-31T08:09:26.765Z,988.38
2019-01-31T08:10:26.711Z,988.39
2019-01-31T08:11:26.676Z,988.38
2019-01-31T08:12:26.629Z,988.36
2019-01-31T08:13:26.591Z,988.38
2019-01-31T08:14:26.560Z,988.34
2019-01-31T08:15:26.519Z,988.35
2019-01-31T08:16:26.464Z,988.37
2019-01-31T08:17:26.418Z,988.39
2019-01-31T08:18:26.382Z,988.34
2019-01-31T08:19:26.347Z,988.35
2019-01-31T08:20:26.306Z,988.38
2019-01-31T08:21:26.268Z,988.42
2019-01-31T08:22:26.234Z,988.38
2019-01-31T08:23:26.184Z,988.37
2019-01-31T08:24:26.133Z,988.44
2019-01-31T08:25:26.092Z,988.43
2019-01-31T08:26:26.059Z,988.42
2019-01-31T08:27:26.020Z,988.43
2019-01-31T08:28:25.986Z,988.41
2019-01-31T08:29:25.931Z,988.43
2019-01-31T08:30:25.904Z,988.39
2019-01-31T08:31:25.854Z,988.39
2019-01-31T08:32:25.815Z,988.41
2019-01-31T08:33:28.425Z,988.39
2019-01-31T08:34:25.736Z,988.40
2019-01-31T08:35:25.698Z,988.38
2019-01-31T08:36:25.652Z,988.37
2019-01-31T08:37:25.610Z,988.35
2019-01-31T08:38:25.576Z,988.31
2019-01-31T08:39:25.520Z,988.37
2019-01-31T08:40:25.496Z,988.38
2019-01-31T08:41:25.443Z,988.34
2019-01-31T08:42:25.417Z,988.37
2019-01-31T08:43:25.373Z,988.39
2019-01-31T08:44:25.326Z,988.35
2019-01-31T08:45:25.283Z,988.39
2019-01-31T08:46:25.263Z,988.38
2019-01-31T08:47:25.198Z,988.41
2019-01-31T08:48:25.158Z,988.42
2019-01-31T08:49:25.131Z,988.43
2019-01-31T08:50:27.560Z,988.42
2019-01-31T08:51:25.048Z,988.42
2019-01-31T08:52:25.006Z,988.40
2019-01-31T08:53:24.965Z,988.42
2019-01-31T08:54:24.924Z,988.38
2019-01-31T08:55:24.881Z,988.40
2019-01-31T08:56:24.833Z,988.41
2019-01-31T08:57:24.806Z,988.39
2019-01-31T08:58:24.762Z,988.36
2019-01-31T08:59:24.722Z,988.34
2019-01-31T09:00:24.672Z,988.33
2019-01-31T09:01:24.639Z,988.32
2019-01-31T09:02:24.608Z,988.33
2019-01-31T09:03:24.551Z,988.33
2019-01-31T09:04:24.518Z,988.37
2019-01-31T09:05:24.482Z,988.38
2019-01-31T09:06:24.438Z,988.33
2019-01-31T09:07:24.410Z,988.35
2019-01-31T09:08:24.360Z,988.39
2019-01-31T09:09:24.314Z,988.33
2019-01-31T09:10:24.282Z,988.35
2019-01-31T09:11:24.239Z,988.35
2019-01-31T09:12:24.195Z,988.31
2019-01-31T09:13:24.148Z,988.35
2019-01-31T09:14:24.115Z,988.32
2019-01-31T09:15:24.088Z,988.31
2019-01-31T09:16:24.038Z,988.29
2019-01-31T09:17:23.994Z,988.32
2019-01-31T09:18:23.960Z,988.31
2019-01-31T09:19:23.918Z,988.29
2019-01-31T09:20:23.879Z,988.30
2019-01-31T09:21:23.833Z,988.31
2019-01-31T09:22:23.800Z,988.34
2019-01-31T09:23:23.758Z,988.35
2019-01-31T09:24:23.730Z,988.37
2019-01-31T09:25:23.690Z,988.35
2019-01-31T09:26:23.644Z,988.35
2019-01-31T09:27:23.596Z,988.37
2019-01-31T09:28:23.557Z,988.36
2019-01-31T09:29:23.524Z,988.37
2019-01-31T09:30:23.474Z,988.38
2019-01-31T09:31:23.434Z,988.39
2019-01-31T09:32:23.393Z,988.42
2019-01-31T09:33:23.364Z,988.41
2019-01-31T09:34:23.319Z,988.44
2019-01-31T09:35:23.274Z,988.43
2019-01-31T09:36:23.240Z,988.47
2019-01-31T09:37:23.196Z,988.43
2019-01-31T09:38:23.156Z,988.42
2019-01-31T09:39:23.110Z,988.42
2019-01-31T09:40:23.084Z,988.41
2019-01-31T09:41:23.039Z,988.43
2019-01-31T09:42:26.647Z,988.41
2019-01-31T09:43:22.955Z,988.39
2019-01-31T09:44:22.920Z,988.39
2019-01-31T09:45:22.879Z,988.36
2019-01-31T09:46:22.841Z,988.41
2019-01-31T09:47:22.806Z,988.40
2019-01-31T09:48:22.762Z,988.38
2019-01-31T09:49:22.721Z,988.40
2019-01-31T09:50:22.681Z,988.40
2019-01-31T09:51:22.646Z,988.36
2019-01-31T09:52:22.603Z,988.36
2019-01-31T09:53:31.200Z,988.37
2019-01-31T09:55:36.000Z,988.38
2019-01-31T09:56:26.896Z,988.37
2019-01-31T09:57:26.856Z,988.37
2019-01-31T09:58:28.012Z,988.39
2019-01-31T09:59:26.780Z,988.33
2019-01-31T10:00:27.882Z,988.36
2019-01-31T10:01:26.700Z,988.32
2019-01-31T10:02:26.652Z,988.35
2019-01-31T10:03:26.611Z,988.36
2019-01-31T10:04:26.596Z,988.34
2019-01-31T10:05:26.541Z,988.32
2019-01-31T10:06:26.505Z,988.33
2019-01-31T10:07:26.470Z,988.37
2019-01-31T10:08:26.412Z,988.37
2019-01-31T10:09:26.377Z,988.37
2019-01-31T10:10:26.353Z,988.42
2019-01-31T10:11:26.305Z,988.42
2019-01-31T10:12:37.522Z,988.43
2019-01-31T10:13:26.275Z,988.47
2019-01-31T10:14:26.230Z,988.40
2019-01-31T10:15:26.179Z,988.43
2019-01-31T10:16:26.116Z,988.42
2019-01-31T10:17:26.104Z,988.48
2019-01-31T10:18:26.087Z,988.49
2019-01-31T10:19:26.077Z,988.53
2019-01-31T10:20:25.988Z,988.53
2019-01-31T10:21:25.913Z,988.53
2019-01-31T10:22:25.886Z,988.50
2019-01-31T10:23:25.871Z,988.45
2019-01-31T10:24:25.796Z,988.43
2019-01-31T10:25:25.750Z,988.43
2019-01-31T10:26:25.716Z,988.39
2019-01-31T10:27:25.677Z,988.41
2019-01-31T10:28:25.631Z,988.38
2019-01-31T10:29:25.598Z,988.41
2019-01-31T10:30:25.557Z,988.35
2019-01-31T10:31:25.522Z,988.37
2019-01-31T10:32:25.482Z,988.38
2019-01-31T10:33:25.483Z,988.36
2019-01-31T10:34:25.397Z,988.39
2019-01-31T10:35:25.363Z,988.36
2019-01-31T10:36:25.324Z,988.31
2019-01-31T10:37:25.282Z,988.29
2019-01-31T10:38:25.246Z,988.27
2019-01-31T10:39:25.278Z,988.26
2019-01-31T10:40:25.168Z,988.27
2019-01-31T10:41:25.128Z,988.24
2019-01-31T10:42:25.099Z,988.22
2019-01-31T10:43:25.059Z,988.24
2019-01-31T10:44:25.019Z,988.25
2019-01-31T10:45:24.971Z,988.21
2019-01-31T10:46:24.929Z,988.20
2019-01-31T10:47:24.899Z,988.16
2019-01-31T10:48:24.863Z,988.15
2019-01-31T10:49:24.823Z,988.15
2019-01-31T10:50:24.789Z,988.11
2019-01-31T10:51:24.749Z,988.08
2019-01-31T10:52:24.714Z,988.10
2019-01-31T10:53:24.667Z,988.06
2019-01-31T10:54:24.627Z,988.06
2019-01-31T10:55:24.593Z,988.08
2019-01-31T10:56:24.563Z,988.03
2019-01-31T10:57:24.508Z,988.04
2019-01-31T10:58:24.474Z,988.01
2019-01-31T10:59:24.438Z,987.97
2019-01-31T11:00:24.410Z,988.00
2019-01-31T11:01:24.355Z,987.93
2019-01-31T11:02:24.327Z,987.94
2019-01-31T11:03:24.278Z,987.94
2019-01-31T11:04:24.249Z,987.91
2019-01-31T11:05:24.195Z,987.91
2019-01-31T11:06:24.159Z,987.90
2019-01-31T11:07:24.123Z,987.87
2019-01-31T11:08:24.095Z,987.87
2019-01-31T11:09:24.048Z,987.84
2019-01-31T11:10:24.010Z,987.84
2019-01-31T11:11:23.965Z,987.80
2019-01-31T11:12:23.933Z,987.80
2019-01-31T11:13:23.890Z,987.78
2019-01-31T11:14:23.860Z,987.80
2019-01-31T11:15:23.814Z,987.79
2019-01-31T11:16:23.783Z,987.79
2019-01-31T11:17:23.738Z,987.85
2019-01-31T11:18:23.700Z,987.84
2019-01-31T11:19:23.661Z,987.85
2019-01-31T11:20:23.625Z,987.86
2019-01-31T11:21:23.605Z,987.84
2019-01-31T11:22:23.553Z,987.86
2019-01-31T11:23:23.498Z,987.90
2019-01-31T11:24:23.468Z,987.92
2019-01-31T11:25:23.426Z,987.94
2019-01-31T11:26:23.404Z,987.92
2019-01-31T11:27:23.356Z,987.95
2019-01-31T11:28:23.319Z,987.86
2019-01-31T11:29:23.275Z,987.90
2019-01-31T11:30:23.244Z,987.85
2019-01-31T11:31:23.210Z,987.85
2019-01-31T11:32:23.172Z,987.85
2019-01-31T11:33:23.129Z,987.83
2019-01-31T11:34:32.805Z,987.90
2019-01-31T11:35:23.054Z,987.89
2019-01-31T11:36:23.017Z,987.91
2019-01-31T11:37:22.976Z,987.98
2019-01-31T11:38:22.939Z,988.08
2019-01-31T11:39:22.905Z,988.03
2019-01-31T11:40:22.869Z,987.96
2019-01-31T11:41:22.830Z,987.94
2019-01-31T11:42:22.790Z,987.90
2019-01-31T11:43:22.757Z,987.90
2019-01-31T11:44:22.712Z,987.87
2019-01-31T11:45:22.686Z,987.85
2019-01-31T11:46:22.648Z,987.87
2019-01-31T11:47:22.606Z,987.88
2019-01-31T11:48:22.571Z,987.89
2019-01-31T11:49:22.531Z,987.88
2019-01-31T11:50:22.498Z,987.88
2019-01-31T11:51:22.465Z,987.89
2019-01-31T11:52:22.431Z,987.89
2019-01-31T11:53:22.392Z,987.87
2019-01-31T11:54:22.351Z,987.89
2019-01-31T11:55:22.327Z,987.89
2019-01-31T11:56:22.282Z,987.87
2019-01-31T11:57:22.242Z,987.86
2019-01-31T11:58:22.210Z,987.86
2019-01-31T11:59:22.170Z,987.86
2019-01-31T12:00:22.131Z,987.85
2019-01-31T12:01:22.168Z,987.84
2019-01-31T12:02:22.067Z,987.86
2019-01-31T12:03:22.045Z,987.84
2019-01-31T12:04:22.067Z,987.86
2019-01-31T12:05:21.958Z,987.90
2019-01-31T12:06:21.917Z,987.86
2019-01-31T12:07:21.886Z,987.87
2019-01-31T12:08:21.860Z,987.85
2019-01-31T12:09:21.811Z,987.88
2019-01-31T12:10:21.783Z,987.88
2019-01-31T12:11:21.742Z,987.91
2019-01-31T12:12:21.703Z,987.91
2019-01-31T12:13:23.477Z,987.92
2019-01-31T12:14:21.632Z,987.89
2019-01-31T12:15:21.598Z,987.90
2019-01-31T12:16:21.562Z,987.90
2019-01-31T12:17:21.522Z,987.89
2019-01-31T12:18:21.490Z,987.90
2019-01-31T12:19:21.446Z,987.88
2019-01-31T12:20:21.397Z,987.86
2019-01-31T12:21:21.376Z,987.87
2019-01-31T12:22:21.347Z,987.83
2019-01-31T12:23:21.296Z,987.82
2019-01-31T12:24:21.262Z,987.81
2019-01-31T12:25:21.299Z,987.84
2019-01-31T12:26:21.191Z,987.86
2019-01-31T12:27:21.152Z,987.84
2019-01-31T12:28:21.114Z,987.87
2019-01-31T12:29:21.078Z,987.86
2019-01-31T12:30:21.041Z,987.91
2019-01-31T12:31:21.005Z,987.85
2019-01-31T12:32:20.967Z,987.88
2019-01-31T12:33:20.928Z,987.92
2019-01-31T12:34:20.884Z,988.03
2019-01-31T12:35:20.852Z,988.08
2019-01-31T12:36:20.828Z,988.07
2019-01-31T12:37:20.784Z,988.07
2019-01-31T12:38:20.740Z,988.08
2019-01-31T12:39:20.713Z,987.91
2019-01-31T12:40:20.680Z,987.95
2019-01-31T12:41:20.632Z,987.97
2019-01-31T12:42:20.599Z,987.96
2019-01-31T12:43:20.562Z,987.96
2019-01-31T12:44:20.545Z,987.94
2019-01-31T12:45:20.503Z,987.94
2019-01-31T12:46:20.464Z,987.96
2019-01-31T12:47:20.432Z,987.93
2019-01-31T12:48:20.397Z,988.01
2019-01-31T12:49:20.373Z,988.00