createdAt,value
2023-04-29T00:01:58.927Z,1.20
2023-04-29T00:04:32.087Z,1.20
2023-04-29T00:07:05.674Z,0.90
2023-04-29T00:09:38.691Z,1.00
2023-04-29T00:12:12.315Z,1.00
2023-04-29T00:14:45.250Z,1.03
2023-04-29T00:17:18.843Z,0.90
2023-04-29T00:19:52.468Z,1.00
2023-04-29T00:22:26.027Z,1.00
2023-04-29T00:24:58.867Z,1.20
2023-04-29T00:27:33.314Z,1.03
2023-04-29T00:30:08.564Z,1.10
2023-04-29T00:32:41.355Z,1.10
2023-04-29T00:35:14.473Z,1.40
2023-04-29T00:37:47.821Z,1.10
2023-04-29T00:40:20.811Z,1.23
2023-04-29T00:42:54.021Z,1.40
2023-04-29T00:45:27.885Z,1.50
2023-04-29T00:48:00.777Z,1.50
2023-04-29T00:50:33.732Z,1.60
2023-04-29T00:53:07.514Z,1.43
2023-04-29T00:55:43.969Z,1.10
2023-04-29T00:58:18.230Z,1.30
2023-04-29T01:00:52.646Z,1.40
2023-04-29T01:03:26.599Z,1.87
2023-04-29T01:06:08.416Z,1.53
2023-04-29T01:09:24.023Z,1.90
2023-04-29T01:12:20.719Z,2.00
2023-04-29T01:15:18.279Z,1.83
2023-04-29T01:18:12.044Z,1.80
2023-04-29T01:20:46.261Z,1.83
2023-04-29T01:23:19.096Z,1.57
2023-04-29T01:25:53.958Z,1.70
2023-04-29T01:29:08.104Z,1.90
2023-04-29T01:31:58.884Z,1.57
2023-04-29T01:34:44.716Z,2.03
2023-04-29T01:37:27.594Z,1.53
2023-04-29T01:40:15.389Z,1.63
2023-04-29T01:43:05.762Z,1.90
2023-04-29T01:45:44.839Z,1.80
2023-04-29T01:48:19.366Z,2.00
2023-04-29T01:50:52.338Z,2.13
2023-04-29T01:53:25.233Z,2.30
2023-04-29T01:55:58.916Z,1.97
2023-04-29T01:58:35.724Z,2.53
2023-04-29T02:01:16.411Z,2.57
2023-04-29T02:03:50.046Z,2.97
2023-04-29T02:06:24.486Z,2.40
2023-04-29T02:09:02.470Z,2.53
2023-04-29T02:11:37.073Z,2.60
2023-04-29T02:14:09.857Z,2.80
2023-04-29T02:16:46.174Z,3.22
2023-04-29T02:19:20.015Z,2.80
2023-04-29T02:21:53.078Z,3.30
2023-04-29T02:24:26.200Z,2.63
2023-04-29T02:26:59.614Z,2.73
2023-04-29T02:29:33.386Z,2.83
2023-04-29T02:32:07.191Z,2.50
2023-04-29T02:34:40.048Z,2.70
2023-04-29T02:37:13.134Z,2.67
2023-04-29T02:39:47.218Z,3.20
2023-04-29T02:42:20.389Z,2.70
2023-04-29T02:44:53.446Z,2.70
2023-04-29T02:47:26.285Z,2.70
2023-04-29T02:49:59.305Z,2.77
2023-04-29T02:52:32.025Z,2.90
2023-04-29T02:55:05.207Z,2.77
2023-04-29T02:57:38.023Z,3.23
2023-04-29T03:00:11.468Z,2.83
2023-04-29T03:02:44.343Z,3.20
2023-04-29T03:05:17.096Z,3.80
2023-04-29T03:07:49.861Z,3.13
2023-04-29T03:10:22.669Z,3.40
2023-04-29T03:12:55.565Z,3.90
2023-04-29T03:15:28.816Z,3.60
2023-04-29T03:18:03.883Z,3.27
2023-04-29T03:20:37.011Z,3.63
2023-04-29T03:23:10.915Z,3.23
2023-04-29T03:25:44.162Z,3.90
2023-04-29T03:28:17.078Z,3.50
2023-04-29T03:30:49.919Z,3.70
2023-04-29T03:33:22.852Z,3.77
2023-04-29T03:35:56.684Z,3.60
2023-04-29T03:38:38.183Z,3.53
2023-04-29T03:41:11.228Z,3.60
2023-04-29T03:43:46.614Z,3.83
2023-04-29T03:46:19.470Z,3.30
2023-04-29T03:48:52.740Z,3.40
2023-04-29T03:51:26.316Z,3.27
2023-04-29T03:54:06.604Z,3.60
2023-04-29T03:56:39.718Z,3.57
2023-04-29T03:59:12.618Z,4.03
2023-04-29T04:01:46.740Z,4.00
2023-04-29T04:04:19.828Z,4.03
2023-04-29T04:06:55.180Z,3.90
2023-04-29T04:09:33.454Z,3.37
2023-04-29T04:12:26.370Z,3.80
2023-04-29T04:14:59.231Z,3.40
2023-04-29T04:17:32.739Z,3.90
2023-04-29T04:20:06.489Z,4.17
2023-04-29T04:22:39.839Z,3.50
2023-04-29T04:25:39.230Z,3.40
2023-04-29T04:28:31.086Z,3.37
2023-04-29T04:31:14.515Z,4.20
2023-04-29T04:33:48.527Z,3.73
2023-04-29T04:36:21.458Z,3.90
2023-04-29T04:38:54.571Z,4.50
2023-04-29T04:41:27.464Z,4.43
2023-04-29T04:44:00.493Z,4.57
2023-04-29T04:46:45.111Z,4.60
2023-04-29T04:49:21.435Z,4.30
2023-04-29T04:51:59.060Z,4.20
2023-04-29T04:54:32.340Z,4.23
2023-04-29T04:57:22.237Z,4.93
2023-04-29T04:59:55.116Z,4.63
2023-04-29T05:02:28.061Z,5.00
2023-04-29T05:05:01.431Z,5.63
2023-04-29T05:07:37.343Z,4.50
2023-04-29T05:10:11.469Z,4.67
2023-04-29T05:12:57.664Z,5.00
2023-04-29T05:15:31.714Z,6.00
2023-04-29T05:18:06.681Z,4.53
2023-04-29T05:20:42.060Z,5.40
2023-04-29T05:23:15.311Z,5.40
2023-04-29T05:25:49.634Z,5.57
2023-04-29T05:28:24.403Z,5.20
2023-04-29T05:30:58.137Z,5.60
2023-04-29T05:33:30.935Z,5.43
2023-04-29T05:36:03.943Z,5.20
2023-04-29T05:38:38.202Z,5.30
2023-04-29T05:41:14.386Z,5.07
2023-04-29T05:44:13.445Z,5.37
2023-04-29T05:46:48.792Z,5.20
2023-04-29T05:49:21.870Z,5.07
2023-04-29T05:51:54.712Z,5.27
2023-04-29T05:54:27.817Z,4.93
2023-04-29T05:57:04.796Z,5.80
2023-04-29T05:59:37.953Z,5.37
2023-04-29T06:02:12.381Z,4.90
2023-04-29T06:04:47.964Z,5.13
2023-04-29T06:07:32.799Z,4.87
2023-04-29T06:10:24.116Z,4.87
2023-04-29T06:12:57.127Z,5.43
2023-04-29T06:15:30.520Z,6.53
2023-04-29T06:18:03.564Z,5.70
2023-04-29T06:20:37.565Z,5.50
2023-04-29T06:23:10.686Z,5.37
2023-04-29T06:25:43.564Z,5.83
2023-04-29T06:28:16.706Z,6.13
2023-04-29T06:30:50.355Z,6.20
2023-04-29T06:33:24.162Z,5.70
2023-04-29T06:35:57.282Z,6.47
2023-04-29T06:38:49.325Z,6.10
2023-04-29T06:41:32.967Z,6.13
2023-04-29T06:44:30.194Z,5.30
2023-04-29T06:47:21.152Z,5.87
2023-04-29T06:50:01.081Z,5.33
2023-04-29T06:52:34.654Z,4.90
2023-04-29T06:55:08.417Z,5.03
2023-04-29T06:57:41.426Z,4.77
2023-04-29T07:00:16.073Z,4.00
2023-04-29T07:02:49.224Z,4.13
2023-04-29T07:05:22.100Z,4.27
2023-04-29T07:07:55.020Z,4.90
2023-04-29T07:10:28.142Z,5.00
2023-04-29T07:13:01.247Z,6.53
2023-04-29T07:15:35.417Z,5.03
2023-04-29T07:18:09.218Z,6.32
2023-04-29T07:20:44.432Z,5.20
2023-04-29T07:23:17.393Z,4.90
2023-04-29T07:25:50.116Z,5.27
2023-04-29T07:28:22.950Z,4.77
2023-04-29T07:30:58.454Z,5.20
2023-04-29T07:33:32.960Z,5.13
2023-04-29T07:36:07.344Z,5.20
2023-04-29T07:38:40.280Z,4.90
2023-04-29T07:41:14.252Z,4.77
2023-04-29T07:43:47.052Z,5.13
2023-04-29T07:46:20.246Z,4.70
2023-04-29T07:48:53.408Z,4.33
2023-04-29T07:51:29.236Z,4.27
2023-04-29T07:54:02.036Z,4.43
2023-04-29T07:56:35.229Z,4.07
2023-04-29T07:59:08.127Z,4.30
2023-04-29T08:01:42.447Z,3.83
2023-04-29T08:04:15.584Z,3.50
2023-04-29T08:06:55.127Z,3.53
2023-04-29T08:09:30.055Z,3.87
2023-04-29T08:17:51.815Z,4.40
2023-04-29T08:20:27.366Z,3.93
2023-04-29T08:23:03.201Z,4.67
2023-04-29T08:31:20.470Z,4.40
2023-04-29T08:33:53.775Z,4.57
2023-04-29T08:36:31.706Z,4.23
2023-04-29T08:39:05.848Z,4.33
2023-04-29T08:41:39.145Z,4.60
2023-04-29T08:47:00.560Z,4.17
2023-04-29T08:49:34.512Z,4.53
2023-04-29T08:52:09.210Z,3.97
2023-04-29T08:54:46.011Z,4.00
2023-04-29T08:57:26.891Z,4.03
2023-04-29T09:00:01.457Z,3.90
2023-04-29T09:02:41.545Z,4.40
2023-04-29T09:05:14.864Z,3.63
2023-04-29T09:07:50.401Z,4.17
2023-04-29T09:10:23.890Z,4.37
2023-04-29T09:12:58.825Z,4.00
2023-04-29T09:15:46.509Z,3.80
2023-04-29T09:18:45.790Z,3.90
2023-04-29T09:21:23.374Z,4.30
2023-04-29T09:23:59.500Z,4.07
2023-04-29T09:26:43.510Z,4.23
2023-04-29T09:32:20.512Z,4.73
2023-04-29T09:34:54.044Z,4.03
2023-04-29T09:46:15.627Z,4.70
2023-04-29T09:52:15.476Z,4.40
2023-04-29T09:54:56.078Z,3.97
2023-04-29T09:57:42.145Z,4.50
2023-04-29T10:00:17.827Z,5.33
2023-04-29T10:02:55.897Z,13.57
2023-04-29T10:05:35.873Z,8.47
2023-04-29T10:08:10.502Z,9.20
2023-04-29T10:10:46.524Z,8.23
2023-04-29T10:16:30.475Z,4.27
2023-04-29T10:19:07.737Z,4.70
2023-04-29T10:21:40.485Z,3.77
2023-04-29T10:24:15.115Z,4.80
2023-04-29T10:26:51.558Z,3.70
2023-04-29T10:29:28.374Z,3.83
2023-04-29T10:32:01.805Z,3.87
2023-04-29T10:34:37.511Z,3.47
2023-04-29T10:37:12.063Z,3.07
2023-04-29T10:40:01.381Z,3.33
2023-04-29T10:42:47.370Z,3.20
2023-04-29T10:45:28.839Z,3.10
2023-04-29T10:48:10.579Z,3.30
2023-04-29T10:50:49.543Z,3.10
2023-04-29T10:53:22.526Z,3.33
2023-04-29T10:56:04.604Z,3.53
2023-04-29T10:58:44.795Z,4.30
2023-04-29T11:01:18.028Z,4.53
2023-04-29T11:03:56.099Z,3.90
2023-04-29T11:06:35.123Z,3.47
2023-04-29T11:09:14.474Z,3.40
2023-04-29T11:11:58.232Z,3.72
2023-04-29T11:14:37.851Z,3.20
2023-04-29T11:17:16.913Z,3.30
2023-04-29T11:19:53.688Z,3.50
2023-04-29T11:22:28.007Z,3.80
2023-04-29T11:25:06.072Z,3.30
2023-04-29T11:27:42.578Z,3.27
2023-04-29T11:30:17.191Z,3.30
2023-04-29T11:32:51.963Z,3.70
2023-04-29T11:35:24.867Z,3.77
2023-04-29T11:38:00.384Z,3.43
2023-04-29T11:40:33.293Z,3.93
2023-04-29T11:43:06.398Z,4.00
2023-04-29T11:45:40.928Z,5.07
2023-04-29T11:48:25.404Z,4.10
2023-04-29T11:50:59.594Z,3.73
2023-04-29T11:53:33.341Z,3.83
2023-04-29T11:56:06.810Z,4.00
2023-04-29T11:58:40.241Z,4.20
2023-04-29T12:01:13.998Z,4.00
2023-04-29T12:03:48.733Z,3.77
2023-04-29T12:06:27.132Z,4.70
2023-04-29T12:11:53.322Z,4.43
2023-04-29T12:14:26.511Z,3.83
2023-04-29T12:16:59.978Z,3.60
2023-04-29T12:19:33.151Z,3.43
2023-04-29T12:22:08.232Z,3.90
2023-04-29T12:24:41.290Z,3.87
2023-04-29T12:27:13.991Z,3.50
2023-04-29T12:29:47.174Z,4.03
2023-04-29T12:32:23.834Z,3.90
2023-04-29T12:34:57.419Z,3.60
2023-04-29T12:37:30.332Z,3.83
2023-04-29T12:40:04.170Z,4.37
2023-04-29T12:42:37.055Z,3.47
2023-04-29T12:45:25.828Z,2.90
2023-04-29T12:48:00.873Z,3.60
2023-04-29T12:50:36.422Z,3.33
2023-04-29T12:53:09.546Z,3.10
2023-04-29T12:55:42.520Z,3.07
2023-04-29T12:58:15.306Z,3.30
2023-04-29T13:00:48.295Z,3.30
2023-04-29T13:03:22.880Z,2.93
2023-04-29T13:05:56.336Z,2.97
2023-04-29T13:08:29.380Z,3.20
2023-04-29T13:11:02.762Z,2.80
2023-04-29T13:13:35.799Z,3.20
2023-04-29T13:16:09.216Z,3.17
2023-04-29T13:18:49.231Z,3.30
2023-04-29T13:21:34.709Z,2.87
2023-04-29T13:24:08.646Z,3.73
2023-04-29T13:26:41.446Z,3.13
2023-04-29T13:29:14.942Z,3.43
2023-04-29T13:31:48.089Z,3.30
2023-04-29T13:34:21.408Z,3.30
2023-04-29T13:36:54.268Z,3.03
2023-04-29T13:39:27.377Z,2.90
2023-04-29T13:42:00.197Z,3.47
2023-04-29T13:44:46.066Z,3.27
2023-04-29T13:47:26.036Z,3.17
2023-04-29T13:50:37.014Z,3.53
2023-04-29T13:56:15.097Z,3.27
2023-04-29T14:03:35.804Z,2.93
2023-04-29T14:06:09.465Z,3.47
2023-04-29T14:08:42.218Z,2.80
2023-04-29T14:11:15.553Z,3.07
2023-04-29T14:13:49.359Z,2.60
2023-04-29T14:16:22.156Z,2.60
2023-04-29T14:18:55.295Z,2.80
2023-04-29T14:21:28.451Z,8.87
2023-04-29T14:24:04.583Z,3.60
2023-04-29T14:26:37.763Z,2.90
2023-04-29T14:29:10.986Z,3.33
2023-04-29T14:31:44.167Z,2.40
2023-04-29T14:34:17.173Z,2.73
2023-04-29T14:36:50.139Z,2.20
2023-04-29T14:39:23.492Z,2.57
2023-04-29T14:41:56.251Z,2.53
2023-04-29T14:44:31.218Z,2.57
2023-04-29T14:47:05.210Z,3.03
2023-04-29T14:49:37.982Z,2.57
2023-04-29T14:52:10.844Z,2.50
2023-04-29T14:54:43.696Z,2.13
2023-04-29T14:57:16.568Z,2.80
2023-04-29T14:59:50.595Z,2.40
2023-04-29T15:02:23.499Z,2.00
2023-04-29T15:04:56.636Z,2.03
2023-04-29T15:07:31.538Z,2.13
2023-04-29T15:10:06.746Z,2.17
2023-04-29T15:12:46.803Z,1.80
2023-04-29T15:15:21.936Z,1.80
2023-04-29T15:17:55.204Z,1.67
2023-04-29T15:20:28.042Z,1.80
2023-04-29T15:23:01.738Z,1.90
2023-04-29T15:25:36.246Z,1.87
2023-04-29T15:28:09.355Z,1.53
2023-04-29T15:30:42.860Z,2.10
2023-04-29T15:33:18.796Z,1.50
2023-04-29T15:35:51.569Z,1.33
2023-04-29T15:38:24.428Z,1.67
2023-04-29T15:41:01.319Z,4.00
2023-04-29T15:43:34.377Z,1.50
2023-04-29T15:46:07.152Z,2.17
2023-04-29T15:48:39.965Z,1.67
2023-04-29T15:51:14.919Z,1.10
2023-04-29T15:53:48.930Z,1.37
2023-04-29T15:56:21.762Z,1.58
2023-04-29T15:58:54.525Z,1.30
2023-04-29T16:01:28.251Z,1.50
2023-04-29T16:04:01.126Z,1.30
2023-04-29T16:06:34.078Z,1.30
2023-04-29T16:09:07.002Z,1.37
2023-04-29T16:11:39.696Z,1.30
2023-04-29T16:14:12.533Z,1.23
2023-04-29T16:16:45.800Z,1.43
2023-04-29T16:19:18.740Z,1.60
2023-04-29T16:21:51.480Z,1.30
2023-04-29T16:24:26.207Z,1.80
2023-04-29T16:26:59.397Z,1.60
2023-04-29T16:29:32.651Z,1.50
2023-04-29T16:32:05.817Z,1.90
2023-04-29T16:34:38.931Z,1.60
2023-04-29T16:37:12.738Z,1.60
2023-04-29T16:39:45.776Z,1.30
2023-04-29T16:42:19.505Z,1.10
2023-04-29T16:44:52.278Z,1.40
2023-04-29T16:47:25.191Z,0.90
2023-04-29T16:49:58.158Z,1.60
2023-04-29T16:52:30.940Z,1.33
2023-04-29T16:55:03.983Z,1.10
2023-04-29T16:57:37.380Z,1.30
2023-04-29T17:00:11.327Z,1.40
2023-04-29T17:02:46.369Z,1.20
2023-04-29T17:05:20.635Z,1.37
2023-04-29T17:07:54.611Z,1.40
2023-04-29T17:10:27.604Z,1.37
2023-04-29T17:13:00.383Z,1.37
2023-04-29T17:15:33.261Z,1.80
2023-04-29T17:18:06.334Z,1.43
2023-04-29T17:20:39.421Z,1.50
2023-04-29T17:23:12.505Z,2.00
2023-04-29T17:25:45.367Z,1.60
2023-04-29T17:28:18.381Z,1.53
2023-04-29T17:30:52.948Z,1.53
2023-04-29T17:33:35.781Z,2.60
2023-04-29T17:36:08.530Z,2.00
2023-04-29T17:38:41.257Z,2.33
2023-04-29T17:41:14.249Z,5.47
2023-04-29T17:43:47.289Z,2.40
2023-04-29T17:46:20.196Z,4.00
2023-04-29T17:48:52.995Z,2.73
2023-04-29T17:51:26.197Z,3.37
2023-04-29T17:54:00.378Z,2.73
2023-04-29T17:56:34.841Z,2.67
2023-04-29T17:59:08.631Z,2.10
2023-04-29T18:01:41.688Z,2.50
2023-04-29T18:04:14.480Z,2.37
2023-04-29T18:06:47.225Z,1.63
2023-04-29T18:09:20.582Z,2.20
2023-04-29T18:11:53.487Z,2.20
2023-04-29T18:14:29.242Z,3.83
2023-04-29T18:17:02.316Z,6.17
2023-04-29T18:19:35.441Z,3.40
2023-04-29T18:22:09.651Z,2.93
2023-04-29T18:24:49.265Z,2.60
2023-04-29T18:27:22.446Z,2.37
2023-04-29T18:29:55.654Z,2.33
2023-04-29T18:32:28.773Z,2.53
2023-04-29T18:35:02.103Z,2.50
2023-04-29T18:37:35.913Z,2.80
2023-04-29T18:40:13.537Z,2.40
2023-04-29T18:42:46.605Z,2.43
2023-04-29T18:45:19.813Z,2.63
2023-04-29T18:47:53.141Z,4.23
2023-04-29T18:50:26.526Z,2.70
2023-04-29T18:53:01.495Z,7.67
2023-04-29T18:55:35.533Z,11.50
2023-04-29T18:58:11.840Z,2.67
2023-04-29T19:00:48.343Z,2.37
2023-04-29T19:03:21.132Z,2.50
2023-04-29T19:05:53.951Z,3.33
2023-04-29T19:08:26.896Z,3.23
2023-04-29T19:11:00.837Z,2.93
2023-04-29T19:13:37.518Z,2.87
2023-04-29T19:16:11.073Z,2.57
2023-04-29T19:18:46.036Z,2.47
2023-04-29T19:26:54.578Z,3.10
2023-04-29T19:29:30.908Z,3.03
2023-04-29T19:32:07.754Z,3.23
2023-04-29T19:34:48.280Z,3.20
2023-04-29T19:40:13.302Z,2.90
2023-04-29T19:42:46.193Z,3.37
2023-04-29T19:50:54.817Z,5.07
2023-04-29T19:56:14.732Z,4.43
2023-04-29T19:58:49.178Z,5.03
2023-04-29T20:01:25.700Z,5.07
2023-04-29T20:04:00.212Z,5.43
2023-04-29T20:06:35.194Z,4.97
2023-04-29T20:09:09.529Z,5.47
2023-04-29T20:11:42.593Z,5.13
2023-04-29T20:14:16.196Z,5.53
2023-04-29T20:16:49.344Z,5.57
2023-04-29T20:19:23.440Z,5.17
2023-04-29T20:21:57.145Z,5.53
2023-04-29T20:27:18.353Z,4.87
2023-04-29T20:29:51.281Z,6.47
2023-04-29T20:32:24.448Z,5.90
2023-04-29T20:34:59.352Z,5.87
2023-04-29T20:37:33.119Z,5.47
2023-04-29T20:40:08.166Z,5.77
2023-04-29T20:45:31.943Z,6.57
2023-04-29T20:48:06.396Z,6.33
2023-04-29T20:53:37.297Z,6.33
2023-04-29T20:56:11.540Z,5.80
2023-04-29T20:58:44.746Z,7.10
2023-04-29T21:01:19.281Z,6.20
2023-04-29T21:03:52.188Z,6.37
2023-04-29T21:06:28.378Z,6.10
2023-04-29T21:09:01.292Z,6.67
2023-04-29T21:11:34.086Z,6.47
2023-04-29T21:14:07.168Z,6.23
2023-04-29T21:16:41.030Z,7.10
2023-04-29T21:19:15.373Z,6.43
2023-04-29T21:21:48.230Z,6.80
2023-04-29T21:24:20.953Z,7.33
2023-04-29T21:26:53.755Z,7.20
2023-04-29T21:29:26.606Z,6.97
2023-04-29T21:31:59.444Z,6.27
2023-04-29T21:34:32.499Z,7.40
2023-04-29T21:37:05.489Z,6.83
2023-04-29T21:39:38.278Z,6.93
2023-04-29T21:42:13.466Z,6.90
2023-04-29T21:44:46.556Z,6.70
2023-04-29T21:47:19.646Z,7.03
2023-04-29T21:49:54.012Z,7.70
2023-04-29T21:52:27.468Z,7.90
2023-04-29T21:55:01.460Z,7.23
2023-04-29T21:57:43.791Z,8.95
2023-04-29T22:00:33.178Z,7.93
2023-04-29T22:03:10.639Z,7.53
2023-04-29T22:05:44.063Z,8.10
2023-04-29T22:08:16.968Z,7.80
2023-04-29T22:10:50.287Z,7.37
2023-04-29T22:13:24.608Z,7.70
2023-04-29T22:15:57.466Z,7.07
2023-04-29T22:18:30.265Z,7.13
2023-04-29T22:21:03.525Z,8.00
2023-04-29T22:23:37.856Z,7.87
2023-04-29T22:26:10.933Z,7.33
2023-04-29T22:28:43.664Z,8.00
2023-04-29T22:31:16.651Z,7.90
2023-04-29T22:33:51.232Z,8.03
2023-04-29T22:36:24.068Z,7.63
2023-04-29T22:38:57.145Z,8.67
2023-04-29T22:41:29.886Z,8.23
2023-04-29T22:44:03.022Z,7.80
2023-04-29T22:46:36.140Z,7.83
2023-04-29T22:49:09.131Z,8.40
2023-04-29T22:51:42.362Z,8.07
2023-04-29T22:54:15.538Z,8.40
2023-04-29T22:56:48.627Z,7.87
2023-04-29T22:59:21.685Z,8.07
2023-04-29T23:01:54.714Z,8.60
2023-04-29T23:04:29.218Z,8.80
2023-04-29T23:07:02.297Z,9.63
2023-04-29T23:09:35.071Z,9.00
2023-04-29T23:12:08.145Z,9.17
2023-04-29T23:14:42.031Z,9.20
2023-04-29T23:17:14.972Z,8.93
2023-04-29T23:19:47.905Z,8.77
2023-04-29T23:22:20.765Z,9.27
2023-04-29T23:24:54.267Z,10.47
2023-04-29T23:27:27.016Z,10.03
2023-04-29T23:30:00.164Z,9.27
2023-04-29T23:32:33.267Z,10.47
2023-04-29T23:35:06.541Z,9.70
2023-04-29T23:37:39.725Z,9.93
2023-04-29T23:40:12.519Z,10.60
2023-04-29T23:42:45.261Z,10.03
2023-04-29T23:45:18.446Z,10.93
2023-04-29T23:47:51.370Z,10.30
2023-04-29T23:50:24.292Z,11.10
2023-04-29T23:52:57.304Z,9.63
2023-04-29T23:55:31.611Z,10.27
2023-04-29T23:58:04.610Z,13.40
