createdAt,value
2018-11-06T00:00:28.499Z,0.00
2018-11-06T00:01:28.448Z,0.00
2018-11-06T00:02:28.363Z,0.00
2018-11-06T00:03:28.312Z,0.00
2018-11-06T00:04:28.261Z,0.00
2018-11-06T00:05:28.238Z,0.00
2018-11-06T00:06:28.152Z,0.00
2018-11-06T00:07:28.109Z,0.00
2018-11-06T00:08:28.051Z,0.00
2018-11-06T00:09:28.007Z,0.00
2018-11-06T00:10:27.986Z,0.00
2018-11-06T00:11:27.899Z,0.00
2018-11-06T00:12:27.843Z,0.00
2018-11-06T00:13:27.795Z,0.00
2018-11-06T00:14:27.745Z,0.00
2018-11-06T00:15:27.722Z,0.00
2018-11-06T00:16:27.669Z,0.00
2018-11-06T00:17:27.621Z,0.00
2018-11-06T00:18:27.539Z,0.00
2018-11-06T00:19:27.485Z,0.00
2018-11-06T00:20:27.431Z,0.00
2018-11-06T00:21:27.380Z,0.00
2018-11-06T00:22:27.365Z,0.00
2018-11-06T00:23:27.276Z,0.00
2018-11-06T00:24:27.227Z,0.00
2018-11-06T00:25:27.175Z,0.00
2018-11-06T00:26:27.123Z,0.00
2018-11-06T00:27:27.100Z,0.00
2018-11-06T00:28:27.022Z,0.00
2018-11-06T00:29:26.966Z,0.00
2018-11-06T00:30:26.912Z,0.00
2018-11-06T00:31:26.864Z,0.00
2018-11-06T00:32:26.843Z,0.00
2018-11-06T00:33:26.794Z,0.00
2018-11-06T00:34:26.712Z,0.00
2018-11-06T00:35:26.659Z,0.00
2018-11-06T00:36:26.611Z,0.00
2018-11-06T00:37:26.563Z,0.00
2018-11-06T00:38:26.537Z,0.00
2018-11-06T00:39:26.451Z,0.00
2018-11-06T00:40:26.397Z,0.00
2018-11-06T00:41:26.346Z,0.00
2018-11-06T00:42:26.334Z,0.00
2018-11-06T00:43:26.246Z,0.00
2018-11-06T00:44:26.200Z,0.00
2018-11-06T00:45:26.141Z,0.00
2018-11-06T00:46:26.089Z,0.00
2018-11-06T00:47:26.079Z,0.00
2018-11-06T00:48:25.983Z,0.00
2018-11-06T00:49:25.937Z,0.00
2018-11-06T00:50:25.885Z,0.00
2018-11-06T00:51:25.834Z,0.00
2018-11-06T00:52:25.803Z,0.00
2018-11-06T00:53:25.735Z,0.00
2018-11-06T00:54:25.674Z,0.00
2018-11-06T00:55:25.653Z,0.00
2018-11-06T00:56:25.576Z,0.00
2018-11-06T00:57:25.520Z,0.00
2018-11-06T00:58:25.508Z,0.00
2018-11-06T00:59:25.417Z,0.00
2018-11-06T01:00:25.363Z,0.00
2018-11-06T01:01:25.349Z,0.00
2018-11-06T01:02:25.261Z,0.00
2018-11-06T01:03:25.209Z,0.00
2018-11-06T01:04:25.157Z,0.00
2018-11-06T01:05:25.140Z,0.00
2018-11-06T01:06:25.075Z,0.00
2018-11-06T01:07:25.002Z,0.00
2018-11-06T01:08:24.987Z,0.00
2018-11-06T01:09:24.901Z,0.00
2018-11-06T01:10:24.846Z,0.00
2018-11-06T01:11:24.793Z,0.00
2018-11-06T01:12:24.775Z,0.00
2018-11-06T01:13:24.689Z,0.00
2018-11-06T01:14:24.637Z,0.00
2018-11-06T01:15:24.618Z,0.00
2018-11-06T01:16:24.537Z,0.00
2018-11-06T01:17:24.485Z,0.00
2018-11-06T01:18:24.433Z,0.00
2018-11-06T01:19:24.376Z,0.00
2018-11-06T01:20:24.356Z,0.00
2018-11-06T01:21:24.341Z,0.00
2018-11-06T01:22:24.230Z,0.00
2018-11-06T01:23:24.170Z,0.00
2018-11-06T01:24:24.148Z,0.00
2018-11-06T01:25:24.065Z,0.00
2018-11-06T01:26:24.016Z,0.00
2018-11-06T01:27:23.993Z,0.00
2018-11-06T01:28:23.917Z,0.00
2018-11-06T01:29:23.855Z,0.00
2018-11-06T01:30:23.802Z,0.00
2018-11-06T01:31:23.789Z,0.00
2018-11-06T01:32:23.702Z,0.00
2018-11-06T01:33:23.646Z,0.00
2018-11-06T01:34:23.593Z,0.00
2018-11-06T01:35:23.539Z,0.00
2018-11-06T01:36:23.530Z,0.00
2018-11-06T01:37:23.445Z,0.00
2018-11-06T01:38:23.427Z,0.00
2018-11-06T01:39:23.333Z,0.00
2018-11-06T01:40:23.278Z,0.00
2018-11-06T01:41:23.228Z,0.00
2018-11-06T01:42:23.182Z,0.00
2018-11-06T01:43:23.159Z,0.00
2018-11-06T01:44:23.070Z,0.00
2018-11-06T01:45:23.018Z,0.00
2018-11-06T01:46:22.962Z,0.00
2018-11-06T01:47:22.917Z,0.00
2018-11-06T01:48:22.897Z,0.00
2018-11-06T01:49:22.807Z,0.00
2018-11-06T01:50:22.784Z,0.00
2018-11-06T01:51:22.701Z,0.00
2018-11-06T01:52:22.646Z,0.00
2018-11-06T01:53:22.594Z,0.00
2018-11-06T01:54:22.574Z,0.00
2018-11-06T01:55:22.522Z,0.00
2018-11-06T01:56:22.476Z,0.00
2018-11-06T01:57:22.383Z,0.00
2018-11-06T01:58:22.337Z,0.00
2018-11-06T01:59:22.280Z,0.00
2018-11-06T02:00:22.235Z,0.00
2018-11-06T02:01:22.236Z,0.00
2018-11-06T02:02:22.123Z,0.00
2018-11-06T02:03:22.069Z,0.00
2018-11-06T02:04:22.050Z,0.00
2018-11-06T02:05:21.995Z,0.00
2018-11-06T02:06:21.913Z,0.00
2018-11-06T02:07:21.859Z,0.00
2018-11-06T02:08:21.811Z,0.00
2018-11-06T02:09:21.752Z,0.00
2018-11-06T02:10:21.733Z,0.00
2018-11-06T02:11:21.652Z,0.00
2018-11-06T02:12:21.630Z,0.00
2018-11-06T02:13:21.543Z,0.00
2018-11-06T02:14:21.489Z,0.00
2018-11-06T02:15:21.438Z,0.00
2018-11-06T02:16:21.411Z,0.00
2018-11-06T02:17:21.332Z,0.00
2018-11-06T02:18:21.279Z,0.00
2018-11-06T02:19:21.227Z,0.00
2018-11-06T02:20:21.216Z,0.00
2018-11-06T02:21:21.128Z,0.00
2018-11-06T02:22:21.068Z,0.00
2018-11-06T02:23:21.014Z,0.00
2018-11-06T02:24:20.963Z,0.00
2018-11-06T02:25:20.947Z,0.00
2018-11-06T02:26:20.895Z,0.00
2018-11-06T02:27:20.806Z,0.00
2018-11-06T02:28:20.754Z,0.00
2018-11-06T02:29:20.706Z,0.00
2018-11-06T02:30:20.647Z,0.00
2018-11-06T02:31:20.626Z,0.00
2018-11-06T02:32:20.632Z,0.00
2018-11-06T02:33:20.494Z,0.00
2018-11-06T02:34:20.437Z,0.00
2018-11-06T02:35:20.383Z,0.00
2018-11-06T02:36:20.332Z,0.00
2018-11-06T02:37:20.311Z,0.00
2018-11-06T02:38:20.239Z,0.00
2018-11-06T02:39:20.172Z,0.00
2018-11-06T02:40:20.122Z,0.00
2018-11-06T02:41:20.065Z,0.00
2018-11-06T02:42:20.046Z,0.00
2018-11-06T02:43:19.988Z,0.00
2018-11-06T02:44:19.905Z,0.00
2018-11-06T02:45:19.971Z,0.00
2018-11-06T02:46:19.799Z,0.00
2018-11-06T02:47:19.743Z,0.00
2018-11-06T02:48:19.702Z,0.00
2018-11-06T02:49:19.644Z,0.00
2018-11-06T02:50:19.626Z,0.00
2018-11-06T02:51:19.541Z,0.00
2018-11-06T02:52:19.479Z,0.00
2018-11-06T02:53:19.428Z,0.00
2018-11-06T02:54:19.379Z,0.00
2018-11-06T02:55:19.360Z,0.00
2018-11-06T02:56:19.269Z,0.00
2018-11-06T02:57:19.217Z,0.00
2018-11-06T02:58:19.160Z,0.00
2018-11-06T02:59:19.109Z,0.00
2018-11-06T03:00:19.089Z,0.00
2018-11-06T03:01:19.003Z,0.00
2018-11-06T03:02:18.985Z,0.00
2018-11-06T03:03:18.895Z,0.00
2018-11-06T03:04:18.841Z,0.00
2018-11-06T03:05:18.789Z,0.00
2018-11-06T03:06:18.771Z,0.00
2018-11-06T03:07:18.681Z,0.00
2018-11-06T03:08:18.629Z,0.00
2018-11-06T03:09:18.589Z,0.00
2018-11-06T03:10:18.589Z,0.00
2018-11-06T03:11:18.504Z,0.00
2018-11-06T03:12:18.448Z,0.00
2018-11-06T03:13:18.359Z,0.00
2018-11-06T03:14:18.307Z,0.00
2018-11-06T03:15:18.260Z,0.00
2018-11-06T03:16:18.237Z,0.00
2018-11-06T03:17:18.184Z,0.00
2018-11-06T03:18:18.114Z,0.00
2018-11-06T03:19:18.041Z,0.00
2018-11-06T03:20:17.989Z,0.00
2018-11-06T03:21:17.939Z,0.00
2018-11-06T03:22:17.912Z,0.00
2018-11-06T03:23:17.832Z,0.00
2018-11-06T03:24:17.783Z,0.00
2018-11-06T03:25:17.719Z,0.00
2018-11-06T03:26:17.666Z,0.00
2018-11-06T03:27:17.648Z,0.00
2018-11-06T03:28:17.562Z,0.00
2018-11-06T03:29:17.512Z,0.00
2018-11-06T03:30:17.458Z,0.00
2018-11-06T03:31:17.400Z,0.00
2018-11-06T03:32:17.381Z,0.00
2018-11-06T03:33:17.296Z,0.00
2018-11-06T03:34:17.253Z,0.00
2018-11-06T03:35:17.187Z,0.00
2018-11-06T03:36:17.133Z,0.00
2018-11-06T03:37:17.124Z,0.00
2018-11-06T03:38:17.026Z,0.00
2018-11-06T03:39:16.973Z,0.00
2018-11-06T03:40:16.924Z,0.00
2018-11-06T03:41:16.871Z,0.00
2018-11-06T03:42:16.847Z,0.00
2018-11-06T03:43:16.760Z,0.00
2018-11-06T03:44:16.708Z,0.00
2018-11-06T03:45:16.659Z,0.00
2018-11-06T03:46:16.635Z,0.00
2018-11-06T03:47:16.549Z,0.00
2018-11-06T03:48:16.525Z,0.00
2018-11-06T03:49:16.444Z,0.00
2018-11-06T03:50:16.385Z,0.00
2018-11-06T03:51:16.333Z,0.00
2018-11-06T03:52:16.277Z,0.00
2018-11-06T03:53:16.256Z,0.00
2018-11-06T03:54:16.173Z,0.00
2018-11-06T03:55:16.127Z,0.00
2018-11-06T03:56:16.075Z,0.00
2018-11-06T03:57:16.013Z,0.00
2018-11-06T03:58:15.988Z,0.00
2018-11-06T03:59:15.906Z,0.00
2018-11-06T04:00:15.848Z,0.00
2018-11-06T04:01:15.801Z,0.00
2018-11-06T04:02:15.760Z,0.00
2018-11-06T04:03:15.719Z,0.00
2018-11-06T04:04:15.636Z,0.00
2018-11-06T04:05:15.585Z,0.00
2018-11-06T04:06:15.528Z,0.00
2018-11-06T04:07:15.505Z,0.00
2018-11-06T04:08:15.424Z,0.00
2018-11-06T04:09:15.400Z,0.00
2018-11-06T04:10:15.320Z,0.00
2018-11-06T04:11:15.260Z,0.00
2018-11-06T04:12:15.206Z,0.00
2018-11-06T04:13:15.154Z,0.00
2018-11-06T04:14:15.137Z,0.00
2018-11-06T04:15:15.048Z,0.00
2018-11-06T04:16:15.025Z,0.00
2018-11-06T04:17:14.939Z,0.00
2018-11-06T04:18:14.895Z,0.00
2018-11-06T04:19:14.876Z,0.00
2018-11-06T04:20:14.776Z,0.00
2018-11-06T04:21:14.761Z,0.00
2018-11-06T04:22:14.672Z,0.00
2018-11-06T04:23:14.620Z,0.00
2018-11-06T04:24:14.566Z,0.00
2018-11-06T04:25:14.547Z,0.00
2018-11-06T04:26:14.458Z,0.00
2018-11-06T04:27:14.406Z,0.00
2018-11-06T04:28:14.356Z,0.00
2018-11-06T04:29:14.299Z,0.00
2018-11-06T04:30:14.277Z,0.00
2018-11-06T04:31:14.186Z,0.00
2018-11-06T04:32:14.171Z,0.00
2018-11-06T04:33:14.087Z,0.00
2018-11-06T04:34:14.029Z,0.00
2018-11-06T04:35:13.980Z,0.00
2018-11-06T04:36:13.923Z,0.00
2018-11-06T04:37:13.900Z,0.00
2018-11-06T04:38:13.814Z,0.00
2018-11-06T04:39:13.764Z,0.00
2018-11-06T04:40:13.708Z,0.00
2018-11-06T04:41:13.685Z,0.00
2018-11-06T04:42:13.616Z,0.00
2018-11-06T04:43:13.546Z,0.00
2018-11-06T04:44:13.493Z,0.00
2018-11-06T04:45:13.439Z,0.00
2018-11-06T04:46:13.418Z,0.00
2018-11-06T04:47:13.332Z,0.00
2018-11-06T04:48:13.276Z,0.00
2018-11-06T04:49:13.226Z,0.00
2018-11-06T04:50:13.208Z,0.00
2018-11-06T04:51:13.124Z,0.00
2018-11-06T04:52:13.063Z,0.00
2018-11-06T04:53:13.008Z,0.00
2018-11-06T04:54:12.959Z,0.00
2018-11-06T04:55:12.941Z,0.00
2018-11-06T04:56:12.848Z,0.00
2018-11-06T04:57:12.797Z,0.00
2018-11-06T04:58:12.742Z,0.00
2018-11-06T04:59:12.688Z,0.00
2018-11-06T05:00:12.670Z,0.00
2018-11-06T05:01:12.579Z,0.00
2018-11-06T05:02:12.563Z,0.00
2018-11-06T05:03:12.482Z,0.00
2018-11-06T05:04:12.448Z,0.00
2018-11-06T05:05:12.369Z,0.00
2018-11-06T05:06:12.313Z,0.00
2018-11-06T05:07:12.260Z,0.00
2018-11-06T05:08:12.237Z,0.00
2018-11-06T05:09:12.150Z,0.00
2018-11-06T05:10:12.105Z,0.00
2018-11-06T05:11:12.042Z,0.00
2018-11-06T05:12:11.989Z,0.00
2018-11-06T05:13:11.968Z,0.00
2018-11-06T05:14:11.939Z,0.00
2018-11-06T05:15:11.828Z,0.00
2018-11-06T05:16:11.781Z,0.00
2018-11-06T05:17:11.722Z,0.00
2018-11-06T05:18:11.701Z,0.00
2018-11-06T05:19:11.620Z,0.00
2018-11-06T05:20:11.569Z,0.00
2018-11-06T05:21:11.507Z,0.00
2018-11-06T05:22:11.454Z,0.00
2018-11-06T05:23:11.434Z,0.00
2018-11-06T05:24:11.351Z,0.00
2018-11-06T05:25:11.315Z,0.00
2018-11-06T05:26:11.240Z,0.00
2018-11-06T05:27:11.218Z,0.00
2018-11-06T05:28:11.169Z,0.00
2018-11-06T05:29:11.077Z,0.00
2018-11-06T05:30:11.062Z,0.00
2018-11-06T05:31:10.972Z,0.00
2018-11-06T05:32:10.916Z,0.00
2018-11-06T05:33:10.868Z,0.00
2018-11-06T05:34:10.813Z,0.00
2018-11-06T05:35:10.798Z,0.00
2018-11-06T05:36:10.702Z,0.00
2018-11-06T05:37:10.647Z,0.00
2018-11-06T05:38:10.601Z,0.00
2018-11-06T05:39:10.626Z,0.00
2018-11-06T05:40:10.521Z,0.00
2018-11-06T05:41:10.467Z,0.00
2018-11-06T05:42:10.381Z,0.00
2018-11-06T05:43:10.328Z,0.00
2018-11-06T05:44:10.330Z,0.00
2018-11-06T05:45:10.226Z,0.00
2018-11-06T05:46:10.204Z,0.00
2018-11-06T05:47:10.113Z,0.00
2018-11-06T05:48:10.059Z,0.00
2018-11-06T05:49:10.011Z,0.00
2018-11-06T05:50:09.950Z,0.00
2018-11-06T05:51:09.934Z,0.00
2018-11-06T05:52:09.851Z,0.00
2018-11-06T05:53:09.848Z,0.00
2018-11-06T05:54:09.768Z,0.00
2018-11-06T05:55:09.683Z,0.00
2018-11-06T05:56:09.629Z,0.00
2018-11-06T05:57:09.576Z,0.00
2018-11-06T05:58:09.556Z,0.00
2018-11-06T05:59:09.502Z,0.00
2018-11-06T06:00:09.416Z,0.00
2018-11-06T06:01:09.362Z,0.00
2018-11-06T06:02:09.306Z,0.00
2018-11-06T06:03:09.290Z,5.63
2018-11-06T06:04:09.204Z,5.63
2018-11-06T06:05:09.155Z,5.63
2018-11-06T06:06:09.098Z,5.63
2018-11-06T06:07:09.045Z,5.63
2018-11-06T06:08:09.018Z,5.63
2018-11-06T06:09:08.934Z,5.63
2018-11-06T06:10:08.877Z,5.63
2018-11-06T06:11:08.947Z,5.63
2018-11-06T06:12:08.781Z,5.63
2018-11-06T06:13:08.761Z,5.63
2018-11-06T06:14:08.667Z,11.25
2018-11-06T06:15:08.611Z,11.25
2018-11-06T06:16:08.566Z,11.25
2018-11-06T06:17:08.557Z,11.25
2018-11-06T06:18:08.482Z,11.25
2018-11-06T06:19:08.399Z,11.25
2018-11-06T06:20:08.342Z,11.25
2018-11-06T06:21:08.293Z,11.25
2018-11-06T06:22:08.236Z,11.25
2018-11-06T06:23:08.227Z,16.88
2018-11-06T06:24:08.132Z,16.88
2018-11-06T06:25:08.126Z,16.88
2018-11-06T06:26:08.026Z,22.50
2018-11-06T06:27:07.977Z,22.50
2018-11-06T06:28:07.916Z,22.50
2018-11-06T06:29:07.874Z,28.13
2018-11-06T06:30:07.858Z,28.13
2018-11-06T06:31:07.764Z,33.75
2018-11-06T06:32:07.703Z,33.75
2018-11-06T06:33:07.652Z,39.38
2018-11-06T06:34:07.604Z,45.00
2018-11-06T06:35:07.649Z,45.00
2018-11-06T06:36:07.523Z,50.63
2018-11-06T06:37:07.438Z,50.63
2018-11-06T06:38:07.384Z,56.25
2018-11-06T06:39:07.330Z,56.25
2018-11-06T06:40:07.291Z,61.88
2018-11-06T06:41:07.344Z,61.88
2018-11-06T06:42:07.185Z,61.88
2018-11-06T06:43:07.127Z,61.88
2018-11-06T06:44:07.063Z,61.88
2018-11-06T06:45:07.045Z,67.50
2018-11-06T06:46:06.997Z,73.13
2018-11-06T06:47:06.947Z,78.75
2018-11-06T06:48:06.852Z,78.75
2018-11-06T06:49:06.802Z,84.38
2018-11-06T06:50:06.745Z,95.63
2018-11-06T06:51:06.697Z,101.25
2018-11-06T06:52:06.679Z,106.88
2018-11-06T06:53:06.591Z,112.50
2018-11-06T06:54:06.561Z,118.13
2018-11-06T06:55:06.575Z,123.75
2018-11-06T06:56:06.425Z,129.38
2018-11-06T06:57:06.414Z,146.25
2018-11-06T06:58:06.321Z,174.38
2018-11-06T06:59:06.274Z,185.63
2018-11-06T07:00:06.217Z,208.13
2018-11-06T07:01:06.163Z,241.88
2018-11-06T07:02:06.138Z,236.25
2018-11-06T07:03:06.097Z,258.75
2018-11-06T07:04:06.004Z,253.13
2018-11-06T07:05:05.954Z,241.88
2018-11-06T07:06:05.909Z,236.25
2018-11-06T07:07:05.844Z,247.50
2018-11-06T07:08:05.829Z,298.13
2018-11-06T07:09:05.741Z,354.38
2018-11-06T07:10:05.683Z,483.75
2018-11-06T07:11:05.639Z,500.63
2018-11-06T07:12:05.617Z,624.38
2018-11-06T07:13:05.685Z,714.38
2018-11-06T07:14:05.486Z,483.75
2018-11-06T07:15:05.424Z,579.38
2018-11-06T07:16:05.371Z,399.38
2018-11-06T07:17:05.360Z,556.88
2018-11-06T07:18:05.278Z,399.38
2018-11-06T07:19:05.215Z,354.38
2018-11-06T07:20:05.167Z,337.50
2018-11-06T07:21:05.118Z,360.00
2018-11-06T07:22:05.103Z,360.00
2018-11-06T07:23:05.017Z,331.88
2018-11-06T07:24:04.960Z,281.25
2018-11-06T07:25:04.909Z,281.25
2018-11-06T07:26:04.852Z,303.75
2018-11-06T07:27:04.842Z,326.25
2018-11-06T07:28:04.753Z,337.50
2018-11-06T07:29:04.706Z,337.50
2018-11-06T07:30:04.648Z,360.00
2018-11-06T07:31:04.599Z,376.88
2018-11-06T07:32:04.578Z,388.13
2018-11-06T07:33:04.532Z,371.25
2018-11-06T07:34:04.443Z,450.00
2018-11-06T07:35:04.565Z,686.25
2018-11-06T07:36:04.375Z,585.00
2018-11-06T07:37:04.292Z,675.00
2018-11-06T07:38:04.238Z,601.88
2018-11-06T07:39:04.217Z,793.13
2018-11-06T07:40:04.135Z,703.13
2018-11-06T07:41:04.202Z,601.88
2018-11-06T07:42:04.036Z,534.38
2018-11-06T07:43:03.997Z,511.88
2018-11-06T07:44:03.937Z,511.88
2018-11-06T07:45:03.883Z,528.75
2018-11-06T07:46:03.861Z,545.63
2018-11-06T07:47:03.783Z,517.50
2018-11-06T07:48:03.732Z,556.88
2018-11-06T07:49:03.683Z,562.50
2018-11-06T07:50:03.737Z,573.75
2018-11-06T07:51:03.614Z,590.63
2018-11-06T07:52:03.531Z,528.75
2018-11-06T07:53:03.481Z,483.75
2018-11-06T07:54:03.430Z,523.13
2018-11-06T07:55:03.379Z,590.63
2018-11-06T07:56:03.407Z,691.88
2018-11-06T07:57:03.284Z,821.25
2018-11-06T07:58:03.233Z,877.50
2018-11-06T07:59:03.212Z,860.63
2018-11-06T08:00:03.131Z,939.38
2018-11-06T08:01:03.082Z,961.88
2018-11-06T08:02:03.035Z,984.38
2018-11-06T08:03:02.981Z,1001.25
2018-11-06T08:04:03.022Z,1068.75
2018-11-06T08:05:02.888Z,1051.88
2018-11-06T08:06:02.839Z,1164.38
2018-11-06T08:07:02.799Z,1513.13
2018-11-06T08:08:02.739Z,1468.13
2018-11-06T08:09:02.724Z,1355.63
2018-11-06T08:10:02.650Z,1473.75
2018-11-06T08:11:02.628Z,1546.88
2018-11-06T08:12:02.552Z,1580.63
2018-11-06T08:13:02.538Z,1794.38
2018-11-06T08:14:02.491Z,1980.00
2018-11-06T08:15:02.429Z,1991.25
2018-11-06T08:16:02.371Z,1665.00
2018-11-06T08:17:02.315Z,1698.75
2018-11-06T08:18:02.303Z,1805.63
2018-11-06T08:19:02.257Z,2064.38
2018-11-06T08:20:02.179Z,1935.00
2018-11-06T08:21:02.137Z,2266.88
2018-11-06T08:22:02.096Z,2581.88
2018-11-06T08:23:02.052Z,2351.25
2018-11-06T08:24:02.137Z,2368.13
2018-11-06T08:25:01.959Z,1873.13
2018-11-06T08:26:01.917Z,1845.00
2018-11-06T08:27:01.871Z,2081.25
2018-11-06T08:28:01.831Z,2278.13
2018-11-06T08:29:01.819Z,2334.38
2018-11-06T08:30:01.756Z,2424.38
2018-11-06T08:31:01.916Z,2508.75
2018-11-06T08:32:02.187Z,2469.38
2018-11-06T08:33:01.623Z,2520.00
2018-11-06T08:34:01.578Z,2705.63
2018-11-06T08:35:01.542Z,2728.13
2018-11-06T08:36:01.534Z,2598.75
2018-11-06T08:37:01.542Z,2694.38
2018-11-06T08:38:01.420Z,2880.00
2018-11-06T08:39:01.410Z,2126.25
2018-11-06T08:40:01.341Z,1428.75
2018-11-06T08:41:01.310Z,1344.38
2018-11-06T08:42:01.304Z,1755.00
2018-11-06T08:43:01.218Z,2756.25
2018-11-06T08:44:01.194Z,2941.88
2018-11-06T08:45:01.139Z,3273.75
2018-11-06T08:46:01.102Z,3144.38
2018-11-06T08:47:01.102Z,2953.13
2018-11-06T08:48:01.028Z,2880.00
2018-11-06T08:49:00.985Z,2379.38
2018-11-06T08:50:00.943Z,2053.13
2018-11-06T08:51:00.920Z,2092.50
2018-11-06T08:52:00.914Z,2058.75
2018-11-06T08:53:00.830Z,2199.38
2018-11-06T08:54:00.790Z,2109.38
2018-11-06T08:55:00.749Z,2272.50
2018-11-06T08:56:00.718Z,2356.88
2018-11-06T08:57:00.719Z,1856.25
2018-11-06T08:58:00.636Z,1957.50
2018-11-06T08:59:00.606Z,2278.13
2018-11-06T09:00:00.564Z,2047.50
2018-11-06T09:01:00.521Z,2115.00
2018-11-06T09:02:00.516Z,2334.38
2018-11-06T09:03:00.476Z,2092.50
2018-11-06T09:04:00.405Z,1710.00
2018-11-06T09:05:00.368Z,1771.88
2018-11-06T09:06:00.323Z,1929.38
2018-11-06T09:07:00.287Z,2199.38
2018-11-06T09:08:00.281Z,2570.63
2018-11-06T09:09:00.337Z,2452.50
2018-11-06T09:10:00.175Z,2806.88
2018-11-06T09:11:00.132Z,2851.88
2018-11-06T09:12:00.090Z,2812.50
2018-11-06T09:13:00.083Z,3099.38
2018-11-06T09:14:00.014Z,3110.63
2018-11-06T09:14:59.979Z,3397.50
2018-11-06T09:15:59.934Z,3408.75
2018-11-06T09:16:59.951Z,3560.63
2018-11-06T09:17:59.889Z,3161.25
2018-11-06T09:18:59.820Z,3251.25
2018-11-06T09:19:59.782Z,3628.13
2018-11-06T09:20:59.745Z,3414.38
2018-11-06T09:21:59.703Z,3836.25
2018-11-06T09:22:59.700Z,3369.38
2018-11-06T09:23:59.662Z,3510.00
2018-11-06T09:24:59.588Z,3048.75
2018-11-06T09:25:59.558Z,3026.25
2018-11-06T09:26:59.517Z,2587.50
2018-11-06T09:27:59.476Z,1575.00
2018-11-06T09:28:59.479Z,1777.50
2018-11-06T09:29:59.428Z,2205.00
2018-11-06T09:30:59.446Z,2643.75
2018-11-06T09:31:59.339Z,2497.50
2018-11-06T09:32:59.291Z,3026.25
2018-11-06T09:33:59.275Z,2941.88
2018-11-06T09:34:59.253Z,3307.50
2018-11-06T09:35:59.176Z,2733.75
2018-11-06T09:36:59.147Z,2604.38
2018-11-06T09:37:59.130Z,1901.25
2018-11-06T09:38:59.117Z,990.00
2018-11-06T09:39:59.032Z,720.00
2018-11-06T09:40:58.987Z,663.75
2018-11-06T09:41:58.951Z,630.00
2018-11-06T09:42:58.910Z,573.75
2018-11-06T09:43:58.910Z,534.38
2018-11-06T09:44:58.877Z,489.38
2018-11-06T09:45:58.800Z,489.38
2018-11-06T09:46:58.759Z,483.75
2018-11-06T09:47:58.756Z,461.25
2018-11-06T09:48:58.682Z,472.50
2018-11-06T09:49:58.648Z,472.50
2018-11-06T09:50:58.604Z,466.88
2018-11-06T09:51:58.665Z,495.00
2018-11-06T09:52:58.526Z,506.25
2018-11-06T09:53:58.489Z,523.13
2018-11-06T09:54:58.446Z,506.25
2018-11-06T09:55:58.416Z,500.63
2018-11-06T09:56:58.401Z,461.25
2018-11-06T09:57:58.334Z,427.50
2018-11-06T09:58:58.290Z,472.50
2018-11-06T09:59:58.290Z,461.25
2018-11-06T10:00:58.226Z,466.88
2018-11-06T10:01:58.215Z,528.75
2018-11-06T10:02:58.161Z,466.88
2018-11-06T10:03:58.103Z,466.88
2018-11-06T10:04:58.054Z,466.88
2018-11-06T10:05:58.016Z,483.75
2018-11-06T10:06:58.276Z,450.00
2018-11-06T10:07:58.090Z,466.88
2018-11-06T10:08:57.894Z,461.25
2018-11-06T10:09:57.856Z,478.13
2018-11-06T10:10:57.817Z,489.38
2018-11-06T10:11:57.814Z,472.50
2018-11-06T10:12:57.738Z,461.25
2018-11-06T10:13:57.700Z,438.75
2018-11-06T10:14:57.660Z,455.63
2018-11-06T10:15:57.621Z,461.25
2018-11-06T10:16:57.612Z,444.38
2018-11-06T10:17:57.547Z,410.63
2018-11-06T10:18:57.501Z,427.50
2018-11-06T10:19:57.462Z,427.50
2018-11-06T10:20:57.428Z,421.88
2018-11-06T10:21:57.420Z,421.88
2018-11-06T10:22:57.345Z,421.88
2018-11-06T10:23:57.310Z,427.50
2018-11-06T10:24:57.270Z,427.50
2018-11-06T10:25:57.234Z,416.25
2018-11-06T10:26:57.242Z,421.88
2018-11-06T10:27:57.145Z,393.75
2018-11-06T10:28:57.109Z,433.13
2018-11-06T10:29:57.065Z,410.63
2018-11-06T10:30:57.165Z,376.88
2018-11-06T10:31:57.050Z,376.88
2018-11-06T10:32:56.950Z,382.50
2018-11-06T10:33:56.911Z,371.25
2018-11-06T10:34:56.863Z,376.88
2018-11-06T10:35:56.822Z,354.38
2018-11-06T10:36:56.824Z,354.38
2018-11-06T10:37:56.804Z,376.88
2018-11-06T10:38:56.730Z,360.00
2018-11-06T10:39:56.664Z,315.00
2018-11-06T10:40:56.618Z,309.38
2018-11-06T10:41:56.572Z,315.00
2018-11-06T10:42:56.529Z,320.63
2018-11-06T10:43:56.524Z,337.50
2018-11-06T10:44:56.446Z,337.50
2018-11-06T10:45:56.404Z,343.13
2018-11-06T10:46:56.361Z,348.75
2018-11-06T10:47:56.315Z,343.13
2018-11-06T10:48:56.309Z,343.13
2018-11-06T10:49:56.227Z,343.13
2018-11-06T10:50:56.186Z,343.13
2018-11-06T10:51:56.192Z,337.50
2018-11-06T10:52:56.105Z,343.13
2018-11-06T10:53:56.134Z,343.13
2018-11-06T10:54:56.013Z,360.00
2018-11-06T10:55:55.966Z,354.38
2018-11-06T10:56:56.545Z,360.00
2018-11-06T10:57:55.887Z,371.25
2018-11-06T10:58:55.869Z,365.63
2018-11-06T10:59:55.792Z,371.25
2018-11-06T11:00:55.746Z,365.63
2018-11-06T11:01:55.701Z,393.75
2018-11-06T11:02:55.658Z,388.13
2018-11-06T11:03:55.684Z,360.00
2018-11-06T11:04:55.569Z,348.75
2018-11-06T11:05:55.530Z,360.00
2018-11-06T11:06:55.482Z,343.13
2018-11-06T11:07:55.476Z,376.88
2018-11-06T11:08:55.425Z,393.75
2018-11-06T11:09:55.350Z,388.13
2018-11-06T11:10:55.310Z,376.88
2018-11-06T11:11:55.263Z,348.75
2018-11-06T11:12:55.232Z,348.75
2018-11-06T11:13:55.211Z,354.38
2018-11-06T11:14:55.130Z,376.88
2018-11-06T11:15:55.090Z,365.63
2018-11-06T11:16:55.050Z,348.75
2018-11-06T11:17:55.014Z,320.63
2018-11-06T11:18:54.999Z,315.00
2018-11-06T11:19:54.944Z,320.63
2018-11-06T11:20:54.867Z,348.75
2018-11-06T11:21:54.825Z,365.63
2018-11-06T11:22:54.780Z,371.25
2018-11-06T11:23:54.737Z,371.25
2018-11-06T11:24:54.737Z,388.13
2018-11-06T11:25:54.653Z,399.38
2018-11-06T11:26:54.614Z,382.50
2018-11-06T11:27:54.571Z,354.38
2018-11-06T11:28:54.533Z,365.63
2018-11-06T11:29:54.514Z,365.63
2018-11-06T11:30:54.435Z,360.00
2018-11-06T11:31:54.395Z,331.88
2018-11-06T11:32:54.344Z,343.13
2018-11-06T11:33:54.324Z,337.50
2018-11-06T11:34:54.335Z,337.50
2018-11-06T11:35:54.217Z,298.13
2018-11-06T11:36:54.171Z,270.00
2018-11-06T11:37:54.202Z,236.25
2018-11-06T11:38:54.077Z,253.13
2018-11-06T11:39:54.080Z,292.50
2018-11-06T11:40:53.993Z,309.38
2018-11-06T11:41:53.947Z,320.63
2018-11-06T11:42:53.905Z,309.38
2018-11-06T11:43:53.859Z,286.88
2018-11-06T11:44:53.873Z,286.88
2018-11-06T11:45:53.861Z,264.38
2018-11-06T11:46:53.729Z,264.38
2018-11-06T11:47:53.693Z,270.00
2018-11-06T11:48:53.640Z,264.38
2018-11-06T11:49:53.638Z,264.38
2018-11-06T11:50:53.592Z,292.50
2018-11-06T11:51:53.510Z,309.38
2018-11-06T11:52:53.463Z,320.63
2018-11-06T11:53:53.420Z,337.50
2018-11-06T11:54:53.375Z,326.25
2018-11-06T11:55:53.364Z,303.75
2018-11-06T11:56:53.295Z,292.50
2018-11-06T11:57:53.291Z,286.88
2018-11-06T11:58:53.201Z,286.88
2018-11-06T11:59:53.173Z,292.50
2018-11-06T12:00:53.123Z,281.25
2018-11-06T12:01:53.088Z,275.63
2018-11-06T12:02:53.065Z,298.13
2018-11-06T12:03:52.981Z,303.75
2018-11-06T12:04:52.941Z,281.25
2018-11-06T12:05:52.893Z,292.50
2018-11-06T12:06:52.856Z,281.25
2018-11-06T12:07:52.855Z,264.38
2018-11-06T12:08:52.767Z,264.38
2018-11-06T12:09:52.718Z,264.38
2018-11-06T12:10:52.676Z,270.00
2018-11-06T12:11:52.630Z,275.63
2018-11-06T12:12:52.637Z,270.00
2018-11-06T12:13:52.540Z,236.25
2018-11-06T12:14:52.501Z,230.63
2018-11-06T12:15:52.473Z,230.63
2018-11-06T12:16:52.412Z,230.63
2018-11-06T12:17:52.406Z,236.25
2018-11-06T12:18:52.323Z,247.50
2018-11-06T12:19:52.279Z,253.13
2018-11-06T12:20:52.234Z,236.25
2018-11-06T12:21:52.193Z,225.00
2018-11-06T12:22:52.189Z,213.75
2018-11-06T12:23:52.111Z,213.75
2018-11-06T12:24:52.209Z,208.13
2018-11-06T12:25:52.243Z,202.50
2018-11-06T12:26:51.986Z,202.50
2018-11-06T12:27:51.974Z,185.63
2018-11-06T12:28:51.885Z,180.00
2018-11-06T12:29:51.838Z,185.63
2018-11-06T12:30:51.795Z,191.25
2018-11-06T12:31:51.751Z,202.50
2018-11-06T12:32:51.741Z,208.13
2018-11-06T12:33:51.667Z,208.13
2018-11-06T12:34:51.620Z,236.25
2018-11-06T12:35:51.572Z,247.50
2018-11-06T12:36:51.569Z,208.13
2018-11-06T12:37:51.521Z,191.25
2018-11-06T12:38:51.443Z,168.75
2018-11-06T12:39:51.401Z,157.50
2018-11-06T12:40:51.392Z,157.50
2018-11-06T12:41:51.316Z,157.50
2018-11-06T12:42:51.296Z,151.88
2018-11-06T12:43:51.221Z,151.88
2018-11-06T12:44:51.187Z,151.88
2018-11-06T12:45:51.175Z,157.50
2018-11-06T12:46:51.085Z,157.50
2018-11-06T12:47:51.047Z,151.88
2018-11-06T12:48:51.002Z,151.88
2018-11-06T12:49:50.957Z,146.25