createdAt,value
2018-01-20T00:00:06.019Z,2.70
2018-01-20T00:02:34.382Z,2.70
2018-01-20T00:05:03.568Z,2.70
2018-01-20T00:07:31.934Z,2.70
2018-01-20T00:10:18.422Z,2.70
2018-01-20T00:12:47.327Z,2.70
2018-01-20T00:15:16.115Z,2.70
2018-01-20T00:17:44.509Z,2.70
2018-01-20T00:20:12.952Z,2.70
2018-01-20T00:22:41.969Z,2.70
2018-01-20T00:25:10.757Z,2.70
2018-01-20T00:27:41.368Z,2.70
2018-01-20T00:30:10.223Z,2.70
2018-01-20T00:32:39.712Z,2.50
2018-01-20T00:35:08.495Z,2.50
2018-01-20T00:37:37.974Z,2.50
2018-01-20T00:40:06.862Z,2.50
2018-01-20T00:42:35.245Z,2.50
2018-01-20T00:45:03.702Z,2.50
2018-01-20T00:47:32.286Z,2.50
2018-01-20T00:50:01.158Z,2.50
2018-01-20T00:52:30.883Z,2.50
2018-01-20T00:55:01.202Z,2.50
2018-01-20T00:57:33.734Z,2.50
2018-01-20T01:00:03.757Z,2.40
2018-01-20T01:02:32.791Z,2.40
2018-01-20T01:05:01.635Z,2.40
2018-01-20T01:07:31.325Z,2.40
2018-01-20T01:10:00.539Z,2.40
2018-01-20T01:12:30.461Z,2.40
2018-01-20T01:15:00.437Z,2.40
2018-01-20T01:17:30.376Z,2.50
2018-01-20T01:19:59.553Z,2.50
2018-01-20T01:22:28.850Z,2.50
2018-01-20T01:24:57.203Z,2.50
2018-01-20T01:27:25.588Z,2.50
2018-01-20T01:29:53.940Z,2.60
2018-01-20T01:32:23.572Z,2.60
2018-01-20T01:34:51.945Z,2.60
2018-01-20T01:37:20.301Z,2.60
2018-01-20T01:39:49.948Z,2.70
2018-01-20T01:42:18.879Z,2.70
2018-01-20T01:44:47.661Z,2.70
2018-01-20T01:47:16.502Z,2.80
2018-01-20T01:49:45.384Z,2.80
2018-01-20T01:52:14.641Z,2.80
2018-01-20T01:54:43.544Z,2.80
2018-01-20T01:57:15.527Z,2.70
2018-01-20T01:59:45.235Z,2.60
2018-01-20T02:02:14.893Z,2.60
2018-01-20T02:04:43.815Z,2.60
2018-01-20T02:07:13.483Z,2.60
2018-01-20T02:09:43.080Z,2.50
2018-01-20T02:12:11.440Z,2.50
2018-01-20T02:14:40.142Z,2.60
2018-01-20T02:17:08.552Z,2.50
2018-01-20T02:19:36.933Z,2.50
2018-01-20T02:22:05.312Z,2.50
2018-01-20T02:24:33.657Z,2.50
2018-01-20T02:27:02.236Z,2.60
2018-01-20T02:29:30.588Z,2.60
2018-01-20T02:31:59.709Z,2.60
2018-01-20T02:34:28.096Z,2.60
2018-01-20T02:36:56.460Z,2.60
2018-01-20T02:39:25.065Z,2.60
2018-01-20T02:41:53.428Z,2.50
2018-01-20T02:44:21.784Z,2.50
2018-01-20T02:46:50.947Z,2.60
2018-01-20T02:49:19.304Z,2.60
2018-01-20T02:51:47.861Z,2.60
2018-01-20T02:54:17.204Z,2.60
2018-01-20T02:56:45.560Z,2.60
2018-01-20T02:59:13.936Z,2.60
2018-01-20T03:01:42.289Z,2.60
2018-01-20T03:04:10.666Z,2.60
2018-01-20T03:06:39.018Z,2.60
2018-01-20T03:09:08.352Z,2.50
2018-01-20T03:11:37.893Z,2.50
2018-01-20T03:14:06.244Z,2.50
2018-01-20T03:16:34.624Z,2.50
2018-01-20T03:19:03.024Z,2.60
2018-01-20T03:21:31.624Z,2.60
2018-01-20T03:23:59.977Z,2.60
2018-01-20T03:26:28.332Z,2.60
2018-01-20T03:28:56.716Z,2.60
2018-01-20T03:31:25.076Z,2.60
2018-01-20T03:33:53.733Z,2.50
2018-01-20T03:36:22.088Z,2.50
2018-01-20T03:38:50.436Z,2.50
2018-01-20T03:41:18.813Z,2.40
2018-01-20T03:43:47.178Z,2.40
2018-01-20T03:46:15.872Z,2.30
2018-01-20T03:48:44.229Z,2.20
2018-01-20T03:51:13.353Z,2.10
2018-01-20T03:53:41.729Z,2.10
2018-01-20T03:56:10.076Z,2.10
2018-01-20T03:58:39.397Z,2.10
2018-01-20T04:01:07.754Z,2.10
2018-01-20T04:03:36.873Z,2.10
2018-01-20T04:06:05.245Z,2.10
2018-01-20T04:08:33.598Z,2.10
2018-01-20T04:11:02.933Z,2.10
2018-01-20T04:13:31.285Z,2.10
2018-01-20T04:16:00.409Z,2.10
2018-01-20T04:18:28.786Z,2.00
2018-01-20T04:20:57.141Z,2.00
2018-01-20T04:23:26.320Z,2.00
2018-01-20T04:25:55.106Z,2.00
2018-01-20T04:28:24.695Z,2.00
2018-01-20T04:30:53.072Z,2.00
2018-01-20T04:33:21.429Z,2.00
2018-01-20T04:35:49.971Z,2.00
2018-01-20T04:38:18.319Z,2.00
2018-01-20T04:40:46.672Z,2.00
2018-01-20T04:43:15.057Z,2.00
2018-01-20T04:45:43.413Z,2.00
2018-01-20T04:48:12.515Z,2.00
2018-01-20T04:50:40.873Z,2.00
2018-01-20T04:53:09.638Z,2.00
2018-01-20T04:55:38.798Z,2.00
2018-01-20T04:58:07.157Z,2.00
2018-01-20T05:00:35.536Z,1.90
2018-01-20T05:03:03.921Z,1.90
2018-01-20T05:05:32.272Z,1.90
2018-01-20T05:08:01.208Z,1.80
2018-01-20T05:10:29.561Z,1.80
2018-01-20T05:12:57.976Z,1.90
2018-01-20T05:15:27.096Z,2.00
2018-01-20T05:17:56.213Z,2.10
2018-01-20T05:20:24.608Z,2.10
2018-01-20T05:22:52.965Z,2.10
2018-01-20T05:25:21.548Z,2.20
2018-01-20T05:27:49.937Z,2.20
2018-01-20T05:30:18.289Z,2.20
2018-01-20T05:32:47.432Z,2.00
2018-01-20T05:35:15.780Z,2.00
2018-01-20T05:37:44.198Z,2.00
2018-01-20T05:40:12.559Z,2.00
2018-01-20T05:42:40.909Z,1.90
2018-01-20T05:45:09.288Z,1.90
2018-01-20T05:47:37.643Z,2.00
2018-01-20T05:50:06.976Z,2.00
2018-01-20T05:52:35.344Z,2.00
2018-01-20T05:55:03.696Z,2.10
2018-01-20T05:57:32.842Z,2.20
2018-01-20T06:00:01.192Z,2.20
2018-01-20T06:02:29.588Z,2.20
2018-01-20T06:04:57.944Z,2.20
2018-01-20T06:07:26.296Z,2.20
2018-01-20T06:09:54.680Z,2.30
2018-01-20T06:12:23.804Z,2.30
2018-01-20T06:14:52.406Z,2.30
2018-01-20T06:17:20.767Z,2.30
2018-01-20T06:19:49.116Z,2.30
2018-01-20T06:22:18.256Z,2.30
2018-01-20T06:24:46.610Z,2.30
2018-01-20T06:27:14.999Z,2.30
2018-01-20T06:29:43.361Z,2.30
2018-01-20T06:32:12.481Z,2.30
2018-01-20T06:34:40.863Z,2.20
2018-01-20T06:37:09.219Z,2.20
2018-01-20T06:39:38.144Z,2.30
2018-01-20T06:42:06.496Z,2.20
2018-01-20T06:44:34.875Z,2.30
2018-01-20T06:47:03.251Z,2.20
2018-01-20T06:49:31.617Z,2.20
2018-01-20T06:52:00.942Z,2.20
2018-01-20T06:54:29.330Z,2.20
2018-01-20T06:56:57.697Z,2.20
2018-01-20T06:59:26.069Z,2.20
2018-01-20T07:01:54.426Z,2.20
2018-01-20T07:04:23.600Z,2.20
2018-01-20T07:06:51.980Z,2.20
2018-01-20T07:09:20.339Z,2.20
2018-01-20T07:11:48.736Z,2.20
2018-01-20T07:14:17.085Z,2.30
2018-01-20T07:16:45.744Z,2.30
2018-01-20T07:19:14.100Z,2.30
2018-01-20T07:21:42.466Z,2.30
2018-01-20T07:24:11.732Z,2.40
2018-01-20T07:26:40.096Z,2.40
2018-01-20T07:29:08.660Z,2.20
2018-01-20T07:31:37.021Z,1.90
2018-01-20T07:34:06.145Z,1.70
2018-01-20T07:36:34.633Z,1.70
2018-01-20T07:39:02.993Z,1.60
2018-01-20T07:41:31.852Z,1.60
2018-01-20T07:44:00.988Z,1.50
2018-01-20T07:46:29.344Z,1.50
2018-01-20T07:48:57.789Z,1.40
2018-01-20T07:51:26.196Z,1.40
2018-01-20T07:53:55.565Z,1.50
2018-01-20T07:56:23.945Z,1.50
2018-01-20T07:58:52.384Z,1.50
2018-01-20T08:01:20.777Z,1.50
2018-01-20T08:03:49.184Z,1.50
2018-01-20T08:06:17.715Z,1.60
2018-01-20T08:08:47.052Z,1.70
2018-01-20T08:11:15.928Z,1.80
2018-01-20T08:13:44.346Z,1.80
2018-01-20T08:16:12.734Z,1.90
2018-01-20T08:18:41.944Z,2.20
2018-01-20T08:21:11.138Z,2.70
2018-01-20T08:23:40.326Z,3.20
2018-01-20T08:26:09.516Z,3.80
2018-01-20T08:28:37.870Z,3.70
2018-01-20T08:31:06.625Z,4.20
2018-01-20T08:33:34.994Z,4.20
2018-01-20T08:36:03.355Z,4.00
2018-01-20T08:38:32.597Z,3.40
2018-01-20T08:41:01.033Z,3.40
2018-01-20T08:43:29.856Z,3.30
2018-01-20T08:45:58.238Z,3.20
2018-01-20T08:48:26.598Z,2.80
2018-01-20T08:50:55.004Z,2.70
2018-01-20T08:53:23.366Z,2.60
2018-01-20T08:55:51.873Z,2.50
2018-01-20T08:58:20.273Z,2.40
2018-01-20T09:00:48.698Z,2.40
2018-01-20T09:03:17.189Z,2.30
2018-01-20T09:05:45.594Z,2.40
2018-01-20T09:08:14.147Z,2.80
2018-01-20T09:10:43.555Z,4.80
2018-01-20T09:13:12.029Z,4.70
2018-01-20T09:15:40.439Z,5.50
2018-01-20T09:18:08.864Z,6.20
2018-01-20T09:20:37.445Z,6.90
2018-01-20T09:23:05.823Z,7.90
2018-01-20T09:25:34.188Z,8.80
2018-01-20T09:28:03.340Z,10.00
2018-01-20T09:30:32.695Z,10.00
2018-01-20T09:33:01.979Z,9.90
2018-01-20T09:35:30.617Z,9.90
2018-01-20T09:37:59.537Z,9.70
2018-01-20T09:40:28.773Z,11.20
2018-01-20T09:42:57.164Z,11.20
2018-01-20T09:45:26.110Z,12.30
2018-01-20T09:47:54.502Z,13.00
2018-01-20T09:50:23.631Z,13.20
2018-01-20T09:52:52.017Z,13.10
2018-01-20T09:55:20.405Z,13.00
2018-01-20T09:57:49.080Z,12.60
2018-01-20T10:00:17.447Z,12.80
2018-01-20T10:02:45.893Z,12.80
2018-01-20T10:05:16.242Z,11.70
2018-01-20T10:07:44.611Z,11.70
2018-01-20T10:10:13.985Z,12.10
2018-01-20T10:12:42.356Z,12.10
2018-01-20T10:15:10.728Z,12.30
2018-01-20T10:17:39.152Z,11.90
2018-01-20T10:20:08.294Z,11.90
2018-01-20T10:22:37.016Z,11.90
2018-01-20T10:25:05.453Z,12.10
2018-01-20T10:27:33.805Z,12.10
2018-01-20T10:30:02.278Z,12.60
2018-01-20T10:32:31.411Z,12.20
2018-01-20T10:34:59.986Z,12.20
2018-01-20T10:37:28.399Z,11.60
2018-01-20T10:39:56.770Z,11.50
2018-01-20T10:42:25.181Z,11.30
2018-01-20T10:44:57.781Z,8.80
2018-01-20T10:47:26.819Z,8.70
2018-01-20T10:49:55.389Z,7.50
2018-01-20T10:52:25.796Z,6.60
2018-01-20T10:54:56.073Z,6.00
2018-01-20T10:57:25.501Z,5.50
2018-01-20T10:59:55.352Z,5.30
2018-01-20T11:02:24.584Z,4.90
2018-01-20T11:04:54.847Z,4.60
2018-01-20T11:07:24.602Z,4.20
2018-01-20T11:09:55.017Z,3.80
2018-01-20T11:12:24.737Z,3.70
2018-01-20T11:14:53.645Z,3.80
2018-01-20T11:17:22.813Z,4.10
2018-01-20T11:19:51.485Z,4.10
2018-01-20T11:22:20.198Z,4.50
2018-01-20T11:24:50.073Z,5.80
2018-01-20T11:27:18.573Z,5.80
2018-01-20T11:29:46.928Z,6.90
2018-01-20T11:32:15.835Z,8.20
2018-01-20T11:34:44.684Z,9.40
2018-01-20T11:37:13.321Z,10.40
2018-01-20T11:39:47.252Z,10.80
2018-01-20T11:42:16.823Z,10.80
2018-01-20T11:44:45.950Z,10.70
2018-01-20T11:47:15.176Z,10.20
2018-01-20T11:49:44.697Z,8.80
2018-01-20T11:52:14.638Z,8.70
2018-01-20T11:54:43.923Z,7.60
2018-01-20T11:57:12.622Z,7.60
2018-01-20T11:59:41.093Z,7.20
2018-01-20T12:02:10.713Z,6.80
2018-01-20T12:04:42.238Z,6.50
2018-01-20T12:07:15.821Z,6.50
2018-01-20T12:09:44.864Z,6.40
2018-01-20T12:12:14.652Z,6.30
2018-01-20T12:14:44.256Z,6.10
2018-01-20T12:17:14.636Z,6.10
2018-01-20T12:19:43.840Z,6.00
2018-01-20T12:22:14.076Z,6.00
2018-01-20T12:24:42.521Z,5.90
2018-01-20T12:27:10.904Z,5.80
2018-01-20T12:29:40.117Z,5.70
2018-01-20T12:32:08.534Z,5.40
2018-01-20T12:34:36.911Z,5.20
2018-01-20T12:37:05.299Z,5.10
2018-01-20T12:39:33.773Z,5.10
2018-01-20T12:42:02.297Z,5.00
2018-01-20T12:44:30.652Z,4.90
2018-01-20T12:46:59.048Z,5.00
2018-01-20T12:49:27.611Z,5.10
2018-01-20T12:51:56.005Z,5.30
2018-01-20T12:54:24.537Z,5.40
2018-01-20T12:56:52.937Z,5.50
2018-01-20T12:59:21.288Z,5.50
2018-01-20T13:01:50.442Z,5.60
2018-01-20T13:04:19.316Z,5.60
2018-01-20T13:06:48.044Z,5.50
2018-01-20T13:09:16.396Z,5.40
2018-01-20T13:11:44.860Z,5.40
2018-01-20T13:14:13.387Z,5.50
2018-01-20T13:16:41.843Z,5.40
2018-01-20T13:19:10.507Z,5.40
2018-01-20T13:21:38.939Z,5.50
2018-01-20T13:24:07.389Z,5.40
2018-01-20T13:26:35.821Z,5.40
2018-01-20T13:29:05.147Z,5.40
2018-01-20T13:31:33.730Z,5.40
2018-01-20T13:34:02.093Z,5.50
2018-01-20T13:36:30.532Z,5.50
2018-01-20T13:38:58.969Z,5.50
2018-01-20T13:41:27.376Z,5.60
2018-01-20T13:43:56.129Z,5.50
2018-01-20T13:46:24.666Z,5.40
2018-01-20T13:48:53.792Z,5.40
2018-01-20T13:51:22.249Z,5.30
2018-01-20T13:53:51.686Z,5.20
2018-01-20T13:56:20.723Z,5.20
2018-01-20T13:58:50.350Z,5.20
2018-01-20T14:01:19.287Z,5.20
2018-01-20T14:03:47.804Z,5.10
2018-01-20T14:06:17.594Z,5.00
2018-01-20T14:08:47.360Z,5.00
2018-01-20T14:11:16.693Z,5.00
2018-01-20T14:13:46.046Z,5.00
2018-01-20T14:16:16.494Z,5.00
2018-01-20T14:18:44.883Z,5.00
2018-01-20T14:21:14.260Z,4.90
2018-01-20T14:23:43.704Z,4.90
2018-01-20T14:26:12.103Z,5.00
2018-01-20T14:28:41.361Z,5.10
2018-01-20T14:31:10.115Z,5.20
2018-01-20T14:33:39.570Z,5.40
2018-01-20T14:36:08.266Z,5.40
2018-01-20T14:38:37.045Z,5.50
2018-01-20T14:41:05.449Z,5.70
2018-01-20T14:43:33.972Z,5.70
2018-01-20T14:46:02.450Z,5.80
2018-01-20T14:48:31.995Z,5.90
2018-01-20T14:51:01.044Z,5.90
2018-01-20T14:53:29.581Z,5.90
2018-01-20T14:55:58.140Z,5.90
2018-01-20T14:58:26.929Z,5.90
2018-01-20T15:00:55.694Z,5.90
2018-01-20T15:03:25.948Z,5.80
2018-01-20T15:05:54.839Z,5.80
2018-01-20T15:08:23.406Z,5.80
2018-01-20T15:10:52.517Z,5.80
2018-01-20T15:13:21.432Z,5.90
2018-01-20T15:15:50.095Z,5.90
2018-01-20T15:18:18.962Z,5.90
2018-01-20T15:20:47.416Z,5.80
2018-01-20T15:23:16.983Z,5.70
2018-01-20T15:25:45.553Z,5.70
2018-01-20T15:28:13.932Z,5.70
2018-01-20T15:30:42.413Z,5.70
2018-01-20T15:33:10.807Z,5.70
2018-01-20T15:35:39.908Z,5.70
2018-01-20T15:38:08.293Z,5.70
2018-01-20T15:40:37.050Z,5.70
2018-01-20T15:43:05.464Z,5.70
2018-01-20T15:45:33.824Z,5.70
2018-01-20T15:48:02.219Z,5.70
2018-01-20T15:50:30.976Z,5.70
2018-01-20T15:52:59.940Z,5.70
2018-01-20T15:55:30.365Z,5.70
2018-01-20T15:57:59.165Z,5.70
2018-01-20T16:00:27.744Z,5.70
2018-01-20T16:02:56.121Z,5.60
2018-01-20T16:05:24.566Z,5.40
2018-01-20T16:07:53.704Z,5.30
2018-01-20T16:10:22.230Z,5.30
2018-01-20T16:12:50.721Z,5.30
2018-01-20T16:15:20.275Z,5.00
2018-01-20T16:17:48.900Z,5.00
2018-01-20T16:20:17.937Z,4.90
2018-01-20T16:22:46.866Z,4.90
2018-01-20T16:25:16.321Z,4.70
2018-01-20T16:27:45.558Z,4.70
2018-01-20T16:30:15.468Z,4.50
2018-01-20T16:32:43.905Z,4.50
2018-01-20T16:35:13.030Z,4.40
2018-01-20T16:37:41.388Z,4.40
2018-01-20T16:40:10.564Z,4.40
2018-01-20T16:42:39.119Z,4.40
2018-01-20T16:45:08.609Z,4.20
2018-01-20T16:47:38.392Z,4.20
2018-01-20T16:50:07.413Z,4.10
2018-01-20T16:52:35.812Z,4.00
2018-01-20T16:55:04.581Z,4.00
2018-01-20T16:57:33.162Z,3.90
2018-01-20T17:00:01.556Z,3.90
2018-01-20T17:02:30.214Z,3.90
2018-01-20T17:04:58.892Z,3.90
2018-01-20T17:07:27.745Z,4.00
2018-01-20T17:09:57.361Z,4.00
2018-01-20T17:12:27.628Z,4.00
2018-01-20T17:14:56.020Z,3.90
2018-01-20T17:17:24.387Z,3.90
2018-01-20T17:19:53.122Z,3.90
2018-01-20T17:22:22.581Z,3.60
2018-01-20T17:24:51.584Z,3.60
2018-01-20T17:27:19.965Z,3.50
2018-01-20T17:29:48.587Z,3.50
2018-01-20T17:32:17.765Z,3.40
2018-01-20T17:34:46.174Z,3.40
2018-01-20T17:37:14.807Z,3.40
2018-01-20T17:39:43.621Z,3.40
2018-01-20T17:42:12.595Z,3.30
2018-01-20T17:44:42.513Z,3.10
2018-01-20T17:47:12.338Z,3.10
2018-01-20T17:49:41.101Z,3.00
2018-01-20T17:52:10.519Z,2.80
2018-01-20T17:54:38.949Z,2.80
2018-01-20T17:57:07.397Z,2.70
2018-01-20T17:59:36.815Z,2.60
2018-01-20T18:02:05.847Z,2.60
2018-01-20T18:04:34.429Z,2.60
2018-01-20T18:07:02.887Z,2.60
2018-01-20T18:09:32.210Z,2.60
2018-01-20T18:12:00.608Z,2.60
2018-01-20T18:14:29.045Z,2.50
2018-01-20T18:16:57.430Z,2.50
2018-01-20T18:19:25.826Z,2.60
2018-01-20T18:21:54.496Z,2.50
2018-01-20T18:24:22.863Z,2.50
2018-01-20T18:26:51.230Z,2.50
2018-01-20T18:29:20.377Z,2.30
2018-01-20T18:31:48.732Z,2.30
2018-01-20T18:34:17.214Z,2.20
2018-01-20T18:36:45.614Z,2.10
2018-01-20T18:39:14.173Z,2.10
2018-01-20T18:41:42.574Z,2.20
2018-01-20T18:44:11.072Z,2.10
2018-01-20T18:46:39.708Z,2.10
2018-01-20T18:49:08.637Z,2.10
2018-01-20T18:51:37.606Z,2.00
2018-01-20T18:54:06.707Z,2.00
2018-01-20T18:56:35.391Z,2.10
2018-01-20T18:59:04.154Z,2.10
2018-01-20T19:01:33.147Z,2.10
2018-01-20T19:04:02.885Z,2.00
2018-01-20T19:06:31.315Z,2.10
2018-01-20T19:09:00.652Z,2.10
2018-01-20T19:11:29.067Z,2.10
2018-01-20T19:13:58.516Z,2.20
2018-01-20T19:16:26.940Z,2.20
2018-01-20T19:18:55.406Z,2.10
2018-01-20T19:21:24.322Z,2.20
2018-01-20T19:23:53.595Z,2.30
2018-01-20T19:26:22.527Z,2.20
2018-01-20T19:28:51.950Z,2.30
2018-01-20T19:31:21.188Z,2.40
2018-01-20T19:33:52.137Z,2.30
2018-01-20T19:36:21.340Z,2.50
2018-01-20T19:38:49.693Z,2.50
2018-01-20T19:41:18.578Z,2.50
2018-01-20T19:43:47.331Z,2.50
2018-01-20T19:46:16.485Z,2.50
2018-01-20T19:48:44.868Z,2.50
2018-01-20T19:51:13.890Z,2.50
2018-01-20T19:53:42.991Z,2.50
2018-01-20T19:56:11.891Z,2.50
2018-01-20T19:58:41.099Z,2.50
2018-01-20T20:01:09.920Z,2.60
2018-01-20T20:03:38.976Z,2.60
2018-01-20T20:06:08.722Z,2.60
2018-01-20T20:08:38.898Z,2.60
2018-01-20T20:11:08.484Z,2.70
2018-01-20T20:13:37.578Z,2.70
2018-01-20T20:16:07.685Z,2.70
2018-01-20T20:18:37.257Z,2.70
2018-01-20T20:21:06.778Z,2.70
2018-01-20T20:23:36.410Z,2.70
2018-01-20T20:26:06.166Z,2.70
2018-01-20T20:28:37.271Z,2.70
2018-01-20T20:31:06.881Z,2.70
2018-01-20T20:33:35.645Z,2.70
2018-01-20T20:36:04.329Z,2.80
2018-01-20T20:38:33.133Z,2.90
2018-01-20T20:41:02.920Z,2.90
2018-01-20T20:43:31.987Z,2.80
2018-01-20T20:46:00.597Z,2.80
2018-01-20T20:48:29.364Z,2.90
2018-01-20T20:50:58.516Z,3.00
2018-01-20T20:53:27.697Z,3.10
2018-01-20T20:55:56.976Z,3.10
2018-01-20T20:58:25.459Z,3.10
2018-01-20T21:00:54.269Z,3.00
2018-01-20T21:03:22.898Z,3.00
2018-01-20T21:05:51.815Z,3.10
2018-01-20T21:08:20.540Z,3.10
2018-01-20T21:10:50.217Z,3.20
2018-01-20T21:13:19.840Z,3.20
2018-01-20T21:15:50.113Z,3.00
2018-01-20T21:18:20.583Z,3.00
2018-01-20T21:20:50.024Z,3.00
2018-01-20T21:23:19.662Z,3.00
2018-01-20T21:25:48.465Z,3.00
2018-01-20T21:28:17.535Z,3.10
2018-01-20T21:30:46.461Z,3.10
2018-01-20T21:33:15.977Z,3.10
2018-01-20T21:35:45.675Z,3.10
2018-01-20T21:38:14.662Z,3.10
2018-01-20T21:40:43.731Z,3.00
2018-01-20T21:43:12.412Z,3.00
2018-01-20T21:45:41.079Z,3.00
2018-01-20T21:48:10.241Z,3.00
2018-01-20T21:50:39.581Z,3.00
2018-01-20T21:53:09.611Z,3.10
2018-01-20T21:55:38.026Z,3.10
2018-01-20T21:58:06.716Z,3.10
2018-01-20T22:00:35.236Z,3.20
2018-01-20T22:03:04.446Z,3.20
2018-01-20T22:05:34.515Z,3.20
2018-01-20T22:08:04.154Z,3.20
2018-01-20T22:10:32.717Z,3.20
2018-01-20T22:13:01.114Z,3.20
2018-01-20T22:15:29.504Z,3.20
2018-01-20T22:17:59.773Z,3.30
2018-01-20T22:20:28.588Z,3.20
2018-01-20T22:22:57.137Z,3.30
2018-01-20T22:25:25.492Z,3.30
2018-01-20T22:27:53.997Z,3.40
2018-01-20T22:30:22.384Z,3.40
2018-01-20T22:32:50.972Z,3.40
2018-01-20T22:35:19.535Z,3.30
2018-01-20T22:37:48.626Z,3.30
2018-01-20T22:40:17.106Z,3.30
2018-01-20T22:42:45.579Z,3.30
2018-01-20T22:45:13.933Z,3.30
2018-01-20T22:47:42.943Z,3.30
2018-01-20T22:50:11.770Z,3.30
2018-01-20T22:52:40.950Z,3.40
2018-01-20T22:55:09.333Z,3.40
2018-01-20T22:57:37.799Z,3.40
2018-01-20T23:00:07.100Z,3.40
2018-01-20T23:02:36.368Z,3.40
2018-01-20T23:05:06.556Z,3.40
2018-01-20T23:07:34.937Z,3.40
2018-01-20T23:10:03.403Z,3.40
2018-01-20T23:12:32.088Z,3.40
2018-01-20T23:15:00.460Z,3.50
2018-01-20T23:17:29.362Z,3.50
2018-01-20T23:19:59.748Z,3.50
2018-01-20T23:22:29.390Z,3.50
2018-01-20T23:24:57.996Z,3.50
2018-01-20T23:27:26.413Z,3.50
2018-01-20T23:29:55.857Z,3.60
2018-01-20T23:32:26.518Z,3.60
2018-01-20T23:34:56.544Z,3.60
2018-01-20T23:37:25.073Z,3.60
2018-01-20T23:39:54.485Z,3.60
2018-01-20T23:42:23.581Z,3.60
2018-01-20T23:44:52.206Z,3.50
2018-01-20T23:47:20.757Z,3.50
2018-01-20T23:49:49.137Z,3.50
2018-01-20T23:52:17.492Z,3.50
2018-01-20T23:54:58.950Z,3.40
2018-01-20T23:57:32.250Z,3.40
