createdAt,value
2022-10-17T00:01:14.447Z,88.02
2022-10-17T00:03:43.220Z,87.82
2022-10-17T00:06:13.034Z,87.98
2022-10-17T00:08:45.246Z,88.23
2022-10-17T00:11:18.365Z,88.09
2022-10-17T00:13:46.804Z,87.98
2022-10-17T00:16:15.582Z,87.88
2022-10-17T00:18:43.872Z,87.70
2022-10-17T00:21:17.473Z,87.35
2022-10-17T00:23:45.615Z,87.39
2022-10-17T00:26:15.917Z,87.13
2022-10-17T00:28:44.315Z,87.05
2022-10-17T00:31:13.057Z,87.24
2022-10-17T00:33:41.524Z,86.69
2022-10-17T00:36:12.827Z,86.89
2022-10-17T00:38:42.372Z,86.84
2022-10-17T00:41:12.667Z,86.59
2022-10-17T00:43:57.830Z,86.48
2022-10-17T00:46:28.628Z,86.75
2022-10-17T00:48:58.602Z,86.63
2022-10-17T00:51:32.266Z,86.53
2022-10-17T00:54:02.163Z,86.65
2022-10-17T00:56:31.937Z,86.92
2022-10-17T00:59:02.327Z,86.99
2022-10-17T01:01:30.673Z,86.98
2022-10-17T01:03:59.802Z,87.19
2022-10-17T01:06:28.644Z,87.27
2022-10-17T01:08:57.481Z,87.20
2022-10-17T01:11:36.675Z,87.25
2022-10-17T01:14:10.328Z,87.23
2022-10-17T01:16:49.109Z,87.01
2022-10-17T01:19:45.803Z,86.61
2022-10-17T01:22:22.898Z,87.09
2022-10-17T01:25:05.555Z,86.85
2022-10-17T01:27:39.101Z,87.33
2022-10-17T01:30:42.618Z,87.18
2022-10-17T01:33:14.626Z,87.18
2022-10-17T01:35:49.529Z,87.14
2022-10-17T01:38:24.839Z,86.91
2022-10-17T01:41:02.205Z,87.02
2022-10-17T01:43:36.278Z,86.76
2022-10-17T01:46:14.691Z,86.83
2022-10-17T01:48:47.309Z,86.88
2022-10-17T01:51:20.558Z,86.82
2022-10-17T01:53:56.194Z,86.85
2022-10-17T01:56:28.117Z,86.62
2022-10-17T01:59:02.410Z,86.84
2022-10-17T02:01:36.114Z,86.06
2022-10-17T02:04:06.859Z,86.07
2022-10-17T02:06:36.495Z,86.15
2022-10-17T02:09:18.541Z,85.55
2022-10-17T02:11:57.078Z,85.86
2022-10-17T02:14:37.617Z,86.07
2022-10-17T02:17:15.221Z,85.92
2022-10-17T02:19:56.454Z,85.81
2022-10-17T02:22:36.277Z,86.13
2022-10-17T02:25:12.183Z,86.02
2022-10-17T02:27:49.453Z,86.22
2022-10-17T02:30:28.198Z,86.28
2022-10-17T02:33:02.009Z,86.65
2022-10-17T02:35:34.350Z,86.48
2022-10-17T02:38:07.248Z,86.39
2022-10-17T02:40:37.441Z,86.61
2022-10-17T02:43:06.182Z,86.62
2022-10-17T02:45:39.106Z,86.61
2022-10-17T02:48:13.827Z,86.60
2022-10-17T02:50:50.132Z,86.88
2022-10-17T02:53:27.730Z,86.50
2022-10-17T02:56:00.294Z,86.47
2022-10-17T02:58:34.006Z,86.49
2022-10-17T03:01:03.568Z,86.63
2022-10-17T03:03:34.247Z,86.77
2022-10-17T03:06:03.756Z,86.74
2022-10-17T03:08:31.986Z,86.87
2022-10-17T03:11:01.570Z,86.99
2022-10-17T03:13:33.019Z,86.69
2022-10-17T03:16:03.424Z,86.92
2022-10-17T03:18:33.082Z,86.59
2022-10-17T03:21:03.076Z,86.72
2022-10-17T03:23:31.400Z,86.71
2022-10-17T03:26:05.466Z,86.71
2022-10-17T03:28:35.812Z,86.51
2022-10-17T03:31:08.959Z,86.30
2022-10-17T03:33:39.620Z,86.33
2022-10-17T03:36:10.371Z,86.38
2022-10-17T03:38:39.938Z,86.31
2022-10-17T03:41:10.102Z,85.92
2022-10-17T03:43:39.947Z,85.84
2022-10-17T03:46:09.552Z,85.74
2022-10-17T03:48:40.049Z,85.55
2022-10-17T03:51:10.892Z,85.78
2022-10-17T03:53:47.451Z,85.86
2022-10-17T03:56:17.592Z,85.58
2022-10-17T03:58:49.415Z,85.81
2022-10-17T04:01:19.751Z,85.37
2022-10-17T04:03:52.009Z,85.73
2022-10-17T04:06:21.346Z,85.54
2022-10-17T04:08:51.062Z,85.37
2022-10-17T04:11:26.291Z,85.15
2022-10-17T04:13:59.782Z,85.40
2022-10-17T04:16:29.612Z,85.50
2022-10-17T04:19:05.658Z,85.23
2022-10-17T04:21:40.824Z,85.26
2022-10-17T04:24:12.169Z,85.25
2022-10-17T04:26:58.873Z,85.26
2022-10-17T04:29:30.241Z,85.27
2022-10-17T04:32:06.873Z,85.08
2022-10-17T04:34:43.506Z,85.14
2022-10-17T04:37:12.355Z,85.22
2022-10-17T04:39:40.575Z,85.12
2022-10-17T04:42:09.598Z,85.26
2022-10-17T04:44:38.367Z,85.23
2022-10-17T04:47:06.651Z,85.53
2022-10-17T04:49:34.910Z,85.24
2022-10-17T04:52:12.625Z,85.48
2022-10-17T04:54:44.080Z,85.24
2022-10-17T04:57:14.610Z,85.32
2022-10-17T04:59:48.322Z,85.31
2022-10-17T05:02:29.492Z,85.62
2022-10-17T05:04:58.506Z,85.44
2022-10-17T05:07:28.399Z,85.47
2022-10-17T05:10:01.990Z,85.51
2022-10-17T05:12:31.463Z,85.63
2022-10-17T05:15:00.432Z,85.44
2022-10-17T05:17:30.258Z,85.58
2022-10-17T05:19:58.558Z,85.51
2022-10-17T05:22:28.880Z,85.57
2022-10-17T05:24:58.540Z,85.61
2022-10-17T05:27:27.003Z,85.37
2022-10-17T05:29:55.961Z,85.40
2022-10-17T05:32:30.964Z,85.48
2022-10-17T05:34:59.688Z,85.54
2022-10-17T05:37:30.831Z,85.54
2022-10-17T05:39:59.292Z,85.64
2022-10-17T05:42:27.927Z,85.75
2022-10-17T05:44:58.540Z,85.77
2022-10-17T05:47:28.223Z,86.08
2022-10-17T05:49:58.096Z,85.91
2022-10-17T05:52:37.244Z,85.93
2022-10-17T05:55:12.364Z,85.92
2022-10-17T05:57:41.149Z,85.82
2022-10-17T06:00:15.291Z,85.69
2022-10-17T06:02:46.449Z,85.75
2022-10-17T06:05:16.801Z,85.85
2022-10-17T06:07:46.815Z,85.86
2022-10-17T06:10:16.682Z,85.66
2022-10-17T06:12:45.054Z,85.83
2022-10-17T06:15:13.870Z,85.92
2022-10-17T06:17:46.132Z,85.87
2022-10-17T06:20:15.283Z,85.96
2022-10-17T06:22:43.337Z,85.84
2022-10-17T06:25:18.641Z,85.75
2022-10-17T06:27:47.025Z,85.99
2022-10-17T06:30:15.255Z,85.77
2022-10-17T06:32:43.408Z,85.77
2022-10-17T06:35:12.161Z,85.73
2022-10-17T06:37:41.606Z,85.67
2022-10-17T06:40:12.381Z,85.71
2022-10-17T06:42:42.818Z,85.57
2022-10-17T06:45:39.376Z,85.77
2022-10-17T06:48:18.430Z,86.09
2022-10-17T06:51:07.615Z,85.64
2022-10-17T06:53:45.935Z,85.53
2022-10-17T06:56:32.853Z,85.82
2022-10-17T06:59:29.952Z,85.82
2022-10-17T07:02:06.807Z,85.55
2022-10-17T07:04:35.221Z,85.90
2022-10-17T07:07:03.525Z,85.60
2022-10-17T07:09:34.135Z,85.61
2022-10-17T07:12:02.308Z,85.54
2022-10-17T07:14:32.960Z,85.65
2022-10-17T07:17:01.711Z,85.52
2022-10-17T07:19:32.657Z,85.68
2022-10-17T07:22:00.850Z,85.76
2022-10-17T07:24:29.357Z,86.08
2022-10-17T07:27:17.041Z,85.83
2022-10-17T07:29:46.652Z,85.60
2022-10-17T07:32:32.584Z,85.62
2022-10-17T07:35:00.892Z,85.60
2022-10-17T07:37:29.167Z,85.54
2022-10-17T07:39:58.065Z,85.79
2022-10-17T07:42:28.557Z,85.57
2022-10-17T07:44:58.753Z,85.51
2022-10-17T07:47:31.529Z,85.41
2022-10-17T07:50:00.947Z,85.32
2022-10-17T07:52:29.211Z,85.30
2022-10-17T07:54:57.648Z,85.30
2022-10-17T07:57:26.345Z,85.50
2022-10-17T07:59:55.293Z,85.13
2022-10-17T08:02:26.653Z,84.98
2022-10-17T08:04:55.517Z,84.77
2022-10-17T08:07:28.345Z,84.52
2022-10-17T08:09:57.574Z,84.44
2022-10-17T08:12:26.055Z,84.30
2022-10-17T08:14:54.968Z,84.09
2022-10-17T08:17:24.786Z,84.03
2022-10-17T08:19:52.890Z,84.24
2022-10-17T08:22:21.104Z,83.89
2022-10-17T08:24:49.387Z,83.74
2022-10-17T08:27:24.015Z,83.20
2022-10-17T08:29:53.640Z,83.48
2022-10-17T08:32:23.701Z,83.45
2022-10-17T08:34:53.823Z,83.24
2022-10-17T08:37:22.238Z,83.48
2022-10-17T08:39:50.454Z,83.58
2022-10-17T08:42:36.912Z,82.54
2022-10-17T08:45:18.067Z,82.31
2022-10-17T08:47:48.789Z,81.79
2022-10-17T08:50:26.874Z,81.06
2022-10-17T08:53:00.675Z,80.44
2022-10-17T08:55:33.873Z,78.25
2022-10-17T08:58:02.877Z,77.36
2022-10-17T09:00:33.596Z,75.91
2022-10-17T09:03:20.693Z,75.38
2022-10-17T09:05:57.866Z,74.53
2022-10-17T09:08:40.203Z,72.69
2022-10-17T09:11:13.967Z,70.30
2022-10-17T09:13:56.818Z,69.66
2022-10-17T09:16:43.513Z,70.67
2022-10-17T09:19:18.206Z,70.86
2022-10-17T09:21:53.349Z,71.26
2022-10-17T09:24:26.924Z,70.56
2022-10-17T09:26:56.767Z,68.82
2022-10-17T09:29:31.012Z,64.93
2022-10-17T09:32:11.167Z,64.16
2022-10-17T09:34:39.681Z,62.88
2022-10-17T09:37:14.594Z,60.70
2022-10-17T09:39:44.085Z,59.62
2022-10-17T09:42:17.619Z,59.66
2022-10-17T09:44:52.439Z,56.24
2022-10-17T09:47:30.159Z,56.91
2022-10-17T09:49:58.761Z,58.95
2022-10-17T09:52:34.588Z,57.71
2022-10-17T09:55:06.314Z,57.60
2022-10-17T09:57:55.642Z,57.42
2022-10-17T10:00:26.319Z,57.23
2022-10-17T10:03:11.162Z,57.06
2022-10-17T10:05:39.318Z,57.10
2022-10-17T10:08:16.341Z,54.54
2022-10-17T10:10:45.286Z,54.83
2022-10-17T10:13:21.986Z,55.17
2022-10-17T10:15:51.755Z,55.77
2022-10-17T10:18:37.262Z,56.39
2022-10-17T10:21:09.633Z,56.74
2022-10-17T10:23:41.263Z,57.59
2022-10-17T10:26:22.321Z,56.37
2022-10-17T10:28:57.375Z,54.11
2022-10-17T10:31:38.073Z,53.00
2022-10-17T10:34:18.756Z,53.00
2022-10-17T10:36:52.124Z,53.18
2022-10-17T10:39:43.089Z,52.70
2022-10-17T10:42:22.416Z,54.38
2022-10-17T10:44:51.818Z,54.75
2022-10-17T10:47:24.725Z,56.60
2022-10-17T10:50:08.014Z,57.32
2022-10-17T10:52:42.902Z,56.23
2022-10-17T10:55:25.175Z,56.26
2022-10-17T10:57:56.619Z,57.09
2022-10-17T11:00:29.011Z,56.17
2022-10-17T11:03:10.600Z,55.45
2022-10-17T11:05:47.017Z,56.16
2022-10-17T11:08:24.008Z,56.44
2022-10-17T11:11:08.323Z,55.98
2022-10-17T11:13:44.059Z,54.85
2022-10-17T11:16:24.767Z,54.23
2022-10-17T11:18:58.604Z,53.75
2022-10-17T11:21:38.352Z,53.07
2022-10-17T11:24:16.296Z,55.26
2022-10-17T11:26:51.754Z,54.97
2022-10-17T11:29:20.294Z,52.98
2022-10-17T11:31:53.945Z,53.82
2022-10-17T11:34:26.437Z,54.34
2022-10-17T11:36:57.931Z,53.56
2022-10-17T11:39:34.550Z,54.51
2022-10-17T11:42:08.323Z,54.70
2022-10-17T11:44:38.326Z,54.58
2022-10-17T11:47:15.871Z,54.94
2022-10-17T11:49:51.650Z,54.03
2022-10-17T11:52:54.934Z,54.92
2022-10-17T11:55:23.363Z,54.77
2022-10-17T11:58:08.928Z,54.85
2022-10-17T12:00:49.880Z,56.02
2022-10-17T12:03:37.742Z,55.37
2022-10-17T12:06:14.445Z,56.21
2022-10-17T12:08:50.986Z,57.01
2022-10-17T12:11:35.142Z,57.29
2022-10-17T12:14:06.220Z,57.57
2022-10-17T12:16:46.839Z,58.70
2022-10-17T12:19:34.205Z,59.15
2022-10-17T12:22:08.356Z,59.40
2022-10-17T12:24:41.447Z,60.14
2022-10-17T12:27:52.281Z,59.65
2022-10-17T12:30:27.409Z,60.10
2022-10-17T12:33:08.436Z,58.36
2022-10-17T12:35:38.735Z,58.61
2022-10-17T12:38:28.243Z,59.04
2022-10-17T12:40:59.426Z,59.95
2022-10-17T12:43:52.825Z,60.43
2022-10-17T12:46:45.625Z,59.29
2022-10-17T12:49:42.627Z,58.97
2022-10-17T12:52:23.806Z,59.61
2022-10-17T12:55:17.044Z,59.89
2022-10-17T12:57:53.204Z,60.66
2022-10-17T13:00:25.160Z,60.66
2022-10-17T13:02:56.835Z,60.46
2022-10-17T13:05:29.801Z,59.62
2022-10-17T13:08:00.935Z,60.00
2022-10-17T13:10:31.842Z,61.19
2022-10-17T13:13:13.036Z,61.37
2022-10-17T13:15:41.197Z,61.71
2022-10-17T13:18:21.143Z,61.98
2022-10-17T13:21:01.623Z,61.55
2022-10-17T13:23:33.709Z,61.06
2022-10-17T13:26:07.563Z,61.90
2022-10-17T13:28:39.391Z,62.22
2022-10-17T13:31:08.363Z,61.68
2022-10-17T13:33:40.450Z,63.09
2022-10-17T13:36:10.165Z,63.41
2022-10-17T13:38:41.723Z,63.17
2022-10-17T13:44:08.778Z,63.89
2022-10-17T13:46:39.149Z,63.46
2022-10-17T13:49:17.947Z,63.18
2022-10-17T13:51:47.867Z,63.87
2022-10-17T13:54:21.950Z,63.37
2022-10-17T13:56:57.645Z,63.86
2022-10-17T13:59:29.119Z,63.47
2022-10-17T14:01:57.860Z,64.40
2022-10-17T14:04:27.444Z,64.10
2022-10-17T14:06:56.040Z,64.47
2022-10-17T14:09:26.875Z,64.13
2022-10-17T14:12:01.913Z,64.72
2022-10-17T14:14:41.639Z,65.02
2022-10-17T14:17:24.967Z,63.90
2022-10-17T14:20:16.151Z,63.77
2022-10-17T14:22:50.661Z,62.88
2022-10-17T14:25:35.524Z,64.42
2022-10-17T14:28:15.365Z,63.79
2022-10-17T14:31:01.913Z,64.30
2022-10-17T14:33:33.869Z,64.61
2022-10-17T14:36:05.614Z,64.24
2022-10-17T14:38:36.051Z,64.20
2022-10-17T14:41:37.755Z,65.21
2022-10-17T14:44:01.901Z,65.19
2022-10-17T14:46:30.610Z,65.39
2022-10-17T14:49:04.587Z,65.22
2022-10-17T14:51:44.754Z,66.25
2022-10-17T14:54:27.037Z,66.57
2022-10-17T14:56:56.154Z,67.12
2022-10-17T14:59:52.286Z,66.88
2022-10-17T15:02:15.031Z,66.79
2022-10-17T15:04:43.486Z,66.32
2022-10-17T15:07:15.338Z,66.19
2022-10-17T15:09:44.124Z,66.63
2022-10-17T15:12:16.653Z,66.87
2022-10-17T15:14:45.363Z,66.48
2022-10-17T15:17:15.919Z,67.47
2022-10-17T15:19:44.593Z,67.71
2022-10-17T15:22:16.327Z,67.69
2022-10-17T15:24:46.235Z,67.12
2022-10-17T15:27:18.843Z,66.90
2022-10-17T15:29:48.253Z,67.31
2022-10-17T15:32:16.940Z,66.83
2022-10-17T15:34:45.625Z,66.55
2022-10-17T15:37:22.422Z,66.67
2022-10-17T15:39:54.599Z,65.34
2022-10-17T15:42:24.357Z,65.17
2022-10-17T15:44:52.628Z,65.23
2022-10-17T15:47:26.094Z,64.57
2022-10-17T15:49:56.845Z,64.80
2022-10-17T15:52:27.830Z,65.00
2022-10-17T15:54:59.531Z,64.76
2022-10-17T15:57:33.136Z,65.57
2022-10-17T16:00:01.702Z,65.75
2022-10-17T16:02:30.077Z,65.87
2022-10-17T16:04:58.658Z,66.15
2022-10-17T16:07:28.794Z,66.03
2022-10-17T16:09:57.175Z,66.03
2022-10-17T16:12:31.208Z,65.07
2022-10-17T16:14:59.533Z,65.73
2022-10-17T16:17:27.807Z,65.62
2022-10-17T16:19:56.337Z,65.62
2022-10-17T16:22:32.433Z,66.01
2022-10-17T16:25:07.948Z,66.44
2022-10-17T16:27:36.681Z,66.75
2022-10-17T16:30:06.720Z,66.88
2022-10-17T16:32:35.550Z,67.37
2022-10-17T16:35:03.687Z,67.61
2022-10-17T16:37:33.189Z,67.62
2022-10-17T16:40:01.356Z,68.18
2022-10-17T16:42:29.805Z,68.41
2022-10-17T16:44:58.054Z,68.88
2022-10-17T16:47:26.237Z,68.72
2022-10-17T16:49:55.008Z,69.14
2022-10-17T16:52:23.799Z,69.65
2022-10-17T16:54:53.886Z,69.61
2022-10-17T16:57:22.570Z,70.32
2022-10-17T16:59:50.772Z,70.39
2022-10-17T17:02:21.237Z,70.40
2022-10-17T17:04:49.780Z,71.24
2022-10-17T17:07:19.822Z,71.66
2022-10-17T17:09:49.024Z,71.67
2022-10-17T17:12:19.882Z,71.94
2022-10-17T17:14:48.112Z,71.97
2022-10-17T17:17:30.248Z,72.30
2022-10-17T17:20:06.093Z,72.56
2022-10-17T17:22:34.504Z,72.83
2022-10-17T17:25:02.611Z,72.73
2022-10-17T17:27:33.986Z,73.02
2022-10-17T17:30:02.246Z,73.43
2022-10-17T17:32:33.498Z,73.51
2022-10-17T17:35:02.269Z,73.80
2022-10-17T17:37:30.616Z,74.12
2022-10-17T17:39:59.009Z,74.43
2022-10-17T17:42:27.262Z,74.54
2022-10-17T17:44:56.896Z,74.68
2022-10-17T17:47:25.361Z,74.91
2022-10-17T17:49:53.543Z,75.27
2022-10-17T17:52:21.799Z,75.41
2022-10-17T17:54:49.996Z,75.49
2022-10-17T17:57:18.264Z,76.10
2022-10-17T17:59:48.596Z,75.90
2022-10-17T18:02:19.294Z,76.01
2022-10-17T18:04:48.040Z,76.62
2022-10-17T18:07:16.269Z,77.01
2022-10-17T18:09:44.765Z,76.83
2022-10-17T18:12:13.005Z,77.49
2022-10-17T18:14:41.494Z,77.32
2022-10-17T18:17:09.991Z,77.76
2022-10-17T18:19:40.271Z,77.76
2022-10-17T18:22:09.565Z,77.62
2022-10-17T18:24:37.801Z,77.49
2022-10-17T18:27:06.657Z,77.57
2022-10-17T18:29:34.868Z,77.77
2022-10-17T18:32:03.133Z,77.39
2022-10-17T18:34:31.639Z,77.69
2022-10-17T18:37:02.614Z,77.74
2022-10-17T18:39:31.496Z,77.96
2022-10-17T18:42:00.121Z,78.46
2022-10-17T18:44:29.232Z,78.94
2022-10-17T18:47:02.938Z,79.36
2022-10-17T18:49:33.038Z,80.83
2022-10-17T18:52:02.860Z,81.52
2022-10-17T18:54:33.498Z,81.74
2022-10-17T18:57:02.282Z,81.61
2022-10-17T18:59:30.809Z,82.36
2022-10-17T19:02:00.428Z,82.31
2022-10-17T19:04:28.862Z,81.86
2022-10-17T19:06:57.039Z,82.72
2022-10-17T19:09:27.458Z,82.19
2022-10-17T19:11:56.618Z,82.76
2022-10-17T19:14:26.356Z,82.16
2022-10-17T19:16:54.754Z,82.48
2022-10-17T19:19:24.421Z,82.28
2022-10-17T19:21:53.375Z,82.62
2022-10-17T19:24:23.895Z,82.59
2022-10-17T19:26:55.919Z,82.97
2022-10-17T19:29:26.109Z,82.67
2022-10-17T19:34:24.346Z,82.41
2022-10-17T19:36:53.614Z,82.05
2022-10-17T19:39:23.455Z,82.02
2022-10-17T19:41:53.665Z,81.57
2022-10-17T19:44:22.152Z,81.55
2022-10-17T19:46:50.322Z,81.47
2022-10-17T19:49:18.684Z,81.75
2022-10-17T19:51:47.385Z,81.52
2022-10-17T19:54:18.313Z,81.33
2022-10-17T19:56:46.753Z,81.49
2022-10-17T19:59:17.573Z,81.22
2022-10-17T20:01:46.710Z,80.83
2022-10-17T20:04:15.581Z,80.70
2022-10-17T20:06:44.548Z,80.65
2022-10-17T20:09:16.834Z,80.48
2022-10-17T20:11:46.556Z,80.70
2022-10-17T20:14:16.145Z,80.59
2022-10-17T20:16:50.121Z,80.63
2022-10-17T20:19:18.311Z,80.27
2022-10-17T20:21:47.328Z,80.29
2022-10-17T20:24:18.832Z,80.38
2022-10-17T20:26:47.718Z,80.44
2022-10-17T20:29:19.676Z,80.58
2022-10-17T20:31:49.549Z,80.26
2022-10-17T20:34:19.443Z,80.18
2022-10-17T20:36:49.877Z,80.29
2022-10-17T20:39:19.924Z,80.21
2022-10-17T20:41:48.506Z,80.46
2022-10-17T20:44:18.682Z,80.27
2022-10-17T20:47:01.225Z,80.06
2022-10-17T20:49:31.759Z,80.46
2022-10-17T20:52:00.693Z,80.52
2022-10-17T20:54:29.782Z,80.93
2022-10-17T20:57:01.198Z,81.13
2022-10-17T20:59:36.178Z,81.11
2022-10-17T21:02:04.921Z,81.29
2022-10-17T21:04:45.959Z,81.52
2022-10-17T21:07:16.944Z,81.52
2022-10-17T21:09:46.370Z,81.85
2022-10-17T21:12:21.754Z,81.70
2022-10-17T21:15:01.046Z,81.66
2022-10-17T21:17:29.542Z,81.77
2022-10-17T21:19:57.721Z,81.79
2022-10-17T21:22:26.752Z,81.77
2022-10-17T21:24:55.236Z,82.18
2022-10-17T21:27:23.695Z,81.99
2022-10-17T21:29:52.222Z,81.89
2022-10-17T21:32:39.464Z,81.39
2022-10-17T21:35:10.827Z,81.47
2022-10-17T21:37:39.327Z,81.63
2022-10-17T21:40:09.058Z,81.90
2022-10-17T21:42:37.504Z,81.93
2022-10-17T21:45:15.377Z,82.29
2022-10-17T21:48:11.294Z,82.39
2022-10-17T21:50:33.825Z,82.26
2022-10-17T21:53:02.265Z,82.36
2022-10-17T21:55:30.712Z,82.64
2022-10-17T21:57:58.864Z,81.79
2022-10-17T22:00:27.446Z,82.63
2022-10-17T22:02:57.017Z,83.19
2022-10-17T22:05:25.250Z,83.37
2022-10-17T22:07:53.716Z,82.94
2022-10-17T22:10:21.940Z,83.07
2022-10-17T22:12:50.894Z,83.45
2022-10-17T22:15:19.184Z,83.41
2022-10-17T22:17:47.749Z,83.47
2022-10-17T22:20:17.591Z,83.73
2022-10-17T22:22:45.753Z,83.42
2022-10-17T22:25:14.523Z,83.93
2022-10-17T22:27:42.859Z,84.06
2022-10-17T22:30:13.190Z,84.76
2022-10-17T22:32:43.387Z,84.81
2022-10-17T22:35:11.757Z,84.97
2022-10-17T22:37:41.608Z,84.62
2022-10-17T22:40:10.121Z,84.44
2022-10-17T22:42:38.315Z,84.73
2022-10-17T22:45:07.192Z,84.36
2022-10-17T22:47:35.466Z,84.06
2022-10-17T22:50:04.201Z,84.34
2022-10-17T22:52:33.638Z,84.40
2022-10-17T22:55:04.647Z,84.52
2022-10-17T22:57:33.327Z,83.80
2022-10-17T23:00:01.994Z,84.37
2022-10-17T23:02:30.800Z,84.06
2022-10-17T23:04:59.259Z,84.20
2022-10-17T23:07:27.840Z,83.72
2022-10-17T23:09:56.386Z,83.75
2022-10-17T23:12:26.288Z,84.04
2022-10-17T23:14:55.413Z,83.63
2022-10-17T23:17:23.584Z,83.43
2022-10-17T23:19:54.222Z,83.59
2022-10-17T23:22:25.515Z,83.59
2022-10-17T23:24:53.724Z,84.38
2022-10-17T23:27:22.504Z,84.01
2022-10-17T23:29:52.705Z,84.68
2022-10-17T23:32:22.002Z,84.09
2022-10-17T23:34:50.512Z,84.00
2022-10-17T23:37:19.359Z,84.58
2022-10-17T23:39:47.898Z,84.12
2022-10-17T23:42:16.083Z,83.60
2022-10-17T23:44:44.621Z,84.09
2022-10-17T23:47:14.696Z,83.98
2022-10-17T23:49:43.186Z,83.88
2022-10-17T23:52:11.942Z,83.69
2022-10-17T23:57:13.449Z,83.43
2022-10-17T23:59:41.592Z,83.60
