createdAt,value
2022-10-22T05:47:37.521Z,99.90
2022-10-22T05:50:05.968Z,99.90
2022-10-22T05:52:33.865Z,99.90
2022-10-22T05:55:01.807Z,99.90
2022-10-22T05:57:29.698Z,99.90
2022-10-22T05:59:57.788Z,99.90
2022-10-22T06:02:25.888Z,99.90
2022-10-22T06:04:55.659Z,99.90
2022-10-22T06:07:23.703Z,99.90
2022-10-22T06:09:53.809Z,99.90
2022-10-22T06:12:21.810Z,99.90
2022-10-22T06:14:49.715Z,99.90
2022-10-22T06:17:19.562Z,99.90
2022-10-22T06:19:47.531Z,99.90
2022-10-22T06:22:16.836Z,99.90
2022-10-22T06:24:45.236Z,99.90
2022-10-22T06:27:13.271Z,99.90
2022-10-22T13:58:46.840Z,99.90
2022-10-22T14:01:21.495Z,99.90
2022-10-22T14:12:55.923Z,99.90
2022-10-22T14:15:25.308Z,99.90
2022-10-22T14:36:07.574Z,99.90
2022-10-22T14:38:35.550Z,99.90
2022-10-22T14:41:03.919Z,90.00
2022-10-22T14:43:32.152Z,91.30
2022-10-22T14:46:00.362Z,91.80
2022-10-22T14:48:28.262Z,89.50
2022-10-22T14:50:56.409Z,86.60
2022-10-22T14:53:25.663Z,85.90
2022-10-22T14:55:55.588Z,85.20
2022-10-22T14:58:23.501Z,93.00
2022-10-22T15:00:51.602Z,99.90
2022-10-22T15:03:20.175Z,99.90
2022-10-22T15:05:48.245Z,99.90
2022-10-22T15:08:17.020Z,99.90
2022-10-22T15:10:46.283Z,99.90
2022-10-22T15:13:14.310Z,99.90
2022-10-22T15:15:42.268Z,99.90
2022-10-22T15:18:10.265Z,99.90
2022-10-22T15:20:38.168Z,99.90
2022-10-22T15:23:06.520Z,99.90
2022-10-22T15:25:34.788Z,99.90
2022-10-22T15:28:09.374Z,99.90
2022-10-22T15:30:37.983Z,99.90
2022-10-22T15:33:06.669Z,99.90
2022-10-22T15:35:34.622Z,99.90
2022-10-22T15:38:02.651Z,99.90
2022-10-22T15:40:30.866Z,99.90
2022-10-22T15:42:58.775Z,99.90
2022-10-22T15:45:28.316Z,99.90
2022-10-22T16:13:49.445Z,99.90
2022-10-22T16:16:17.395Z,99.90
2022-10-22T16:18:45.369Z,99.90
2022-10-22T16:21:14.841Z,99.90
2022-10-22T16:23:42.827Z,99.90
2022-10-22T16:26:10.937Z,99.90
2022-10-22T16:28:38.967Z,99.90
2022-10-22T16:31:10.205Z,99.90
2022-10-22T16:33:42.886Z,99.90
2022-10-22T16:36:17.798Z,99.90
2022-10-22T16:38:46.181Z,99.90
2022-10-22T16:41:15.624Z,99.90
2022-10-22T16:43:45.117Z,99.90
2022-10-22T16:46:14.505Z,99.90
2022-10-22T16:48:46.105Z,99.90
2022-10-22T16:51:16.002Z,99.90
2022-10-22T16:53:44.149Z,99.90
2022-10-22T16:56:13.177Z,99.90
2022-10-22T16:58:45.352Z,99.90
2022-10-22T17:01:17.917Z,99.90
2022-10-22T17:03:46.381Z,99.90
2022-10-22T17:06:14.856Z,99.90
2022-10-22T17:08:43.617Z,99.90
2022-10-22T17:11:13.705Z,99.90
2022-10-22T17:13:42.731Z,99.90
2022-10-22T17:16:13.933Z,99.90
2022-10-22T17:21:19.740Z,99.90
2022-10-22T17:23:48.665Z,99.90
2022-10-22T17:26:19.654Z,99.90
2022-10-22T17:28:48.485Z,99.90
2022-10-22T17:31:19.882Z,99.90
2022-10-22T17:33:50.536Z,99.90
