createdAt,value
2023-03-04T00:03:44.438Z,99448.63
2023-03-04T00:06:31.588Z,99427.59
2023-03-04T00:09:18.724Z,99447.28
2023-03-04T00:12:08.809Z,99444.22
2023-03-04T00:14:55.892Z,99445.78
2023-03-04T00:17:43.032Z,99450.25
2023-03-04T00:20:30.109Z,99439.66
2023-03-04T00:23:17.231Z,99453.03
2023-03-04T00:26:04.414Z,99441.28
2023-03-04T00:28:51.460Z,99442.56
2023-03-04T00:31:38.693Z,99445.25
2023-03-04T00:34:25.775Z,99438.69
2023-03-04T00:37:12.821Z,99445.47
2023-03-04T00:39:59.870Z,99443.91
2023-03-04T00:42:46.928Z,99447.13
2023-03-04T00:45:34.067Z,99444.34
2023-03-04T00:48:21.173Z,99438.50
2023-03-04T00:51:08.337Z,99444.22
2023-03-04T00:53:55.436Z,99442.13
2023-03-04T00:56:42.540Z,99445.06
2023-03-04T00:59:29.570Z,99428.59
2023-03-04T01:02:16.671Z,99449.69
2023-03-04T01:05:04.349Z,99438.41
2023-03-04T01:07:51.513Z,99438.06
2023-03-04T01:10:38.545Z,99433.06
2023-03-04T01:13:25.708Z,99430.84
2023-03-04T01:16:13.124Z,99431.97
2023-03-04T01:19:00.271Z,99413.16
2023-03-04T01:21:47.465Z,99429.38
2023-03-04T01:24:34.893Z,99413.09
2023-03-04T01:27:21.999Z,99422.53
2023-03-04T01:30:10.351Z,99426.13
2023-03-04T01:32:57.496Z,99417.28
2023-03-04T01:35:44.591Z,99430.78
2023-03-04T01:38:31.708Z,99441.06
2023-03-04T01:41:24.385Z,99430.06
2023-03-04T01:44:12.554Z,99437.53
2023-03-04T01:46:59.777Z,99445.47
2023-03-04T01:49:54.733Z,99444.94
2023-03-04T01:52:43.118Z,99436.09
2023-03-04T01:55:30.780Z,99444.91
2023-03-04T01:58:18.046Z,99447.34
2023-03-04T02:01:05.092Z,99439.63
2023-03-04T02:03:52.291Z,99429.59
2023-03-04T02:06:41.254Z,99436.50
2023-03-04T02:09:30.067Z,99436.41
2023-03-04T02:12:18.811Z,99428.34
2023-03-04T02:15:07.005Z,99429.28
2023-03-04T02:17:54.243Z,99428.13
2023-03-04T02:23:25.588Z,99442.97
2023-03-04T02:26:18.775Z,99435.47
2023-03-04T02:29:05.978Z,99423.34
2023-03-04T02:31:54.601Z,99419.69
2023-03-04T02:34:48.971Z,99420.75
2023-03-04T02:37:36.074Z,99407.59
2023-03-04T02:40:33.324Z,99419.19
2023-03-04T02:43:20.547Z,99411.00
2023-03-04T02:46:10.847Z,99402.03
2023-03-04T02:48:58.072Z,99394.88
2023-03-04T02:51:45.218Z,99397.75
2023-03-04T02:54:32.656Z,99388.34
2023-03-04T02:57:19.702Z,99365.38
2023-03-04T03:00:07.644Z,99368.50
2023-03-04T03:02:57.108Z,99364.91
2023-03-04T03:05:44.638Z,99354.72
2023-03-04T03:08:31.778Z,99351.34
2023-03-04T03:11:18.807Z,99340.16
2023-03-04T03:14:06.027Z,99342.47
2023-03-04T03:16:53.202Z,99334.88
2023-03-04T03:19:40.294Z,99317.09
2023-03-04T03:22:27.367Z,99315.84
2023-03-04T03:25:15.738Z,99330.50
2023-03-04T03:28:02.872Z,99327.19
2023-03-04T03:30:49.957Z,99311.88
2023-03-04T03:33:37.103Z,99316.97
2023-03-04T03:36:24.200Z,99319.53
2023-03-04T03:39:11.498Z,99324.47
2023-03-04T03:41:58.519Z,99317.16
2023-03-04T03:44:45.577Z,99313.25
2023-03-04T03:47:32.664Z,99313.16
2023-03-04T03:50:19.767Z,99307.31
2023-03-04T03:53:06.784Z,99311.84
2023-03-04T03:55:53.847Z,99300.13
2023-03-04T03:58:40.942Z,99302.28
2023-03-04T04:01:28.077Z,99297.38
2023-03-04T04:04:15.227Z,99304.94
2023-03-04T04:07:02.615Z,99296.59
2023-03-04T04:09:49.705Z,99296.28
2023-03-04T04:12:36.788Z,99298.06
2023-03-04T04:15:24.006Z,99295.31
2023-03-04T04:18:11.066Z,99295.16
2023-03-04T04:20:58.184Z,99297.28
2023-03-04T04:23:45.257Z,99295.84
2023-03-04T04:26:32.314Z,99296.19
2023-03-04T04:29:19.605Z,99285.97
2023-03-04T04:32:07.389Z,99293.78
2023-03-04T04:34:54.532Z,99300.63
2023-03-04T04:37:41.572Z,99292.00
2023-03-04T04:40:28.643Z,99294.66
2023-03-04T04:43:15.713Z,99293.91
2023-03-04T04:46:02.812Z,99302.16
2023-03-04T04:48:50.327Z,99298.06
2023-03-04T04:51:38.905Z,99298.94
2023-03-04T04:54:26.030Z,99293.91
2023-03-04T04:57:13.128Z,99289.19
2023-03-04T05:00:00.338Z,99300.81
2023-03-04T05:02:48.002Z,99281.59
2023-03-04T05:05:35.063Z,99284.38
2023-03-04T05:08:22.141Z,99290.22
2023-03-04T05:11:09.265Z,99283.41
2023-03-04T05:13:56.468Z,99299.88
2023-03-04T05:16:43.501Z,99298.91
2023-03-04T05:19:30.634Z,99288.09
2023-03-04T05:22:17.770Z,99272.53
2023-03-04T05:25:05.734Z,99288.41
2023-03-04T05:27:52.806Z,99290.78
2023-03-04T05:30:41.421Z,99297.50
2023-03-04T05:33:28.547Z,99277.31
2023-03-04T05:36:15.706Z,99295.34
2023-03-04T05:39:02.901Z,99305.84
2023-03-04T05:41:49.968Z,99306.16
2023-03-04T05:44:37.042Z,99297.13
2023-03-04T05:47:24.123Z,99297.84
2023-03-04T05:50:11.873Z,99282.00
2023-03-04T05:53:00.508Z,99306.59
2023-03-04T05:55:47.983Z,99307.44
2023-03-04T05:58:35.133Z,99303.28
2023-03-04T06:01:22.175Z,99298.84
2023-03-04T06:04:09.320Z,99306.06
2023-03-04T06:06:56.427Z,99307.22
2023-03-04T06:09:45.332Z,99306.81
2023-03-04T06:12:32.415Z,99316.66
2023-03-04T06:15:19.598Z,99309.44
2023-03-04T06:18:07.861Z,99327.41
2023-03-04T06:20:59.153Z,99325.28
2023-03-04T06:23:47.205Z,99323.91
2023-03-04T06:26:34.290Z,99331.91
2023-03-04T06:29:21.507Z,99332.09
2023-03-04T06:32:08.600Z,99326.03
2023-03-04T06:34:55.814Z,99336.13
2023-03-04T06:37:44.010Z,99352.03
2023-03-04T06:40:31.061Z,99337.22
2023-03-04T06:43:18.731Z,99335.03
2023-03-04T06:46:07.775Z,99344.00
2023-03-04T06:48:54.912Z,99353.59
2023-03-04T06:51:42.016Z,99348.13
2023-03-04T06:54:29.798Z,99355.69
2023-03-04T06:57:16.877Z,99340.25
2023-03-04T07:00:04.541Z,99332.63
2023-03-04T07:02:55.104Z,99349.53
2023-03-04T07:05:43.590Z,99349.66
2023-03-04T07:08:30.654Z,99348.25
2023-03-04T07:11:20.248Z,99354.59
2023-03-04T07:14:07.296Z,99312.25
2023-03-04T07:16:54.683Z,99355.69
2023-03-04T07:19:42.084Z,99355.13
2023-03-04T07:22:29.375Z,99363.38
2023-03-04T07:25:18.127Z,99352.09
2023-03-04T07:28:05.216Z,99343.38
2023-03-04T07:30:52.323Z,99349.41
2023-03-04T07:33:39.592Z,99344.38
2023-03-04T07:36:27.050Z,99355.66
2023-03-04T07:39:14.294Z,99340.38
2023-03-04T07:42:01.346Z,99348.34
2023-03-04T07:44:48.390Z,99341.50
2023-03-04T07:47:35.494Z,99350.72
2023-03-04T07:50:23.494Z,99356.13
2023-03-04T07:53:10.596Z,99338.78
2023-03-04T07:55:57.768Z,99335.28
2023-03-04T07:58:45.329Z,99355.66
2023-03-04T08:01:37.406Z,99348.78
2023-03-04T08:04:24.535Z,99357.41
2023-03-04T08:07:11.618Z,99351.75
2023-03-04T08:09:58.724Z,99353.06
2023-03-04T08:12:46.890Z,99355.75
2023-03-04T08:15:35.359Z,99349.00
2023-03-04T08:18:22.534Z,99340.16
2023-03-04T08:21:11.203Z,99350.34
2023-03-04T08:24:02.573Z,99348.16
2023-03-04T08:26:50.814Z,99344.75
2023-03-04T08:29:37.991Z,99342.22
2023-03-04T08:32:25.176Z,99344.03
2023-03-04T08:35:12.354Z,99351.81
2023-03-04T08:38:02.346Z,99350.03
2023-03-04T08:40:56.991Z,99356.19
2023-03-04T08:43:44.257Z,99354.28
2023-03-04T08:46:31.608Z,99353.97
2023-03-04T08:49:18.801Z,99330.19
2023-03-04T08:52:06.788Z,99325.34
2023-03-04T08:54:54.136Z,99319.00
2023-03-04T08:57:41.263Z,99323.66
2023-03-04T09:00:28.386Z,99321.09
2023-03-04T09:03:16.647Z,99335.97
2023-03-04T09:06:04.762Z,99333.13
2023-03-04T09:08:51.929Z,99312.16
2023-03-04T09:11:42.016Z,99331.84
2023-03-04T09:14:29.029Z,99342.56
2023-03-04T09:17:16.096Z,99327.69
2023-03-04T09:20:04.656Z,99348.84
2023-03-04T09:22:51.751Z,99331.66
2023-03-04T09:25:39.671Z,99340.03
2023-03-04T09:28:27.008Z,99337.38
2023-03-04T09:31:15.222Z,99347.44
2023-03-04T09:34:02.358Z,99334.66
2023-03-04T09:36:49.452Z,99342.56
2023-03-04T09:39:36.988Z,99340.41
2023-03-04T09:42:55.930Z,99341.34
2023-03-04T09:46:00.249Z,99332.22
2023-03-04T09:48:51.066Z,99340.84
2023-03-04T09:51:44.973Z,99336.81
2023-03-04T09:54:45.325Z,99329.63
2023-03-04T09:57:46.514Z,99328.94
2023-03-04T10:00:44.232Z,99324.91
2023-03-04T10:03:47.909Z,99319.34
2023-03-04T10:06:39.366Z,99313.75
2023-03-04T10:09:30.381Z,99311.06
2023-03-04T10:12:22.304Z,99307.69
2023-03-04T10:15:44.177Z,99301.34
2023-03-04T10:18:41.381Z,99290.59
2023-03-04T10:21:38.385Z,99277.59
2023-03-04T10:24:29.462Z,99281.41
2023-03-04T10:27:20.086Z,99282.81
2023-03-04T10:30:18.965Z,99269.56
2023-03-04T10:33:20.145Z,99266.09
2023-03-04T10:36:31.750Z,99279.81
2023-03-04T10:39:29.825Z,99270.53
2023-03-04T10:42:17.011Z,99265.88
2023-03-04T10:45:04.566Z,99257.78
2023-03-04T10:47:55.948Z,99253.59
2023-03-04T10:50:43.288Z,99259.16
2023-03-04T10:53:34.101Z,99249.06
2023-03-04T10:56:45.628Z,99240.66
2023-03-04T10:59:40.985Z,99243.22
2023-03-04T11:02:36.405Z,99240.13
2023-03-04T11:05:25.858Z,99238.44
2023-03-04T11:08:22.427Z,99234.22
2023-03-04T11:11:34.700Z,99240.22
2023-03-04T11:14:21.736Z,99238.53
2023-03-04T11:17:23.780Z,99222.44
2023-03-04T11:20:17.468Z,99229.09
2023-03-04T11:23:11.775Z,99215.47
2023-03-04T11:26:29.076Z,99219.53
2023-03-04T11:29:26.613Z,99220.81
2023-03-04T11:32:28.091Z,99211.03
2023-03-04T11:35:38.700Z,99220.41
2023-03-04T11:38:50.167Z,99192.09
2023-03-04T11:41:41.854Z,99183.78
2023-03-04T11:44:30.881Z,99195.63
2023-03-04T11:47:45.891Z,99213.50
2023-03-04T11:50:49.044Z,99197.00
2023-03-04T11:53:59.803Z,99177.16
2023-03-04T11:56:53.847Z,99172.50
2023-03-04T12:00:08.862Z,99185.31
2023-03-04T12:03:14.916Z,99153.44
2023-03-04T12:06:34.438Z,99149.63
2023-03-04T12:09:30.115Z,99143.38
2023-03-04T12:12:27.257Z,99157.94
2023-03-04T12:15:55.131Z,99149.84
2023-03-04T12:18:57.619Z,99148.31
2023-03-04T12:22:07.070Z,99139.94
2023-03-04T12:25:17.998Z,99120.94
2023-03-04T12:28:27.973Z,99123.56
2023-03-04T12:31:34.054Z,99109.13
2023-03-04T12:34:52.830Z,99110.44
2023-03-04T12:38:05.024Z,99111.88
2023-03-04T12:40:55.129Z,99098.00
2023-03-04T12:43:45.062Z,99106.88
2023-03-04T12:46:44.433Z,99071.09
2023-03-04T12:50:02.646Z,99080.38
2023-03-04T12:53:24.138Z,99074.00
2023-03-04T12:56:33.964Z,99087.97
2023-03-04T12:59:24.172Z,99082.22
2023-03-04T13:02:13.877Z,99070.97
2023-03-04T13:05:26.807Z,99078.22
2023-03-04T13:08:19.701Z,99065.78
2023-03-04T13:11:28.569Z,99082.16
2023-03-04T13:14:17.515Z,99078.00
2023-03-04T13:17:43.659Z,99071.28
2023-03-04T13:20:31.053Z,99067.09
2023-03-04T13:23:29.921Z,99053.63
2023-03-04T13:26:21.116Z,99058.94
2023-03-04T13:29:14.281Z,99050.34
2023-03-04T13:32:10.709Z,99034.78
2023-03-04T13:34:58.309Z,99036.47
2023-03-04T13:37:58.294Z,99043.28
2023-03-04T13:40:45.350Z,99028.16
2023-03-04T13:43:44.009Z,99041.44
2023-03-04T13:46:42.852Z,99045.03
2023-03-04T13:49:30.074Z,99033.16
2023-03-04T13:52:44.401Z,99027.19
2023-03-04T13:55:41.195Z,99020.94
2023-03-04T13:58:28.397Z,99012.72
2023-03-04T14:01:28.777Z,99008.63
2023-03-04T14:04:16.222Z,99002.31
2023-03-04T14:07:37.313Z,99005.03
2023-03-04T14:10:25.314Z,99001.81
2023-03-04T14:13:12.480Z,98997.56
2023-03-04T14:16:00.562Z,99004.88
2023-03-04T14:19:01.306Z,98995.03
2023-03-04T14:21:48.518Z,99004.19
2023-03-04T14:24:35.781Z,99001.63
2023-03-04T14:27:23.028Z,98994.34
2023-03-04T14:30:28.974Z,98999.47
2023-03-04T14:33:25.620Z,98996.66
2023-03-04T14:36:24.359Z,98987.13
2023-03-04T14:39:18.260Z,98991.38
2023-03-04T14:42:11.204Z,98991.59
2023-03-04T14:45:00.851Z,98990.28
2023-03-04T14:47:49.099Z,98992.81
2023-03-04T14:50:37.782Z,98996.31
2023-03-04T14:53:34.013Z,98996.94
2023-03-04T14:56:29.265Z,98990.66
2023-03-04T14:59:19.529Z,99000.00
2023-03-04T15:02:42.013Z,98982.13
2023-03-04T15:05:32.732Z,98990.97
2023-03-04T15:08:29.434Z,98984.03
2023-03-04T15:11:27.336Z,98966.94
2023-03-04T15:14:50.271Z,98962.56
2023-03-04T15:17:42.895Z,98972.81
2023-03-04T15:20:32.184Z,98964.25
2023-03-04T15:23:19.365Z,98982.44
2023-03-04T15:26:10.224Z,98977.22
2023-03-04T15:28:57.583Z,98970.31
2023-03-04T15:31:48.403Z,98979.47
2023-03-04T15:34:35.662Z,98967.31
2023-03-04T15:37:27.610Z,98973.53
2023-03-04T15:40:19.050Z,98968.59
2023-03-04T15:43:07.716Z,98980.34
2023-03-04T15:45:55.094Z,98979.16
2023-03-04T15:48:42.433Z,98963.34
2023-03-04T15:51:30.633Z,98984.63
2023-03-04T15:54:18.104Z,98959.34
2023-03-04T15:57:17.415Z,98974.00
2023-03-04T16:00:05.299Z,98976.25
2023-03-04T16:02:52.571Z,98977.25
2023-03-04T16:05:40.039Z,98995.75
2023-03-04T16:08:27.957Z,98993.03
2023-03-04T16:11:22.161Z,98993.19
2023-03-04T16:14:11.600Z,98989.25
2023-03-04T16:16:59.112Z,98988.13
2023-03-04T16:19:46.953Z,99005.19
2023-03-04T16:22:34.494Z,98997.00
2023-03-04T16:25:23.075Z,99009.66
2023-03-04T16:28:12.872Z,98998.41
2023-03-04T16:31:00.249Z,99001.34
2023-03-04T16:33:48.410Z,99002.47
2023-03-04T16:36:36.217Z,99005.56
2023-03-04T16:39:26.135Z,99010.34
2023-03-04T16:42:20.043Z,98997.06
2023-03-04T16:45:16.202Z,98984.78
2023-03-04T16:48:03.566Z,98995.34
2023-03-04T16:50:51.867Z,99001.47
2023-03-04T16:53:40.764Z,99017.56
2023-03-04T16:56:29.755Z,99005.19
2023-03-04T16:59:17.736Z,99022.13
2023-03-04T17:02:13.469Z,99036.28
2023-03-04T17:05:01.120Z,99030.88
2023-03-04T17:07:48.256Z,99034.25
2023-03-04T17:10:35.594Z,99023.75
2023-03-04T17:13:23.252Z,99027.91
2023-03-04T17:16:13.151Z,99056.25
2023-03-04T17:19:00.861Z,99062.47
2023-03-04T17:21:48.129Z,99059.78
2023-03-04T17:24:35.498Z,99058.13
2023-03-04T17:27:23.201Z,99060.63
2023-03-04T17:30:13.326Z,99069.94
2023-03-04T17:33:01.086Z,99075.09
2023-03-04T17:35:49.074Z,99081.03
2023-03-04T17:38:45.667Z,99071.28
2023-03-04T17:41:36.024Z,99086.00
2023-03-04T17:44:24.059Z,99090.84
2023-03-04T17:47:12.144Z,99061.09
2023-03-04T17:49:59.789Z,99100.13
2023-03-04T17:52:48.652Z,99106.53
2023-03-04T17:55:36.540Z,99111.50
2023-03-04T17:58:25.266Z,99114.66
2023-03-04T18:01:20.924Z,99127.38
2023-03-04T18:04:09.198Z,99113.03
2023-03-04T18:06:56.826Z,99141.28
2023-03-04T18:09:44.958Z,99138.81
2023-03-04T18:12:33.228Z,99122.47
2023-03-04T18:15:21.001Z,99129.34
2023-03-04T18:18:08.990Z,99137.31
2023-03-04T18:21:02.138Z,99148.81
2023-03-04T18:23:49.933Z,99148.44
2023-03-04T18:26:37.998Z,99145.00
2023-03-04T18:29:26.074Z,99155.34
2023-03-04T18:32:14.260Z,99160.16
2023-03-04T18:35:02.412Z,99161.69
2023-03-04T18:37:50.809Z,99162.06
2023-03-04T18:40:43.897Z,99162.28
2023-03-04T18:43:31.619Z,99172.09
2023-03-04T18:46:29.952Z,99170.19
2023-03-04T18:49:22.320Z,99165.53
2023-03-04T18:52:10.136Z,99182.84
2023-03-04T18:54:59.414Z,99200.50
2023-03-04T18:57:51.835Z,99208.25
2023-03-04T19:00:40.004Z,99195.41
2023-03-04T19:03:28.985Z,99200.81
2023-03-04T19:06:17.494Z,99202.91
2023-03-04T19:09:07.094Z,99211.97
2023-03-04T19:11:55.235Z,99208.41
2023-03-04T19:14:43.180Z,99210.38
2023-03-04T19:17:33.266Z,99218.69
2023-03-04T19:20:21.402Z,99224.06
2023-03-04T19:23:10.867Z,99220.03
2023-03-04T19:26:00.306Z,99227.25
2023-03-04T19:28:48.617Z,99239.00
2023-03-04T19:31:41.033Z,99252.88
2023-03-04T19:34:29.545Z,99230.19
2023-03-04T19:37:18.556Z,99252.81
2023-03-04T19:40:08.016Z,99262.88
2023-03-04T19:42:56.968Z,99263.22
2023-03-04T19:45:53.642Z,99266.81
2023-03-04T19:48:43.288Z,99261.34
2023-03-04T19:51:33.216Z,99285.84
2023-03-04T19:54:20.702Z,99290.28
2023-03-04T19:57:08.818Z,99310.16
2023-03-04T19:59:56.564Z,99306.34
2023-03-04T20:02:46.051Z,99314.97
2023-03-04T20:05:35.462Z,99315.44
2023-03-04T20:08:24.424Z,99314.50
2023-03-04T20:11:15.156Z,99330.97
2023-03-04T20:14:05.034Z,99333.31
2023-03-04T20:16:53.227Z,99322.25
2023-03-04T20:19:41.383Z,99314.50
2023-03-04T20:22:29.743Z,99331.78
2023-03-04T20:25:19.134Z,99338.53
2023-03-04T20:28:07.316Z,99345.53
2023-03-04T20:31:09.546Z,99340.91
2023-03-04T20:34:02.181Z,99337.03
2023-03-04T20:36:50.267Z,99335.91
2023-03-04T20:39:38.469Z,99328.59
2023-03-04T20:42:26.843Z,99350.00
2023-03-04T20:45:16.255Z,99335.97
2023-03-04T20:48:04.613Z,99326.25
2023-03-04T20:50:52.436Z,99324.38
2023-03-04T20:53:40.352Z,99325.94
2023-03-04T20:56:28.758Z,99327.94
2023-03-04T20:59:18.186Z,99333.59
2023-03-04T21:02:07.817Z,99328.84
2023-03-04T21:04:56.019Z,99321.44
2023-03-04T21:07:44.198Z,99330.13
2023-03-04T21:10:35.813Z,99339.63
2023-03-04T21:13:26.795Z,99336.81
2023-03-04T21:16:16.663Z,99338.09
2023-03-04T21:19:06.521Z,99334.94
2023-03-04T21:21:56.694Z,99338.81
2023-03-04T21:24:45.870Z,99330.75
2023-03-04T21:27:33.406Z,99341.38
2023-03-04T21:30:21.393Z,99339.13
2023-03-04T21:33:18.310Z,99338.88
2023-03-04T21:36:06.467Z,99323.16
2023-03-04T21:38:54.634Z,99331.09
2023-03-04T21:41:42.647Z,99333.31
2023-03-04T21:44:45.017Z,99313.97
2023-03-04T21:47:35.861Z,99319.06
2023-03-04T21:50:25.843Z,99311.63
2023-03-04T21:53:13.676Z,99315.75
2023-03-04T21:56:01.469Z,99309.03
2023-03-04T21:58:49.023Z,99314.00
2023-03-04T22:01:36.652Z,99311.50
2023-03-04T22:04:24.107Z,99306.00
2023-03-04T22:07:11.167Z,99309.41
2023-03-04T22:09:59.625Z,99318.03
2023-03-04T22:12:46.735Z,99300.69
2023-03-04T22:15:33.936Z,99290.81
2023-03-04T22:18:21.066Z,99297.03
2023-03-04T22:21:13.369Z,99304.00
2023-03-04T22:24:00.547Z,99299.81
2023-03-04T22:26:47.734Z,99299.25
2023-03-04T22:29:37.123Z,99297.19
2023-03-04T22:32:24.315Z,99306.50
2023-03-04T22:35:11.829Z,99301.00
2023-03-04T22:37:58.947Z,99292.34
2023-03-04T22:40:46.006Z,99296.50
2023-03-04T22:43:33.118Z,99292.91
2023-03-04T22:46:25.874Z,99291.97
2023-03-04T22:49:14.216Z,99295.88
2023-03-04T22:52:01.429Z,99295.38
2023-03-04T22:54:48.647Z,99283.47
2023-03-04T22:57:35.694Z,99286.69
2023-03-04T23:00:26.276Z,99277.03
2023-03-04T23:03:13.421Z,99279.59
2023-03-04T23:06:02.938Z,99286.03
2023-03-04T23:08:51.323Z,99291.69
2023-03-04T23:11:39.662Z,99292.38
2023-03-04T23:14:26.803Z,99273.19
2023-03-04T23:17:14.111Z,99273.34
2023-03-04T23:20:01.177Z,99263.06
2023-03-04T23:22:48.993Z,99266.75
2023-03-04T23:25:37.076Z,99262.47
2023-03-04T23:28:24.170Z,99251.31
2023-03-04T23:31:14.951Z,99268.34
2023-03-04T23:34:03.656Z,99261.44
2023-03-04T23:36:50.749Z,99258.22
2023-03-04T23:39:37.815Z,99253.41
2023-03-04T23:42:24.956Z,99255.97
2023-03-04T23:45:12.447Z,99260.09
2023-03-04T23:47:59.596Z,99241.47
2023-03-04T23:50:54.075Z,99265.03
2023-03-04T23:53:41.340Z,99262.22
2023-03-04T23:56:30.613Z,99252.56
2023-03-04T23:59:17.798Z,99255.47
